createdAt,value
2016-08-19T00:03:19.042Z,77.88
2016-08-19T00:18:29.948Z,79.9
2016-08-19T00:33:29.661Z,79.95
2016-08-19T00:48:19.050Z,80.09
2016-08-19T01:03:19.094Z,81.29
2016-08-19T01:18:19.067Z,81.8
2016-08-19T01:33:19.067Z,81.61
2016-08-19T01:48:31.412Z,82.26
2016-08-19T02:03:23.721Z,81.88
2016-08-19T02:18:25.287Z,82.38
2016-08-19T02:33:25.189Z,82.42
2016-08-19T03:03:30.289Z,82.92
2016-08-19T03:18:19.089Z,83.34
2016-08-19T03:33:19.095Z,84.05
2016-08-19T03:48:19.102Z,83.7
2016-08-19T04:03:19.102Z,83.49
2016-08-19T04:18:19.161Z,83.79
2016-08-19T04:33:23.705Z,84.15
2016-08-19T05:18:19.158Z,86.21
2016-08-19T05:33:19.108Z,86.32
2016-08-19T05:48:19.110Z,85.8
2016-08-19T06:03:19.110Z,85.74
2016-08-19T06:33:24.114Z,86.11
2016-08-19T07:03:27.346Z,86.21
2016-08-19T07:18:19.129Z,85.72
2016-08-19T07:33:19.130Z,82.98
2016-08-19T08:03:27.396Z,80.54
2016-08-19T08:18:40.269Z,74.92
2016-08-19T08:33:19.162Z,74.44
2016-08-19T08:48:19.141Z,73.15
2016-08-19T09:03:21.147Z,72.5
2016-08-19T09:18:19.205Z,61.4
2016-08-19T09:33:19.157Z,54.46
2016-08-19T09:48:19.161Z,53.67
2016-08-19T10:03:25.371Z,49.58
2016-08-19T10:18:19.201Z,54.3
2016-08-19T10:33:23.760Z,54.25
2016-08-19T10:48:23.761Z,52.35
2016-08-19T11:03:23.180Z,53.36
2016-08-19T11:18:32.442Z,52.77
2016-08-19T11:33:21.179Z,48.88
2016-08-19T11:48:19.184Z,48.84
2016-08-19T12:03:22.954Z,46.12
2016-08-19T12:18:23.417Z,45.4
2016-08-19T12:33:35.575Z,45.7
2016-08-19T12:48:30.353Z,45.73
2016-08-19T13:03:23.308Z,42.35
2016-08-19T13:18:19.213Z,45.65
2016-08-19T13:33:23.421Z,45.38
2016-08-19T13:48:19.249Z,46.25
2016-08-19T14:03:19.230Z,43.86
2016-08-19T14:18:19.244Z,43.47
2016-08-19T14:33:24.178Z,40.2
2016-08-19T14:48:21.294Z,43.31
2016-08-19T15:03:23.376Z,43.08
2016-08-19T15:18:21.253Z,43.13
2016-08-19T15:33:24.352Z,43.12
2016-08-19T15:48:19.271Z,42.57
2016-08-19T16:03:28.553Z,42.69
2016-08-19T16:18:21.262Z,42.3
2016-08-19T16:33:27.494Z,43
2016-08-19T16:48:28.429Z,45
2016-08-19T17:03:27.522Z,46.52
2016-08-19T17:33:21.324Z,49.55
2016-08-19T17:48:19.289Z,52.83
2016-08-19T18:03:19.284Z,54.17
2016-08-19T18:18:19.283Z,56.33
2016-08-19T18:33:38.257Z,58.21
2016-08-19T18:48:19.297Z,58.82
2016-08-19T19:03:19.316Z,58.89
2016-08-19T19:18:19.313Z,58.9
2016-08-19T19:33:19.321Z,59
2016-08-19T19:48:42.382Z,59.56
2016-08-19T20:03:19.334Z,59.19
2016-08-19T20:18:19.322Z,59.68
2016-08-19T20:33:19.329Z,59.8
2016-08-19T20:48:23.918Z,60.72
2016-08-19T21:03:36.673Z,61.65
2016-08-19T21:18:19.335Z,70.51
2016-08-19T21:33:19.322Z,76.32
2016-08-19T21:48:24.007Z,80.77
2016-08-19T22:03:24.365Z,81.66
2016-08-19T22:18:21.358Z,83.7
2016-08-19T22:33:25.542Z,82.99
2016-08-19T22:48:24.317Z,83.2
2016-08-19T23:03:19.343Z,85.66
2016-08-19T23:18:19.350Z,86.84
2016-08-19T23:33:19.384Z,86.9
2016-08-19T23:48:23.939Z,87.13
