createdAt,value
2022-11-14T00:00:50.081Z,616.63
2022-11-14T00:03:35.336Z,613.33
2022-11-14T00:06:20.814Z,601.78
2022-11-14T00:09:05.889Z,609.17
2022-11-14T00:11:51.236Z,612.95
2022-11-14T00:14:36.636Z,609.63
2022-11-14T00:17:22.116Z,603.63
2022-11-14T00:20:09.557Z,595.83
2022-11-14T00:22:56.560Z,602.25
2022-11-14T00:25:42.023Z,601.67
2022-11-14T00:28:27.560Z,601.30
2022-11-14T00:31:13.007Z,602.90
2022-11-14T00:33:58.392Z,601.45
2022-11-14T00:36:43.533Z,596.17
2022-11-14T00:39:28.890Z,597.03
2022-11-14T00:42:14.107Z,595.10
2022-11-14T00:44:59.324Z,594.70
2022-11-14T00:47:44.836Z,595.05
2022-11-14T00:50:30.156Z,595.00
2022-11-14T00:53:15.535Z,592.00
2022-11-14T00:56:00.711Z,592.25
2022-11-14T00:58:45.736Z,601.40
2022-11-14T01:01:30.883Z,598.78
2022-11-14T01:04:16.263Z,597.80
2022-11-14T01:07:01.592Z,593.28
2022-11-14T01:09:46.938Z,593.50
2022-11-14T01:12:33.204Z,588.63
2022-11-14T01:15:18.557Z,596.95
2022-11-14T01:18:03.854Z,598.42
2022-11-14T01:20:49.370Z,595.00
2022-11-14T01:23:34.961Z,596.17
2022-11-14T01:26:19.948Z,596.25
2022-11-14T01:29:05.297Z,592.05
2022-11-14T01:31:50.576Z,592.33
2022-11-14T01:34:35.812Z,591.13
2022-11-14T01:37:21.626Z,585.05
2022-11-14T01:40:07.362Z,587.08
2022-11-14T01:43:10.989Z,586.45
2022-11-14T01:46:02.184Z,585.60
2022-11-14T01:48:50.293Z,584.95
2022-11-14T01:51:41.393Z,590.35
2022-11-14T01:54:30.383Z,587.10
2022-11-14T01:57:19.640Z,592.05
2022-11-14T02:00:09.902Z,592.42
2022-11-14T02:02:55.909Z,596.23
2022-11-14T02:05:44.972Z,595.20
2022-11-14T02:08:30.756Z,599.78
2022-11-14T02:11:16.382Z,595.22
2022-11-14T02:14:02.044Z,597.85
2022-11-14T02:17:07.317Z,595.45
2022-11-14T02:20:11.743Z,588.22
2022-11-14T02:22:57.213Z,593.05
2022-11-14T02:25:42.247Z,589.65
2022-11-14T02:28:28.726Z,586.38
2022-11-14T02:31:15.291Z,590.90
2022-11-14T02:34:00.434Z,590.67
2022-11-14T02:36:45.812Z,583.17
2022-11-14T02:39:30.988Z,584.20
2022-11-14T02:42:16.149Z,585.70
2022-11-14T02:45:01.558Z,605.10
2022-11-14T02:47:46.937Z,619.28
2022-11-14T02:50:32.325Z,588.35
2022-11-14T02:53:17.766Z,589.92
2022-11-14T02:56:02.992Z,588.20
2022-11-14T02:58:48.381Z,590.40
2022-11-14T03:01:33.624Z,584.70
2022-11-14T03:04:18.848Z,594.55
2022-11-14T03:07:04.054Z,591.38
2022-11-14T03:09:49.372Z,592.72
2022-11-14T03:12:34.776Z,594.20
2022-11-14T03:15:20.072Z,591.08
2022-11-14T03:18:05.211Z,593.13
2022-11-14T03:20:50.517Z,588.58
2022-11-14T03:23:36.078Z,592.25
2022-11-14T03:26:21.397Z,591.28
2022-11-14T03:29:08.255Z,581.47
2022-11-14T03:31:53.532Z,586.53
2022-11-14T03:34:39.249Z,586.63
2022-11-14T03:37:24.407Z,582.00
2022-11-14T03:40:09.964Z,582.13
2022-11-14T03:42:57.200Z,584.83
2022-11-14T03:45:42.929Z,588.43
2022-11-14T03:48:29.343Z,587.05
2022-11-14T03:51:14.872Z,580.00
2022-11-14T03:54:00.064Z,579.20
2022-11-14T03:56:45.661Z,575.97
2022-11-14T03:59:30.813Z,579.60
2022-11-14T04:02:16.127Z,589.40
2022-11-14T04:05:01.782Z,588.28
2022-11-14T04:07:46.995Z,594.00
2022-11-14T04:10:32.504Z,590.83
2022-11-14T04:13:17.558Z,588.13
2022-11-14T04:16:03.062Z,582.60
2022-11-14T04:18:48.079Z,582.15
2022-11-14T04:21:33.434Z,585.58
2022-11-14T04:24:18.829Z,583.72
2022-11-14T04:27:04.209Z,584.13
2022-11-14T04:29:49.591Z,585.20
2022-11-14T04:32:34.855Z,578.08
2022-11-14T04:35:20.180Z,585.47
2022-11-14T04:38:05.438Z,580.63
2022-11-14T04:40:51.580Z,581.00
2022-11-14T04:43:36.860Z,590.73
2022-11-14T04:46:22.228Z,588.65
2022-11-14T04:49:07.217Z,587.40
2022-11-14T04:51:52.436Z,587.08
2022-11-14T04:54:37.741Z,583.67
2022-11-14T04:57:22.945Z,589.47
2022-11-14T05:00:09.033Z,592.25
2022-11-14T05:02:54.122Z,575.00
2022-11-14T05:05:41.975Z,575.20
2022-11-14T05:08:28.268Z,578.30
2022-11-14T05:11:15.426Z,579.58
2022-11-14T05:14:00.362Z,575.78
2022-11-14T05:16:45.559Z,566.73
2022-11-14T05:19:30.624Z,568.15
2022-11-14T05:22:15.911Z,560.13
2022-11-14T05:25:01.202Z,559.30
2022-11-14T05:27:46.508Z,555.42
2022-11-14T05:30:31.791Z,557.83
2022-11-14T05:33:16.993Z,552.55
2022-11-14T05:36:07.612Z,559.60
2022-11-14T05:38:52.713Z,555.45
2022-11-14T05:41:37.980Z,567.60
2022-11-14T05:44:23.507Z,558.00
2022-11-14T05:47:08.697Z,556.30
2022-11-14T05:49:54.048Z,554.08
2022-11-14T05:52:39.249Z,558.38
2022-11-14T05:55:25.237Z,559.22
2022-11-14T05:58:10.449Z,559.20
2022-11-14T06:01:03.441Z,561.10
2022-11-14T06:03:49.613Z,562.40
2022-11-14T06:06:35.432Z,559.45
2022-11-14T06:09:23.081Z,578.50
2022-11-14T06:12:08.163Z,565.37
2022-11-14T06:14:53.675Z,566.22
2022-11-14T06:17:38.963Z,575.80
2022-11-14T06:20:24.086Z,583.55
2022-11-14T06:23:09.552Z,571.75
2022-11-14T06:26:02.723Z,568.97
2022-11-14T06:28:49.807Z,567.92
2022-11-14T06:31:37.973Z,561.42
2022-11-14T06:34:23.357Z,554.28
2022-11-14T06:37:08.680Z,554.90
2022-11-14T06:39:53.882Z,545.97
2022-11-14T06:42:43.249Z,546.83
2022-11-14T06:45:28.534Z,553.00
2022-11-14T06:48:13.905Z,552.27
2022-11-14T06:51:00.402Z,581.45
2022-11-14T06:53:45.790Z,575.47
2022-11-14T06:56:30.943Z,553.95
2022-11-14T06:59:16.341Z,551.77
2022-11-14T07:02:01.696Z,552.42
2022-11-14T07:04:47.221Z,560.67
2022-11-14T07:07:34.555Z,570.13
2022-11-14T07:10:19.840Z,557.72
2022-11-14T07:13:05.160Z,562.85
2022-11-14T07:15:54.033Z,553.03
2022-11-14T07:18:39.340Z,550.25
2022-11-14T07:21:26.046Z,551.60
2022-11-14T07:24:11.104Z,594.72
2022-11-14T07:26:58.060Z,565.22
2022-11-14T07:29:43.405Z,563.03
2022-11-14T07:32:28.780Z,588.58
2022-11-14T07:38:09.976Z,604.87
2022-11-14T07:41:01.136Z,564.85
2022-11-14T07:43:46.261Z,557.78
2022-11-14T07:46:31.684Z,558.17
2022-11-14T07:49:17.087Z,559.83
2022-11-14T07:52:04.668Z,567.15
2022-11-14T07:54:50.032Z,565.20
2022-11-14T07:57:40.322Z,563.45
2022-11-14T08:00:27.438Z,565.57
2022-11-14T08:03:12.710Z,579.78
2022-11-14T08:06:04.713Z,572.30
2022-11-14T08:08:49.668Z,574.42
2022-11-14T08:11:49.997Z,590.13
2022-11-14T08:14:35.301Z,572.47
2022-11-14T08:17:21.520Z,571.40
2022-11-14T08:20:08.633Z,577.13
2022-11-14T08:22:54.887Z,578.28
2022-11-14T08:25:40.886Z,568.67
2022-11-14T08:28:26.040Z,577.63
2022-11-14T08:31:11.180Z,580.33
2022-11-14T08:33:56.611Z,604.92
2022-11-14T08:36:41.817Z,588.13
2022-11-14T08:39:27.487Z,585.85
2022-11-14T08:42:15.252Z,577.03
2022-11-14T08:45:00.171Z,592.22
2022-11-14T08:47:51.741Z,590.27
2022-11-14T08:50:40.030Z,596.22
2022-11-14T08:53:25.340Z,586.13
2022-11-14T08:56:11.325Z,590.95
2022-11-14T08:58:56.353Z,593.17
2022-11-14T09:01:41.723Z,584.85
2022-11-14T09:04:27.114Z,589.10
2022-11-14T09:07:12.474Z,588.10
2022-11-14T09:09:57.695Z,586.30
2022-11-14T09:12:43.021Z,583.72
2022-11-14T09:15:29.265Z,582.67
2022-11-14T09:18:15.878Z,586.43
2022-11-14T09:21:03.159Z,581.67
2022-11-14T09:23:48.973Z,587.50
2022-11-14T09:26:34.390Z,585.42
2022-11-14T09:29:19.868Z,581.97
2022-11-14T09:32:05.134Z,581.83
2022-11-14T09:34:50.574Z,574.80
2022-11-14T09:37:40.002Z,576.03
2022-11-14T09:40:25.274Z,581.60
2022-11-14T09:43:15.931Z,585.63
2022-11-14T09:46:02.808Z,592.70
2022-11-14T09:48:51.848Z,583.20
2022-11-14T09:51:45.765Z,595.47
2022-11-14T09:54:41.004Z,585.05
2022-11-14T09:57:26.803Z,581.05
2022-11-14T10:00:17.791Z,587.95
2022-11-14T10:03:17.971Z,590.40
2022-11-14T10:06:12.368Z,588.25
2022-11-14T10:09:06.892Z,587.38
2022-11-14T10:12:04.124Z,590.22
2022-11-14T10:15:01.600Z,586.33
2022-11-14T10:18:03.888Z,588.78
2022-11-14T10:21:02.314Z,585.92
2022-11-14T10:23:56.458Z,581.20
2022-11-14T10:27:02.157Z,573.53
2022-11-14T10:30:12.246Z,563.83
2022-11-14T10:33:13.216Z,556.20
2022-11-14T10:36:14.251Z,557.65
2022-11-14T10:39:09.632Z,555.38
2022-11-14T10:42:03.242Z,552.40
2022-11-14T10:45:10.040Z,556.83
2022-11-14T10:48:09.027Z,558.15
2022-11-14T10:51:31.505Z,547.58
2022-11-14T10:54:27.807Z,525.60
2022-11-14T10:57:19.583Z,522.03
2022-11-14T11:00:23.127Z,511.35
2022-11-14T11:03:08.605Z,504.27
2022-11-14T11:05:57.853Z,493.30
2022-11-14T11:09:02.298Z,500.45
2022-11-14T11:11:57.549Z,504.73
2022-11-14T11:14:43.133Z,494.60
2022-11-14T11:17:35.073Z,486.35
2022-11-14T11:20:30.685Z,481.00
2022-11-14T11:23:24.354Z,482.00
2022-11-14T11:26:26.048Z,468.50
2022-11-14T11:29:17.318Z,465.33
2022-11-14T11:32:06.466Z,468.48
2022-11-14T11:35:12.526Z,468.08
2022-11-14T11:38:05.388Z,472.60
2022-11-14T11:41:26.027Z,463.75
2022-11-14T11:44:19.921Z,477.63
2022-11-14T11:47:16.277Z,467.60
2022-11-14T11:50:02.733Z,478.80
2022-11-14T11:53:15.621Z,473.52
2022-11-14T11:56:06.968Z,466.77
2022-11-14T11:59:17.452Z,471.92
2022-11-14T12:02:24.637Z,448.15
2022-11-14T12:05:18.592Z,451.67
2022-11-14T12:08:09.115Z,454.42
2022-11-14T12:10:57.519Z,445.65
2022-11-14T12:13:54.764Z,443.57
2022-11-14T12:17:01.846Z,453.83
2022-11-14T12:20:17.609Z,455.70
2022-11-14T12:23:41.206Z,458.03
2022-11-14T12:27:08.088Z,461.38
2022-11-14T12:29:55.976Z,460.13
2022-11-14T12:32:48.320Z,468.92
2022-11-14T12:35:47.535Z,473.83
2022-11-14T12:38:42.276Z,475.35
2022-11-14T12:41:33.160Z,463.45
2022-11-14T12:44:27.599Z,466.88
2022-11-14T12:48:02.275Z,473.10
2022-11-14T12:50:47.726Z,493.50
2022-11-14T12:53:42.522Z,472.10
2022-11-14T12:56:31.598Z,463.40
2022-11-14T12:59:34.397Z,471.83
2022-11-14T13:02:35.251Z,464.38
2022-11-14T13:05:46.816Z,457.77
2022-11-14T13:08:50.114Z,458.50
2022-11-14T13:12:12.182Z,453.15
2022-11-14T13:15:49.813Z,462.40
2022-11-14T13:18:55.136Z,460.40
2022-11-14T13:22:15.254Z,458.42
2022-11-14T13:25:03.933Z,456.03
2022-11-14T13:31:24.068Z,490.02
2022-11-14T13:34:40.550Z,465.43
2022-11-14T13:38:02.948Z,465.98
2022-11-14T13:41:13.563Z,458.65
2022-11-14T13:44:17.371Z,476.90
2022-11-14T13:47:25.327Z,486.45
2022-11-14T13:50:19.562Z,474.55
2022-11-14T13:53:23.858Z,463.15
2022-11-14T13:56:42.872Z,463.80
2022-11-14T13:59:46.556Z,467.60
2022-11-14T14:02:55.876Z,464.77
2022-11-14T14:05:48.415Z,477.05
2022-11-14T14:09:14.001Z,476.77
2022-11-14T14:12:05.859Z,505.88
2022-11-14T14:15:08.634Z,508.73
2022-11-14T14:18:16.333Z,479.15
2022-11-14T14:21:27.909Z,487.03
2022-11-14T14:24:47.157Z,488.77
2022-11-14T14:28:01.763Z,489.73
2022-11-14T14:31:04.573Z,483.98
2022-11-14T14:33:52.004Z,476.13
2022-11-14T14:36:37.122Z,476.85
2022-11-14T14:39:27.613Z,480.88
2022-11-14T14:42:13.514Z,464.20
2022-11-14T14:44:58.787Z,473.67
2022-11-14T14:47:47.619Z,476.70
2022-11-14T14:50:40.576Z,489.00
2022-11-14T14:53:32.184Z,476.43
2022-11-14T14:56:20.092Z,487.48
2022-11-14T14:59:25.943Z,495.10
2022-11-14T15:02:17.764Z,503.20
2022-11-14T15:05:03.846Z,511.45
2022-11-14T15:07:50.865Z,517.38
2022-11-14T15:10:36.854Z,522.30
2022-11-14T15:13:23.840Z,527.53
2022-11-14T15:16:09.955Z,520.42
2022-11-14T15:18:56.427Z,516.30
2022-11-14T15:21:43.201Z,509.57
2022-11-14T15:24:28.728Z,504.90
2022-11-14T15:27:16.878Z,515.92
2022-11-14T15:30:08.264Z,520.97
2022-11-14T15:32:58.679Z,514.70
2022-11-14T15:35:44.091Z,511.40
2022-11-14T15:38:43.662Z,503.40
2022-11-14T15:41:31.924Z,501.80
2022-11-14T15:44:33.950Z,481.50
2022-11-14T15:47:23.818Z,513.40
2022-11-14T15:50:12.122Z,492.37
2022-11-14T15:52:57.501Z,492.98
2022-11-14T15:55:45.594Z,502.30
2022-11-14T15:58:30.813Z,507.42
2022-11-14T16:01:23.923Z,516.15
2022-11-14T16:04:26.063Z,513.85
2022-11-14T16:07:16.114Z,506.08
2022-11-14T16:10:01.384Z,510.83
2022-11-14T16:12:52.030Z,514.72
2022-11-14T16:15:37.688Z,518.50
2022-11-14T16:18:23.075Z,519.85
2022-11-14T16:21:15.432Z,511.60
2022-11-14T16:24:01.396Z,513.45
2022-11-14T16:26:47.363Z,516.10
2022-11-14T16:29:34.103Z,518.85
2022-11-14T16:32:20.497Z,516.95
2022-11-14T16:35:12.156Z,513.90
2022-11-14T16:37:57.418Z,529.28
2022-11-14T16:40:44.374Z,526.28
2022-11-14T16:43:29.736Z,512.97
2022-11-14T16:46:15.028Z,512.38
2022-11-14T16:49:00.615Z,511.05
2022-11-14T16:51:50.112Z,520.85
2022-11-14T16:54:35.399Z,521.30
2022-11-14T16:57:20.910Z,519.90
2022-11-14T17:00:12.334Z,516.47
2022-11-14T17:02:57.465Z,505.77
2022-11-14T17:05:48.381Z,512.72
2022-11-14T17:08:33.466Z,523.50
2022-11-14T17:11:18.871Z,514.33
2022-11-14T17:14:04.067Z,521.03
2022-11-14T17:16:49.558Z,514.67
2022-11-14T17:19:34.731Z,512.45
2022-11-14T17:22:20.138Z,504.83
2022-11-14T17:25:05.642Z,519.40
2022-11-14T17:27:51.276Z,533.25
2022-11-14T17:30:43.361Z,522.92
2022-11-14T17:33:29.146Z,528.50
2022-11-14T17:36:14.478Z,524.38
2022-11-14T17:38:59.976Z,522.35
2022-11-14T17:41:46.109Z,514.93
2022-11-14T17:44:31.527Z,510.63
2022-11-14T17:47:16.712Z,505.60
2022-11-14T17:50:01.891Z,505.48
2022-11-14T17:52:47.157Z,511.38
2022-11-14T17:55:32.470Z,498.77
2022-11-14T17:58:17.700Z,511.08
2022-11-14T18:01:09.496Z,509.30
2022-11-14T18:03:55.957Z,514.08
2022-11-14T18:06:41.255Z,515.55
2022-11-14T18:09:26.809Z,502.95
2022-11-14T18:12:12.218Z,513.80
2022-11-14T18:14:57.476Z,518.45
2022-11-14T18:17:45.888Z,513.33
2022-11-14T18:20:31.271Z,521.13
2022-11-14T18:23:16.242Z,513.53
2022-11-14T18:26:07.996Z,521.40
2022-11-14T18:29:02.192Z,522.92
2022-11-14T18:31:48.359Z,511.02
2022-11-14T18:34:33.723Z,512.92
2022-11-14T18:37:18.572Z,500.02
2022-11-14T18:40:04.262Z,509.38
2022-11-14T18:42:49.243Z,522.60
2022-11-14T18:45:35.122Z,525.65
2022-11-14T18:48:20.162Z,522.42
2022-11-14T18:51:12.846Z,516.25
2022-11-14T18:53:59.307Z,518.78
2022-11-14T18:56:44.863Z,511.33
2022-11-14T18:59:32.926Z,523.92
2022-11-14T19:02:18.511Z,536.08
2022-11-14T19:05:03.773Z,526.17
2022-11-14T19:07:52.157Z,529.72
2022-11-14T19:10:36.993Z,536.15
2022-11-14T19:13:24.880Z,530.78
2022-11-14T19:16:12.704Z,540.45
2022-11-14T19:18:59.312Z,524.10
2022-11-14T19:21:48.240Z,521.50
2022-11-14T19:24:33.619Z,527.92
2022-11-14T19:27:18.883Z,517.53
2022-11-14T19:30:04.590Z,527.33
2022-11-14T19:32:49.600Z,526.70
2022-11-14T19:35:39.333Z,519.58
2022-11-14T19:38:24.391Z,520.03
2022-11-14T19:41:20.364Z,524.88
2022-11-14T19:44:05.565Z,527.72
2022-11-14T19:46:51.027Z,532.40
2022-11-14T19:49:36.300Z,532.03
2022-11-14T19:52:21.604Z,541.42
2022-11-14T19:55:07.055Z,530.83
2022-11-14T19:57:52.400Z,531.75
2022-11-14T20:00:37.998Z,528.13
2022-11-14T20:03:22.835Z,512.58
2022-11-14T20:06:19.665Z,519.63
2022-11-14T20:09:07.401Z,506.33
2022-11-14T20:11:52.758Z,508.52
2022-11-14T20:14:37.921Z,510.42
2022-11-14T20:17:25.455Z,515.50
2022-11-14T20:20:10.770Z,512.97
2022-11-14T20:22:58.283Z,509.80
2022-11-14T20:25:43.723Z,507.65
2022-11-14T20:28:31.518Z,514.30
2022-11-14T20:31:20.039Z,507.70
2022-11-14T20:34:05.296Z,508.02
2022-11-14T20:39:59.037Z,499.65
2022-11-14T20:42:48.917Z,502.13
2022-11-14T20:45:36.382Z,508.77
2022-11-14T20:48:21.453Z,510.73
2022-11-14T20:51:18.389Z,511.23
2022-11-14T20:54:03.465Z,509.55
2022-11-14T20:56:49.035Z,511.80
2022-11-14T20:59:34.232Z,518.28
2022-11-14T21:02:19.738Z,510.93
2022-11-14T21:05:05.359Z,517.13
2022-11-14T21:07:50.618Z,516.03
2022-11-14T21:10:46.327Z,514.88
2022-11-14T21:13:53.626Z,526.35
2022-11-14T21:16:40.735Z,516.28
2022-11-14T21:19:26.407Z,524.47
2022-11-14T21:22:11.510Z,521.72
2022-11-14T21:24:56.782Z,530.35
2022-11-14T21:27:42.002Z,528.65
2022-11-14T21:30:27.249Z,528.10
2022-11-14T21:33:12.695Z,535.05
2022-11-14T21:36:11.343Z,534.78
2022-11-14T21:39:05.488Z,559.60
2022-11-14T21:41:50.459Z,545.03
2022-11-14T21:44:35.737Z,539.73
2022-11-14T21:47:21.077Z,533.38
2022-11-14T21:50:06.776Z,540.70
2022-11-14T21:52:51.734Z,538.33
2022-11-14T21:55:37.017Z,528.73
2022-11-14T21:58:22.266Z,539.53
2022-11-14T22:01:36.998Z,538.63
2022-11-14T22:04:22.260Z,536.90
2022-11-14T22:07:08.698Z,536.00
2022-11-14T22:09:53.762Z,543.92
2022-11-14T22:12:39.200Z,554.42
2022-11-14T22:15:26.532Z,557.42
2022-11-14T22:18:11.411Z,556.47
2022-11-14T22:20:59.475Z,555.58
2022-11-14T22:23:44.674Z,552.30
2022-11-14T22:26:35.248Z,554.83
2022-11-14T22:29:20.276Z,559.88
2022-11-14T22:32:05.540Z,557.85
2022-11-14T22:34:50.886Z,563.53
2022-11-14T22:37:38.742Z,562.83
2022-11-14T22:40:23.789Z,560.80
2022-11-14T22:43:11.995Z,569.90
2022-11-14T22:45:57.319Z,563.45
2022-11-14T22:48:44.178Z,562.88
2022-11-14T22:51:29.709Z,567.40
2022-11-14T22:54:15.340Z,567.60
2022-11-14T22:57:00.528Z,567.42
2022-11-14T22:59:45.943Z,568.33
2022-11-14T23:02:31.211Z,566.95
2022-11-14T23:05:16.354Z,564.92
2022-11-14T23:08:01.802Z,571.63
2022-11-14T23:10:47.664Z,569.80
2022-11-14T23:13:41.283Z,569.08
2022-11-14T23:16:32.479Z,568.13
2022-11-14T23:19:17.436Z,572.40
2022-11-14T23:22:02.527Z,571.28
2022-11-14T23:24:48.600Z,573.17
2022-11-14T23:27:33.780Z,579.05
2022-11-14T23:30:19.068Z,580.20
2022-11-14T23:33:05.076Z,581.95
2022-11-14T23:35:50.237Z,577.53
2022-11-14T23:38:35.975Z,577.80
2022-11-14T23:41:27.754Z,572.08
2022-11-14T23:44:12.705Z,572.55
2022-11-14T23:46:58.240Z,578.15
2022-11-14T23:49:43.483Z,576.55
2022-11-14T23:52:28.820Z,576.30
2022-11-14T23:55:14.373Z,578.42
2022-11-14T23:58:00.110Z,576.38
