createdAt,value
2019-03-08T00:00:41.421Z,32.40
2019-03-08T00:03:11.563Z,33.90
2019-03-08T00:05:40.545Z,35.10
2019-03-08T00:08:09.433Z,35.00
2019-03-08T00:10:38.341Z,36.40
2019-03-08T00:13:07.316Z,38.30
2019-03-08T00:15:36.615Z,39.50
2019-03-08T00:18:07.051Z,40.40
2019-03-08T00:20:35.881Z,41.50
2019-03-08T00:23:05.946Z,43.90
2019-03-08T00:25:34.796Z,44.00
2019-03-08T00:28:03.635Z,45.00
2019-03-08T00:30:32.810Z,45.40
2019-03-08T00:33:02.172Z,46.30
2019-03-08T00:35:32.482Z,46.40
2019-03-08T00:38:01.295Z,47.10
2019-03-08T00:40:30.189Z,47.20
2019-03-08T00:42:59.181Z,47.20
2019-03-08T00:45:28.270Z,47.40
2019-03-08T00:47:57.244Z,47.50
2019-03-08T00:50:26.184Z,47.70
2019-03-08T00:52:55.005Z,47.90
2019-03-08T00:55:25.135Z,47.50
2019-03-08T00:57:55.872Z,47.10
2019-03-08T01:00:24.714Z,47.10
2019-03-08T01:02:54.381Z,46.70
2019-03-08T01:05:23.503Z,47.10
2019-03-08T01:07:52.347Z,47.30
2019-03-08T01:10:24.357Z,48.60
2019-03-08T01:12:53.148Z,49.10
2019-03-08T01:15:22.180Z,48.40
2019-03-08T01:17:52.393Z,49.20
2019-03-08T01:20:21.592Z,50.00
2019-03-08T01:22:50.502Z,49.90
2019-03-08T01:25:21.485Z,51.30
2019-03-08T01:27:53.553Z,51.30
2019-03-08T01:30:22.523Z,52.50
2019-03-08T01:32:51.577Z,54.20
2019-03-08T01:35:22.016Z,55.40
2019-03-08T01:37:51.297Z,57.70
2019-03-08T01:40:22.375Z,60.00
2019-03-08T01:42:52.576Z,61.70
2019-03-08T01:45:21.514Z,64.30
2019-03-08T01:47:50.336Z,66.70
2019-03-08T01:50:19.370Z,68.80
2019-03-08T01:55:32.482Z,73.80
2019-03-08T01:58:02.757Z,73.80
2019-03-08T02:00:31.693Z,75.00
2019-03-08T02:03:01.026Z,75.10
2019-03-08T02:05:29.894Z,75.50
2019-03-08T02:07:58.750Z,74.40
2019-03-08T02:10:27.715Z,74.30
2019-03-08T02:12:56.712Z,75.30
2019-03-08T02:15:26.937Z,74.60
2019-03-08T02:17:55.862Z,75.20
2019-03-08T02:20:26.290Z,76.50
2019-03-08T02:22:55.310Z,77.40
2019-03-08T02:25:24.835Z,78.00
2019-03-08T02:27:53.700Z,79.10
2019-03-08T02:30:22.999Z,81.30
2019-03-08T02:32:52.146Z,82.90
2019-03-08T02:35:23.146Z,82.90
2019-03-08T02:37:52.143Z,82.10
2019-03-08T02:40:23.958Z,81.10
2019-03-08T02:42:52.793Z,78.70
2019-03-08T02:45:22.066Z,74.80
2019-03-08T02:47:50.889Z,73.50
2019-03-08T02:50:19.772Z,73.50
2019-03-08T02:52:48.611Z,72.50
2019-03-08T02:55:17.459Z,73.40
2019-03-08T02:57:46.367Z,74.10
2019-03-08T03:00:17.042Z,73.40
2019-03-08T03:02:46.281Z,73.30
2019-03-08T03:05:15.492Z,74.60
2019-03-08T03:07:45.795Z,76.40
2019-03-08T03:10:15.090Z,77.30
2019-03-08T03:12:43.932Z,78.50
2019-03-08T03:15:14.310Z,77.50
2019-03-08T03:17:43.641Z,78.40
2019-03-08T03:20:14.273Z,78.30
2019-03-08T03:22:43.098Z,77.50
2019-03-08T03:25:14.459Z,76.50
2019-03-08T03:27:43.364Z,76.80
2019-03-08T03:30:15.407Z,76.80
2019-03-08T03:32:44.524Z,77.00
2019-03-08T03:35:13.580Z,76.20
2019-03-08T03:37:42.500Z,76.10
2019-03-08T03:40:15.305Z,75.20
2019-03-08T03:42:45.705Z,74.60
2019-03-08T03:45:17.125Z,73.80
2019-03-08T03:47:46.041Z,73.40
2019-03-08T03:50:15.219Z,73.40
2019-03-08T03:52:44.092Z,73.40
2019-03-08T03:55:14.683Z,73.50
2019-03-08T03:57:45.357Z,73.40
2019-03-08T04:00:16.803Z,72.80
2019-03-08T04:02:45.722Z,71.10
2019-03-08T04:05:14.778Z,72.50
2019-03-08T04:07:43.740Z,72.80
2019-03-08T04:10:14.517Z,73.30
2019-03-08T04:12:45.503Z,72.90
2019-03-08T04:15:19.155Z,72.90
2019-03-08T04:17:48.331Z,73.60
2019-03-08T04:20:18.370Z,72.60
2019-03-08T04:22:47.282Z,73.40
2019-03-08T04:25:16.535Z,72.00
2019-03-08T04:27:45.446Z,72.30
2019-03-08T04:30:16.732Z,72.20
2019-03-08T04:32:45.765Z,72.10
2019-03-08T04:35:14.659Z,72.30
2019-03-08T04:37:43.674Z,72.20
2019-03-08T04:40:14.513Z,72.30
2019-03-08T04:42:43.301Z,72.40
2019-03-08T04:45:13.788Z,71.90
2019-03-08T04:47:42.623Z,72.00
2019-03-08T04:50:13.458Z,71.80
2019-03-08T04:52:42.381Z,70.90
2019-03-08T04:55:16.750Z,70.90
2019-03-08T04:57:45.354Z,71.60
2019-03-08T05:00:17.690Z,71.80
2019-03-08T05:02:47.668Z,71.90
2019-03-08T05:05:18.070Z,71.90
2019-03-08T05:07:47.110Z,71.00
2019-03-08T05:10:17.590Z,70.50
2019-03-08T05:12:46.540Z,70.00
2019-03-08T05:15:16.359Z,68.80
2019-03-08T05:17:45.165Z,69.50
2019-03-08T05:20:14.137Z,68.90
2019-03-08T05:22:43.066Z,68.80
2019-03-08T05:25:13.800Z,68.30
2019-03-08T05:27:43.990Z,69.00
2019-03-08T05:30:18.419Z,67.70
2019-03-08T05:32:47.399Z,67.60
2019-03-08T05:35:16.230Z,68.40
2019-03-08T05:37:46.648Z,67.90
2019-03-08T05:40:16.411Z,68.10
2019-03-08T05:42:45.410Z,67.90
2019-03-08T05:45:15.019Z,68.50
2019-03-08T05:47:45.502Z,68.40
2019-03-08T05:50:14.474Z,67.00
2019-03-08T05:52:44.478Z,65.90
2019-03-08T05:55:13.710Z,65.90
2019-03-08T05:57:42.667Z,65.10
2019-03-08T06:00:15.405Z,66.10
2019-03-08T06:02:44.290Z,66.00
2019-03-08T06:05:13.825Z,66.80
2019-03-08T06:07:42.828Z,67.70
2019-03-08T06:10:14.574Z,67.00
2019-03-08T06:12:43.507Z,68.30
2019-03-08T06:15:12.310Z,69.60
2019-03-08T06:17:41.221Z,70.90
2019-03-08T06:20:10.136Z,71.70
2019-03-08T06:22:39.102Z,72.10
2019-03-08T06:25:07.957Z,71.40
2019-03-08T06:27:36.865Z,73.50
2019-03-08T06:30:09.318Z,72.10
2019-03-08T06:32:38.308Z,73.60
2019-03-08T06:35:08.762Z,75.70
2019-03-08T06:37:37.636Z,77.00
2019-03-08T06:40:09.482Z,75.50
2019-03-08T06:42:39.762Z,74.80
2019-03-08T06:45:11.703Z,73.40
2019-03-08T06:47:40.557Z,72.50
2019-03-08T06:50:12.009Z,70.80
2019-03-08T06:52:42.230Z,70.80
2019-03-08T06:55:14.683Z,69.60
2019-03-08T06:57:43.728Z,68.80
2019-03-08T07:00:16.946Z,68.70
2019-03-08T07:02:45.911Z,69.10
2019-03-08T07:05:14.784Z,68.80
2019-03-08T07:07:43.669Z,69.40
2019-03-08T07:10:13.269Z,68.80
2019-03-08T07:12:42.317Z,69.40
2019-03-08T07:15:11.290Z,67.90
2019-03-08T07:17:40.282Z,68.80
2019-03-08T07:20:10.810Z,67.90
2019-03-08T07:22:41.926Z,67.10
2019-03-08T07:25:14.921Z,67.60
2019-03-08T07:27:45.420Z,67.10
2019-03-08T07:30:16.323Z,66.20
2019-03-08T07:32:47.184Z,64.10
2019-03-08T07:35:17.759Z,64.20
2019-03-08T07:37:48.182Z,64.10
2019-03-08T07:40:19.570Z,63.50
2019-03-08T07:42:50.514Z,64.10
2019-03-08T07:45:21.038Z,64.10
2019-03-08T07:47:51.589Z,64.10
2019-03-08T07:50:23.526Z,64.10
2019-03-08T07:52:54.030Z,64.20
2019-03-08T07:55:25.597Z,64.10
2019-03-08T07:57:54.462Z,62.20
2019-03-08T08:00:24.832Z,60.50
2019-03-08T08:03:03.271Z,60.90
2019-03-08T08:05:29.168Z,61.20
2019-03-08T08:07:59.647Z,60.90
2019-03-08T08:10:30.105Z,62.10
2019-03-08T08:13:01.030Z,63.60
2019-03-08T08:15:32.656Z,65.30
2019-03-08T08:18:03.045Z,64.40
2019-03-08T08:20:34.831Z,65.60
2019-03-08T08:23:05.445Z,66.30
2019-03-08T08:25:36.993Z,68.40
2019-03-08T08:28:07.823Z,68.50
2019-03-08T08:30:36.803Z,70.40
2019-03-08T08:33:07.709Z,69.50
2019-03-08T08:35:38.078Z,69.00
2019-03-08T08:38:08.490Z,68.90
2019-03-08T08:40:39.340Z,63.30
2019-03-08T08:43:09.852Z,61.40
2019-03-08T08:45:39.843Z,58.60
2019-03-08T08:48:12.232Z,52.60
2019-03-08T08:50:42.627Z,50.60
2019-03-08T08:53:11.399Z,50.90
2019-03-08T08:55:43.646Z,52.50
2019-03-08T08:58:14.213Z,54.20
2019-03-08T09:00:44.869Z,54.90
2019-03-08T09:03:15.333Z,55.00
2019-03-08T09:05:46.977Z,62.80
2019-03-08T09:08:17.932Z,69.00
2019-03-08T09:10:48.327Z,72.20
2019-03-08T09:13:18.766Z,74.10
2019-03-08T09:15:49.156Z,81.40
2019-03-08T09:18:19.540Z,80.90
2019-03-08T09:20:48.328Z,81.80
2019-03-08T09:23:18.878Z,81.70
2019-03-08T09:25:49.316Z,80.50
2019-03-08T09:28:19.767Z,79.70
2019-03-08T09:30:50.285Z,70.20
2019-03-08T09:33:24.072Z,62.70
2019-03-08T09:35:54.621Z,61.50
2019-03-08T09:38:25.033Z,60.40
2019-03-08T09:40:56.836Z,60.70
2019-03-08T09:43:27.688Z,55.80
2019-03-08T09:45:58.152Z,47.60
2019-03-08T09:48:31.654Z,48.00
2019-03-08T09:51:02.141Z,47.00
2019-03-08T09:53:32.615Z,46.30
2019-03-08T09:56:03.531Z,39.90
2019-03-08T09:58:33.899Z,42.10
2019-03-08T10:01:04.368Z,44.30
2019-03-08T10:03:36.639Z,45.10
2019-03-08T10:06:07.106Z,45.30
2019-03-08T10:08:38.430Z,45.20
2019-03-08T10:11:08.865Z,45.30
2019-03-08T10:13:38.714Z,42.00
2019-03-08T10:16:09.178Z,37.40
2019-03-08T10:18:37.969Z,39.90
2019-03-08T10:21:08.459Z,45.40
2019-03-08T10:23:38.874Z,46.10
2019-03-08T10:26:09.456Z,47.20
2019-03-08T10:28:41.179Z,51.50
2019-03-08T10:31:11.600Z,51.80
2019-03-08T10:33:46.548Z,46.00
2019-03-08T10:36:15.371Z,46.00
2019-03-08T10:38:46.364Z,45.90
2019-03-08T10:41:17.157Z,45.90
2019-03-08T10:43:47.873Z,42.60
2019-03-08T10:46:16.593Z,44.00
2019-03-08T10:48:47.357Z,43.60
2019-03-08T10:51:16.711Z,44.60
2019-03-08T10:53:45.539Z,39.70
2019-03-08T10:56:15.959Z,41.10
2019-03-08T10:58:46.377Z,41.50
2019-03-08T11:01:17.254Z,41.90
2019-03-08T11:03:48.448Z,40.10
2019-03-08T11:06:19.089Z,40.30
2019-03-08T11:08:50.047Z,39.40
2019-03-08T11:11:21.382Z,36.10
2019-03-08T11:13:51.875Z,35.40
2019-03-08T11:16:22.666Z,31.70
2019-03-08T11:18:54.499Z,30.50
2019-03-08T11:21:26.444Z,30.80
2019-03-08T11:23:56.996Z,30.00
2019-03-08T11:26:28.700Z,29.30
2019-03-08T11:28:59.176Z,28.20
2019-03-08T11:31:29.866Z,27.60
2019-03-08T11:34:00.336Z,27.50
2019-03-08T11:36:30.760Z,25.60
2019-03-08T11:39:01.095Z,23.70
2019-03-08T11:41:31.641Z,24.30
2019-03-08T11:44:02.047Z,21.00
2019-03-08T11:46:32.468Z,19.80
2019-03-08T11:49:02.947Z,21.30
2019-03-08T11:51:33.419Z,20.90
2019-03-08T11:54:04.049Z,21.10
2019-03-08T11:56:35.038Z,19.40
2019-03-08T11:59:05.680Z,20.50
2019-03-08T12:01:36.149Z,19.90
2019-03-08T12:04:06.555Z,21.10
2019-03-08T12:06:37.085Z,22.70
2019-03-08T12:09:10.152Z,23.60
2019-03-08T12:11:38.919Z,28.60
2019-03-08T12:14:09.328Z,38.80
2019-03-08T12:16:39.698Z,47.90
2019-03-08T12:19:10.513Z,51.80
2019-03-08T12:21:40.956Z,57.70
2019-03-08T12:24:11.296Z,57.30
2019-03-08T12:26:42.029Z,58.40
2019-03-08T12:29:12.500Z,56.80
2019-03-08T12:31:43.315Z,56.40
2019-03-08T12:34:13.718Z,55.30
2019-03-08T12:36:44.199Z,52.30
2019-03-08T12:39:14.686Z,48.50
2019-03-08T12:41:43.514Z,45.70
2019-03-08T12:44:13.933Z,44.30
2019-03-08T12:46:44.327Z,37.20
2019-03-08T12:49:14.711Z,33.00
2019-03-08T12:51:45.054Z,34.10
2019-03-08T12:54:15.426Z,33.60
2019-03-08T12:56:45.916Z,30.20
2019-03-08T12:59:16.327Z,30.10
2019-03-08T13:01:45.172Z,28.70
2019-03-08T13:04:15.614Z,29.20
2019-03-08T13:06:48.705Z,29.20
2019-03-08T13:09:19.051Z,27.40
2019-03-08T13:11:47.850Z,26.70
2019-03-08T13:14:16.836Z,27.30
2019-03-08T13:16:45.613Z,28.00
2019-03-08T13:19:14.435Z,27.60
2019-03-08T13:21:43.337Z,29.50
2019-03-08T13:24:12.336Z,30.90
2019-03-08T13:26:41.203Z,29.70
2019-03-08T13:29:10.667Z,28.50
2019-03-08T13:31:40.376Z,27.60
2019-03-08T13:34:09.157Z,27.70
2019-03-08T13:36:38.049Z,25.50
2019-03-08T13:39:07.878Z,19.30
2019-03-08T13:41:37.281Z,18.60
2019-03-08T13:44:06.214Z,22.30
2019-03-08T13:46:35.078Z,24.20
2019-03-08T13:49:03.935Z,25.00
2019-03-08T13:51:32.742Z,25.90
2019-03-08T13:54:01.591Z,22.70
2019-03-08T13:56:30.413Z,22.50
2019-03-08T13:58:59.203Z,22.40
2019-03-08T14:01:28.105Z,20.00
2019-03-08T14:03:56.987Z,18.40
2019-03-08T14:06:25.961Z,14.20
2019-03-08T14:08:54.720Z,14.60
2019-03-08T14:11:23.494Z,16.30
2019-03-08T14:13:53.228Z,16.80
2019-03-08T14:16:22.054Z,14.70
2019-03-08T14:18:50.988Z,14.90
2019-03-08T14:21:20.375Z,17.90
2019-03-08T14:23:49.239Z,19.60
2019-03-08T14:26:18.214Z,21.60
2019-03-08T14:28:48.257Z,23.10
2019-03-08T14:31:20.308Z,24.50
2019-03-08T14:33:49.337Z,24.00
2019-03-08T14:36:18.306Z,24.60
2019-03-08T14:38:47.386Z,25.40
2019-03-08T14:41:17.885Z,21.30
2019-03-08T14:43:49.004Z,21.00
2019-03-08T14:46:21.041Z,18.60
2019-03-08T14:48:51.200Z,16.90
2019-03-08T14:51:20.152Z,16.20
2019-03-08T14:53:49.072Z,17.80
2019-03-08T14:56:22.163Z,18.80
2019-03-08T14:58:52.414Z,20.10
2019-03-08T15:01:26.468Z,20.40
2019-03-08T15:03:56.623Z,21.80
2019-03-08T15:06:27.981Z,22.80
2019-03-08T15:08:57.964Z,23.60
2019-03-08T15:11:31.768Z,24.60
2019-03-08T15:14:00.622Z,24.90
2019-03-08T15:16:30.858Z,26.60
2019-03-08T15:19:03.804Z,26.60
2019-03-08T15:21:33.182Z,26.70
2019-03-08T15:24:00.974Z,26.10
2019-03-08T15:26:29.919Z,23.90
2019-03-08T15:28:58.816Z,23.30
2019-03-08T15:31:27.808Z,22.00
2019-03-08T15:33:56.629Z,21.90
2019-03-08T15:36:25.845Z,19.90
2019-03-08T15:38:58.452Z,19.10
2019-03-08T15:41:26.497Z,19.30
2019-03-08T15:43:55.582Z,18.20
2019-03-08T15:46:26.766Z,18.90
2019-03-08T15:48:58.389Z,18.30
2019-03-08T15:51:27.253Z,18.40
2019-03-08T15:53:56.107Z,18.30
2019-03-08T15:56:26.357Z,18.30
2019-03-08T15:58:55.367Z,17.80
2019-03-08T16:01:27.922Z,18.20
2019-03-08T16:03:56.963Z,18.00
2019-03-08T16:06:25.880Z,18.00
2019-03-08T16:08:54.958Z,19.40
2019-03-08T16:11:24.704Z,19.00
2019-03-08T16:13:54.086Z,19.50
2019-03-08T16:16:26.152Z,19.20
2019-03-08T16:18:55.085Z,20.20
2019-03-08T16:21:24.975Z,20.00
2019-03-08T16:23:54.137Z,20.40
2019-03-08T16:26:25.412Z,20.80
2019-03-08T16:28:53.435Z,20.90
2019-03-08T16:31:25.618Z,20.20
2019-03-08T16:33:55.807Z,20.60
2019-03-08T16:36:25.920Z,21.10
2019-03-08T16:38:56.094Z,20.70
2019-03-08T16:41:24.932Z,21.40
2019-03-08T16:43:55.342Z,21.50
2019-03-08T16:46:25.414Z,21.30
2019-03-08T16:48:53.947Z,21.10
2019-03-08T16:51:23.057Z,21.40
2019-03-08T16:53:54.092Z,21.00
2019-03-08T16:56:24.658Z,21.10
2019-03-08T16:58:55.226Z,21.60
2019-03-08T17:01:26.272Z,21.60
2019-03-08T17:03:56.800Z,21.90
2019-03-08T17:06:29.328Z,22.20
2019-03-08T17:08:59.551Z,22.30
2019-03-08T17:11:30.082Z,22.90
2019-03-08T17:14:00.591Z,23.50
2019-03-08T17:16:32.178Z,23.20
2019-03-08T17:19:11.434Z,23.80
2019-03-08T17:21:36.574Z,23.10
2019-03-08T17:24:07.141Z,23.50
2019-03-08T17:26:38.237Z,23.40
2019-03-08T17:29:07.179Z,24.20
2019-03-08T17:31:39.244Z,24.50
2019-03-08T17:34:10.718Z,22.80
2019-03-08T17:36:41.663Z,23.60
2019-03-08T17:39:12.327Z,24.10
2019-03-08T17:41:42.638Z,24.70
2019-03-08T17:44:13.066Z,23.80
2019-03-08T17:46:43.709Z,24.40
2019-03-08T17:49:14.087Z,24.00
2019-03-08T17:51:44.487Z,23.90
2019-03-08T17:54:15.022Z,23.90
2019-03-08T17:56:48.477Z,24.30
2019-03-08T17:59:18.957Z,24.30
2019-03-08T18:01:49.490Z,24.60
2019-03-08T18:04:20.023Z,24.40
2019-03-08T18:06:51.521Z,24.20
2019-03-08T18:09:24.366Z,24.40
2019-03-08T18:11:57.602Z,24.20
2019-03-08T18:14:28.299Z,24.40
2019-03-08T18:17:02.626Z,25.10
2019-03-08T18:19:33.712Z,24.20
2019-03-08T18:22:05.697Z,25.20
2019-03-08T18:24:36.117Z,25.20
2019-03-08T18:27:06.532Z,25.50
2019-03-08T18:29:37.957Z,25.80
2019-03-08T18:32:08.667Z,25.80
2019-03-08T18:34:38.642Z,25.80
2019-03-08T18:37:09.118Z,25.80
2019-03-08T18:39:40.993Z,25.80
2019-03-08T18:42:10.120Z,25.80
2019-03-08T18:44:40.540Z,25.80
2019-03-08T18:47:12.277Z,25.70
2019-03-08T18:49:42.810Z,25.70
2019-03-08T18:52:13.589Z,25.70
2019-03-08T18:54:44.045Z,25.70
2019-03-08T18:57:14.950Z,26.30
2019-03-08T18:59:45.511Z,25.90
2019-03-08T19:02:14.676Z,26.10
2019-03-08T19:04:46.701Z,25.90
2019-03-08T19:07:17.491Z,26.30
2019-03-08T19:09:50.586Z,26.90
2019-03-08T19:12:21.012Z,26.10
2019-03-08T19:14:51.483Z,26.10
2019-03-08T19:17:21.866Z,26.50
2019-03-08T19:19:52.428Z,26.80
2019-03-08T19:22:26.316Z,27.00
2019-03-08T19:24:55.735Z,26.80
2019-03-08T19:27:27.667Z,27.30
2019-03-08T19:29:58.129Z,27.30
2019-03-08T19:32:29.918Z,28.30
2019-03-08T19:35:00.473Z,28.60
2019-03-08T19:37:30.927Z,29.30
2019-03-08T19:40:01.459Z,30.00
2019-03-08T19:42:32.598Z,30.50
2019-03-08T19:45:03.175Z,31.10
2019-03-08T19:47:33.003Z,31.90
2019-03-08T19:50:03.750Z,32.60
2019-03-08T19:52:35.319Z,33.00
2019-03-08T19:55:07.459Z,33.50
2019-03-08T19:57:39.774Z,34.10
2019-03-08T20:00:12.902Z,34.30
2019-03-08T20:02:43.354Z,35.00
2019-03-08T20:05:13.933Z,35.30
2019-03-08T20:07:45.657Z,35.60
2019-03-08T20:10:16.122Z,36.50
2019-03-08T20:12:47.343Z,37.00
2019-03-08T20:15:17.876Z,38.00
2019-03-08T20:17:49.086Z,38.40
2019-03-08T20:20:19.106Z,38.80
2019-03-08T20:22:48.155Z,39.30
2019-03-08T20:25:20.451Z,39.70
2019-03-08T20:27:50.915Z,39.90
2019-03-08T20:30:20.897Z,40.60
2019-03-08T20:32:52.126Z,40.90
2019-03-08T20:35:22.743Z,41.60
2019-03-08T20:37:53.309Z,41.80
2019-03-08T20:40:23.857Z,42.10
2019-03-08T20:42:55.743Z,42.30
2019-03-08T20:45:26.228Z,42.50
2019-03-08T20:47:55.044Z,43.10
2019-03-08T20:50:24.065Z,43.20
2019-03-08T20:52:52.837Z,43.40
2019-03-08T20:55:21.750Z,43.50
2019-03-08T20:57:50.587Z,44.00
2019-03-08T21:00:19.656Z,45.40
2019-03-08T21:02:49.867Z,44.90
2019-03-08T21:05:20.224Z,45.10
2019-03-08T21:07:49.195Z,45.00
2019-03-08T21:10:18.163Z,45.00
2019-03-08T21:12:47.947Z,45.00
2019-03-08T21:15:24.909Z,45.00
2019-03-08T21:17:47.425Z,45.20
2019-03-08T21:20:17.323Z,45.00
2019-03-08T21:22:46.348Z,45.00
2019-03-08T21:25:17.843Z,45.00
2019-03-08T21:27:46.801Z,45.60
2019-03-08T21:30:18.071Z,45.10
2019-03-08T21:32:52.170Z,45.10
2019-03-08T21:35:21.298Z,45.10
2019-03-08T21:37:50.267Z,45.00
2019-03-08T21:40:21.663Z,45.00
2019-03-08T21:42:50.641Z,45.00
2019-03-08T21:45:19.790Z,45.00
2019-03-08T21:47:51.189Z,45.00
2019-03-08T21:50:21.571Z,44.90
2019-03-08T21:52:50.521Z,44.40
2019-03-08T21:55:20.146Z,44.00
2019-03-08T21:57:49.168Z,44.00
2019-03-08T22:00:21.041Z,43.40
2019-03-08T22:02:51.195Z,43.00
2019-03-08T22:05:23.581Z,42.50
2019-03-08T22:07:52.451Z,42.70
2019-03-08T22:10:22.893Z,42.80
2019-03-08T22:12:51.832Z,42.80
2019-03-08T22:15:20.581Z,43.00
2019-03-08T22:17:49.474Z,43.50
2019-03-08T22:20:18.413Z,43.30
2019-03-08T22:22:47.227Z,43.50
2019-03-08T22:25:18.277Z,43.60
2019-03-08T22:27:47.236Z,43.70
2019-03-08T22:30:18.174Z,44.50
2019-03-08T22:32:47.106Z,44.40
2019-03-08T22:35:16.105Z,44.80
2019-03-08T22:37:45.955Z,44.70
2019-03-08T22:40:15.903Z,45.10
2019-03-08T22:42:44.835Z,45.70
2019-03-08T22:45:14.090Z,45.90
2019-03-08T22:47:43.077Z,46.50
2019-03-08T22:50:13.956Z,45.50
2019-03-08T22:52:43.004Z,44.70
2019-03-08T22:55:14.243Z,44.70
2019-03-08T22:57:43.160Z,44.80
2019-03-08T23:00:14.846Z,44.70
2019-03-08T23:02:43.747Z,44.70
2019-03-08T23:05:12.572Z,44.10
2019-03-08T23:07:41.350Z,43.50
2019-03-08T23:10:11.948Z,42.40
2019-03-08T23:12:40.838Z,42.10
2019-03-08T23:15:10.741Z,42.20
2019-03-08T23:17:39.683Z,42.10
2019-03-08T23:20:09.215Z,41.70
2019-03-08T23:22:38.130Z,40.70
2019-03-08T23:25:07.154Z,40.10
2019-03-08T23:27:37.720Z,39.50
2019-03-08T23:30:10.593Z,40.20
2019-03-08T23:32:41.121Z,40.20
2019-03-08T23:35:10.157Z,40.30
2019-03-08T23:37:40.572Z,41.10
2019-03-08T23:40:10.461Z,42.30
2019-03-08T23:42:39.513Z,41.90
2019-03-08T23:45:09.917Z,42.90
2019-03-08T23:47:38.755Z,43.80
2019-03-08T23:50:09.549Z,44.20
2019-03-08T23:52:39.143Z,45.10
2019-03-08T23:55:10.891Z,45.00
2019-03-08T23:57:41.265Z,45.80
