createdAt,value
2018-09-20T00:00:41.485Z,81.75
2018-09-20T00:01:41.481Z,81.65
2018-09-20T00:02:41.459Z,81.75
2018-09-20T00:03:41.443Z,82.04
2018-09-20T00:04:41.428Z,81.75
2018-09-20T00:05:41.414Z,82.52
2018-09-20T00:06:41.399Z,82.42
2018-09-20T00:07:41.387Z,82.23
2018-09-20T00:08:41.370Z,82.71
2018-09-20T00:09:41.357Z,82.23
2018-09-20T00:10:41.344Z,82.32
2018-09-20T00:11:41.325Z,82.52
2018-09-20T00:12:41.310Z,82.48
2018-09-20T00:13:41.300Z,83.19
2018-09-20T00:14:41.279Z,82.42
2018-09-20T00:15:41.273Z,82.48
2018-09-20T00:16:41.250Z,82.96
2018-09-20T00:17:41.240Z,82.81
2018-09-20T00:18:41.222Z,82.96
2018-09-20T00:19:41.208Z,82.67
2018-09-20T00:20:41.193Z,82.48
2018-09-20T00:21:41.178Z,82.76
2018-09-20T00:22:41.179Z,83.09
2018-09-20T00:23:41.173Z,83.15
2018-09-20T00:24:41.134Z,83.25
2018-09-20T00:25:41.127Z,83.15
2018-09-20T00:26:41.115Z,83.15
2018-09-20T00:27:41.088Z,83.34
2018-09-20T00:28:41.082Z,83.44
2018-09-20T00:29:41.060Z,83.34
2018-09-20T00:30:41.059Z,83.34
2018-09-20T00:31:41.038Z,83.34
2018-09-20T00:32:41.014Z,83.34
2018-09-20T00:33:41.000Z,83.44
2018-09-20T00:34:40.992Z,83.44
2018-09-20T00:35:40.972Z,83.53
2018-09-20T00:36:40.958Z,83.63
2018-09-20T00:37:40.946Z,83.15
2018-09-20T00:38:40.926Z,83.34
2018-09-20T00:39:40.911Z,83.15
2018-09-20T00:40:40.903Z,83.83
2018-09-20T00:41:40.887Z,84.01
2018-09-20T00:42:40.893Z,84.11
2018-09-20T00:43:40.858Z,83.34
2018-09-20T00:44:40.837Z,83.83
2018-09-20T00:45:40.822Z,83.83
2018-09-20T00:46:40.814Z,84.01
2018-09-20T00:47:40.795Z,84.40
2018-09-20T00:48:40.782Z,84.01
2018-09-20T00:49:40.763Z,84.30
2018-09-20T00:50:40.749Z,83.73
2018-09-20T00:51:40.734Z,84.50
2018-09-20T00:52:40.718Z,84.11
2018-09-20T00:53:40.702Z,84.30
2018-09-20T00:54:40.689Z,84.11
2018-09-20T00:55:40.674Z,84.50
2018-09-20T00:56:40.658Z,84.30
2018-09-20T00:57:40.645Z,84.30
2018-09-20T00:58:40.643Z,84.50
2018-09-20T00:59:40.624Z,84.59
2018-09-20T01:00:40.599Z,84.21
2018-09-20T01:01:40.583Z,84.59
2018-09-20T01:02:40.566Z,84.88
2018-09-20T01:03:40.570Z,84.78
2018-09-20T01:04:40.540Z,84.98
2018-09-20T01:05:40.524Z,84.69
2018-09-20T01:06:40.508Z,84.88
2018-09-20T01:07:40.494Z,84.74
2018-09-20T01:08:40.478Z,85.07
2018-09-20T01:09:40.466Z,84.84
2018-09-20T01:10:40.465Z,85.07
2018-09-20T01:11:40.435Z,84.69
2018-09-20T01:12:40.430Z,84.74
2018-09-20T01:13:40.406Z,85.07
2018-09-20T01:14:40.396Z,84.84
2018-09-20T01:15:40.376Z,84.94
2018-09-20T01:16:40.361Z,85.17
2018-09-20T01:17:40.344Z,84.98
2018-09-20T01:18:40.341Z,85.27
2018-09-20T01:19:40.314Z,85.32
2018-09-20T01:20:40.306Z,85.22
2018-09-20T01:21:40.285Z,85.13
2018-09-20T01:22:40.269Z,85.22
2018-09-20T01:23:40.254Z,85.22
2018-09-20T01:24:40.240Z,85.22
2018-09-20T01:25:40.225Z,85.51
2018-09-20T01:26:40.212Z,85.51
2018-09-20T01:27:40.194Z,85.51
2018-09-20T01:28:40.179Z,86.18
2018-09-20T01:29:40.163Z,85.99
2018-09-20T01:30:40.148Z,86.28
2018-09-20T01:31:40.143Z,86.18
2018-09-20T01:32:40.123Z,86.18
2018-09-20T01:33:40.104Z,86.18
2018-09-20T01:34:40.094Z,85.89
2018-09-20T01:35:40.075Z,86.18
2018-09-20T01:36:40.059Z,85.99
2018-09-20T01:37:40.048Z,86.38
2018-09-20T01:38:40.141Z,86.09
2018-09-20T01:39:40.014Z,85.99
2018-09-20T01:40:40.001Z,86.09
2018-09-20T01:41:39.982Z,85.89
2018-09-20T01:42:39.966Z,86.18
2018-09-20T01:43:39.957Z,86.09
2018-09-20T01:44:39.943Z,85.99
2018-09-20T01:45:39.927Z,86.47
2018-09-20T01:46:39.911Z,85.89
2018-09-20T01:47:39.892Z,86.28
2018-09-20T01:48:39.881Z,86.09
2018-09-20T01:49:39.865Z,86.57
2018-09-20T01:50:39.845Z,86.47
2018-09-20T01:51:39.835Z,86.38
2018-09-20T01:52:39.818Z,86.18
2018-09-20T01:53:39.806Z,86.66
2018-09-20T01:54:39.794Z,86.57
2018-09-20T01:55:39.776Z,87.15
2018-09-20T01:56:39.755Z,87.15
2018-09-20T01:57:39.740Z,86.66
2018-09-20T01:58:39.726Z,87.05
2018-09-20T01:59:39.710Z,86.76
2018-09-20T02:00:39.695Z,86.85
2018-09-20T02:01:39.679Z,86.85
2018-09-20T02:02:39.665Z,86.76
2018-09-20T02:03:39.656Z,87.24
2018-09-20T02:04:39.634Z,86.95
2018-09-20T02:05:39.618Z,87.05
2018-09-20T02:06:39.603Z,86.95
2018-09-20T02:07:39.591Z,86.95
2018-09-20T02:08:39.572Z,87.39
2018-09-20T02:09:39.565Z,87.10
2018-09-20T02:10:39.541Z,87.77
2018-09-20T02:11:39.527Z,87.77
2018-09-20T02:12:39.514Z,87.39
2018-09-20T02:13:39.498Z,87.39
2018-09-20T02:14:39.488Z,87.68
2018-09-20T02:15:39.469Z,87.68
2018-09-20T02:16:39.450Z,87.68
2018-09-20T02:17:39.435Z,87.49
2018-09-20T02:18:39.419Z,87.39
2018-09-20T02:19:39.403Z,87.39
2018-09-20T02:20:39.390Z,87.49
2018-09-20T02:21:39.373Z,88.16
2018-09-20T02:22:39.357Z,88.25
2018-09-20T02:23:39.342Z,88.35
2018-09-20T02:24:39.481Z,88.25
2018-09-20T02:25:39.311Z,88.06
2018-09-20T02:26:39.295Z,87.68
2018-09-20T02:27:39.381Z,87.68
2018-09-20T02:28:39.268Z,88.25
2018-09-20T02:29:39.250Z,87.87
2018-09-20T02:30:39.252Z,87.96
2018-09-20T02:31:39.227Z,87.58
2018-09-20T02:32:39.212Z,87.77
2018-09-20T02:33:39.188Z,87.39
2018-09-20T02:34:39.172Z,88.25
2018-09-20T02:35:39.157Z,87.68
2018-09-20T02:36:39.150Z,87.58
2018-09-20T02:37:39.128Z,87.87
2018-09-20T02:38:39.112Z,88.06
2018-09-20T02:39:39.101Z,87.39
2018-09-20T02:40:39.080Z,87.87
2018-09-20T02:41:39.075Z,88.25
2018-09-20T02:42:39.058Z,87.77
2018-09-20T02:43:39.036Z,87.58
2018-09-20T02:44:39.036Z,87.87
2018-09-20T02:45:39.003Z,88.25
2018-09-20T02:46:38.988Z,88.45
2018-09-20T02:47:38.972Z,88.54
2018-09-20T02:48:38.987Z,88.45
2018-09-20T02:49:38.943Z,88.54
2018-09-20T02:50:38.925Z,88.25
2018-09-20T02:51:38.912Z,88.73
2018-09-20T02:52:38.897Z,89.22
2018-09-20T02:53:38.889Z,88.93
2018-09-20T02:54:38.864Z,88.73
2018-09-20T02:55:38.849Z,88.83
2018-09-20T02:56:38.834Z,89.02
2018-09-20T02:57:38.819Z,89.02
2018-09-20T02:58:38.803Z,88.88
2018-09-20T02:59:38.788Z,89.26
2018-09-20T03:00:38.781Z,89.02
2018-09-20T03:01:38.765Z,89.02
2018-09-20T03:02:38.741Z,89.07
2018-09-20T03:03:38.728Z,89.12
2018-09-20T03:04:38.710Z,89.31
2018-09-20T03:05:38.733Z,88.83
2018-09-20T03:06:38.679Z,89.50
2018-09-20T03:07:38.664Z,88.73
2018-09-20T03:08:38.650Z,88.83
2018-09-20T03:09:38.634Z,88.93
2018-09-20T03:10:38.616Z,89.22
2018-09-20T03:11:38.602Z,88.83
2018-09-20T03:12:38.588Z,88.83
2018-09-20T03:13:38.622Z,88.93
2018-09-20T03:14:38.565Z,88.35
2018-09-20T03:15:38.540Z,89.02
2018-09-20T03:16:38.524Z,89.12
2018-09-20T03:17:38.509Z,89.50
2018-09-20T03:18:38.496Z,89.02
2018-09-20T03:19:38.476Z,89.31
2018-09-20T03:20:38.475Z,89.22
2018-09-20T03:21:38.453Z,89.40
2018-09-20T03:22:38.433Z,89.22
2018-09-20T03:23:38.542Z,89.12
2018-09-20T03:24:38.399Z,89.12
2018-09-20T03:25:38.383Z,89.31
2018-09-20T03:26:38.366Z,88.93
2018-09-20T03:27:38.350Z,89.22
2018-09-20T03:28:38.336Z,89.31
2018-09-20T03:29:38.331Z,89.12
2018-09-20T03:30:38.380Z,89.22
2018-09-20T03:31:38.307Z,89.50
2018-09-20T03:32:38.281Z,89.40
2018-09-20T03:33:38.259Z,89.55
2018-09-20T03:34:38.300Z,89.46
2018-09-20T03:35:38.243Z,89.89
2018-09-20T03:36:38.212Z,89.84
2018-09-20T03:37:38.196Z,89.55
2018-09-20T03:38:38.188Z,89.75
2018-09-20T03:39:38.168Z,90.03
2018-09-20T03:40:38.148Z,89.94
2018-09-20T03:41:38.135Z,89.84
2018-09-20T03:42:38.122Z,89.94
2018-09-20T03:43:38.103Z,90.22
2018-09-20T03:44:38.089Z,90.42
2018-09-20T03:45:38.074Z,89.79
2018-09-20T03:46:38.058Z,90.61
2018-09-20T03:47:38.040Z,90.42
2018-09-20T03:48:38.026Z,90.32
2018-09-20T03:49:38.010Z,90.52
2018-09-20T03:50:38.148Z,90.42
2018-09-20T03:51:37.978Z,90.42
2018-09-20T03:52:37.972Z,90.61
2018-09-20T03:53:37.949Z,90.13
2018-09-20T03:54:37.933Z,90.13
2018-09-20T03:55:37.928Z,90.70
2018-09-20T03:56:37.903Z,90.61
2018-09-20T03:57:37.886Z,90.80
2018-09-20T03:58:37.869Z,90.52
2018-09-20T03:59:37.854Z,90.52
2018-09-20T04:00:37.840Z,90.70
2018-09-20T04:01:37.836Z,90.42
2018-09-20T04:02:37.810Z,90.42
2018-09-20T04:03:37.800Z,90.32
2018-09-20T04:04:37.779Z,90.32
2018-09-20T04:05:37.764Z,90.32
2018-09-20T04:06:37.807Z,90.70
2018-09-20T04:07:37.732Z,90.99
2018-09-20T04:08:37.716Z,90.90
2018-09-20T04:09:37.752Z,90.99
2018-09-20T04:10:37.684Z,91.19
2018-09-20T04:11:37.668Z,90.99
2018-09-20T04:12:37.653Z,91.09
2018-09-20T04:13:37.650Z,91.57
2018-09-20T04:14:37.624Z,91.57
2018-09-20T04:15:37.608Z,91.42
2018-09-20T04:16:37.597Z,91.96
2018-09-20T04:17:37.573Z,91.57
2018-09-20T04:18:37.563Z,91.47
2018-09-20T04:19:37.542Z,91.76
2018-09-20T04:20:37.530Z,91.57
2018-09-20T04:21:37.512Z,91.96
2018-09-20T04:22:37.498Z,91.28
2018-09-20T04:23:37.482Z,92.14
2018-09-20T04:24:37.473Z,91.96
2018-09-20T04:25:37.449Z,91.38
2018-09-20T04:26:37.432Z,91.47
2018-09-20T04:27:37.416Z,91.76
2018-09-20T04:28:37.407Z,91.66
2018-09-20T04:29:37.393Z,91.57
2018-09-20T04:30:37.371Z,91.86
2018-09-20T04:32:41.610Z,91.66
2018-09-20T04:33:41.592Z,91.86
2018-09-20T04:34:41.578Z,91.96
2018-09-20T04:35:41.563Z,92.10
2018-09-20T04:36:41.547Z,92.43
2018-09-20T04:37:41.663Z,92.72
2018-09-20T04:38:41.514Z,92.48
2018-09-20T04:39:41.499Z,92.63
2018-09-20T04:40:41.493Z,92.63
2018-09-20T04:41:41.472Z,92.29
2018-09-20T04:42:41.458Z,92.19
2018-09-20T04:43:41.444Z,92.29
2018-09-20T04:44:41.435Z,92.43
2018-09-20T04:45:41.405Z,92.53
2018-09-20T04:46:41.389Z,91.86
2018-09-20T04:47:41.372Z,92.00
2018-09-20T04:48:41.360Z,92.39
2018-09-20T04:49:41.341Z,92.82
2018-09-20T04:50:41.332Z,92.86
2018-09-20T04:51:41.311Z,92.86
2018-09-20T04:52:41.294Z,92.58
2018-09-20T04:53:41.287Z,93.44
2018-09-20T04:54:41.265Z,93.06
2018-09-20T04:55:41.270Z,92.72
2018-09-20T04:56:41.331Z,92.72
2018-09-20T04:57:41.214Z,92.72
2018-09-20T04:58:41.201Z,92.68
2018-09-20T04:59:41.194Z,92.77
2018-09-20T05:00:41.174Z,92.72
2018-09-20T05:01:41.152Z,92.33
2018-09-20T05:02:41.138Z,92.33
2018-09-20T05:03:41.121Z,92.43
2018-09-20T05:04:41.104Z,92.72
2018-09-20T05:05:41.089Z,92.72
2018-09-20T05:06:41.073Z,92.72
2018-09-20T05:07:41.065Z,93.01
2018-09-20T05:08:41.044Z,93.20
2018-09-20T05:09:41.036Z,92.33
2018-09-20T05:10:41.014Z,92.72
2018-09-20T05:11:41.003Z,92.82
2018-09-20T05:12:40.980Z,92.91
2018-09-20T05:13:40.963Z,92.33
2018-09-20T05:14:40.948Z,92.82
2018-09-20T05:15:40.932Z,92.33
2018-09-20T05:16:40.916Z,92.91
2018-09-20T05:17:40.900Z,92.91
2018-09-20T05:18:40.894Z,92.33
2018-09-20T05:19:40.873Z,92.63
2018-09-20T05:20:40.876Z,92.91
2018-09-20T05:21:40.844Z,92.43
2018-09-20T05:22:40.821Z,92.33
2018-09-20T05:23:40.807Z,92.63
2018-09-20T05:24:40.804Z,92.33
2018-09-20T05:25:40.776Z,92.72
2018-09-20T05:26:40.761Z,92.91
2018-09-20T05:27:40.753Z,92.33
2018-09-20T05:28:40.726Z,92.05
2018-09-20T05:29:40.713Z,92.33
2018-09-20T05:30:40.700Z,92.05
2018-09-20T05:31:40.679Z,92.24
2018-09-20T05:32:40.666Z,92.14
2018-09-20T05:33:40.648Z,92.05
2018-09-20T05:34:40.639Z,91.96
2018-09-20T05:35:40.625Z,92.05
2018-09-20T05:36:40.608Z,92.33
2018-09-20T05:37:40.591Z,92.43
2018-09-20T05:38:40.572Z,92.33
2018-09-20T05:39:40.554Z,92.63
2018-09-20T05:40:40.550Z,91.86
2018-09-20T05:41:40.521Z,91.76
2018-09-20T05:42:40.508Z,91.76
2018-09-20T05:43:40.568Z,91.86
2018-09-20T05:44:40.478Z,91.96
2018-09-20T05:45:40.460Z,92.53
2018-09-20T05:46:40.451Z,91.86
2018-09-20T05:47:40.426Z,91.38
2018-09-20T05:48:40.420Z,91.86
2018-09-20T05:49:40.394Z,91.09
2018-09-20T05:50:40.393Z,91.66
2018-09-20T05:51:40.374Z,91.19
2018-09-20T05:52:40.349Z,91.66
2018-09-20T05:53:40.335Z,91.47
2018-09-20T05:54:40.319Z,91.66
2018-09-20T05:55:40.303Z,91.66
2018-09-20T05:56:40.304Z,92.24
2018-09-20T05:57:40.272Z,92.53
2018-09-20T05:58:40.267Z,91.66
2018-09-20T05:59:40.241Z,91.57
2018-09-20T06:00:40.227Z,91.66
2018-09-20T06:01:40.210Z,92.05
2018-09-20T06:02:40.207Z,91.76
2018-09-20T06:03:40.178Z,91.76
2018-09-20T06:04:40.162Z,91.66
2018-09-20T06:05:40.186Z,91.28
2018-09-20T06:06:40.142Z,91.96
2018-09-20T06:07:40.118Z,91.57
2018-09-20T06:08:40.102Z,91.66
2018-09-20T06:09:40.157Z,91.47
2018-09-20T06:10:40.081Z,91.66
2018-09-20T06:11:40.054Z,91.96
2018-09-20T06:12:40.063Z,91.57
2018-09-20T06:13:40.025Z,91.28
2018-09-20T06:14:40.009Z,91.71
2018-09-20T06:15:39.992Z,91.66
2018-09-20T06:16:39.980Z,91.38
2018-09-20T06:17:39.962Z,91.38
2018-09-20T06:18:39.945Z,91.57
2018-09-20T06:19:39.931Z,91.61
2018-09-20T06:20:39.913Z,91.66
2018-09-20T06:21:39.905Z,91.42
2018-09-20T06:22:39.884Z,91.33
2018-09-20T06:23:39.872Z,91.04
2018-09-20T06:24:39.853Z,90.27
2018-09-20T06:25:39.846Z,90.37
2018-09-20T06:26:39.832Z,90.66
2018-09-20T06:27:39.907Z,90.46
2018-09-20T06:28:39.796Z,90.37
2018-09-20T06:29:39.781Z,90.37
2018-09-20T06:30:39.768Z,90.08
2018-09-20T06:31:39.747Z,90.46
2018-09-20T06:32:39.728Z,90.75
2018-09-20T06:33:39.719Z,89.89
2018-09-20T06:34:39.699Z,89.89
2018-09-20T06:35:39.685Z,89.89
2018-09-20T06:36:39.667Z,89.79
2018-09-20T06:37:39.653Z,89.69
2018-09-20T06:38:39.636Z,89.89
2018-09-20T06:39:39.628Z,89.60
2018-09-20T06:40:39.606Z,89.79
2018-09-20T06:41:39.591Z,89.36
2018-09-20T06:42:39.577Z,89.16
2018-09-20T06:43:39.562Z,88.97
2018-09-20T06:44:39.554Z,88.49
2018-09-20T06:45:39.528Z,88.59
2018-09-20T06:46:39.517Z,88.30
2018-09-20T06:47:39.509Z,87.53
2018-09-20T06:48:39.483Z,87.82
2018-09-20T06:49:39.468Z,87.82
2018-09-20T06:50:39.461Z,87.67
2018-09-20T06:51:39.440Z,88.15
2018-09-20T06:52:39.426Z,87.53
2018-09-20T06:53:39.407Z,88.24
2018-09-20T06:54:39.396Z,87.92
2018-09-20T06:55:39.378Z,88.34
2018-09-20T06:56:39.405Z,88.06
2018-09-20T06:57:39.349Z,88.06
2018-09-20T06:58:39.336Z,88.24
2018-09-20T06:59:39.317Z,87.57
2018-09-20T07:00:39.303Z,87.38
2018-09-20T07:01:39.289Z,87.76
2018-09-20T07:02:39.271Z,87.86
2018-09-20T07:03:39.258Z,87.67
2018-09-20T07:04:39.245Z,87.48
2018-09-20T07:05:39.235Z,87.38
2018-09-20T07:06:39.211Z,87.48
2018-09-20T07:07:39.206Z,87.57
2018-09-20T07:08:39.182Z,87.29
2018-09-20T07:09:39.174Z,87.19
2018-09-20T07:10:39.151Z,86.99
2018-09-20T07:11:39.137Z,86.99
2018-09-20T07:12:39.138Z,87.19
2018-09-20T07:13:39.171Z,86.22
2018-09-20T07:14:39.206Z,86.65
2018-09-20T07:15:39.079Z,85.75
2018-09-20T07:16:39.070Z,86.22
2018-09-20T07:17:39.101Z,86.52
2018-09-20T07:18:39.036Z,86.71
2018-09-20T07:19:39.020Z,86.46
2018-09-20T07:20:39.005Z,86.18
2018-09-20T07:21:38.989Z,86.18
2018-09-20T07:22:38.974Z,86.18
2018-09-20T07:23:38.958Z,86.46
2018-09-20T07:24:38.950Z,85.69
2018-09-20T07:25:38.977Z,85.50
2018-09-20T07:26:38.915Z,85.78
2018-09-20T07:27:38.901Z,85.78
2018-09-20T07:28:38.885Z,85.40
2018-09-20T07:29:38.869Z,85.69
2018-09-20T07:30:38.856Z,84.97
2018-09-20T07:31:38.844Z,84.77
2018-09-20T07:32:38.888Z,84.77
2018-09-20T07:33:38.811Z,84.77
2018-09-20T07:34:38.797Z,84.29
2018-09-20T07:35:38.793Z,83.81
2018-09-20T07:36:38.770Z,84.10
2018-09-20T07:37:38.755Z,84.10
2018-09-20T07:38:38.737Z,84.19
2018-09-20T07:39:38.723Z,84.33
2018-09-20T07:40:38.712Z,83.75
2018-09-20T07:41:38.694Z,83.56
2018-09-20T07:42:38.679Z,83.37
2018-09-20T07:43:38.748Z,82.70
2018-09-20T07:44:38.653Z,82.45
2018-09-20T07:45:38.635Z,82.16
2018-09-20T07:46:38.619Z,81.77
2018-09-20T07:47:38.606Z,81.39
2018-09-20T07:48:38.593Z,80.56
2018-09-20T07:49:38.584Z,80.37
2018-09-20T07:50:38.564Z,80.37
2018-09-20T07:51:38.559Z,79.83
2018-09-20T07:52:38.536Z,79.25
2018-09-20T07:53:38.626Z,78.77
2018-09-20T07:54:38.519Z,78.77
2018-09-20T07:55:38.500Z,78.67
2018-09-20T07:56:38.509Z,78.58
2018-09-20T07:57:38.617Z,78.86
2018-09-20T07:58:38.452Z,78.77
2018-09-20T07:59:38.446Z,78.73
2018-09-20T08:00:38.445Z,78.54
2018-09-20T08:01:38.496Z,78.63
2018-09-20T08:02:38.396Z,78.77
2018-09-20T08:03:38.384Z,78.58
2018-09-20T08:04:38.984Z,78.48
2018-09-20T08:05:38.364Z,78.38
2018-09-20T08:06:38.343Z,78.09
2018-09-20T08:07:38.339Z,78.96
2018-09-20T08:08:38.324Z,79.06
2018-09-20T08:09:38.307Z,78.86
2018-09-20T08:10:38.296Z,78.09
2018-09-20T08:11:38.276Z,78.48
2018-09-20T08:12:38.276Z,78.77
2018-09-20T08:13:38.250Z,78.67
2018-09-20T08:14:38.244Z,79.25
2018-09-20T08:15:38.223Z,78.58
2018-09-20T08:16:38.210Z,78.67
2018-09-20T08:17:38.196Z,78.48
2018-09-20T08:18:38.185Z,78.48
2018-09-20T08:19:40.794Z,78.48
2018-09-20T08:20:38.163Z,78.09
2018-09-20T08:21:38.193Z,78.13
2018-09-20T08:22:38.142Z,78.38
2018-09-20T08:23:38.119Z,78.23
2018-09-20T08:24:38.111Z,78.23
2018-09-20T08:25:38.093Z,78.58
2018-09-20T08:26:38.079Z,78.19
2018-09-20T08:27:38.069Z,78.58
2018-09-20T08:28:38.067Z,78.48
2018-09-20T08:29:38.040Z,78.23
2018-09-20T08:30:38.028Z,77.94
2018-09-20T08:31:38.015Z,78.03
2018-09-20T08:32:38.004Z,77.94
2018-09-20T08:33:37.994Z,77.75
2018-09-20T08:34:37.978Z,78.13
2018-09-20T08:35:37.965Z,78.03
2018-09-20T08:36:37.962Z,77.84
2018-09-20T08:37:37.996Z,77.75
2018-09-20T08:38:37.943Z,77.75
2018-09-20T08:39:37.913Z,77.36
2018-09-20T08:40:37.953Z,77.30
2018-09-20T08:41:37.891Z,76.72
2018-09-20T08:42:37.884Z,76.34
2018-09-20T08:43:37.867Z,75.67
2018-09-20T08:44:37.851Z,75.22
2018-09-20T08:45:37.839Z,75.37
2018-09-20T08:46:37.827Z,75.99
2018-09-20T08:47:37.817Z,75.85
2018-09-20T08:48:37.801Z,75.51
2018-09-20T08:49:37.790Z,75.31
2018-09-20T08:50:37.793Z,75.31
2018-09-20T08:51:37.766Z,75.12
2018-09-20T08:52:37.753Z,74.29
2018-09-20T08:53:39.156Z,73.90
2018-09-20T08:54:37.729Z,73.16
2018-09-20T08:55:37.720Z,72.52
2018-09-20T08:56:37.727Z,72.20
2018-09-20T08:57:37.696Z,71.26
2018-09-20T08:58:37.686Z,71.36
2018-09-20T08:59:37.769Z,70.92
2018-09-20T09:00:37.657Z,71.11
2018-09-20T09:01:37.646Z,70.72
2018-09-20T09:02:37.632Z,70.62
2018-09-20T09:03:37.633Z,70.82
2018-09-20T09:04:37.637Z,69.75
2018-09-20T09:05:37.604Z,69.59
2018-09-20T09:06:37.592Z,68.88
2018-09-20T09:07:37.581Z,69.08
2018-09-20T09:08:37.568Z,69.21
2018-09-20T09:10:24.655Z,68.15
2018-09-20T09:11:21.828Z,68.08
2018-09-20T09:13:15.910Z,68.05
2018-09-20T09:14:15.890Z,68.73
2018-09-20T09:15:15.881Z,69.27
2018-09-20T09:16:15.887Z,69.46
2018-09-20T09:17:15.859Z,69.37
2018-09-20T09:18:15.847Z,69.37
2018-09-20T09:19:15.842Z,70.04
2018-09-20T09:20:15.832Z,69.50
2018-09-20T09:21:15.818Z,69.11
2018-09-20T09:22:15.807Z,68.56
2018-09-20T09:23:15.793Z,67.98
2018-09-20T09:24:15.784Z,67.79
2018-09-20T09:25:15.775Z,67.79
2018-09-20T09:26:15.763Z,66.82
2018-09-20T09:27:15.762Z,67.30
2018-09-20T09:28:15.743Z,66.72
2018-09-20T09:29:15.728Z,66.56
2018-09-20T09:30:15.724Z,65.89
2018-09-20T09:31:15.709Z,65.14
2018-09-20T09:32:15.701Z,64.95
2018-09-20T09:33:15.685Z,64.65
2018-09-20T09:34:15.708Z,64.40
2018-09-20T09:35:19.324Z,64.17
2018-09-20T09:36:15.653Z,63.78
2018-09-20T09:37:59.573Z,62.78
2018-09-20T09:38:59.563Z,61.81
2018-09-20T09:39:59.570Z,61.52
2018-09-20T09:40:59.544Z,61.25
2018-09-20T09:41:59.536Z,61.00
2018-09-20T09:42:59.524Z,59.54
2018-09-20T09:44:00.332Z,58.98
2018-09-20T09:44:59.507Z,58.89
2018-09-20T09:45:59.548Z,58.50
2018-09-20T09:46:59.495Z,58.69
2018-09-20T09:47:59.487Z,58.62
2018-09-20T09:48:59.486Z,58.79
2018-09-20T09:49:59.485Z,58.79
2018-09-20T09:50:59.460Z,58.67
2018-09-20T09:51:59.462Z,59.54
2018-09-20T09:52:59.466Z,59.80
2018-09-20T09:53:59.449Z,59.34
2018-09-20T09:54:59.433Z,59.54
2018-09-20T09:55:59.445Z,58.86
2018-09-20T09:56:59.424Z,59.61
2018-09-20T09:57:59.420Z,60.09
2018-09-20T09:58:59.426Z,60.68
2018-09-20T09:59:59.405Z,60.68
2018-09-20T10:00:59.397Z,59.34
2018-09-20T10:01:59.391Z,58.21
2018-09-20T10:02:59.385Z,58.23
2018-09-20T10:03:59.390Z,57.65
2018-09-20T10:04:59.374Z,58.47
2018-09-20T10:05:59.374Z,59.64
2018-09-20T10:06:59.405Z,60.32
2018-09-20T10:07:59.364Z,61.85
2018-09-20T10:08:59.350Z,62.43
2018-09-20T10:09:59.346Z,62.33
2018-09-20T10:10:59.340Z,61.98
2018-09-20T10:11:59.340Z,61.49
2018-09-20T10:12:59.327Z,61.58
2018-09-20T10:13:59.321Z,60.64
2018-09-20T10:14:59.327Z,59.44
2018-09-20T10:15:59.313Z,57.89
2018-09-20T10:16:59.302Z,59.94
2018-09-20T10:17:59.303Z,60.48
2018-09-20T10:18:59.287Z,59.41
2018-09-20T10:19:59.348Z,59.77
2018-09-20T10:20:59.276Z,59.31
2018-09-20T10:21:59.269Z,58.83
2018-09-20T10:22:59.262Z,59.97
2018-09-20T10:23:59.300Z,61.19
2018-09-20T10:24:59.255Z,62.04
2018-09-20T10:25:59.244Z,61.94
2018-09-20T10:26:59.242Z,60.91
2018-09-20T10:27:59.297Z,60.52
2018-09-20T10:28:59.228Z,58.95
2018-09-20T10:29:59.228Z,56.97
2018-09-20T10:30:59.214Z,56.75
2018-09-20T10:31:59.203Z,57.50
2018-09-20T10:32:59.196Z,58.15
2018-09-20T10:33:59.242Z,58.83
2018-09-20T10:34:59.179Z,58.73
2018-09-20T10:35:59.226Z,57.86
2018-09-20T10:36:59.183Z,58.83
2018-09-20T10:37:59.158Z,58.08
2018-09-20T10:38:59.152Z,56.95
2018-09-20T10:39:59.152Z,57.31
2018-09-20T10:40:59.137Z,58.41
2018-09-20T10:41:59.151Z,58.83
2018-09-20T10:42:59.139Z,57.69
2018-09-20T10:43:59.129Z,57.40
2018-09-20T10:44:59.127Z,57.47
2018-09-20T10:45:59.133Z,56.92
2018-09-20T10:46:59.114Z,57.11
2018-09-20T10:47:59.091Z,57.01
2018-09-20T10:48:59.086Z,56.26
2018-09-20T10:49:59.077Z,56.26
2018-09-20T10:50:59.088Z,56.07
2018-09-20T10:51:59.067Z,55.49
2018-09-20T10:52:59.071Z,55.58
2018-09-20T10:53:59.057Z,55.85
2018-09-20T10:54:59.044Z,57.31
2018-09-20T10:55:59.045Z,58.25
2018-09-20T10:56:59.046Z,58.03
2018-09-20T10:57:59.028Z,58.90
2018-09-20T10:58:59.018Z,58.54
2018-09-20T10:59:59.018Z,57.86
2018-09-20T11:00:59.006Z,57.60
2018-09-20T11:01:59.000Z,57.01
2018-09-20T11:02:59.060Z,57.01
2018-09-20T11:03:58.988Z,56.72
2018-09-20T11:04:58.986Z,55.98
2018-09-20T11:05:58.971Z,55.49
2018-09-20T11:06:58.968Z,56.04
2018-09-20T11:07:58.968Z,56.72
2018-09-20T11:08:58.961Z,56.89
2018-09-20T11:09:58.954Z,57.37
2018-09-20T11:10:59.011Z,57.73
2018-09-20T11:11:58.930Z,58.41
2018-09-20T11:12:58.923Z,59.06
2018-09-20T11:13:58.916Z,59.03
2018-09-20T11:14:58.919Z,57.34
2018-09-20T11:15:58.912Z,58.12
2018-09-20T11:16:58.907Z,57.54
2018-09-20T11:17:58.887Z,57.93
2018-09-20T11:18:58.881Z,58.48
2018-09-20T11:19:58.873Z,58.77
2018-09-20T11:20:58.865Z,59.64
2018-09-20T11:21:58.859Z,59.71
2018-09-20T11:22:58.850Z,59.91
2018-09-20T11:23:58.844Z,60.52
2018-09-20T11:24:58.837Z,59.71
2018-09-20T11:25:58.852Z,59.26
2018-09-20T11:26:58.836Z,58.70
2018-09-20T11:27:58.814Z,57.47
2018-09-20T11:28:58.806Z,58.41
2018-09-20T11:29:58.804Z,58.25
2018-09-20T11:30:58.795Z,57.64
2018-09-20T11:31:58.792Z,57.47
2018-09-20T11:32:58.775Z,56.43
2018-09-20T11:33:58.767Z,56.52
2018-09-20T11:34:58.757Z,56.07
2018-09-20T11:35:58.751Z,55.46
2018-09-20T11:36:58.743Z,55.94
2018-09-20T11:37:58.749Z,56.43
2018-09-20T11:38:58.743Z,56.14
2018-09-20T11:39:58.725Z,56.14
2018-09-20T11:40:58.712Z,55.46
2018-09-20T11:41:58.707Z,55.29
2018-09-20T11:42:58.696Z,55.36
2018-09-20T11:43:58.690Z,56.21
2018-09-20T11:44:58.682Z,57.25
2018-09-20T11:45:58.674Z,58.09
2018-09-20T11:46:58.821Z,57.44
2018-09-20T11:47:58.663Z,58.39
2018-09-20T11:48:58.653Z,58.67
2018-09-20T11:49:58.643Z,58.87
2018-09-20T11:50:58.643Z,58.77
2018-09-20T11:51:58.629Z,58.61
2018-09-20T11:52:58.622Z,56.98
2018-09-20T11:53:58.619Z,56.89
2018-09-20T11:54:58.602Z,56.79
2018-09-20T11:55:58.596Z,56.34
2018-09-20T11:56:58.587Z,55.29
2018-09-20T11:57:58.576Z,55.00
2018-09-20T11:58:58.578Z,54.54
2018-09-20T11:59:58.577Z,53.86
2018-09-20T12:00:58.557Z,53.86
2018-09-20T12:01:58.606Z,53.47
2018-09-20T12:02:58.536Z,53.77
2018-09-20T12:03:58.536Z,53.40
2018-09-20T12:04:58.531Z,53.11
2018-09-20T12:05:58.520Z,52.55
2018-09-20T12:06:58.521Z,51.45
2018-09-20T12:07:58.508Z,52.98
2018-09-20T12:08:58.497Z,53.38
2018-09-20T12:09:58.485Z,53.28
2018-09-20T12:10:58.471Z,53.83
2018-09-20T12:11:58.461Z,54.97
2018-09-20T12:12:58.506Z,55.73
2018-09-20T12:13:58.459Z,56.28
2018-09-20T12:14:58.434Z,56.74
2018-09-20T12:15:58.530Z,57.32
2018-09-20T12:16:58.437Z,57.12
2018-09-20T12:17:58.407Z,57.42
2018-09-20T12:18:58.411Z,56.93
2018-09-20T12:19:58.449Z,56.54
2018-09-20T12:20:58.390Z,57.32
2018-09-20T12:21:58.383Z,56.83
2018-09-20T12:22:58.373Z,57.03
2018-09-20T12:24:47.840Z,57.09
2018-09-20T12:25:47.841Z,57.32
2018-09-20T12:26:47.820Z,57.42
2018-09-20T12:27:47.820Z,57.44
2018-09-20T12:28:47.822Z,57.12
2018-09-20T12:29:47.793Z,57.42
2018-09-20T12:30:47.784Z,57.51
2018-09-20T12:31:47.802Z,57.51
2018-09-20T12:32:47.806Z,57.90
2018-09-20T12:33:47.750Z,57.44
2018-09-20T12:34:47.743Z,57.25
2018-09-20T12:35:47.812Z,57.15
2018-09-20T12:36:47.723Z,56.96
2018-09-20T12:38:57.248Z,56.28
2018-09-20T12:39:57.576Z,56.09
2018-09-20T12:40:57.160Z,56.47
2018-09-20T12:41:57.147Z,56.18
2018-09-20T12:43:30.350Z,55.99
2018-09-20T12:43:57.125Z,55.87
2018-09-20T12:44:57.114Z,56.05
2018-09-20T12:45:57.105Z,55.96
2018-09-20T12:46:57.095Z,55.69
2018-09-20T12:47:57.092Z,56.09
2018-09-20T12:48:57.074Z,55.96
2018-09-20T12:49:57.061Z,56.74
2018-09-20T12:50:57.062Z,56.25
2018-09-20T12:51:59.680Z,56.35
2018-09-20T12:52:57.042Z,56.74
2018-09-20T12:53:57.025Z,57.19
2018-09-20T12:54:57.015Z,57.09
2018-09-20T12:55:56.999Z,57.09
2018-09-20T12:56:56.993Z,57.19
2018-09-20T12:57:59.611Z,57.19