createdAt,value
2016-08-09T04:57:36.655Z,44
2016-08-09T04:58:02.209Z,48
2016-08-09T04:58:27.793Z,52
2016-08-09T04:58:53.357Z,56
2016-08-09T04:59:18.923Z,56
2016-08-09T04:59:44.484Z,56
2016-08-09T05:00:10.077Z,56
2016-08-09T05:00:35.632Z,60
2016-08-09T05:01:01.233Z,60
2016-08-09T05:01:26.795Z,68
2016-08-09T05:01:52.366Z,72
2016-08-09T05:02:17.943Z,72
2016-08-09T05:02:43.507Z,72
2016-08-09T05:03:09.089Z,68
2016-08-09T05:03:34.643Z,68
2016-08-09T05:04:00.220Z,72
2016-08-09T05:04:25.793Z,72
2016-08-09T05:04:51.352Z,72
2016-08-09T05:05:16.930Z,72
2016-08-09T05:05:42.561Z,72
2016-08-09T05:06:08.131Z,76
2016-08-09T05:06:33.792Z,76
2016-08-09T05:06:59.393Z,80
2016-08-09T05:07:24.958Z,84
2016-08-09T05:07:50.567Z,88
2016-08-09T05:08:16.122Z,96
2016-08-09T05:08:41.686Z,96
2016-08-09T05:09:07.254Z,100
2016-08-09T05:09:32.989Z,112
2016-08-09T05:09:58.551Z,120
2016-08-09T05:10:24.100Z,144
2016-08-09T05:10:49.660Z,156
2016-08-09T05:11:15.214Z,168
2016-08-09T05:11:40.770Z,188
2016-08-09T05:12:06.368Z,204
2016-08-09T05:12:31.916Z,216
2016-08-09T05:12:57.476Z,232
2016-08-09T05:13:23.101Z,240
2016-08-09T05:13:48.640Z,228
2016-08-09T05:14:14.196Z,200
2016-08-09T05:14:39.755Z,188
2016-08-09T05:15:05.318Z,180
2016-08-09T05:15:30.928Z,248
2016-08-09T05:15:56.485Z,200
2016-08-09T05:16:22.053Z,148
2016-08-09T05:16:47.616Z,136
2016-08-09T05:17:13.203Z,140
2016-08-09T05:17:38.774Z,188
2016-08-09T05:18:04.341Z,248
2016-08-09T05:18:29.898Z,164
2016-08-09T05:18:55.515Z,192
2016-08-09T05:19:21.105Z,132
2016-08-09T05:19:46.672Z,76
2016-08-09T05:20:12.244Z,72
2016-08-09T05:20:37.810Z,72
2016-08-09T05:21:03.380Z,76
2016-08-09T05:21:28.966Z,108
2016-08-09T05:21:54.535Z,80
2016-08-09T05:22:20.112Z,68
2016-08-09T05:22:45.724Z,60
2016-08-09T05:23:11.362Z,60
2016-08-09T05:23:36.945Z,56
2016-08-09T05:24:02.534Z,52
2016-08-09T05:24:28.167Z,48
2016-08-09T05:24:53.841Z,52
2016-08-09T05:25:19.415Z,48
2016-08-09T05:25:44.992Z,48
2016-08-09T05:26:10.559Z,48
2016-08-09T05:26:36.113Z,48
2016-08-09T05:27:01.695Z,48
2016-08-09T05:27:27.343Z,44
2016-08-09T05:27:52.921Z,44
2016-08-09T05:28:18.487Z,44
2016-08-09T05:28:44.058Z,44
2016-08-09T05:29:09.654Z,40
2016-08-09T05:29:35.249Z,44
2016-08-09T05:30:00.897Z,44
2016-08-09T05:47:35.976Z,44
2016-08-09T05:48:27.087Z,56
2016-08-09T05:48:52.645Z,60
2016-08-09T05:49:19.832Z,56
2016-08-09T05:49:45.388Z,64
2016-08-09T05:50:10.969Z,60
2016-08-09T05:50:36.577Z,56
2016-08-09T05:51:02.144Z,64
2016-08-09T05:51:27.723Z,64
2016-08-09T05:52:13.216Z,64
2016-08-09T05:52:38.790Z,64
2016-08-09T05:53:04.359Z,60
2016-08-09T05:54:28.707Z,100
2016-08-09T05:54:54.379Z,108
2016-08-09T05:55:20.137Z,108
2016-08-09T05:55:45.699Z,108
2016-08-09T05:56:11.261Z,112
2016-08-09T05:56:36.805Z,120
2016-08-09T05:57:02.376Z,124
2016-08-09T05:57:27.954Z,128
2016-08-09T05:57:53.526Z,128
2016-08-09T05:58:19.098Z,132
2016-08-09T05:58:44.685Z,132
2016-08-09T05:59:10.297Z,136
2016-08-09T05:59:35.866Z,140
2016-08-09T06:02:55.510Z,152
2016-08-09T06:03:46.708Z,160
2016-08-09T06:04:12.354Z,156
2016-08-09T06:04:38.048Z,152
2016-08-09T06:05:03.612Z,148
2016-08-09T06:05:29.258Z,140
2016-08-09T06:05:55.404Z,132
2016-08-09T06:06:21.019Z,132
2016-08-09T06:06:47.375Z,136
2016-08-09T06:07:12.962Z,140
2016-08-09T06:07:38.937Z,148
2016-08-09T06:08:04.504Z,160
2016-08-09T06:08:30.200Z,160
2016-08-09T06:08:56.372Z,160
2016-08-09T06:09:21.994Z,144
2016-08-09T06:09:48.103Z,132
2016-08-09T06:10:13.685Z,132
2016-08-09T06:10:39.283Z,140
2016-08-09T06:11:05.496Z,148
2016-08-09T06:11:31.155Z,160
2016-08-09T06:11:57.245Z,148
2016-08-09T06:12:22.817Z,140
2016-08-09T06:12:49.048Z,140
2016-08-09T06:13:14.625Z,136
2016-08-09T06:13:40.261Z,132
2016-08-09T06:14:06.412Z,128
2016-08-09T06:14:32.026Z,132
2016-08-09T06:14:58.138Z,144
2016-08-09T06:15:23.737Z,156
2016-08-09T06:15:49.328Z,164
2016-08-09T06:16:15.474Z,160
2016-08-09T06:16:41.118Z,148
2016-08-09T06:17:07.374Z,136
2016-08-09T06:17:32.926Z,136
2016-08-09T06:17:59.098Z,132
2016-08-09T06:18:24.696Z,136
2016-08-09T06:18:50.254Z,128
2016-08-09T06:19:16.458Z,124
2016-08-09T06:19:42.118Z,124
2016-08-09T06:20:08.244Z,120
2016-08-09T06:20:33.831Z,120
2016-08-09T06:20:59.472Z,116
2016-08-09T06:21:25.621Z,116
2016-08-09T06:21:51.302Z,120
2016-08-09T06:22:17.466Z,124
2016-08-09T06:23:02.954Z,132
2016-08-09T06:23:28.607Z,136
2016-08-09T06:23:54.287Z,144
2016-08-09T06:24:19.845Z,160
2016-08-09T06:24:45.394Z,168
2016-08-09T06:25:10.988Z,180
2016-08-09T06:25:36.640Z,192
2016-08-09T06:26:02.232Z,204
2016-08-09T06:26:27.894Z,220
2016-08-09T06:26:53.724Z,232
2016-08-09T06:27:19.377Z,244
2016-08-09T06:27:45.011Z,260
2016-08-09T06:28:10.747Z,268
2016-08-09T06:28:36.302Z,280
2016-08-09T06:29:01.933Z,288
2016-08-09T06:29:27.530Z,296
2016-08-09T06:29:53.536Z,296
2016-08-09T06:30:19.177Z,284
2016-08-09T06:30:44.792Z,276
2016-08-09T06:31:10.430Z,284
2016-08-09T06:31:35.999Z,292
2016-08-09T06:32:01.602Z,300
2016-08-09T06:32:27.529Z,304
2016-08-09T06:32:53.263Z,312
2016-08-09T06:33:45.018Z,312
2016-08-09T06:34:10.704Z,320
2016-08-09T06:34:36.667Z,324
2016-08-09T06:35:02.262Z,320
2016-08-09T06:35:27.814Z,328
2016-08-09T06:35:54.068Z,348
2016-08-09T06:36:19.703Z,380
2016-08-09T06:36:45.819Z,384
2016-08-09T06:37:11.384Z,392
2016-08-09T06:37:37.598Z,408
2016-08-09T06:38:03.519Z,448
2016-08-09T06:38:29.068Z,496
2016-08-09T06:38:55.046Z,588
2016-08-09T06:39:20.613Z,572
2016-08-09T06:39:46.736Z,544
2016-08-09T06:40:12.363Z,484
2016-08-09T06:40:38.040Z,376
2016-08-09T06:41:04.248Z,304
2016-08-09T06:41:29.797Z,288
2016-08-09T06:41:55.871Z,268
2016-08-09T06:42:21.431Z,248
2016-08-09T06:42:47.683Z,236
2016-08-09T06:43:15.099Z,228
2016-08-09T06:43:40.832Z,224
2016-08-09T06:44:06.392Z,216
2016-08-09T06:44:32.032Z,216
2016-08-09T06:44:57.748Z,212
2016-08-09T06:45:23.375Z,216
2016-08-09T06:45:49.039Z,228
2016-08-09T06:46:14.599Z,236
2016-08-09T06:46:40.261Z,236
2016-08-09T06:47:05.971Z,236
2016-08-09T06:47:31.553Z,248
2016-08-09T06:47:57.796Z,284
2016-08-09T06:48:48.964Z,448
2016-08-09T06:49:15.192Z,488
2016-08-09T06:52:16.111Z,392
2016-08-09T06:52:41.903Z,364
2016-08-09T06:53:07.880Z,340
2016-08-09T06:53:33.458Z,316
2016-08-09T06:53:59.070Z,308
2016-08-09T06:54:25.323Z,312
2016-08-09T06:54:50.930Z,320
2016-08-09T06:55:17.120Z,316
2016-08-09T06:55:42.688Z,304
2016-08-09T06:56:08.281Z,296
2016-08-09T06:56:34.612Z,284
2016-08-09T06:57:00.184Z,284
2016-08-09T06:57:26.377Z,288
2016-08-09T06:57:52.012Z,288
2016-08-09T06:58:18.121Z,292
2016-08-09T06:58:43.734Z,292
2016-08-09T06:59:09.372Z,288
2016-08-09T06:59:35.525Z,292
2016-08-09T07:00:01.238Z,292
2016-08-09T07:00:27.247Z,300
2016-08-09T07:00:52.811Z,312
2016-08-09T07:01:18.413Z,320
2016-08-09T07:01:44.582Z,316
2016-08-09T07:02:10.231Z,300
2016-08-09T07:02:36.483Z,284
2016-08-09T07:03:02.056Z,264
2016-08-09T07:03:54.000Z,224
2016-08-09T07:04:19.678Z,204
2016-08-09T07:04:45.556Z,196
2016-08-09T07:05:11.200Z,188
2016-08-09T07:05:37.305Z,180
2016-08-09T07:06:02.856Z,180
2016-08-09T07:06:29.304Z,180
2016-08-09T07:06:54.874Z,180
2016-08-09T07:07:20.505Z,176
2016-08-09T07:07:46.623Z,172
2016-08-09T07:08:12.373Z,168
2016-08-09T07:08:38.251Z,160
2016-08-09T07:09:03.802Z,160
2016-08-09T07:09:29.379Z,164
2016-08-09T07:09:55.621Z,160
2016-08-09T07:10:21.232Z,156
2016-08-09T07:10:47.411Z,152
2016-08-09T07:11:12.986Z,156
2016-08-09T07:11:38.906Z,152
2016-08-09T07:12:04.773Z,152
2016-08-09T07:12:30.345Z,152
2016-08-09T07:12:56.492Z,148
2016-08-09T07:13:22.052Z,148
2016-08-09T07:13:48.362Z,152
2016-08-09T07:14:13.975Z,160
2016-08-09T07:14:40.301Z,176
2016-08-09T07:15:05.871Z,188
2016-08-09T07:15:31.584Z,196
2016-08-09T07:15:57.479Z,204
2016-08-09T07:16:23.040Z,208
2016-08-09T07:16:48.661Z,216
2016-08-09T07:17:14.954Z,228
2016-08-09T07:17:40.534Z,236
2016-08-09T07:18:06.661Z,244
2016-08-09T07:18:32.308Z,248
2016-08-09T07:18:58.403Z,240
2016-08-09T07:19:23.989Z,256
2016-08-09T07:19:49.728Z,256
2016-08-09T07:20:15.777Z,244
2016-08-09T07:20:41.411Z,236
2016-08-09T07:21:07.584Z,220
2016-08-09T07:21:33.154Z,200
2016-08-09T07:21:58.808Z,176
2016-08-09T07:22:24.945Z,160
2016-08-09T07:22:50.619Z,156
2016-08-09T07:23:16.806Z,148
2016-08-09T07:23:42.438Z,144
2016-08-09T07:24:08.532Z,144
2016-08-09T07:24:34.294Z,148
2016-08-09T07:24:59.915Z,156
2016-08-09T07:25:25.890Z,172
2016-08-09T07:25:51.509Z,212
2016-08-09T07:26:17.652Z,244
2016-08-09T07:26:43.221Z,264
2016-08-09T07:27:08.812Z,272
2016-08-09T07:27:34.923Z,260
2016-08-09T07:28:00.491Z,240
2016-08-09T07:28:26.710Z,244
2016-08-09T07:28:52.270Z,256
2016-08-09T07:29:18.500Z,272
2016-08-09T07:30:03.987Z,292
2016-08-09T07:30:29.583Z,312
2016-08-09T07:30:55.196Z,336
2016-08-09T07:31:20.765Z,336
2016-08-09T07:31:46.321Z,336
2016-08-09T07:32:11.966Z,320
2016-08-09T07:32:37.571Z,276
2016-08-09T07:33:03.138Z,240
2016-08-09T07:33:54.288Z,188
2016-08-09T07:34:19.854Z,180
2016-08-09T07:34:45.428Z,172
2016-08-09T07:35:10.980Z,168
2016-08-09T07:35:36.539Z,160
2016-08-09T07:36:02.103Z,156
2016-08-09T07:36:27.667Z,144
2016-08-09T07:36:53.237Z,140
2016-08-09T07:37:18.816Z,140
2016-08-09T07:37:44.883Z,144
2016-08-09T07:38:10.448Z,148
2016-08-09T07:38:36.667Z,144
2016-08-09T07:39:02.226Z,136
2016-08-09T07:39:27.778Z,128
2016-08-09T07:39:54.037Z,124
2016-08-09T07:40:19.589Z,124
2016-08-09T07:40:45.759Z,124
2016-08-09T07:41:11.330Z,128
2016-08-09T07:41:36.914Z,124
2016-08-09T07:42:03.208Z,116
2016-08-09T07:42:28.777Z,112
2016-08-09T07:42:54.937Z,112
2016-08-09T07:43:20.502Z,116
2016-08-09T07:43:46.741Z,120
2016-08-09T07:44:12.299Z,124
2016-08-09T07:44:37.863Z,124
2016-08-09T07:45:04.092Z,124
2016-08-09T07:45:29.644Z,128
2016-08-09T07:45:55.854Z,128
2016-08-09T07:46:21.444Z,140
2016-08-09T07:46:47.129Z,152
2016-08-09T07:47:13.227Z,160
2016-08-09T07:47:38.912Z,168
2016-08-09T07:48:05.030Z,172
2016-08-09T07:48:56.788Z,156
2016-08-09T07:49:22.342Z,156
2016-08-09T07:49:47.898Z,156
2016-08-09T07:50:14.180Z,156
2016-08-09T07:50:39.911Z,152
2016-08-09T07:51:05.920Z,148
2016-08-09T07:51:31.471Z,144
2016-08-09T07:51:57.021Z,140
2016-08-09T07:52:23.313Z,144
2016-08-09T07:52:48.877Z,144
2016-08-09T07:53:15.154Z,144
2016-08-09T07:53:40.723Z,148
2016-08-09T07:54:06.888Z,148
2016-08-09T07:54:32.454Z,148
2016-08-09T07:54:58.027Z,152
2016-08-09T07:55:24.271Z,152
2016-08-09T07:55:49.933Z,156
2016-08-09T07:56:16.015Z,164
2016-08-09T07:56:41.586Z,172
2016-08-09T07:57:07.165Z,172
2016-08-09T07:57:33.523Z,176
2016-08-09T07:58:18.997Z,176
2016-08-09T07:58:44.644Z,184
2016-08-09T07:59:10.222Z,180
2016-08-09T07:59:35.779Z,172
2016-08-09T08:00:01.345Z,168
2016-08-09T08:00:26.904Z,172
2016-08-09T08:00:52.474Z,176
2016-08-09T08:01:18.037Z,184
2016-08-09T08:01:43.623Z,196
2016-08-09T08:02:09.210Z,192
2016-08-09T08:02:34.775Z,196
2016-08-09T08:03:00.331Z,184
2016-08-09T08:03:51.417Z,164
2016-08-09T08:04:17.001Z,156
2016-08-09T08:04:42.550Z,152
2016-08-09T08:05:08.123Z,148
2016-08-09T08:05:34.263Z,148
2016-08-09T08:06:19.794Z,148
2016-08-09T08:06:46.414Z,148
2016-08-09T08:07:11.982Z,144
2016-08-09T08:07:38.199Z,144
2016-08-09T08:08:03.830Z,144
2016-08-09T08:08:29.407Z,140
2016-08-09T08:08:55.551Z,144
2016-08-09T08:09:21.130Z,148
2016-08-09T08:09:47.391Z,148
2016-08-09T08:10:13.006Z,148
2016-08-09T08:10:39.130Z,152
2016-08-09T08:11:04.685Z,152
2016-08-09T08:11:30.236Z,156
2016-08-09T08:12:15.716Z,156
2016-08-09T08:12:41.274Z,152
2016-08-09T08:13:06.863Z,156
2016-08-09T08:13:32.435Z,160
2016-08-09T08:13:57.988Z,164
2016-08-09T08:14:23.556Z,164
2016-08-09T08:14:49.277Z,168
2016-08-09T08:15:14.695Z,172
2016-08-09T08:15:40.255Z,176
2016-08-09T08:16:05.834Z,176
2016-08-09T08:16:31.411Z,184
2016-08-09T08:16:57.066Z,184
2016-08-09T08:17:22.726Z,188
2016-08-09T08:17:48.286Z,192
2016-08-09T08:18:13.845Z,200
2016-08-09T08:18:39.425Z,204
2016-08-09T08:19:05.488Z,208
2016-08-09T08:19:31.073Z,220
2016-08-09T08:19:57.283Z,232
2016-08-09T08:20:22.860Z,240
2016-08-09T08:20:48.445Z,232
2016-08-09T08:21:14.674Z,220
2016-08-09T08:21:40.267Z,216
2016-08-09T08:22:06.408Z,220
2016-08-09T08:22:31.972Z,224
2016-08-09T08:22:57.583Z,236
2016-08-09T08:23:23.777Z,268
2016-08-09T08:24:09.263Z,284
2016-08-09T08:24:34.824Z,276
2016-08-09T08:25:00.393Z,272
2016-08-09T08:25:25.982Z,292
2016-08-09T08:25:51.538Z,304
2016-08-09T08:26:17.089Z,312
2016-08-09T08:26:42.705Z,308
2016-08-09T08:27:08.284Z,292
2016-08-09T08:27:33.875Z,284
2016-08-09T08:27:59.453Z,288
2016-08-09T08:28:25.017Z,300
2016-08-09T08:28:50.648Z,312
2016-08-09T08:29:16.294Z,308
2016-08-09T08:29:41.848Z,292
2016-08-09T08:30:07.526Z,288
2016-08-09T08:30:32.994Z,296
2016-08-09T08:30:58.594Z,328
2016-08-09T08:31:24.563Z,336
2016-08-09T08:31:50.132Z,344
2016-08-09T08:32:15.676Z,388
2016-08-09T08:32:41.922Z,404
2016-08-09T08:33:07.490Z,428
2016-08-09T08:33:59.301Z,468
2016-08-09T08:34:25.496Z,464
2016-08-09T08:34:51.051Z,432
2016-08-09T08:35:16.615Z,400
2016-08-09T08:35:42.870Z,396
2016-08-09T08:36:08.448Z,440
2016-08-09T08:36:34.630Z,504
2016-08-09T08:37:00.244Z,508
2016-08-09T08:37:25.806Z,496
2016-08-09T08:37:52.038Z,492
2016-08-09T08:38:17.609Z,484
2016-08-09T08:38:43.809Z,484
2016-08-09T08:39:09.486Z,488
2016-08-09T08:39:35.603Z,480
2016-08-09T08:40:01.156Z,472
2016-08-09T08:40:26.758Z,456
2016-08-09T08:41:21.175Z,244
2016-08-09T08:41:46.738Z,228
2016-08-09T08:42:12.299Z,204
2016-08-09T08:42:37.972Z,204
2016-08-09T08:43:03.524Z,196
2016-08-09T08:43:29.151Z,188
2016-08-09T08:43:54.737Z,180
2016-08-09T08:44:20.438Z,172
2016-08-09T08:44:46.077Z,168
2016-08-09T08:45:11.655Z,168
2016-08-09T08:45:37.232Z,168
2016-08-09T08:46:02.804Z,168
2016-08-09T08:46:28.372Z,164
2016-08-09T08:46:53.959Z,164
2016-08-09T08:47:19.564Z,160
2016-08-09T08:47:45.135Z,160
2016-08-09T08:48:10.758Z,164
2016-08-09T08:49:01.885Z,160
2016-08-09T08:49:27.449Z,160
2016-08-09T08:49:53.073Z,156
2016-08-09T08:50:18.649Z,180
2016-08-09T08:50:44.208Z,180
2016-08-09T08:51:09.786Z,188
2016-08-09T08:51:35.348Z,192
2016-08-09T08:52:00.905Z,196
2016-08-09T08:52:26.499Z,204
2016-08-09T08:52:52.073Z,212
2016-08-09T08:53:17.629Z,196
2016-08-09T08:53:43.199Z,188
2016-08-09T08:54:08.750Z,180
2016-08-09T08:54:34.335Z,180
2016-08-09T08:54:59.881Z,180
2016-08-09T08:55:25.451Z,188
2016-08-09T08:55:51.080Z,200
2016-08-09T08:56:16.730Z,212
2016-08-09T08:56:42.292Z,224
2016-08-09T08:57:07.854Z,236
2016-08-09T08:57:33.500Z,248
2016-08-09T08:57:59.077Z,260
2016-08-09T08:58:24.634Z,280
2016-08-09T08:58:50.200Z,280
2016-08-09T08:59:15.786Z,280
2016-08-09T08:59:41.339Z,276
2016-08-09T09:00:06.899Z,272
2016-08-09T09:00:32.474Z,268
2016-08-09T09:00:58.040Z,264
2016-08-09T09:01:23.600Z,256
2016-08-09T09:01:49.186Z,268
2016-08-09T09:02:14.756Z,252
2016-08-09T09:02:40.347Z,244
2016-08-09T09:03:05.920Z,240
2016-08-09T09:03:31.486Z,240
2016-08-09T09:03:57.035Z,236
2016-08-09T09:04:22.587Z,224
2016-08-09T09:04:48.236Z,212
2016-08-09T09:05:13.802Z,208
2016-08-09T09:05:39.376Z,212
2016-08-09T09:06:04.942Z,208
2016-08-09T09:06:30.588Z,204
2016-08-09T09:06:56.153Z,204
2016-08-09T09:07:21.727Z,208
2016-08-09T09:07:47.298Z,220
2016-08-09T09:08:12.853Z,224
2016-08-09T09:08:38.426Z,240
2016-08-09T09:09:03.972Z,244
2016-08-09T09:09:29.553Z,248
2016-08-09T09:09:55.261Z,248
2016-08-09T09:10:20.820Z,252
2016-08-09T09:10:46.385Z,252
2016-08-09T09:11:12.035Z,260
2016-08-09T09:11:37.684Z,260
2016-08-09T09:12:03.282Z,272
2016-08-09T09:12:28.867Z,264
2016-08-09T09:12:54.452Z,264
2016-08-09T09:13:20.022Z,252
2016-08-09T09:13:45.575Z,256
2016-08-09T09:14:11.137Z,244
2016-08-09T09:14:36.684Z,232
2016-08-09T09:15:02.273Z,228
2016-08-09T09:15:27.956Z,224
2016-08-09T09:15:53.525Z,220
2016-08-09T09:16:19.098Z,216
2016-08-09T09:16:44.755Z,208
2016-08-09T09:17:10.335Z,200
2016-08-09T09:17:35.920Z,188
2016-08-09T09:18:01.469Z,188
2016-08-09T09:18:27.046Z,180
2016-08-09T09:19:18.145Z,160
2016-08-09T09:19:43.731Z,156
2016-08-09T09:20:09.291Z,172
2016-08-09T09:20:34.852Z,172
2016-08-09T09:21:00.417Z,196
2016-08-09T09:21:25.964Z,192
2016-08-09T09:21:51.512Z,192
2016-08-09T09:22:17.071Z,188
2016-08-09T09:22:42.645Z,196
2016-08-09T09:23:08.192Z,192
2016-08-09T09:23:33.750Z,188
2016-08-09T09:23:59.370Z,172
2016-08-09T09:24:24.929Z,168
2016-08-09T09:25:11.276Z,168
2016-08-09T09:27:25.959Z,172
2016-08-09T09:27:51.521Z,168
2016-08-09T09:28:17.075Z,168
2016-08-09T09:28:42.636Z,176
2016-08-09T09:29:08.293Z,204
2016-08-09T09:29:33.885Z,204
2016-08-09T09:29:59.451Z,212
2016-08-09T09:30:25.026Z,208
2016-08-09T09:30:50.606Z,208
2016-08-09T09:31:16.161Z,220
2016-08-09T09:31:41.714Z,196
2016-08-09T09:32:07.274Z,180
2016-08-09T09:32:32.853Z,192
2016-08-09T09:32:58.400Z,228
2016-08-09T09:33:23.976Z,236
2016-08-09T09:33:49.552Z,232
2016-08-09T09:34:15.111Z,244
2016-08-09T09:34:40.670Z,252
2016-08-09T09:35:06.250Z,252
2016-08-09T09:35:31.812Z,216
2016-08-09T09:35:57.424Z,228
2016-08-09T09:36:23.055Z,220
2016-08-09T09:36:48.652Z,216
2016-08-09T09:37:14.227Z,224
2016-08-09T09:37:39.796Z,220
2016-08-09T09:38:05.445Z,196
2016-08-09T09:38:31.010Z,196
2016-08-09T09:38:56.580Z,184
2016-08-09T09:39:22.139Z,192
2016-08-09T09:39:47.724Z,192
2016-08-09T09:40:13.333Z,200
2016-08-09T09:40:38.915Z,204
2016-08-09T09:41:04.486Z,208
2016-08-09T09:41:30.056Z,212
2016-08-09T09:41:55.621Z,208
2016-08-09T09:42:21.191Z,188
2016-08-09T09:42:46.809Z,204
2016-08-09T09:43:12.405Z,196
2016-08-09T09:43:37.966Z,200
2016-08-09T09:44:03.538Z,204
2016-08-09T09:44:29.098Z,204
2016-08-09T09:44:54.663Z,204
2016-08-09T09:45:20.225Z,188
2016-08-09T09:45:45.816Z,184
2016-08-09T09:46:11.382Z,176
2016-08-09T09:46:36.927Z,188
2016-08-09T09:47:02.494Z,200
2016-08-09T09:47:28.077Z,208
2016-08-09T09:47:53.638Z,188
2016-08-09T09:48:19.227Z,204
2016-08-09T09:48:44.802Z,196
2016-08-09T09:49:10.479Z,184
2016-08-09T09:49:36.050Z,168
2016-08-09T09:50:01.613Z,168
2016-08-09T09:50:27.294Z,144
2016-08-09T09:50:52.844Z,132
2016-08-09T09:51:18.413Z,136
2016-08-09T09:51:43.985Z,140
2016-08-09T09:52:09.546Z,152
2016-08-09T09:52:35.117Z,172
2016-08-09T09:53:00.715Z,172
2016-08-09T09:53:26.363Z,176
2016-08-09T09:53:51.917Z,180
2016-08-09T09:54:17.477Z,200
2016-08-09T09:54:43.042Z,204
2016-08-09T09:55:08.763Z,216
2016-08-09T09:55:34.327Z,236
2016-08-09T09:55:59.903Z,276
2016-08-09T09:56:25.585Z,276
2016-08-09T09:56:51.147Z,280
2016-08-09T09:57:16.703Z,256
2016-08-09T09:57:42.293Z,236
2016-08-09T09:58:07.874Z,220
2016-08-09T09:58:33.435Z,220
2016-08-09T09:58:59.113Z,208
2016-08-09T09:59:24.581Z,196
2016-08-09T09:59:50.154Z,172
2016-08-09T10:00:15.715Z,164
2016-08-09T10:00:41.285Z,160
2016-08-09T10:01:06.857Z,156
2016-08-09T10:01:32.443Z,140
2016-08-09T10:01:58.024Z,132
2016-08-09T10:02:23.586Z,136
2016-08-09T10:02:49.185Z,152
2016-08-09T10:03:14.777Z,184
2016-08-09T10:03:40.331Z,216
2016-08-09T10:04:31.491Z,204
2016-08-09T10:04:57.133Z,176
2016-08-09T10:05:22.691Z,164
2016-08-09T10:05:48.270Z,172
2016-08-09T10:06:13.871Z,168
2016-08-09T10:06:39.515Z,160
2016-08-09T10:07:05.084Z,160
2016-08-09T10:07:30.664Z,152
2016-08-09T10:07:56.225Z,148
2016-08-09T10:08:21.788Z,152
2016-08-09T10:08:47.350Z,156
2016-08-09T10:09:12.905Z,152
2016-08-09T10:09:38.490Z,160
2016-08-09T10:10:04.057Z,160
2016-08-09T10:10:29.625Z,168
2016-08-09T10:10:55.198Z,172
2016-08-09T10:11:20.745Z,172
2016-08-09T10:11:46.314Z,176
2016-08-09T10:12:11.882Z,172
2016-08-09T10:12:37.550Z,164
2016-08-09T10:13:03.124Z,148
2016-08-09T10:13:28.694Z,136
2016-08-09T10:13:54.245Z,128
2016-08-09T10:14:19.816Z,124
2016-08-09T10:14:45.384Z,124
2016-08-09T10:15:10.959Z,124
2016-08-09T10:15:36.533Z,124
2016-08-09T10:16:02.095Z,128
2016-08-09T10:16:27.668Z,128
2016-08-09T10:16:53.225Z,132
2016-08-09T10:17:18.872Z,140
2016-08-09T10:17:44.473Z,148
2016-08-09T10:18:10.031Z,144
2016-08-09T10:18:35.601Z,144
2016-08-09T10:19:01.236Z,140
2016-08-09T10:19:26.851Z,140
2016-08-09T10:19:52.495Z,140
2016-08-09T10:20:18.066Z,148
2016-08-09T10:20:43.636Z,148
2016-08-09T10:21:09.212Z,152
2016-08-09T10:21:34.776Z,160
2016-08-09T10:22:00.351Z,164
2016-08-09T10:22:25.916Z,180
2016-08-09T10:22:51.476Z,192
2016-08-09T10:23:17.034Z,204
2016-08-09T10:23:42.622Z,212
2016-08-09T10:24:08.192Z,212
2016-08-09T10:24:33.769Z,208
2016-08-09T10:24:59.355Z,196
2016-08-09T10:25:24.904Z,188
2016-08-09T10:25:50.495Z,184
2016-08-09T10:26:16.073Z,184
2016-08-09T10:26:41.650Z,176
2016-08-09T10:27:07.184Z,168
2016-08-09T10:27:32.773Z,164
2016-08-09T10:27:58.432Z,156
2016-08-09T10:28:24.005Z,120
2016-08-09T10:28:49.572Z,132
2016-08-09T10:29:15.117Z,148
2016-08-09T10:29:40.697Z,152
2016-08-09T10:30:06.275Z,156
2016-08-09T10:30:31.847Z,124
2016-08-09T10:30:57.575Z,128
2016-08-09T10:31:23.145Z,124
2016-08-09T10:31:48.713Z,120
2016-08-09T10:32:14.646Z,120
2016-08-09T10:32:40.205Z,156
2016-08-09T10:33:05.775Z,156
2016-08-09T10:33:31.343Z,152
2016-08-09T10:33:56.893Z,120
2016-08-09T10:34:48.054Z,136
2016-08-09T10:35:13.607Z,136
2016-08-09T10:35:39.171Z,152
2016-08-09T10:36:04.753Z,140
2016-08-09T10:36:30.453Z,148
2016-08-09T10:36:56.011Z,148
2016-08-09T10:37:21.577Z,176
2016-08-09T10:37:47.203Z,168
2016-08-09T10:38:12.774Z,156
2016-08-09T10:38:38.366Z,148
2016-08-09T10:39:03.949Z,144
2016-08-09T10:39:29.509Z,140
2016-08-09T10:39:55.083Z,144
2016-08-09T10:40:20.674Z,156
2016-08-09T10:40:46.297Z,156
2016-08-09T10:41:11.849Z,156
2016-08-09T10:41:37.426Z,156
2016-08-09T10:42:02.991Z,152
2016-08-09T10:42:28.561Z,156
2016-08-09T10:42:54.140Z,148
2016-08-09T10:43:19.792Z,140
2016-08-09T10:43:45.292Z,144
2016-08-09T10:44:10.864Z,160
2016-08-09T10:44:36.424Z,168
2016-08-09T10:45:01.993Z,188
2016-08-09T10:45:27.573Z,192
2016-08-09T10:45:53.158Z,204
2016-08-09T10:46:18.729Z,208
2016-08-09T10:46:44.391Z,200
2016-08-09T10:47:09.970Z,196
2016-08-09T10:47:35.546Z,192
2016-08-09T10:48:01.119Z,184
2016-08-09T10:48:26.694Z,176
2016-08-09T10:48:52.255Z,168
2016-08-09T10:49:43.383Z,128
2016-08-09T10:50:08.957Z,112
2016-08-09T10:50:34.524Z,132
2016-08-09T10:51:25.672Z,112
2016-08-09T10:51:51.331Z,136
2016-08-09T10:52:16.897Z,112
2016-08-09T10:52:42.461Z,108
2016-08-09T10:53:08.066Z,92
2016-08-09T10:53:33.633Z,96
2016-08-09T10:53:59.202Z,96
2016-08-09T10:54:24.784Z,100
2016-08-09T10:54:50.378Z,100
2016-08-09T10:55:15.925Z,100
2016-08-09T10:55:41.513Z,96
2016-08-09T10:56:07.085Z,96
2016-08-09T10:56:32.744Z,96
2016-08-09T10:56:58.388Z,100
2016-08-09T10:57:23.956Z,104
2016-08-09T10:57:49.518Z,104
2016-08-09T10:58:15.167Z,104
2016-08-09T10:58:40.733Z,108
2016-08-09T10:59:06.294Z,112
2016-08-09T10:59:31.877Z,120
2016-08-09T10:59:57.395Z,124
2016-08-09T11:00:22.946Z,128
2016-08-09T11:00:48.512Z,132
2016-08-09T11:01:14.156Z,132
2016-08-09T11:01:39.709Z,128
2016-08-09T11:02:05.291Z,136
2016-08-09T11:02:30.868Z,140
2016-08-09T11:02:56.483Z,144
2016-08-09T11:03:22.044Z,148
2016-08-09T11:03:47.588Z,152
2016-08-09T11:04:13.168Z,164
2016-08-09T11:04:38.743Z,176
2016-08-09T11:05:04.382Z,176
2016-08-09T11:05:29.954Z,180
2016-08-09T11:05:55.514Z,184
2016-08-09T11:06:21.130Z,180
2016-08-09T11:06:46.865Z,172
2016-08-09T11:07:12.432Z,172
2016-08-09T11:07:38.011Z,168
2016-08-09T11:08:03.575Z,160
2016-08-09T11:08:29.144Z,156
2016-08-09T11:08:54.723Z,152
2016-08-09T11:09:20.275Z,148
2016-08-09T11:09:45.847Z,148
2016-08-09T11:10:11.462Z,148
2016-08-09T11:10:37.033Z,144
2016-08-09T11:11:02.612Z,140
2016-08-09T11:11:28.211Z,140
2016-08-09T11:11:53.783Z,132
2016-08-09T11:12:19.355Z,140
2016-08-09T11:12:44.928Z,144
2016-08-09T11:13:10.553Z,148
2016-08-09T11:13:36.116Z,140
2016-08-09T11:14:01.680Z,144
2016-08-09T11:14:27.249Z,140
2016-08-09T11:14:52.825Z,128
2016-08-09T11:15:18.511Z,116
2016-08-09T11:15:44.092Z,108
2016-08-09T11:16:09.651Z,100
2016-08-09T11:16:35.203Z,96
2016-08-09T11:17:00.796Z,96
2016-08-09T11:17:26.361Z,92
2016-08-09T11:17:52.062Z,92
2016-08-09T11:18:17.656Z,84
2016-08-09T11:18:43.221Z,76
2016-08-09T11:19:08.804Z,72
2016-08-09T11:19:34.380Z,68
2016-08-09T11:20:00.014Z,60
2016-08-09T11:20:25.611Z,60
2016-08-09T11:20:51.226Z,60
2016-08-09T11:21:16.788Z,60
2016-08-09T11:21:42.345Z,60
2016-08-09T11:22:07.907Z,56
2016-08-09T11:22:33.489Z,60
2016-08-09T11:22:59.054Z,60
2016-08-09T11:23:24.603Z,64
2016-08-09T11:23:50.191Z,68
2016-08-09T11:24:15.754Z,68
2016-08-09T11:24:41.312Z,72
2016-08-09T11:25:06.972Z,72
2016-08-09T11:25:32.539Z,72
2016-08-09T11:25:58.243Z,76
2016-08-09T11:26:23.812Z,76
2016-08-09T11:26:49.380Z,76
2016-08-09T11:27:14.934Z,80