createdAt,value
2023-12-16T08:50:48.442Z,101721.00
2023-12-16T09:00:52.471Z,101730.47
2023-12-16T09:10:56.703Z,101734.72
2023-12-16T09:20:59.802Z,101757.94
2023-12-16T09:31:04.299Z,101764.66
2023-12-16T09:41:16.642Z,101762.56
2023-12-16T09:51:21.860Z,101747.72
2023-12-16T10:01:26.633Z,101747.22
2023-12-16T10:11:32.443Z,101753.78
2023-12-16T10:21:35.255Z,101746.63
2023-12-16T10:31:39.740Z,101739.53
2023-12-16T10:41:42.613Z,101741.72
2023-12-16T10:51:49.092Z,101739.66
2023-12-16T11:01:58.750Z,101721.97
2023-12-16T11:12:04.485Z,101726.59
2023-12-16T11:22:07.307Z,101700.13
2023-12-16T11:32:11.632Z,101693.56
2023-12-16T11:42:15.780Z,101669.22
2023-12-16T11:52:22.880Z,101669.53
2023-12-16T12:02:25.930Z,101642.34
2023-12-16T12:12:30.252Z,101640.44
2023-12-16T12:22:33.285Z,101642.06
2023-12-16T12:32:39.449Z,101636.75
2023-12-16T12:42:50.276Z,101622.56
2023-12-16T12:53:19.116Z,101621.25
2023-12-16T13:03:17.543Z,101619.06
2023-12-16T13:13:22.472Z,101595.97
2023-12-16T13:23:25.249Z,101596.91
2023-12-16T13:33:29.542Z,101575.06
2023-12-16T13:43:32.391Z,101568.50
2023-12-16T13:53:36.567Z,101560.38
2023-12-16T14:03:39.439Z,101554.00
2023-12-16T14:13:43.599Z,101554.38
2023-12-16T14:23:46.348Z,101537.28
2023-12-16T14:33:50.604Z,101552.44
2023-12-16T14:43:53.505Z,101551.19
2023-12-16T14:53:57.633Z,101549.50
2023-12-16T15:04:00.739Z,101543.53
2023-12-16T15:14:05.138Z,101549.38
2023-12-16T15:24:08.416Z,101554.94
2023-12-16T15:34:13.804Z,101542.09
2023-12-16T15:44:20.127Z,101525.63
2023-12-16T15:54:26.526Z,101538.66
2023-12-16T16:04:29.364Z,101516.38
2023-12-16T16:14:33.483Z,101519.19
2023-12-16T16:24:36.246Z,101478.63
2023-12-16T16:34:40.415Z,101437.88
2023-12-16T16:44:43.204Z,101488.38
2023-12-16T16:54:47.375Z,101501.00
2023-12-16T17:04:50.592Z,101518.66
2023-12-16T17:14:55.026Z,101535.19
2023-12-16T17:24:57.958Z,101535.59
2023-12-16T17:35:02.090Z,101519.72
2023-12-16T17:45:05.559Z,101534.94
2023-12-16T17:55:12.238Z,101519.94
2023-12-16T18:05:17.981Z,101519.50
2023-12-16T18:15:22.287Z,101525.78
2023-12-16T18:25:25.175Z,101522.31
2023-12-16T18:35:29.283Z,101517.03
2023-12-16T18:45:32.145Z,101518.22
2023-12-16T18:55:36.629Z,101552.78
2023-12-16T19:05:39.427Z,101543.28
2023-12-16T19:15:43.579Z,101547.81
2023-12-16T19:25:46.332Z,101552.31
2023-12-16T19:35:50.474Z,101538.00
2023-12-16T19:45:53.315Z,101521.47
2023-12-16T19:55:57.455Z,101536.31
2023-12-16T20:06:00.536Z,101523.16
2023-12-16T20:16:05.517Z,101564.06
2023-12-16T20:26:08.367Z,101559.16
2023-12-16T20:36:12.678Z,101551.81
2023-12-16T20:46:15.501Z,101579.38
2023-12-16T20:56:19.676Z,101580.06
2023-12-16T21:06:22.764Z,101560.41
2023-12-16T21:16:26.909Z,101581.38
2023-12-16T21:26:29.844Z,101583.19
2023-12-16T21:36:34.034Z,101593.09
2023-12-16T21:46:36.808Z,101596.09
2023-12-16T21:56:40.976Z,101584.53
2023-12-16T22:06:43.812Z,101582.16
2023-12-16T22:16:47.907Z,101571.09
2023-12-16T22:26:51.277Z,101585.91
2023-12-16T22:36:56.029Z,101600.31
2023-12-16T22:46:59.109Z,101568.69
2023-12-16T22:57:03.399Z,101570.53
2023-12-16T23:07:06.199Z,101576.50
2023-12-16T23:17:11.097Z,101553.84
2023-12-16T23:27:52.863Z,101538.16
2023-12-16T23:37:55.642Z,101520.09
2023-12-16T23:47:59.979Z,101515.31
2023-12-16T23:58:03.336Z,101514.03
