createdAt,value
2024-01-17T00:00:22.175Z,1.00
2024-01-17T00:02:50.579Z,1.00
2024-01-17T00:05:18.853Z,1.00
2024-01-17T00:07:47.037Z,1.00
2024-01-17T00:10:15.322Z,1.00
2024-01-17T00:12:43.371Z,1.00
2024-01-17T00:15:11.992Z,1.00
2024-01-17T00:17:41.642Z,1.00
2024-01-17T00:20:10.681Z,1.00
2024-01-17T00:22:38.791Z,1.00
2024-01-17T00:25:09.888Z,1.00
2024-01-17T00:27:38.388Z,1.00
2024-01-17T00:30:08.054Z,1.00
2024-01-17T00:32:36.651Z,1.00
2024-01-17T00:35:06.883Z,1.00
2024-01-17T00:37:35.023Z,1.00
2024-01-17T00:40:03.231Z,1.00
2024-01-17T00:42:31.440Z,1.00
2024-01-17T00:45:00.264Z,1.00
2024-01-17T00:47:28.767Z,1.00
2024-01-17T00:49:57.033Z,1.00
2024-01-17T00:52:26.566Z,1.00
2024-01-17T00:54:54.764Z,1.00
2024-01-17T00:57:22.948Z,1.00
2024-01-17T00:59:51.228Z,1.00
2024-01-17T01:02:19.403Z,1.00
2024-01-17T01:04:47.791Z,1.00
2024-01-17T01:07:16.375Z,1.00
2024-01-17T01:09:46.080Z,1.00
2024-01-17T01:12:14.321Z,32.10
2024-01-17T01:14:42.664Z,64.00
2024-01-17T01:17:10.971Z,99.90
2024-01-17T01:19:39.164Z,99.90
2024-01-17T01:22:07.318Z,99.90
2024-01-17T01:24:35.463Z,99.90
2024-01-17T01:27:05.177Z,99.90
2024-01-17T01:29:33.362Z,99.90
2024-01-17T01:32:01.704Z,99.90
2024-01-17T01:34:29.831Z,99.90
2024-01-17T01:36:57.922Z,99.90
2024-01-17T01:39:26.117Z,99.90
2024-01-17T01:41:54.233Z,99.90
2024-01-17T01:44:23.884Z,99.90
2024-01-17T01:46:52.125Z,99.90
2024-01-17T01:49:23.383Z,99.90
2024-01-17T01:51:54.123Z,99.90
2024-01-17T01:54:24.353Z,99.90
2024-01-17T01:56:55.181Z,99.90
2024-01-17T01:59:57.704Z,99.90
2024-01-17T02:02:28.961Z,99.90
2024-01-17T02:05:05.024Z,99.90
2024-01-17T02:07:39.313Z,99.90
2024-01-17T02:10:12.803Z,99.90
2024-01-17T02:12:47.367Z,99.90
2024-01-17T02:15:17.717Z,99.90
2024-01-17T02:17:45.917Z,1.00
2024-01-17T02:20:14.812Z,1.00
2024-01-17T02:22:51.364Z,1.00
2024-01-17T02:25:20.932Z,1.00
2024-01-17T02:27:49.093Z,1.00
2024-01-17T02:30:17.898Z,1.00
2024-01-17T02:32:46.863Z,1.00
2024-01-17T02:35:15.414Z,1.00
2024-01-17T02:37:43.577Z,1.00
2024-01-17T02:40:11.838Z,1.00
2024-01-17T02:42:41.336Z,1.00
2024-01-17T02:45:10.124Z,1.00
2024-01-17T02:47:38.381Z,1.00
2024-01-17T02:50:07.313Z,1.00
2024-01-17T02:52:35.473Z,1.00
2024-01-17T02:55:05.613Z,1.00
2024-01-17T02:57:33.801Z,1.00
2024-01-17T03:00:03.434Z,1.00
2024-01-17T03:02:31.679Z,1.00
2024-01-17T03:04:59.922Z,1.00
2024-01-17T03:07:28.077Z,1.00
2024-01-17T03:09:56.392Z,1.00
2024-01-17T03:12:25.566Z,1.00
2024-01-17T03:14:54.081Z,1.00
2024-01-17T03:17:23.686Z,1.00
2024-01-17T03:19:51.894Z,1.00
2024-01-17T03:22:20.203Z,1.00
2024-01-17T03:24:48.437Z,1.00
2024-01-17T03:27:16.669Z,1.00
2024-01-17T03:29:44.839Z,1.00
2024-01-17T03:32:13.069Z,1.00
2024-01-17T03:34:42.565Z,1.00
2024-01-17T03:37:10.696Z,1.00
2024-01-17T03:39:38.892Z,1.00
2024-01-17T03:42:07.248Z,1.00
2024-01-17T03:44:35.514Z,1.00
2024-01-17T03:47:03.719Z,1.00
2024-01-17T03:49:31.905Z,1.00
2024-01-17T03:52:01.629Z,1.00
2024-01-17T03:54:29.809Z,1.00
2024-01-17T03:56:57.942Z,1.00
2024-01-17T03:59:26.126Z,2.70
2024-01-17T04:01:54.384Z,28.50
2024-01-17T04:04:22.761Z,86.50
2024-01-17T04:06:51.031Z,99.90
2024-01-17T04:09:20.585Z,99.90
2024-01-17T04:11:55.594Z,99.90
2024-01-17T04:14:24.086Z,99.90
2024-01-17T04:16:52.272Z,99.90
2024-01-17T04:19:20.652Z,99.90
2024-01-17T04:21:48.804Z,1.00
2024-01-17T04:24:16.985Z,1.00
2024-01-17T04:26:46.445Z,1.00
2024-01-17T04:29:14.580Z,1.00
2024-01-17T04:31:42.773Z,1.00
2024-01-17T04:34:11.278Z,1.00
2024-01-17T04:36:39.553Z,1.00
2024-01-17T04:39:07.997Z,1.00
2024-01-17T04:41:36.325Z,1.00
2024-01-17T04:44:06.528Z,1.00
2024-01-17T04:46:36.023Z,1.00
2024-01-17T04:49:04.280Z,1.00
2024-01-17T04:51:32.648Z,1.00
2024-01-17T04:54:00.229Z,1.00
2024-01-17T04:56:28.434Z,1.00
2024-01-17T04:58:56.567Z,1.00
2024-01-17T05:01:26.283Z,1.00
2024-01-17T05:03:54.438Z,1.00
2024-01-17T05:06:22.726Z,1.00
2024-01-17T05:08:51.344Z,1.00
2024-01-17T05:11:23.408Z,1.00
2024-01-17T05:13:53.525Z,1.00
2024-01-17T05:16:21.808Z,1.00
2024-01-17T05:18:51.639Z,1.00
2024-01-17T05:21:19.806Z,1.00
2024-01-17T05:23:48.163Z,1.00
2024-01-17T05:26:17.343Z,1.00
2024-01-17T05:28:45.503Z,1.00
2024-01-17T05:31:14.466Z,1.00
2024-01-17T05:33:42.682Z,1.00
2024-01-17T05:36:12.779Z,99.90
2024-01-17T05:38:41.051Z,99.90
2024-01-17T05:41:09.229Z,99.90
2024-01-17T05:43:37.491Z,99.90
2024-01-17T05:46:05.931Z,99.90
2024-01-17T05:48:34.381Z,99.90
2024-01-17T05:51:02.726Z,99.90
2024-01-17T05:53:32.390Z,99.90
2024-01-17T05:56:02.171Z,99.90
2024-01-17T05:58:31.866Z,99.90
2024-01-17T06:01:00.030Z,99.90
2024-01-17T06:03:28.462Z,99.90
2024-01-17T06:05:56.820Z,99.90
2024-01-17T06:08:25.724Z,99.90
2024-01-17T06:10:55.882Z,99.90
2024-01-17T06:13:24.118Z,60.60
2024-01-17T06:15:52.248Z,91.60
2024-01-17T06:18:20.493Z,45.00
2024-01-17T06:20:48.942Z,99.90
2024-01-17T06:23:17.122Z,99.90
2024-01-17T06:25:45.305Z,99.90
2024-01-17T06:28:14.875Z,99.90
2024-01-17T06:30:42.994Z,99.90
2024-01-17T06:33:11.657Z,99.90
2024-01-17T06:35:39.992Z,99.90
2024-01-17T06:38:08.334Z,99.90
2024-01-17T06:40:39.181Z,99.90
2024-01-17T06:43:09.107Z,99.90
2024-01-17T06:45:38.695Z,99.90
2024-01-17T06:48:07.724Z,99.90
2024-01-17T06:50:36.225Z,99.90
2024-01-17T06:53:04.470Z,99.90
2024-01-17T06:55:32.644Z,99.90
2024-01-17T06:58:01.108Z,99.90
2024-01-17T07:00:32.897Z,99.90
2024-01-17T07:03:04.035Z,99.90
2024-01-17T07:05:32.255Z,99.90
2024-01-17T07:08:00.517Z,99.90
2024-01-17T07:10:28.661Z,99.90
2024-01-17T07:12:56.955Z,99.90
2024-01-17T07:15:25.087Z,99.90
2024-01-17T07:17:53.331Z,99.90
2024-01-17T07:20:22.815Z,99.90
2024-01-17T07:22:50.936Z,99.90
2024-01-17T07:25:19.091Z,99.90
2024-01-17T07:27:48.472Z,99.90
2024-01-17T07:30:17.072Z,99.90
2024-01-17T07:32:45.427Z,99.90
2024-01-17T07:35:15.250Z,99.90
2024-01-17T07:37:44.739Z,99.80
2024-01-17T07:40:13.305Z,31.50
2024-01-17T07:42:43.082Z,1.00
2024-01-17T07:45:11.891Z,1.00
2024-01-17T07:47:40.223Z,1.00
2024-01-17T07:50:10.842Z,32.90
2024-01-17T07:52:39.279Z,99.90
2024-01-17T07:55:09.700Z,99.90
2024-01-17T07:57:37.895Z,99.90
2024-01-17T08:00:07.994Z,91.30
2024-01-17T08:02:36.434Z,13.60
2024-01-17T08:05:04.748Z,56.00
2024-01-17T08:07:32.815Z,86.30
2024-01-17T08:10:02.234Z,92.60
2024-01-17T08:12:32.832Z,89.70
2024-01-17T08:15:00.944Z,50.20
2024-01-17T08:17:31.166Z,1.00
2024-01-17T08:20:00.790Z,1.00
2024-01-17T08:22:28.919Z,1.00
2024-01-17T08:24:57.032Z,1.00
2024-01-17T08:27:25.140Z,1.00
2024-01-17T08:29:54.703Z,1.00
2024-01-17T08:32:23.019Z,1.00
2024-01-17T08:34:51.321Z,1.00
2024-01-17T08:37:19.766Z,1.00
2024-01-17T08:39:48.037Z,1.00
2024-01-17T08:42:16.670Z,1.00
2024-01-17T08:44:45.564Z,1.00
2024-01-17T08:47:15.245Z,1.00
2024-01-17T08:49:43.723Z,1.00
2024-01-17T08:52:14.186Z,1.00
2024-01-17T08:54:42.391Z,1.00
2024-01-17T08:57:10.708Z,1.00
2024-01-17T08:59:39.162Z,1.00
2024-01-17T09:02:07.383Z,1.00
2024-01-17T09:04:37.112Z,1.00
2024-01-17T09:07:05.853Z,1.00
2024-01-17T09:09:34.501Z,99.90
2024-01-17T09:12:02.849Z,99.90
2024-01-17T09:14:31.526Z,99.90
2024-01-17T09:17:01.910Z,99.90
2024-01-17T09:19:33.046Z,99.90
2024-01-17T09:22:03.017Z,99.90
2024-01-17T09:24:31.334Z,99.90
2024-01-17T09:26:59.638Z,99.90
2024-01-17T09:29:30.826Z,99.90
2024-01-17T09:31:59.733Z,99.90
2024-01-17T09:34:27.969Z,99.90
2024-01-17T09:36:56.735Z,96.40
2024-01-17T09:39:26.203Z,81.20
2024-01-17T09:41:55.188Z,98.00
2024-01-17T09:44:23.635Z,93.50
2024-01-17T09:46:52.726Z,91.90
2024-01-17T09:49:21.897Z,57.20
2024-01-17T09:51:51.559Z,42.30
2024-01-17T09:54:20.549Z,1.00
2024-01-17T09:56:51.667Z,1.00
2024-01-17T09:59:29.001Z,1.00
2024-01-17T10:01:57.449Z,1.00
2024-01-17T10:04:33.255Z,1.00
2024-01-17T10:07:01.435Z,1.00
2024-01-17T10:09:30.017Z,1.00
2024-01-17T10:12:00.408Z,1.00
2024-01-17T10:14:28.726Z,1.00
2024-01-17T10:16:56.811Z,1.00
2024-01-17T10:19:28.884Z,1.00
2024-01-17T10:21:56.954Z,1.00
2024-01-17T10:24:25.144Z,1.00
2024-01-17T10:26:53.489Z,1.00
2024-01-17T10:29:22.977Z,1.00
2024-01-17T10:31:51.254Z,1.00
2024-01-17T10:34:19.422Z,1.00
2024-01-17T10:36:48.056Z,1.00
2024-01-17T10:39:21.642Z,1.00
2024-01-17T10:41:51.374Z,1.00
2024-01-17T10:44:22.315Z,1.00
2024-01-17T10:46:52.070Z,1.00
2024-01-17T10:49:20.370Z,1.00
2024-01-17T10:51:54.978Z,1.00
2024-01-17T10:54:28.322Z,1.00
2024-01-17T10:56:57.484Z,1.00
2024-01-17T10:59:28.805Z,1.00
2024-01-17T11:01:57.021Z,1.00
2024-01-17T11:04:30.925Z,1.00
2024-01-17T11:07:00.285Z,1.00
2024-01-17T11:09:28.605Z,1.00
2024-01-17T11:11:59.345Z,1.00
2024-01-17T11:14:32.069Z,1.00
2024-01-17T11:17:05.173Z,1.00
2024-01-17T11:19:34.892Z,1.00
2024-01-17T11:22:03.620Z,1.00
2024-01-17T11:24:42.846Z,1.00
2024-01-17T11:27:18.392Z,1.00
2024-01-17T11:29:59.632Z,1.00
2024-01-17T11:32:43.856Z,1.00
2024-01-17T11:35:35.406Z,1.00
2024-01-17T11:38:03.895Z,1.00
2024-01-17T11:40:32.002Z,1.00
2024-01-17T11:43:00.225Z,1.00
2024-01-17T11:45:30.648Z,1.00
2024-01-17T11:47:58.864Z,1.00
2024-01-17T11:50:27.142Z,1.00
2024-01-17T11:52:55.457Z,1.00
2024-01-17T11:55:32.377Z,1.00
2024-01-17T11:58:02.723Z,1.00
2024-01-17T12:00:32.299Z,1.00
2024-01-17T12:03:01.246Z,1.00
2024-01-17T12:05:30.418Z,1.00
2024-01-17T12:07:58.733Z,1.00
2024-01-17T12:10:26.896Z,1.00
2024-01-17T12:12:59.137Z,1.00
2024-01-17T12:15:27.134Z,1.00
2024-01-17T12:17:56.702Z,1.00
2024-01-17T12:20:24.847Z,1.00
2024-01-17T12:22:54.660Z,1.00
2024-01-17T12:25:24.057Z,1.00
2024-01-17T12:27:55.832Z,1.00
2024-01-17T12:30:24.089Z,1.00
2024-01-17T12:32:52.329Z,1.00
2024-01-17T12:35:21.801Z,1.00
2024-01-17T12:37:49.941Z,1.00
2024-01-17T12:40:18.327Z,1.00
2024-01-17T12:42:48.977Z,1.00
2024-01-17T12:45:17.996Z,1.00
2024-01-17T12:47:46.198Z,1.00
2024-01-17T12:50:15.896Z,1.00
2024-01-17T12:52:45.446Z,99.90
2024-01-17T12:55:13.967Z,99.90
2024-01-17T12:57:42.313Z,99.90
2024-01-17T13:00:13.948Z,99.90
2024-01-17T13:02:42.168Z,99.90
2024-01-17T13:05:11.076Z,99.90
2024-01-17T13:07:41.801Z,1.00
2024-01-17T13:10:18.489Z,99.90
2024-01-17T13:12:47.909Z,1.00
2024-01-17T13:15:17.069Z,1.00
2024-01-17T13:17:49.676Z,99.90
2024-01-17T13:20:22.946Z,99.90
2024-01-17T13:22:51.700Z,99.90
2024-01-17T13:25:23.052Z,1.00
2024-01-17T13:27:56.203Z,1.00
2024-01-17T13:30:24.335Z,99.90
2024-01-17T13:32:52.560Z,1.00
2024-01-17T13:35:20.927Z,1.00
2024-01-17T13:37:49.432Z,1.00
2024-01-17T13:40:19.552Z,1.00
2024-01-17T13:42:49.558Z,1.00
2024-01-17T13:45:18.057Z,1.00
2024-01-17T13:47:46.240Z,1.00
2024-01-17T13:50:23.369Z,1.00
2024-01-17T13:52:53.440Z,1.00
2024-01-17T13:55:23.900Z,1.00
2024-01-17T13:57:53.898Z,1.00
2024-01-17T14:00:24.200Z,99.90
2024-01-17T14:02:53.814Z,1.00
2024-01-17T14:05:22.093Z,1.00
2024-01-17T14:07:55.884Z,1.00
2024-01-17T14:10:24.772Z,1.00
2024-01-17T14:12:54.240Z,1.00
2024-01-17T14:15:24.679Z,1.00
2024-01-17T14:17:54.222Z,1.00
2024-01-17T14:20:22.788Z,1.00
2024-01-17T14:22:52.654Z,1.00
2024-01-17T14:25:20.747Z,1.00
2024-01-17T14:27:48.811Z,1.00
2024-01-17T14:30:18.463Z,1.00
2024-01-17T14:32:47.027Z,1.00
2024-01-17T14:35:15.634Z,1.00
2024-01-17T14:37:44.901Z,1.00
2024-01-17T14:40:14.584Z,1.00
2024-01-17T14:42:42.702Z,1.00
2024-01-17T14:45:12.330Z,1.00
2024-01-17T14:47:44.270Z,1.00
2024-01-17T14:50:15.109Z,1.00
2024-01-17T14:52:43.109Z,1.00
2024-01-17T14:55:12.476Z,1.00
2024-01-17T14:57:40.840Z,1.00
2024-01-17T15:00:19.383Z,1.00
2024-01-17T15:02:49.904Z,1.00
2024-01-17T15:05:19.137Z,1.00
2024-01-17T15:07:49.201Z,1.00
2024-01-17T15:10:19.637Z,1.00
2024-01-17T15:12:47.671Z,1.00
2024-01-17T15:15:16.299Z,1.00
2024-01-17T15:17:44.769Z,1.00
2024-01-17T15:20:24.008Z,1.00
2024-01-17T15:22:52.308Z,1.00
2024-01-17T15:25:20.348Z,1.00
2024-01-17T15:27:48.418Z,1.00
2024-01-17T15:30:17.115Z,1.00
2024-01-17T15:32:45.868Z,1.00
2024-01-17T15:35:14.090Z,1.00
2024-01-17T15:37:43.592Z,99.90
2024-01-17T15:40:13.172Z,99.90
2024-01-17T15:42:42.942Z,99.90
2024-01-17T15:45:11.683Z,99.90
2024-01-17T15:47:40.029Z,99.90
2024-01-17T15:50:09.566Z,99.90
2024-01-17T15:52:37.856Z,99.90
2024-01-17T15:55:08.621Z,99.90
2024-01-17T15:57:37.109Z,99.90
2024-01-17T16:00:10.411Z,99.90
2024-01-17T16:02:39.533Z,99.90
2024-01-17T16:05:08.654Z,99.90
2024-01-17T16:07:36.891Z,1.00
2024-01-17T16:10:05.721Z,1.00
2024-01-17T16:12:35.163Z,1.00
2024-01-17T16:15:03.452Z,1.00
2024-01-17T16:17:31.737Z,1.00
2024-01-17T16:20:00.275Z,1.00
2024-01-17T16:22:28.458Z,1.00
2024-01-17T16:24:56.543Z,1.00
2024-01-17T16:27:26.595Z,1.00
2024-01-17T16:29:56.064Z,1.00
2024-01-17T16:32:24.158Z,1.00
2024-01-17T16:34:52.779Z,1.00
2024-01-17T16:37:21.122Z,1.00
2024-01-17T16:39:50.311Z,1.00
2024-01-17T16:42:19.159Z,1.00
2024-01-17T16:44:47.375Z,1.00
2024-01-17T16:47:17.433Z,1.00
2024-01-17T16:49:45.800Z,1.00
2024-01-17T16:52:14.074Z,1.00
2024-01-17T16:54:42.318Z,1.00
2024-01-17T16:57:10.438Z,1.00
2024-01-17T16:59:38.953Z,1.00
2024-01-17T17:02:07.929Z,1.00
2024-01-17T17:04:37.480Z,1.00
2024-01-17T17:07:05.916Z,1.00
2024-01-17T17:09:34.454Z,1.00
2024-01-17T17:12:02.577Z,1.00
2024-01-17T17:14:31.815Z,1.00
2024-01-17T17:16:59.858Z,1.00
2024-01-17T17:19:30.847Z,1.00
2024-01-17T17:22:00.738Z,1.00
2024-01-17T17:24:28.837Z,1.00
2024-01-17T17:26:56.885Z,1.00
2024-01-17T17:29:25.017Z,1.00
2024-01-17T17:31:53.577Z,1.00
2024-01-17T17:34:21.891Z,1.00
2024-01-17T17:36:50.016Z,1.00
2024-01-17T17:39:19.531Z,1.00
2024-01-17T17:41:47.783Z,1.00
2024-01-17T17:44:15.860Z,1.00
2024-01-17T17:46:43.912Z,1.00
2024-01-17T17:49:12.515Z,1.00
2024-01-17T17:51:40.769Z,1.00
2024-01-17T17:54:08.875Z,1.00
2024-01-17T17:56:42.111Z,1.00
2024-01-17T17:59:10.371Z,1.00
2024-01-17T18:01:40.708Z,1.00
2024-01-17T18:04:08.936Z,1.00
2024-01-17T18:06:37.105Z,1.00
2024-01-17T18:09:05.340Z,1.00
2024-01-17T18:11:33.385Z,1.00
2024-01-17T18:14:02.765Z,1.00
2024-01-17T18:16:31.301Z,1.00
2024-01-17T18:18:59.475Z,1.00
2024-01-17T18:21:27.744Z,1.00
2024-01-17T18:23:56.540Z,1.00
2024-01-17T18:26:25.069Z,1.00
2024-01-17T18:28:53.096Z,1.00
2024-01-17T18:31:22.759Z,1.00
2024-01-17T18:33:51.399Z,1.00
2024-01-17T18:36:23.859Z,1.00
2024-01-17T18:38:51.955Z,1.00
2024-01-17T18:41:20.034Z,1.00
2024-01-17T18:43:48.327Z,34.20
2024-01-17T18:46:17.218Z,72.50
2024-01-17T18:48:46.740Z,99.90
2024-01-17T18:51:14.903Z,99.90
2024-01-17T18:53:43.140Z,99.90
2024-01-17T18:56:11.271Z,99.90
2024-01-17T18:58:39.318Z,99.90
2024-01-17T19:01:07.619Z,99.90
2024-01-17T19:03:35.894Z,99.90
2024-01-17T19:06:05.869Z,99.90
2024-01-17T19:08:34.196Z,99.90
2024-01-17T19:11:02.222Z,99.90
2024-01-17T19:13:30.258Z,99.90
2024-01-17T19:15:58.361Z,1.00
2024-01-17T19:18:26.524Z,1.00
2024-01-17T19:20:56.161Z,1.00
2024-01-17T19:23:25.709Z,1.00
2024-01-17T19:25:53.796Z,1.00
2024-01-17T19:28:21.884Z,1.00
2024-01-17T19:30:49.942Z,1.00
2024-01-17T19:33:18.468Z,1.00
2024-01-17T19:35:46.651Z,1.00
2024-01-17T19:38:15.080Z,1.00
2024-01-17T19:40:44.696Z,1.00
2024-01-17T19:43:12.896Z,1.00
2024-01-17T19:45:41.098Z,1.00
2024-01-17T19:48:09.351Z,1.00
2024-01-17T19:53:28.944Z,3.60
2024-01-17T19:55:58.399Z,6.20
2024-01-17T19:58:26.437Z,31.90
2024-01-17T20:00:54.473Z,92.80
2024-01-17T20:03:22.556Z,99.90
2024-01-17T20:05:50.607Z,99.90
2024-01-17T20:08:19.056Z,99.90
2024-01-17T20:10:47.305Z,99.90
2024-01-17T20:13:16.710Z,99.90
2024-01-17T20:15:45.468Z,99.90
2024-01-17T20:18:13.648Z,99.90
2024-01-17T20:20:41.982Z,99.90
2024-01-17T20:23:11.973Z,99.90
2024-01-17T20:25:40.005Z,99.90
2024-01-17T20:28:08.899Z,99.90
2024-01-17T20:30:38.578Z,99.90
2024-01-17T20:33:07.125Z,99.90
2024-01-17T20:35:35.297Z,99.90
2024-01-17T20:38:04.053Z,99.90
2024-01-17T20:40:32.710Z,99.90
2024-01-17T20:42:59.986Z,99.90
2024-01-17T20:45:28.121Z,99.90
2024-01-17T20:47:58.865Z,99.90
2024-01-17T20:50:26.912Z,99.90
2024-01-17T20:52:55.027Z,99.90
2024-01-17T20:55:23.066Z,99.90
2024-01-17T20:57:51.096Z,99.90
2024-01-17T21:00:19.766Z,99.90
2024-01-17T21:02:50.572Z,99.90
2024-01-17T21:05:20.000Z,99.90
2024-01-17T21:07:48.065Z,99.90
2024-01-17T21:10:16.255Z,99.90
2024-01-17T21:12:44.685Z,99.90
2024-01-17T21:15:12.703Z,99.90
2024-01-17T21:17:40.788Z,99.90
2024-01-17T21:20:10.298Z,99.90
2024-01-17T21:22:46.575Z,99.90
2024-01-17T21:25:16.784Z,99.90
2024-01-17T21:27:44.787Z,99.90
2024-01-17T21:30:15.357Z,99.90
2024-01-17T21:32:43.615Z,99.90
2024-01-17T21:35:11.978Z,99.90
2024-01-17T21:37:43.969Z,99.90
2024-01-17T21:40:13.430Z,99.90
2024-01-17T21:42:41.505Z,1.00
2024-01-17T21:45:11.782Z,1.00
2024-01-17T21:47:39.960Z,99.90
2024-01-17T21:50:08.598Z,99.90
2024-01-17T21:52:38.012Z,99.90
2024-01-17T21:55:10.973Z,99.90
2024-01-17T21:57:40.743Z,99.90
2024-01-17T22:00:10.684Z,99.90
2024-01-17T22:02:38.881Z,99.90
2024-01-17T22:05:07.064Z,99.90
2024-01-17T22:07:35.123Z,99.90
2024-01-17T22:10:04.736Z,99.90
2024-01-17T22:12:34.224Z,99.90
2024-01-17T22:15:02.365Z,99.90
2024-01-17T22:17:30.492Z,99.90
2024-01-17T22:19:58.623Z,99.90
2024-01-17T22:22:26.690Z,99.90
2024-01-17T22:24:55.627Z,99.90
2024-01-17T22:27:25.056Z,99.90
2024-01-17T22:29:54.761Z,99.90
2024-01-17T22:32:24.805Z,99.90
2024-01-17T22:34:53.693Z,99.90
2024-01-17T22:37:21.834Z,99.90
2024-01-17T22:39:50.217Z,99.90
2024-01-17T22:42:18.299Z,99.90
2024-01-17T22:44:46.852Z,99.90
2024-01-17T22:47:16.227Z,99.90
2024-01-17T22:49:44.252Z,99.90
2024-01-17T22:52:13.010Z,99.90
2024-01-17T22:54:41.205Z,99.90
2024-01-17T22:57:09.419Z,1.00
2024-01-17T22:59:39.770Z,1.00
2024-01-17T23:02:07.917Z,99.90
2024-01-17T23:04:38.326Z,1.00
2024-01-17T23:07:06.512Z,1.00
2024-01-17T23:09:34.691Z,1.00
2024-01-17T23:12:02.848Z,1.00
2024-01-17T23:14:30.939Z,99.90
2024-01-17T23:16:59.031Z,99.90
2024-01-17T23:19:27.326Z,99.90
2024-01-17T23:21:56.986Z,99.90
2024-01-17T23:24:25.435Z,99.90
2024-01-17T23:26:53.546Z,99.90
2024-01-17T23:29:21.832Z,99.90
2024-01-17T23:31:49.947Z,99.90
2024-01-17T23:34:18.159Z,99.90
2024-01-17T23:36:46.285Z,79.50
2024-01-17T23:39:15.749Z,70.50
2024-01-17T23:41:43.881Z,62.20
2024-01-17T23:44:11.956Z,41.70
2024-01-17T23:46:40.168Z,13.50
2024-01-17T23:49:09.472Z,1.00
2024-01-17T23:51:37.763Z,1.00
2024-01-17T23:54:06.053Z,1.00
2024-01-17T23:56:38.890Z,1.00
2024-01-17T23:59:08.143Z,1.00
