createdAt,value
2017-02-28T00:00:08.854Z,33.5
2017-02-28T00:02:05.556Z,33.7
2017-02-28T00:04:05.235Z,33.6
2017-02-28T00:06:06.490Z,33.7
2017-02-28T00:08:05.415Z,33.7
2017-02-28T00:10:05.152Z,33.8
2017-02-28T00:12:10.533Z,33.7
2017-02-28T00:14:05.407Z,33.7
2017-02-28T00:16:05.084Z,33.7
2017-02-28T00:18:05.803Z,33.6
2017-02-28T00:20:08.321Z,33.6
2017-02-28T00:22:05.533Z,33.6
2017-02-28T00:24:05.435Z,33.7
2017-02-28T00:26:05.187Z,33.7
2017-02-28T00:28:06.243Z,33.7
2017-02-28T00:30:06.095Z,33.6
2017-02-28T00:32:05.849Z,33.4
2017-02-28T00:34:05.629Z,33.4
2017-02-28T00:36:08.225Z,33.5
2017-02-28T00:38:11.105Z,33.5
2017-02-28T00:40:10.889Z,33.5
2017-02-28T00:42:05.358Z,33.5
2017-02-28T00:44:05.864Z,33.5
2017-02-28T00:46:05.549Z,33.5
2017-02-28T00:48:05.977Z,33.5
2017-02-28T00:50:05.762Z,33.5
2017-02-28T00:52:07.995Z,33.5
2017-02-28T00:54:05.940Z,33.5
2017-02-28T00:56:05.699Z,33.5
2017-02-28T00:58:05.475Z,33.9
2017-02-28T01:00:05.501Z,33.5
2017-02-28T01:02:10.359Z,33.5
2017-02-28T01:04:10.698Z,33.6
2017-02-28T01:06:05.708Z,33.6
2017-02-28T01:08:05.989Z,33.5
2017-02-28T01:10:05.825Z,33.5
2017-02-28T01:12:05.328Z,33.5
2017-02-28T01:14:05.003Z,33.5
2017-02-28T01:16:08.626Z,33.5
2017-02-28T01:18:05.701Z,33.5
2017-02-28T01:20:07.951Z,33.4
2017-02-28T01:22:05.706Z,33.4
2017-02-28T01:24:05.589Z,33.5
2017-02-28T01:26:05.331Z,33.4
2017-02-28T01:28:05.616Z,33.4
2017-02-28T01:30:05.710Z,33.4
2017-02-28T01:32:08.106Z,33.4
2017-02-28T01:34:08.570Z,33.4
2017-02-28T01:36:08.017Z,33.4
2017-02-28T01:38:08.269Z,33.4
2017-02-28T01:40:05.985Z,33.4
2017-02-28T01:42:06.109Z,33.4
2017-02-28T01:44:05.833Z,33.4
2017-02-28T01:46:05.181Z,33.4
2017-02-28T01:48:06.279Z,33.5
2017-02-28T01:50:07.559Z,33.5
2017-02-28T01:52:10.345Z,33.5
2017-02-28T01:54:07.954Z,33.6
2017-02-28T01:56:05.740Z,33.6
2017-02-28T01:58:05.488Z,33.3
2017-02-28T02:00:07.967Z,33.3
2017-02-28T02:02:05.701Z,33.5
2017-02-28T02:04:05.823Z,33.3
2017-02-28T02:06:05.770Z,33.5
2017-02-28T02:08:05.500Z,33.5
2017-02-28T02:10:05.250Z,33.5
2017-02-28T02:12:08.811Z,33.3
2017-02-28T02:14:05.534Z,33.3
2017-02-28T02:16:05.289Z,33.5
2017-02-28T02:18:05.474Z,33.5
2017-02-28T02:20:05.853Z,33.3
2017-02-28T02:22:05.187Z,33.3
2017-02-28T02:24:08.617Z,33.6
2017-02-28T02:26:05.354Z,33.3
2017-02-28T02:28:05.692Z,33.3
2017-02-28T02:30:06.235Z,33.5
2017-02-28T02:32:06.003Z,33.3
2017-02-28T02:34:10.873Z,33.3
2017-02-28T02:36:13.530Z,33.2
2017-02-28T02:38:05.239Z,33.2
2017-02-28T02:40:06.051Z,33.3
2017-02-28T02:42:05.926Z,33.5
2017-02-28T02:44:10.764Z,33.2
2017-02-28T02:46:05.545Z,33.2
2017-02-28T02:48:05.656Z,33.2
2017-02-28T02:50:05.430Z,33.4
2017-02-28T02:52:13.643Z,33.2
2017-02-28T02:54:05.770Z,33.5
2017-02-28T02:56:13.154Z,33.5
2017-02-28T02:58:05.910Z,33.2
2017-02-28T03:00:05.429Z,33.5
2017-02-28T03:02:05.160Z,33.2
2017-02-28T03:04:05.851Z,33.2
2017-02-28T03:06:10.857Z,33.3
2017-02-28T03:08:05.821Z,33.2
2017-02-28T03:10:05.513Z,33.5
2017-02-28T03:12:05.506Z,33.3
2017-02-28T03:14:10.313Z,33.2
2017-02-28T03:16:05.106Z,33.2
2017-02-28T03:18:05.300Z,33.2
2017-02-28T03:20:05.094Z,33.2
2017-02-28T03:22:04.977Z,33.2
2017-02-28T03:24:05.866Z,33.3
2017-02-28T03:26:05.597Z,33.3
2017-02-28T03:28:05.303Z,33.2
2017-02-28T03:30:05.692Z,33.2
2017-02-28T03:32:05.477Z,33.2
2017-02-28T03:34:05.227Z,33.2
2017-02-28T03:36:06.330Z,33.2
2017-02-28T03:38:05.074Z,33.2
2017-02-28T03:40:06.241Z,33.2
2017-02-28T03:42:06.246Z,33.2
2017-02-28T03:44:05.965Z,33.2
2017-02-28T03:46:05.211Z,33.2
2017-02-28T03:48:05.748Z,33.2
2017-02-28T03:50:05.533Z,33.2
2017-02-28T03:52:05.221Z,33.2
2017-02-28T03:54:06.090Z,33.2
2017-02-28T03:56:06.230Z,33.2
2017-02-28T03:58:05.952Z,33.2
2017-02-28T04:00:05.992Z,33.2
2017-02-28T04:02:08.292Z,33.2
2017-02-28T04:04:05.979Z,33.1
2017-02-28T04:06:11.082Z,33.2
2017-02-28T04:08:08.341Z,33.2
2017-02-28T04:10:05.183Z,33.2
2017-02-28T04:12:06.281Z,33.2
2017-02-28T04:14:05.577Z,33.2
2017-02-28T04:16:05.866Z,33.2
2017-02-28T04:18:05.953Z,33.2
2017-02-28T04:20:05.735Z,33.3
2017-02-28T04:22:05.474Z,33.2
2017-02-28T04:24:05.339Z,33.3
2017-02-28T04:26:05.084Z,33.2
2017-02-28T04:28:06.120Z,33.3
2017-02-28T04:30:05.325Z,33.3
2017-02-28T04:32:05.124Z,33.3
2017-02-28T04:34:05.395Z,33.3
2017-02-28T04:36:05.452Z,33.2
2017-02-28T04:38:05.183Z,33.3
2017-02-28T04:40:05.898Z,33.3
2017-02-28T04:42:05.801Z,33.2
2017-02-28T04:44:05.852Z,33.3
2017-02-28T04:46:15.883Z,33.3
2017-02-28T04:48:05.764Z,33.3
2017-02-28T04:50:08.132Z,33.2
2017-02-28T04:52:11.039Z,33.3
2017-02-28T04:54:06.290Z,33.3
2017-02-28T04:56:06.002Z,33.2
2017-02-28T04:58:05.738Z,33.3
2017-02-28T05:00:05.801Z,33.2
2017-02-28T05:02:08.090Z,33.2
2017-02-28T05:04:05.797Z,33.2
2017-02-28T05:06:07.917Z,33.1
2017-02-28T05:08:05.381Z,33.1
2017-02-28T05:10:05.115Z,33.2
2017-02-28T05:12:12.595Z,33.2
2017-02-28T05:14:05.261Z,33.2
2017-02-28T05:16:05.712Z,33.1
2017-02-28T05:18:05.784Z,33.2
2017-02-28T05:20:08.051Z,33.2
2017-02-28T05:22:05.765Z,33.2
2017-02-28T05:24:05.639Z,33.2
2017-02-28T05:26:05.927Z,33.3
2017-02-28T05:28:05.772Z,33.2
2017-02-28T05:30:05.743Z,33.3
2017-02-28T05:32:06.102Z,33.3
2017-02-28T05:34:05.811Z,33.3
2017-02-28T05:36:06.022Z,33.3
2017-02-28T05:38:05.756Z,33.4
2017-02-28T05:40:05.721Z,33.3
2017-02-28T05:42:05.838Z,33.3
2017-02-28T05:44:08.194Z,33.3
2017-02-28T05:46:08.417Z,33.2
2017-02-28T05:48:06.044Z,33
2017-02-28T05:50:05.838Z,33.2
2017-02-28T05:52:08.083Z,33.1
2017-02-28T05:54:05.512Z,33.1
2017-02-28T05:56:05.324Z,33.1
2017-02-28T05:58:05.051Z,33.1
2017-02-28T06:00:05.962Z,33.1
2017-02-28T06:02:05.677Z,33
2017-02-28T06:04:05.635Z,33
2017-02-28T06:06:05.921Z,33
2017-02-28T06:08:05.628Z,33
2017-02-28T06:10:05.403Z,33
2017-02-28T06:12:05.342Z,33
2017-02-28T06:14:05.048Z,33
2017-02-28T06:16:05.801Z,33
2017-02-28T06:18:06.120Z,33
2017-02-28T06:20:10.559Z,32.9
2017-02-28T06:22:05.332Z,32.9
2017-02-28T06:24:10.491Z,33
2017-02-28T06:26:05.187Z,33
2017-02-28T06:28:10.978Z,33
2017-02-28T06:30:05.846Z,33
2017-02-28T06:32:05.571Z,32.8
2017-02-28T06:34:07.832Z,32.9
2017-02-28T06:36:10.945Z,33.3
2017-02-28T06:38:05.637Z,33.3
2017-02-28T06:40:07.893Z,33.1
2017-02-28T06:42:05.838Z,33.1
2017-02-28T06:44:05.617Z,33.2
2017-02-28T06:46:08.330Z,33.1
2017-02-28T06:48:05.260Z,33.1
2017-02-28T06:50:07.280Z,33
2017-02-28T06:52:05.413Z,33.1
2017-02-28T06:54:11.318Z,33.1
2017-02-28T06:56:05.514Z,33.1
2017-02-28T06:58:05.372Z,33.1
2017-02-28T07:00:05.335Z,33.2
2017-02-28T07:02:05.323Z,33.3
2017-02-28T07:04:05.996Z,33.4
2017-02-28T07:06:06.057Z,33.6
2017-02-28T07:08:06.194Z,33.9
2017-02-28T07:10:06.031Z,33.7
2017-02-28T07:12:05.973Z,33.3
2017-02-28T07:14:08.206Z,33.3
2017-02-28T07:16:05.961Z,33.3
2017-02-28T07:18:06.260Z,33.4
2017-02-28T07:20:10.546Z,34
2017-02-28T07:22:05.942Z,34
2017-02-28T07:24:06.136Z,34
2017-02-28T07:26:06.895Z,33.7
2017-02-28T07:28:05.789Z,33.8
2017-02-28T07:30:06.296Z,33.8
2017-02-28T07:32:12.234Z,33.8
2017-02-28T07:34:07.908Z,33.9
2017-02-28T07:36:06.149Z,33.9
2017-02-28T07:38:07.139Z,34
2017-02-28T07:40:06.007Z,34.2
2017-02-28T07:42:05.419Z,34.1
2017-02-28T07:44:05.214Z,34.1
2017-02-28T07:46:06.097Z,34.2
2017-02-28T07:48:06.117Z,34.1
2017-02-28T07:50:07.620Z,34
2017-02-28T07:52:05.335Z,33.8
2017-02-28T07:54:06.043Z,34.3
2017-02-28T07:56:05.916Z,34.1
2017-02-28T07:58:07.714Z,33.8
2017-02-28T08:00:05.556Z,33.8
2017-02-28T08:02:05.311Z,34
2017-02-28T08:04:07.677Z,33.8
2017-02-28T08:06:05.752Z,33.8
2017-02-28T08:08:05.451Z,34.1
2017-02-28T08:10:05.701Z,33.8
2017-02-28T08:12:06.396Z,34.1
2017-02-28T08:14:05.137Z,34.2
2017-02-28T08:16:10.993Z,34.3
2017-02-28T08:18:06.312Z,34.3
2017-02-28T08:20:05.081Z,34.2
2017-02-28T08:22:05.770Z,34.1
2017-02-28T08:24:05.809Z,34.2
2017-02-28T08:26:05.062Z,34.5
2017-02-28T08:28:05.446Z,34.2
2017-02-28T08:30:10.449Z,34.3
2017-02-28T08:32:05.196Z,34.5
2017-02-28T08:34:05.859Z,34.4
2017-02-28T08:36:08.215Z,35.1
2017-02-28T08:38:08.427Z,35.3
2017-02-28T08:40:05.409Z,35.3
2017-02-28T08:42:07.837Z,35.6
2017-02-28T08:44:08.199Z,35.2
2017-02-28T08:46:09.549Z,35.4
2017-02-28T08:48:05.422Z,35.2
2017-02-28T08:50:05.784Z,35.5
2017-02-28T08:52:05.535Z,35.6
2017-02-28T08:54:08.475Z,35.4
2017-02-28T08:56:07.739Z,35.5
2017-02-28T08:58:05.488Z,35.4
2017-02-28T09:00:05.584Z,35.4
2017-02-28T09:02:05.304Z,35.5
2017-02-28T09:04:08.293Z,35.6
2017-02-28T09:06:05.348Z,35.6
2017-02-28T09:08:05.046Z,35.6
2017-02-28T09:10:05.749Z,35.2
2017-02-28T09:12:06.646Z,35.2
2017-02-28T09:14:05.394Z,35.1
2017-02-28T09:16:05.381Z,34.9
2017-02-28T09:18:06.517Z,35.3
2017-02-28T09:20:05.413Z,35.3
2017-02-28T09:22:05.165Z,35.2
2017-02-28T09:24:06.255Z,35
2017-02-28T09:26:05.513Z,35.3
2017-02-28T09:28:05.342Z,35.2
2017-02-28T09:30:05.465Z,35.3
2017-02-28T09:32:05.422Z,35.3
2017-02-28T09:34:05.168Z,35.1
2017-02-28T09:36:06.117Z,35.3
2017-02-28T09:38:08.392Z,35.1
2017-02-28T09:40:05.184Z,35.1
2017-02-28T09:42:06.305Z,35
2017-02-28T09:44:07.599Z,35
2017-02-28T09:46:05.342Z,35
2017-02-28T09:48:07.749Z,35.1
2017-02-28T09:50:05.483Z,35.1
2017-02-28T09:52:06.278Z,35.2
2017-02-28T09:54:06.095Z,35.2
2017-02-28T09:56:07.334Z,35.2
2017-02-28T09:58:05.754Z,35.2
2017-02-28T10:00:12.735Z,35
2017-02-28T10:02:21.253Z,34.9
2017-02-28T10:04:10.752Z,34.8
2017-02-28T10:06:10.957Z,34.8
2017-02-28T10:08:08.843Z,34.6
2017-02-28T10:10:06.207Z,34.6
2017-02-28T10:12:08.782Z,34.5
2017-02-28T10:14:05.692Z,34.8
2017-02-28T10:16:05.446Z,34.4
2017-02-28T10:18:05.914Z,34.5
2017-02-28T10:20:13.421Z,34.5
2017-02-28T10:22:05.202Z,34.5
2017-02-28T10:24:06.039Z,34.6
2017-02-28T10:26:05.770Z,34.6
2017-02-28T10:28:05.504Z,34.5
2017-02-28T10:30:06.008Z,34.5
2017-02-28T10:32:05.807Z,34.5
2017-02-28T10:34:05.569Z,34.5
2017-02-28T10:36:06.374Z,34.5
2017-02-28T10:38:07.597Z,34.4
2017-02-28T10:40:05.304Z,34.5
2017-02-28T10:42:16.288Z,34.5
2017-02-28T10:44:05.063Z,34.3
2017-02-28T10:46:05.793Z,34.3
2017-02-28T10:48:05.753Z,34.3
2017-02-28T10:50:05.465Z,34.4
2017-02-28T10:52:05.447Z,34.4
2017-02-28T10:54:05.381Z,34.4
2017-02-28T10:56:05.663Z,34.4
2017-02-28T10:58:05.609Z,34.2
2017-02-28T11:00:05.527Z,34.2
2017-02-28T11:02:07.779Z,34.1
2017-02-28T11:04:05.752Z,34.1
2017-02-28T11:06:05.795Z,34.2
2017-02-28T11:08:10.471Z,34
2017-02-28T11:10:07.731Z,34
2017-02-28T11:12:09.162Z,34.1
2017-02-28T11:14:08.451Z,34.1
2017-02-28T11:16:05.266Z,34.1
2017-02-28T11:18:10.524Z,34.2
2017-02-28T11:20:07.761Z,34.2
2017-02-28T11:22:10.604Z,34
2017-02-28T11:24:10.768Z,34.2
2017-02-28T11:26:05.565Z,34.2
2017-02-28T11:28:05.421Z,34.2
2017-02-28T11:30:05.520Z,34.2
2017-02-28T11:32:05.265Z,34
2017-02-28T11:34:06.010Z,34
2017-02-28T11:36:08.842Z,34
2017-02-28T11:38:05.680Z,34
2017-02-28T11:40:05.814Z,34
2017-02-28T11:42:05.773Z,34
2017-02-28T11:44:05.562Z,34
2017-02-28T11:46:07.789Z,33.7
2017-02-28T11:48:05.278Z,33.7
2017-02-28T11:50:05.087Z,33.8
2017-02-28T11:52:05.831Z,34
2017-02-28T11:54:06.010Z,33.8
2017-02-28T11:56:06.049Z,33.8
2017-02-28T11:58:05.762Z,33.8
2017-02-28T12:00:05.786Z,33.8
2017-02-28T12:02:05.008Z,33.8
2017-02-28T12:04:08.476Z,33.9
2017-02-28T12:06:05.554Z,33.9
2017-02-28T12:08:07.797Z,33.8
2017-02-28T12:10:05.689Z,33.8
2017-02-28T12:12:05.850Z,33.7
2017-02-28T12:14:05.545Z,34
2017-02-28T12:16:05.319Z,33.9
2017-02-28T12:18:08.109Z,33.7
2017-02-28T12:20:06.433Z,34.2
2017-02-28T12:22:05.253Z,33.7
2017-02-28T12:24:05.543Z,33.7
2017-02-28T12:26:05.873Z,33.6
2017-02-28T12:28:05.922Z,33.7
2017-02-28T12:30:06.097Z,33.7
2017-02-28T12:32:10.451Z,33.7
2017-02-28T12:34:05.797Z,33.7
2017-02-28T12:36:07.952Z,33.8
2017-02-28T12:38:05.634Z,33.8
2017-02-28T12:40:05.366Z,33.9
2017-02-28T12:42:05.484Z,33.8
2017-02-28T12:44:05.564Z,33.8
2017-02-28T12:46:05.312Z,33.9
2017-02-28T12:48:08.431Z,33.6
2017-02-28T12:50:05.772Z,33.6
2017-02-28T12:52:05.614Z,33.9
2017-02-28T12:54:08.035Z,33.9
2017-02-28T12:56:05.759Z,33.6
2017-02-28T12:58:05.519Z,33.6
2017-02-28T13:00:08.623Z,33.6
2017-02-28T13:02:05.435Z,33.6
2017-02-28T13:04:05.177Z,33.6
2017-02-28T13:06:06.245Z,33.6
2017-02-28T13:08:05.983Z,33.7
2017-02-28T13:10:05.669Z,33.7
2017-02-28T13:12:05.674Z,33.6
2017-02-28T13:14:05.439Z,33.7
2017-02-28T13:16:10.345Z,33.7
2017-02-28T13:18:10.315Z,33.7
2017-02-28T13:20:05.159Z,33.7
2017-02-28T13:22:05.956Z,33.7
2017-02-28T13:24:05.979Z,33.7
2017-02-28T13:26:08.224Z,33.7
2017-02-28T13:28:05.207Z,33.7
2017-02-28T13:30:06.440Z,33.8
2017-02-28T13:32:05.310Z,33.7
2017-02-28T13:34:05.062Z,33.7
2017-02-28T13:36:06.159Z,33.5
2017-02-28T13:38:05.982Z,33.7
2017-02-28T13:40:05.770Z,33.5
2017-02-28T13:42:05.770Z,33.5
2017-02-28T13:44:05.498Z,33.5
2017-02-28T13:46:07.756Z,33.5
2017-02-28T13:48:05.717Z,33.5
2017-02-28T13:50:05.405Z,33.5
2017-02-28T13:52:07.596Z,33.5
2017-02-28T13:54:05.567Z,33.5
2017-02-28T13:56:05.306Z,33.5
2017-02-28T13:58:07.577Z,33.5
2017-02-28T14:00:05.391Z,33.5
2017-02-28T14:02:05.119Z,33.5
2017-02-28T14:04:13.765Z,33.5
2017-02-28T14:06:05.525Z,33.5
2017-02-28T14:08:07.815Z,33.5
2017-02-28T14:10:05.536Z,33.5
2017-02-28T14:12:08.066Z,33.5
2017-02-28T14:14:10.838Z,33.5
2017-02-28T14:16:10.687Z,33.6
2017-02-28T14:18:06.041Z,33.6
2017-02-28T14:20:05.946Z,33.6
2017-02-28T14:22:08.301Z,33.5
2017-02-28T14:24:05.427Z,33.5
2017-02-28T14:26:05.157Z,33.6
2017-02-28T14:28:05.875Z,33.6
2017-02-28T14:30:06.984Z,33.6
2017-02-28T14:32:08.426Z,33.6
2017-02-28T14:34:05.168Z,33.6
2017-02-28T14:36:06.251Z,33.6
2017-02-28T14:38:05.978Z,33.6
2017-02-28T14:40:08.248Z,33.4
2017-02-28T14:42:06.159Z,33.6
2017-02-28T14:44:05.874Z,33.3
2017-02-28T14:46:05.117Z,33.3
2017-02-28T14:48:08.188Z,33.3
2017-02-28T14:50:05.902Z,33.3
2017-02-28T14:52:06.037Z,33.3
2017-02-28T14:54:05.653Z,33.3
2017-02-28T14:56:07.984Z,33.3
2017-02-28T14:58:05.808Z,33.2
2017-02-28T15:00:05.839Z,33.3
2017-02-28T15:02:05.615Z,33.3
2017-02-28T15:04:05.948Z,33.3
2017-02-28T15:06:06.026Z,33.3
2017-02-28T15:08:06.089Z,33.3
2017-02-28T15:10:05.804Z,33.3
2017-02-28T15:12:05.746Z,33.3
2017-02-28T15:14:05.675Z,33.3
2017-02-28T15:16:07.913Z,33.3
2017-02-28T15:18:06.096Z,33
2017-02-28T15:20:05.833Z,33.3
2017-02-28T15:22:05.252Z,33.4
2017-02-28T15:24:05.334Z,33.3
2017-02-28T15:26:07.072Z,33.3
2017-02-28T15:28:05.913Z,33.3
2017-02-28T15:30:05.947Z,33.4
2017-02-28T15:32:05.696Z,33.3
2017-02-28T15:34:08.225Z,33.4
2017-02-28T15:36:08.687Z,33.2
2017-02-28T15:38:05.408Z,33.2
2017-02-28T15:40:05.416Z,33.3
2017-02-28T15:42:05.583Z,33.1
2017-02-28T15:44:07.864Z,33.1
2017-02-28T15:46:08.108Z,33.1
2017-02-28T15:48:08.121Z,33.1
2017-02-28T15:50:10.998Z,33.1
2017-02-28T15:52:05.744Z,33.1
2017-02-28T15:54:05.864Z,33.1
2017-02-28T15:56:05.277Z,33.1
2017-02-28T15:58:08.570Z,33.1
2017-02-28T16:00:05.631Z,33.2
2017-02-28T16:02:05.391Z,33.1
2017-02-28T16:04:05.114Z,33.1
2017-02-28T16:06:05.929Z,33.1
2017-02-28T16:08:08.174Z,33.2
2017-02-28T16:10:05.892Z,33.2
2017-02-28T16:12:05.976Z,33.1
2017-02-28T16:14:08.277Z,33.2
2017-02-28T16:16:08.080Z,33.1
2017-02-28T16:18:05.362Z,33.1
2017-02-28T16:20:05.102Z,33.1
2017-02-28T16:22:05.796Z,33.1
2017-02-28T16:24:05.450Z,33.1
2017-02-28T16:26:08.251Z,33.2
2017-02-28T16:28:06.171Z,33.2
2017-02-28T16:30:12.111Z,33.1
2017-02-28T16:32:05.789Z,33.1
2017-02-28T16:34:08.744Z,33.1
2017-02-28T16:36:07.139Z,33.1
2017-02-28T16:38:05.780Z,33.2
2017-02-28T16:40:08.087Z,33.1
2017-02-28T16:42:08.845Z,33.1
2017-02-28T16:44:05.273Z,33.1
2017-02-28T16:46:06.249Z,33.1
2017-02-28T16:48:07.201Z,33.2
2017-02-28T16:50:05.752Z,33.1
2017-02-28T16:52:06.215Z,33.2
2017-02-28T16:54:06.809Z,33.1
2017-02-28T16:56:06.008Z,33.2
2017-02-28T16:58:05.948Z,32.9
2017-02-28T17:00:08.605Z,32.9
2017-02-28T17:02:05.406Z,32.9
2017-02-28T17:04:10.660Z,32.9
2017-02-28T17:06:05.807Z,32.9
2017-02-28T17:08:05.436Z,32.9
2017-02-28T17:10:06.093Z,32.9
2017-02-28T17:12:06.173Z,32.9
2017-02-28T17:14:05.695Z,32.9
2017-02-28T17:16:05.815Z,32.9
2017-02-28T17:18:12.104Z,32.9
2017-02-28T17:20:05.883Z,32.9
2017-02-28T17:22:05.612Z,32.9
2017-02-28T17:24:05.446Z,32.9
2017-02-28T17:26:05.135Z,32.9
2017-02-28T17:28:08.418Z,32.9
2017-02-28T17:30:05.464Z,32.9
2017-02-28T17:32:13.128Z,32.9
2017-02-28T17:34:06.267Z,32.9
2017-02-28T17:36:05.564Z,32.9
2017-02-28T17:38:05.329Z,32.9
2017-02-28T17:40:05.018Z,33
2017-02-28T17:42:05.847Z,32.9
2017-02-28T17:44:05.582Z,32.9
2017-02-28T17:46:05.815Z,32.9
2017-02-28T17:50:07.120Z,32.9
2017-02-28T17:52:05.978Z,32.9
2017-02-28T17:54:06.048Z,32.9
2017-02-28T17:56:10.889Z,32.6
2017-02-28T17:58:05.686Z,32.6
2017-02-28T18:00:05.734Z,32.7
2017-02-28T18:02:10.515Z,32.7
2017-02-28T18:04:08.084Z,32.9
2017-02-28T18:06:05.150Z,32.7
2017-02-28T18:08:05.901Z,32.7
2017-02-28T18:10:08.509Z,32.7
2017-02-28T18:12:05.358Z,32.7
2017-02-28T18:14:05.088Z,32.7
2017-02-28T18:16:08.334Z,32.6
2017-02-28T18:18:06.185Z,32.6
2017-02-28T18:20:06.171Z,32.6
2017-02-28T18:22:05.448Z,32.6
2017-02-28T18:24:05.880Z,32.6
2017-02-28T18:26:05.714Z,32.6
2017-02-28T18:28:08.198Z,32.6
2017-02-28T18:30:08.044Z,32.7
2017-02-28T18:32:05.917Z,32.7
2017-02-28T18:34:06.150Z,32.7
2017-02-28T18:36:06.129Z,32.6
2017-02-28T18:38:05.149Z,32.6
2017-02-28T18:40:08.399Z,32.7
2017-02-28T18:42:05.340Z,32.7
2017-02-28T18:44:05.408Z,32.6
2017-02-28T18:46:05.158Z,32.7
2017-02-28T18:48:05.255Z,32.7
2017-02-28T18:50:06.006Z,32.7
2017-02-28T18:52:10.811Z,32.7
2017-02-28T18:54:06.003Z,32.7
2017-02-28T18:56:06.557Z,32.7
2017-02-28T18:58:10.367Z,32.7
2017-02-28T19:00:05.411Z,32.6
2017-02-28T19:02:05.709Z,32.7
2017-02-28T19:04:07.706Z,32.7
2017-02-28T19:06:10.854Z,32.7
2017-02-28T19:08:05.306Z,32.8
2017-02-28T19:10:10.171Z,32.7
2017-02-28T19:12:06.443Z,32.7
2017-02-28T19:14:05.182Z,32.7
2017-02-28T19:16:06.181Z,32.7
2017-02-28T19:18:05.607Z,32.6
2017-02-28T19:20:05.334Z,32.8
2017-02-28T19:22:12.913Z,32.7
2017-02-28T19:24:05.867Z,32.7
2017-02-28T19:26:05.639Z,32.7
2017-02-28T19:28:05.404Z,32.7
2017-02-28T19:30:05.464Z,32.5
2017-02-28T19:32:05.216Z,32.7
2017-02-28T19:34:06.212Z,32.7
2017-02-28T19:36:06.209Z,32.7
2017-02-28T19:38:06.206Z,32.6
2017-02-28T19:40:06.241Z,32.6
2017-02-28T19:42:05.292Z,32.6
2017-02-28T19:44:05.295Z,32.6
2017-02-28T19:46:05.036Z,32.6
2017-02-28T19:48:06.128Z,32.4
2017-02-28T19:50:13.463Z,32.4
2017-02-28T19:52:05.463Z,32.4
2017-02-28T19:54:05.680Z,32.4
2017-02-28T19:56:05.561Z,32.4
2017-02-28T19:58:05.301Z,32.4
2017-02-28T20:00:05.893Z,32.4
2017-02-28T20:02:05.895Z,32.7
2017-02-28T20:04:05.691Z,32.4
2017-02-28T20:06:08.303Z,32.6
2017-02-28T20:08:05.144Z,32.6
2017-02-28T20:10:05.953Z,32.4
2017-02-28T20:12:06.286Z,32.6
2017-02-28T20:14:05.070Z,32.4
2017-02-28T20:16:06.059Z,32.4
2017-02-28T20:18:06.241Z,32.4
2017-02-28T20:20:08.576Z,32.4
2017-02-28T20:22:05.315Z,32.4
2017-02-28T20:24:05.440Z,32.5
2017-02-28T20:26:05.730Z,32.4
2017-02-28T20:28:05.861Z,32.4
2017-02-28T20:30:05.837Z,32.4
2017-02-28T20:32:05.760Z,32.4
2017-02-28T20:34:05.531Z,32.3
2017-02-28T20:36:13.002Z,32.4
2017-02-28T20:38:08.245Z,32.4
2017-02-28T20:40:05.134Z,32.4
2017-02-28T20:42:06.981Z,32.3
2017-02-28T20:44:06.228Z,32.4
2017-02-28T20:46:05.973Z,32.4
2017-02-28T20:48:05.821Z,32.3
2017-02-28T20:50:05.748Z,32.4
2017-02-28T20:52:05.559Z,32.4
2017-02-28T20:54:05.674Z,32.4
2017-02-28T20:56:05.445Z,32.4
2017-02-28T20:58:05.755Z,32.4
2017-02-28T21:00:06.100Z,32.4
2017-02-28T21:02:08.357Z,32.3
2017-02-28T21:04:05.156Z,32.3
2017-02-28T21:06:06.294Z,32.3
2017-02-28T21:08:05.293Z,32.4
2017-02-28T21:10:05.548Z,32.4
2017-02-28T21:12:08.967Z,32.3
2017-02-28T21:14:05.803Z,32.3
2017-02-28T21:16:05.778Z,32.3
2017-02-28T21:18:05.608Z,32.4
2017-02-28T21:20:06.361Z,32.4
2017-02-28T21:22:05.628Z,32.4
2017-02-28T21:24:05.513Z,32.5
2017-02-28T21:26:05.321Z,32.5
2017-02-28T21:28:05.223Z,32.4
2017-02-28T21:30:05.364Z,32.4
2017-02-28T21:32:05.702Z,32.4
2017-02-28T21:34:05.462Z,32.4
2017-02-28T21:36:06.009Z,32.3
2017-02-28T21:38:06.472Z,32.3
2017-02-28T21:40:05.093Z,32.3
2017-02-28T21:42:06.199Z,32.4
2017-02-28T21:44:05.930Z,32.3
2017-02-28T21:46:05.614Z,32.1
2017-02-28T21:48:05.639Z,32.1
2017-02-28T21:50:05.106Z,32.1
2017-02-28T21:52:05.888Z,32.2
2017-02-28T21:54:06.055Z,32.2
2017-02-28T21:56:05.351Z,32.1
2017-02-28T21:58:07.780Z,32.1
2017-02-28T22:00:05.923Z,32.1
2017-02-28T22:02:05.186Z,32.1
2017-02-28T22:04:08.337Z,32.3
2017-02-28T22:06:06.235Z,32.1
2017-02-28T22:08:06.047Z,32.1
2017-02-28T22:10:05.822Z,32.1
2017-02-28T22:12:05.914Z,32.1
2017-02-28T22:14:05.941Z,32.1
2017-02-28T22:16:05.675Z,32.1
2017-02-28T22:18:05.996Z,32.3
2017-02-28T22:20:06.133Z,32.1
2017-02-28T22:22:08.420Z,32.3
2017-02-28T22:24:05.618Z,32.1
2017-02-28T22:26:05.937Z,32.3
2017-02-28T22:28:05.196Z,32.3
2017-02-28T22:30:05.491Z,32
2017-02-28T22:32:05.422Z,32
2017-02-28T22:34:07.886Z,32.3
2017-02-28T22:36:05.869Z,32.1
2017-02-28T22:38:05.289Z,32
2017-02-28T22:40:05.988Z,32.1
2017-02-28T22:42:06.055Z,32
2017-02-28T22:44:05.861Z,32
2017-02-28T22:46:05.789Z,32
2017-02-28T22:48:06.168Z,32.1
2017-02-28T22:50:05.989Z,32
2017-02-28T22:52:08.645Z,32.1
2017-02-28T22:54:05.764Z,32.1
2017-02-28T22:56:05.682Z,32.1
2017-02-28T22:58:05.427Z,32
2017-02-28T23:00:07.963Z,32
2017-02-28T23:02:05.738Z,32
2017-02-28T23:04:05.741Z,32.1
2017-02-28T23:06:05.596Z,32
2017-02-28T23:08:06.108Z,32.1
2017-02-28T23:10:15.147Z,32.1
2017-02-28T23:12:05.676Z,32.1
2017-02-28T23:14:05.406Z,32.1
2017-02-28T23:16:05.689Z,32
2017-02-28T23:18:05.770Z,32
2017-02-28T23:20:05.097Z,32
2017-02-28T23:22:05.800Z,32
2017-02-28T23:24:07.969Z,32.1
2017-02-28T23:26:05.242Z,32.1
2017-02-28T23:28:06.047Z,32.1
2017-02-28T23:30:06.080Z,32.1
2017-02-28T23:32:05.424Z,32
2017-02-28T23:34:05.293Z,32
2017-02-28T23:36:05.395Z,32.1
2017-02-28T23:38:05.352Z,32.1
2017-02-28T23:40:05.207Z,32.1
2017-02-28T23:42:06.109Z,32
2017-02-28T23:44:05.367Z,32.1
2017-02-28T23:46:05.072Z,32.1
2017-02-28T23:48:06.060Z,32.1
2017-02-28T23:50:08.320Z,32.1
2017-02-28T23:52:05.057Z,32.1
2017-02-28T23:54:08.086Z,32.1
2017-02-28T23:56:05.836Z,32.1
2017-02-28T23:58:10.697Z,32.1
