createdAt,value
2022-09-01T00:07:56.523Z,958.47
2022-09-01T00:22:58.717Z,958.54
2022-09-01T00:38:01.389Z,958.48
2022-09-01T00:53:03.594Z,958.68
2022-09-01T01:08:05.776Z,959.16
2022-09-01T01:23:08.042Z,959.58
2022-09-01T01:38:10.307Z,959.73
2022-09-01T01:53:12.677Z,960.62
2022-09-01T02:08:14.966Z,960.34
2022-09-01T02:23:17.286Z,958.67
2022-09-01T02:38:19.820Z,959.19
2022-09-01T02:53:22.242Z,959.21
2022-09-01T03:08:24.526Z,959.11
2022-09-01T03:23:26.891Z,959.32
2022-09-01T03:38:29.181Z,958.91
2022-09-01T03:53:31.459Z,958.93
2022-09-01T04:08:33.753Z,958.67
2022-09-01T04:23:36.092Z,958.81
2022-09-01T04:38:38.396Z,958.92
2022-09-01T04:53:40.796Z,958.87
2022-09-01T05:08:43.091Z,959.08
2022-09-01T05:23:48.413Z,959.18
2022-09-01T05:38:50.650Z,959.12
2022-09-01T05:53:52.897Z,959.09
2022-09-01T06:08:55.211Z,958.93
2022-09-01T06:23:57.547Z,959.09
2022-09-01T06:38:59.856Z,959.19
2022-09-01T06:54:02.290Z,959.36
2022-09-01T07:09:22.257Z,959.36
2022-09-01T07:25:11.508Z,959.38
2022-09-01T07:55:47.007Z,959.57
2022-09-01T08:10:49.510Z,959.56
2022-09-01T08:25:51.850Z,959.62
2022-09-01T08:40:56.387Z,959.55
2022-09-01T08:55:59.266Z,959.62
2022-09-01T09:11:01.574Z,959.69
2022-09-01T09:26:03.876Z,959.63
2022-09-01T09:41:18.745Z,959.67
2022-09-01T09:56:23.401Z,959.87
2022-09-01T10:11:28.904Z,960.06
2022-09-01T10:26:33.654Z,960.12
2022-09-01T10:41:35.935Z,960.29
2022-09-01T10:56:43.586Z,960.43
2022-09-01T11:11:46.423Z,960.54
2022-09-01T11:26:48.795Z,960.56
2022-09-01T11:41:55.761Z,960.77
2022-09-01T11:56:59.975Z,960.78
2022-09-01T12:12:02.263Z,960.96
2022-09-01T12:27:04.719Z,961.03
2022-09-01T12:42:07.013Z,961.2
2022-09-01T12:57:09.312Z,961.31
2022-09-01T13:12:11.693Z,961.63
2022-09-01T13:27:21.985Z,961.93
2022-09-01T13:42:25.481Z,962.04
2022-09-01T13:57:35.745Z,962.14
2022-09-01T14:12:38.951Z,962.39
2022-09-01T14:27:41.242Z,962.68
2022-09-01T14:42:43.489Z,962.67
2022-09-01T14:57:45.784Z,962.64
2022-09-01T15:12:48.050Z,962.44
2022-09-01T15:27:50.313Z,962.75
2022-09-01T15:42:52.558Z,962.7
2022-09-01T15:57:54.878Z,962.7
2022-09-01T16:12:57.609Z,962.75
2022-09-01T16:28:00.102Z,962.86
2022-09-01T16:43:03.627Z,962.82
2022-09-01T16:58:06.680Z,962.66
2022-09-01T17:13:09.444Z,962.52
2022-09-01T17:28:11.701Z,962.5
2022-09-01T17:43:14.007Z,962.29
2022-09-01T17:58:18.494Z,962.06
2022-09-01T18:13:30.756Z,961.99
2022-09-01T18:28:38.829Z,961.8
2022-09-01T18:43:41.333Z,961.51
2022-09-01T18:58:43.648Z,961.21
2022-09-01T19:13:46.082Z,961.08
2022-09-01T19:28:48.355Z,960.91
2022-09-01T19:43:50.598Z,960.68
2022-09-01T19:58:52.894Z,960.54
2022-09-01T20:13:55.182Z,960.45
2022-09-01T20:28:57.505Z,960.32
2022-09-01T20:44:00.305Z,960.21
2022-09-01T20:59:02.647Z,960.11
2022-09-01T21:14:04.964Z,959.94
2022-09-01T21:29:07.347Z,959.72
2022-09-01T21:44:09.645Z,959.54
2022-09-01T21:59:11.931Z,959.41
2022-09-01T22:14:14.421Z,959.32
2022-09-01T22:29:16.728Z,959.11
2022-09-01T22:44:19.019Z,958.9
2022-09-01T22:59:21.273Z,958.68
2022-09-01T23:14:23.596Z,958.66
2022-09-01T23:29:25.868Z,958.58
2022-09-01T23:44:28.379Z,958.52
2022-09-01T23:59:30.656Z,958.46
