createdAt,value
2022-09-05T00:01:28.588Z,99.90
2022-09-05T00:04:21.323Z,99.90
2022-09-05T00:06:52.333Z,99.90
2022-09-05T00:09:25.692Z,99.90
2022-09-05T00:11:58.829Z,99.90
2022-09-05T00:14:34.196Z,99.90
2022-09-05T00:17:42.458Z,99.90
2022-09-05T00:24:20.041Z,99.90
2022-09-05T00:24:32.509Z,99.90
2022-09-05T00:25:59.651Z,99.90
2022-09-05T00:28:38.492Z,99.90
2022-09-05T00:31:55.844Z,99.90
2022-09-05T00:34:17.667Z,99.90
2022-09-05T00:36:49.311Z,99.90
2022-09-05T00:39:36.111Z,99.90
2022-09-05T00:42:14.641Z,99.90
2022-09-05T00:44:58.161Z,99.90
2022-09-05T00:47:31.436Z,99.90
2022-09-05T00:50:03.484Z,99.90
2022-09-05T00:52:50.488Z,99.90
2022-09-05T00:55:40.546Z,99.90
2022-09-05T00:58:16.281Z,99.90
2022-09-05T01:00:52.419Z,99.90
2022-09-05T01:03:34.187Z,99.90
2022-09-05T01:06:17.245Z,99.90
2022-09-05T01:09:08.224Z,99.90
2022-09-05T01:11:44.711Z,99.90
2022-09-05T01:14:29.966Z,99.90
2022-09-05T01:17:05.467Z,99.90
2022-09-05T01:19:50.582Z,99.90
2022-09-05T01:22:26.304Z,99.90
2022-09-05T01:25:01.981Z,99.90
2022-09-05T01:28:22.352Z,99.90
2022-09-05T01:30:35.769Z,99.90
2022-09-05T01:33:19.169Z,99.90
2022-09-05T01:36:04.188Z,99.90
2022-09-05T01:38:34.651Z,99.90
2022-09-05T01:41:18.546Z,99.90
2022-09-05T01:44:04.630Z,99.90
2022-09-05T01:46:37.361Z,99.90
2022-09-05T01:49:10.052Z,99.90
2022-09-05T01:51:40.574Z,99.90
2022-09-05T01:54:10.087Z,99.90
2022-09-05T01:57:19.745Z,99.90
2022-09-05T01:59:52.287Z,99.90
2022-09-05T02:02:39.377Z,99.90
2022-09-05T02:05:11.419Z,99.90
2022-09-05T02:07:46.908Z,99.90
2022-09-05T02:10:32.271Z,99.90
2022-09-05T02:13:17.841Z,99.90
2022-09-05T02:15:57.768Z,99.90
2022-09-05T02:18:29.171Z,99.90
2022-09-05T02:21:00.418Z,99.90
2022-09-05T02:23:42.046Z,99.90
2022-09-05T02:26:22.949Z,99.90
2022-09-05T02:28:55.886Z,99.90
2022-09-05T02:31:43.658Z,99.90
2022-09-05T02:34:31.037Z,99.90
2022-09-05T02:37:08.360Z,99.90
2022-09-05T02:45:00.757Z,99.90
2022-09-05T02:45:10.986Z,99.90
2022-09-05T02:45:31.787Z,99.90
2022-09-05T02:48:08.335Z,99.90
2022-09-05T02:57:28.934Z,99.90
2022-09-05T02:57:33.358Z,99.90
2022-09-05T02:57:36.857Z,99.90
2022-09-05T03:00:11.858Z,99.90
2022-09-05T03:02:58.445Z,99.90
2022-09-05T03:05:25.165Z,99.90
2022-09-05T03:08:07.074Z,99.90
2022-09-05T03:10:55.117Z,99.90
2022-09-05T03:13:33.880Z,99.90
2022-09-05T03:16:19.613Z,99.90
2022-09-05T03:18:46.205Z,99.90
2022-09-05T03:21:25.781Z,99.90
2022-09-05T03:24:11.124Z,99.90
2022-09-05T03:26:58.146Z,99.90
2022-09-05T03:29:25.419Z,99.90
2022-09-05T03:32:11.154Z,99.90
2022-09-05T03:34:40.819Z,99.90
2022-09-05T03:37:33.606Z,99.90
2022-09-05T03:40:15.720Z,99.90
2022-09-05T03:42:48.798Z,99.90
2022-09-05T03:45:31.252Z,99.90
2022-09-05T03:48:28.680Z,99.90
2022-09-05T03:54:22.941Z,99.90
2022-09-05T03:57:15.964Z,99.90
2022-09-05T03:57:25.524Z,99.90
2022-09-05T03:59:37.922Z,99.90
2022-09-05T04:08:11.093Z,99.90
2022-09-05T04:08:27.804Z,99.90
2022-09-05T04:08:33.069Z,99.90
2022-09-05T04:11:03.609Z,99.90
2022-09-05T04:13:49.065Z,99.90
2022-09-05T04:16:18.071Z,99.90
2022-09-05T04:18:56.198Z,99.90
2022-09-05T04:21:25.988Z,99.90
2022-09-05T04:24:00.362Z,99.90
2022-09-05T04:26:30.202Z,99.90
2022-09-05T04:29:03.486Z,99.90
2022-09-05T04:31:39.574Z,99.90
2022-09-05T04:34:06.319Z,99.90
2022-09-05T04:36:34.604Z,99.90
2022-09-05T04:39:19.852Z,99.90
2022-09-05T04:41:52.435Z,99.90
2022-09-05T04:44:28.287Z,99.90
2022-09-05T04:46:56.988Z,99.90
2022-09-05T04:49:29.089Z,99.90
2022-09-05T04:52:16.782Z,99.90
2022-09-05T04:55:06.454Z,99.90
2022-09-05T04:57:48.327Z,99.90
2022-09-05T05:05:58.532Z,99.90
2022-09-05T05:06:13.107Z,99.90
2022-09-05T05:06:38.305Z,99.90
2022-09-05T05:09:06.850Z,99.90
2022-09-05T05:17:15.299Z,99.90
2022-09-05T05:18:10.724Z,99.90
2022-09-05T05:18:15.333Z,99.90
2022-09-05T05:20:42.916Z,99.90
2022-09-05T05:23:13.469Z,99.90
2022-09-05T05:25:47.051Z,99.90
2022-09-05T05:28:24.215Z,99.90
2022-09-05T05:30:51.988Z,99.90
2022-09-05T05:33:29.327Z,99.90
2022-09-05T05:35:58.034Z,99.90
2022-09-05T05:38:27.523Z,99.90
2022-09-05T05:40:57.184Z,99.90
2022-09-05T05:43:31.496Z,99.90
2022-09-05T05:45:59.483Z,99.90
2022-09-05T05:48:48.439Z,99.90
2022-09-05T05:51:34.729Z,99.90
2022-09-05T05:54:37.062Z,99.90
2022-09-05T05:57:21.905Z,99.90
2022-09-05T05:59:56.406Z,99.90
2022-09-05T06:02:32.944Z,99.90
2022-09-05T06:05:05.704Z,99.90
2022-09-05T06:08:02.528Z,99.90
2022-09-05T06:14:50.041Z,99.90
2022-09-05T06:14:56.051Z,99.90
2022-09-05T06:16:38.697Z,99.90
2022-09-05T06:19:23.935Z,99.90
2022-09-05T06:22:09.356Z,99.90
2022-09-05T06:24:45.883Z,99.90
2022-09-05T06:27:15.987Z,99.90
2022-09-05T06:29:48.903Z,99.90
2022-09-05T06:32:15.554Z,99.90
2022-09-05T06:34:42.324Z,99.90
2022-09-05T06:37:27.969Z,99.90
2022-09-05T06:40:06.895Z,99.90
2022-09-05T06:42:44.153Z,99.90
2022-09-05T06:45:28.335Z,99.90
2022-09-05T06:48:01.566Z,99.90
2022-09-05T06:50:43.417Z,99.90
2022-09-05T06:53:34.546Z,99.90
2022-09-05T06:56:25.945Z,99.90
2022-09-05T06:59:09.935Z,99.90
2022-09-05T07:02:00.227Z,99.90
2022-09-05T07:05:23.228Z,99.90
2022-09-05T07:07:33.494Z,99.90
2022-09-05T07:10:21.970Z,99.90
2022-09-05T07:13:09.417Z,99.90
2022-09-05T07:15:40.818Z,99.90
2022-09-05T07:18:13.421Z,99.90
2022-09-05T07:21:16.552Z,99.90
2022-09-05T07:24:05.672Z,99.90
2022-09-05T07:26:52.506Z,99.90
2022-09-05T07:29:21.940Z,99.90
2022-09-05T07:31:51.039Z,99.90
2022-09-05T07:34:31.359Z,99.90
2022-09-05T07:37:15.302Z,99.90
2022-09-05T07:39:54.581Z,99.90
2022-09-05T07:42:24.604Z,99.90
2022-09-05T07:44:56.253Z,99.90
2022-09-05T07:47:31.178Z,99.90
2022-09-05T07:51:54.785Z,99.90
2022-09-05T07:56:50.755Z,99.90
2022-09-05T07:56:55.698Z,99.90
2022-09-05T07:58:30.250Z,99.90
2022-09-05T08:00:58.177Z,99.90
2022-09-05T08:03:29.194Z,99.90
2022-09-05T08:05:58.010Z,99.90
2022-09-05T08:08:28.491Z,99.90
2022-09-05T08:11:23.566Z,99.90
2022-09-05T08:13:51.437Z,99.90
2022-09-05T08:16:20.426Z,99.90
2022-09-05T08:18:50.738Z,99.90
2022-09-05T08:21:30.417Z,99.90
2022-09-05T08:23:57.181Z,99.90
2022-09-05T08:26:23.763Z,99.90
2022-09-05T08:29:13.568Z,99.90
2022-09-05T08:31:46.527Z,99.90
2022-09-05T08:34:15.949Z,99.90
2022-09-05T08:36:46.237Z,99.90
2022-09-05T08:39:16.282Z,99.90
2022-09-05T08:42:05.498Z,99.90
2022-09-05T08:46:42.891Z,99.90
2022-09-05T08:47:27.801Z,99.90
2022-09-05T08:50:14.919Z,99.90
2022-09-05T08:52:41.662Z,99.90
2022-09-05T08:55:26.273Z,99.90
2022-09-05T08:58:05.947Z,99.90
2022-09-05T09:00:38.526Z,99.90
2022-09-05T09:03:15.695Z,99.90
2022-09-05T09:06:14.068Z,90.90
2022-09-05T09:08:57.065Z,92.20
2022-09-05T09:11:38.963Z,84.60
2022-09-05T09:14:31.071Z,86.90
2022-09-05T09:17:02.228Z,82.80
2022-09-05T09:19:38.268Z,76.80
2022-09-05T09:22:25.760Z,72.90
2022-09-05T09:25:14.424Z,72.20
2022-09-05T09:28:48.487Z,71.60
2022-09-05T09:30:43.436Z,74.50
2022-09-05T09:33:12.868Z,73.80
2022-09-05T09:35:48.739Z,71.30
2022-09-05T09:38:15.490Z,73.30
2022-09-05T09:41:02.756Z,77.90
2022-09-05T09:43:52.852Z,71.30
2022-09-05T09:46:30.404Z,70.60
2022-09-05T09:49:03.445Z,64.00
2022-09-05T09:51:34.184Z,62.40
2022-09-05T09:54:19.915Z,63.10
2022-09-05T09:57:05.227Z,59.30
2022-09-05T09:59:54.127Z,59.60
2022-09-05T10:04:12.500Z,59.50
2022-09-05T10:10:35.683Z,58.90
2022-09-05T10:10:52.851Z,60.30
2022-09-05T10:11:52.091Z,63.60
2022-09-05T10:14:47.639Z,60.00
2022-09-05T10:17:17.353Z,60.90
2022-09-05T10:20:09.934Z,60.00
2022-09-05T10:22:49.767Z,61.80
2022-09-05T10:25:35.010Z,63.20
2022-09-05T10:28:06.120Z,65.70
2022-09-05T10:33:02.488Z,67.00
2022-09-05T10:35:12.790Z,70.10
2022-09-05T10:36:31.603Z,73.70
2022-09-05T10:39:15.143Z,72.40
2022-09-05T10:42:01.421Z,73.90
2022-09-05T10:44:36.726Z,75.20
2022-09-05T10:47:06.126Z,77.50
2022-09-05T10:49:40.433Z,81.80
2022-09-05T10:52:18.499Z,90.70
2022-09-05T10:55:15.730Z,88.20
2022-09-05T10:57:54.497Z,84.40
2022-09-05T11:02:16.111Z,85.70
2022-09-05T11:03:40.194Z,90.40
2022-09-05T11:06:11.822Z,91.10
2022-09-05T11:08:45.851Z,91.40
2022-09-05T11:11:17.147Z,95.30
2022-09-05T11:14:03.871Z,94.60
2022-09-05T11:16:46.943Z,95.00
2022-09-05T11:19:19.567Z,90.70
2022-09-05T11:22:22.233Z,86.10
2022-09-05T11:24:57.120Z,86.30
2022-09-05T11:27:25.837Z,87.10
2022-09-05T11:30:03.039Z,90.20
2022-09-05T11:37:37.139Z,87.20
2022-09-05T11:39:51.795Z,79.90
2022-09-05T11:40:03.789Z,84.60
2022-09-05T11:41:52.639Z,85.90
2022-09-05T11:44:29.791Z,81.30
2022-09-05T11:47:29.754Z,81.40
2022-09-05T11:50:15.294Z,79.80
2022-09-05T11:52:57.387Z,83.00
2022-09-05T11:55:27.037Z,77.50
2022-09-05T11:58:43.829Z,78.90
2022-09-05T12:01:41.037Z,82.80
2022-09-05T12:04:14.169Z,88.70
2022-09-05T12:06:56.687Z,89.90
2022-09-05T12:09:35.242Z,90.00
2022-09-05T12:12:38.948Z,97.10
2022-09-05T12:15:16.838Z,99.00
2022-09-05T12:18:03.298Z,99.90
2022-09-05T12:20:58.043Z,99.90
2022-09-05T12:24:07.791Z,99.90
2022-09-05T12:27:39.892Z,99.90
2022-09-05T12:29:29.000Z,99.90
2022-09-05T12:33:32.687Z,99.90
2022-09-05T12:36:10.066Z,99.90
2022-09-05T12:40:58.023Z,99.90
2022-09-05T12:41:33.332Z,99.90
2022-09-05T12:44:38.219Z,99.90
2022-09-05T12:46:26.486Z,99.90
2022-09-05T12:48:55.968Z,99.90
2022-09-05T12:51:46.447Z,99.90
2022-09-05T12:54:33.601Z,99.90
2022-09-05T13:01:36.554Z,96.80
2022-09-05T13:03:08.950Z,96.80
2022-09-05T13:03:27.941Z,84.30
2022-09-05T13:05:56.740Z,87.50
2022-09-05T13:08:25.449Z,84.30
2022-09-05T13:14:27.657Z,77.20
2022-09-05T13:14:54.909Z,75.10
2022-09-05T13:16:39.643Z,65.50
2022-09-05T13:19:12.805Z,65.60
2022-09-05T13:21:41.364Z,64.30
2022-09-05T13:24:27.621Z,62.00
2022-09-05T13:27:14.936Z,62.50
2022-09-05T13:30:09.853Z,60.60
2022-09-05T13:38:00.108Z,57.90
2022-09-05T13:38:19.072Z,57.00
2022-09-05T13:38:48.844Z,56.10
2022-09-05T13:41:27.720Z,56.10
2022-09-05T13:44:00.464Z,52.90
2022-09-05T13:46:58.687Z,57.30
2022-09-05T13:49:32.044Z,61.60
2022-09-05T13:52:09.317Z,63.70
2022-09-05T13:54:39.772Z,63.90
2022-09-05T13:57:32.279Z,62.80
2022-09-05T14:00:27.102Z,65.10
2022-09-05T14:06:45.043Z,64.30
2022-09-05T14:12:37.705Z,66.40
2022-09-05T14:15:13.701Z,64.70
2022-09-05T14:17:51.959Z,65.50
2022-09-05T14:20:38.728Z,65.80
2022-09-05T14:23:13.593Z,65.00
2022-09-05T14:25:44.450Z,66.20
2022-09-05T14:28:14.105Z,64.30
2022-09-05T14:34:05.740Z,65.30
2022-09-05T14:37:42.123Z,66.10
2022-09-05T14:37:52.107Z,66.30
2022-09-05T14:39:37.386Z,63.70
2022-09-05T14:42:21.177Z,63.70
2022-09-05T14:44:57.887Z,62.90
2022-09-05T14:47:40.209Z,63.20
2022-09-05T14:50:17.951Z,62.30
2022-09-05T14:55:53.639Z,64.80
2022-09-05T15:02:52.912Z,64.10
2022-09-05T15:02:58.244Z,65.30
2022-09-05T15:04:40.873Z,64.50
2022-09-05T15:07:20.802Z,63.20
2022-09-05T15:12:14.157Z,60.70
2022-09-05T15:12:55.051Z,62.30
2022-09-05T15:15:30.777Z,64.00
2022-09-05T15:18:03.382Z,62.80
2022-09-05T15:20:35.988Z,61.20
2022-09-05T15:23:16.662Z,60.90
2022-09-05T15:25:44.258Z,59.30
2022-09-05T15:28:30.049Z,60.30
2022-09-05T15:30:58.188Z,59.40
2022-09-05T15:33:28.249Z,61.20
2022-09-05T15:35:55.825Z,60.80
2022-09-05T15:38:28.663Z,59.30
2022-09-05T15:41:02.360Z,58.70
2022-09-05T15:43:29.326Z,58.60
2022-09-05T15:46:03.619Z,58.10
2022-09-05T15:48:35.705Z,58.20
2022-09-05T15:51:11.026Z,59.40
2022-09-05T15:53:38.418Z,60.00
2022-09-05T15:56:11.963Z,60.20
2022-09-05T15:58:52.578Z,60.60
2022-09-05T16:01:52.281Z,61.20
2022-09-05T16:07:39.224Z,62.70
2022-09-05T16:10:35.229Z,63.40
2022-09-05T16:10:48.418Z,64.40
2022-09-05T16:20:13.034Z,67.30
2022-09-05T16:23:15.050Z,71.90
2022-09-05T16:23:20.434Z,71.10
2022-09-05T16:24:59.393Z,72.40
2022-09-05T16:27:45.086Z,73.90
2022-09-05T16:30:19.721Z,76.20
2022-09-05T16:32:51.188Z,78.10
2022-09-05T16:35:26.470Z,79.70
2022-09-05T16:38:18.887Z,80.50
2022-09-05T16:40:58.978Z,83.20
2022-09-05T16:43:51.144Z,88.60
2022-09-05T16:46:35.388Z,89.20
2022-09-05T16:49:16.468Z,91.10
2022-09-05T16:51:50.602Z,95.40
2022-09-05T16:54:44.886Z,98.70
2022-09-05T16:57:23.612Z,99.90
2022-09-05T16:59:50.891Z,99.90
2022-09-05T17:02:43.934Z,99.90
2022-09-05T17:05:32.386Z,99.90
2022-09-05T17:08:06.036Z,99.90
2022-09-05T17:10:42.679Z,99.90
2022-09-05T17:13:14.238Z,99.90
2022-09-05T17:15:51.838Z,99.90
2022-09-05T17:18:24.997Z,99.90
2022-09-05T17:20:58.812Z,99.90
2022-09-05T17:29:18.815Z,99.90
2022-09-05T17:29:26.225Z,99.90
2022-09-05T17:32:51.429Z,99.90
2022-09-05T17:35:54.642Z,99.90
2022-09-05T17:38:33.668Z,99.90
2022-09-05T17:41:20.197Z,99.90
2022-09-05T17:44:32.337Z,99.90
2022-09-05T17:47:35.914Z,99.90
2022-09-05T17:50:35.209Z,99.90
2022-09-05T17:53:25.345Z,99.90
2022-09-05T17:55:54.807Z,99.90
2022-09-05T17:58:24.223Z,99.90
2022-09-05T18:00:51.324Z,99.90
2022-09-05T18:03:37.012Z,99.90
2022-09-05T18:06:15.736Z,99.90
2022-09-05T18:08:45.622Z,99.90
2022-09-05T18:11:27.231Z,99.90
2022-09-05T18:14:25.097Z,99.90
2022-09-05T18:17:37.802Z,99.90
2022-09-05T18:19:45.404Z,99.90
2022-09-05T18:22:25.417Z,99.90
2022-09-05T18:28:28.295Z,99.90
2022-09-05T18:31:18.370Z,99.90
2022-09-05T18:34:13.123Z,99.90
2022-09-05T18:37:29.334Z,99.90
2022-09-05T18:40:12.438Z,99.90
2022-09-05T18:43:10.842Z,99.90
2022-09-05T18:45:53.040Z,99.90
2022-09-05T18:48:29.882Z,99.90
2022-09-05T18:51:15.427Z,99.90
2022-09-05T18:53:47.484Z,99.90
2022-09-05T18:57:26.903Z,99.90
2022-09-05T18:59:51.494Z,99.90
2022-09-05T19:02:50.078Z,99.90
2022-09-05T19:05:28.473Z,99.90
2022-09-05T19:07:59.549Z,99.90
2022-09-05T19:10:36.167Z,99.90
2022-09-05T19:13:16.760Z,99.90
2022-09-05T19:16:21.092Z,99.90
2022-09-05T19:19:06.327Z,99.90
2022-09-05T19:21:33.931Z,99.90
2022-09-05T19:24:07.107Z,99.90
2022-09-05T19:26:34.238Z,99.90
2022-09-05T19:36:55.344Z,99.90
2022-09-05T19:37:05.922Z,99.90
2022-09-05T19:37:15.286Z,99.90
2022-09-05T19:37:42.945Z,99.90
2022-09-05T19:46:10.436Z,99.90
2022-09-05T19:47:44.913Z,99.90
2022-09-05T19:47:50.843Z,99.90
2022-09-05T19:49:11.850Z,99.90
2022-09-05T19:51:43.372Z,99.90
2022-09-05T19:54:34.991Z,99.90
2022-09-05T19:57:05.728Z,99.90
2022-09-05T19:59:37.996Z,99.90
2022-09-05T20:02:27.052Z,99.90
2022-09-05T20:04:58.930Z,99.90
2022-09-05T20:07:28.525Z,99.90
2022-09-05T20:09:57.246Z,99.90
2022-09-05T20:12:33.572Z,99.90
2022-09-05T20:15:28.215Z,99.90
2022-09-05T20:18:20.503Z,99.90
2022-09-05T20:21:11.031Z,99.90
2022-09-05T20:23:43.458Z,99.90
2022-09-05T20:26:11.685Z,99.90
2022-09-05T20:28:40.780Z,99.90
2022-09-05T20:31:18.912Z,99.90
2022-09-05T20:33:58.136Z,99.90
2022-09-05T20:43:08.230Z,99.90
2022-09-05T20:43:28.517Z,99.90
2022-09-05T20:43:31.200Z,99.90
2022-09-05T20:45:44.400Z,99.90
2022-09-05T20:54:10.095Z,99.90
2022-09-05T20:54:12.987Z,99.90
2022-09-05T20:54:23.435Z,99.90
2022-09-05T20:56:48.209Z,99.90
2022-09-05T20:59:26.143Z,99.90
2022-09-05T21:02:04.738Z,99.90
2022-09-05T21:04:38.407Z,99.90
2022-09-05T21:07:21.276Z,99.90
2022-09-05T21:09:58.597Z,99.90
2022-09-05T21:12:28.886Z,99.90
2022-09-05T21:15:20.521Z,99.90
2022-09-05T21:18:18.494Z,99.90
2022-09-05T21:20:57.255Z,99.90
2022-09-05T21:23:37.970Z,99.90
2022-09-05T21:26:22.790Z,99.90
2022-09-05T21:29:12.498Z,99.90
2022-09-05T21:31:54.968Z,99.90
2022-09-05T21:34:44.770Z,99.90
2022-09-05T21:37:13.191Z,99.90
2022-09-05T21:39:57.106Z,99.90
2022-09-05T21:47:32.996Z,99.90
2022-09-05T21:47:37.538Z,99.90
2022-09-05T21:48:05.613Z,99.90
2022-09-05T21:50:50.563Z,99.90
2022-09-05T21:54:53.293Z,99.90
2022-09-05T21:59:21.453Z,99.90
2022-09-05T22:02:07.333Z,99.90
2022-09-05T22:04:41.014Z,99.90
2022-09-05T22:07:13.679Z,99.90
2022-09-05T22:09:40.478Z,99.90
2022-09-05T22:12:29.901Z,99.90
2022-09-05T22:14:54.654Z,99.90
2022-09-05T22:17:22.215Z,99.90
2022-09-05T22:19:50.038Z,99.90
2022-09-05T22:22:17.645Z,99.90
2022-09-05T22:25:15.036Z,99.90
2022-09-05T22:27:44.219Z,99.90
2022-09-05T22:30:13.929Z,99.90
2022-09-05T22:32:40.667Z,99.90
2022-09-05T22:35:27.331Z,99.90
2022-09-05T22:38:00.377Z,99.90
2022-09-05T22:40:29.154Z,99.90
2022-09-05T22:43:01.194Z,99.90
2022-09-05T22:45:29.631Z,99.90
2022-09-05T22:47:57.152Z,99.90
2022-09-05T22:50:25.378Z,99.90
2022-09-05T22:52:52.466Z,99.90
2022-09-05T22:55:19.218Z,99.90
2022-09-05T22:57:45.839Z,99.90
2022-09-05T23:00:12.879Z,99.90
2022-09-05T23:02:39.637Z,99.90
2022-09-05T23:05:06.862Z,99.90
2022-09-05T23:07:33.868Z,99.90
2022-09-05T23:10:00.672Z,99.90
2022-09-05T23:12:27.297Z,99.90
2022-09-05T23:14:54.028Z,99.90
2022-09-05T23:17:21.056Z,99.90
2022-09-05T23:19:47.729Z,99.90
2022-09-05T23:22:14.426Z,99.90
2022-09-05T23:24:41.069Z,99.90
2022-09-05T23:27:07.866Z,99.90
2022-09-05T23:29:34.519Z,99.90
2022-09-05T23:32:01.336Z,99.90
2022-09-05T23:34:27.930Z,99.90
2022-09-05T23:36:54.738Z,99.90
2022-09-05T23:39:21.329Z,99.90
2022-09-05T23:41:48.003Z,99.90
2022-09-05T23:44:14.720Z,99.90
2022-09-05T23:46:41.465Z,99.90
2022-09-05T23:49:08.211Z,99.90
2022-09-05T23:51:34.830Z,99.90
2022-09-05T23:54:01.609Z,99.90
2022-09-05T23:56:28.245Z,99.90
2022-09-05T23:58:55.007Z,99.90
