createdAt,value
2022-07-28T00:02:16.578Z,18.30
2022-07-28T00:06:17.799Z,18.20
2022-07-28T00:10:19.029Z,18.20
2022-07-28T00:14:20.728Z,18.20
2022-07-28T00:18:21.875Z,18.00
2022-07-28T00:22:23.095Z,17.90
2022-07-28T00:26:24.327Z,17.80
2022-07-28T00:30:25.542Z,17.80
2022-07-28T00:34:27.380Z,17.70
2022-07-28T00:38:28.608Z,17.70
2022-07-28T00:42:30.037Z,17.50
2022-07-28T00:46:31.327Z,17.40
2022-07-28T00:50:32.912Z,17.60
2022-07-28T00:54:34.838Z,17.60
2022-07-28T00:58:37.683Z,17.50
2022-07-28T01:02:39.456Z,17.40
2022-07-28T01:07:20.000Z,17.30
2022-07-28T01:11:31.590Z,17.40
2022-07-28T01:15:36.909Z,17.40
2022-07-28T01:19:54.020Z,17.20
2022-07-28T01:24:02.637Z,17.00
2022-07-28T01:28:22.821Z,17.00
2022-07-28T01:32:30.375Z,17.00
2022-07-28T01:36:35.095Z,17.00
2022-07-28T01:40:38.433Z,17.00
2022-07-28T01:44:44.787Z,17.00
2022-07-28T01:48:48.524Z,17.00
2022-07-28T01:52:51.261Z,17.00
2022-07-28T01:56:53.988Z,16.90
2022-07-28T02:00:56.840Z,17.00
2022-07-28T02:04:59.405Z,16.90
2022-07-28T02:09:03.912Z,17.00
2022-07-28T02:13:05.823Z,17.00
2022-07-28T02:17:13.925Z,17.00
2022-07-28T02:21:16.141Z,17.00
2022-07-28T02:25:17.267Z,17.00
2022-07-28T02:29:49.287Z,17.00
2022-07-28T02:33:59.011Z,16.90
2022-07-28T02:37:34.510Z,16.90
2022-07-28T02:41:41.678Z,16.80
2022-07-28T02:45:46.633Z,16.90
2022-07-28T02:49:50.260Z,17.00
2022-07-28T02:53:52.975Z,17.00
2022-07-28T02:57:56.950Z,16.90
2022-07-28T03:01:59.310Z,16.90
2022-07-28T03:06:00.988Z,16.80
2022-07-28T03:10:03.391Z,16.90
2022-07-28T03:14:04.601Z,16.80
2022-07-28T03:18:06.734Z,16.80
2022-07-28T03:22:10.457Z,16.80
2022-07-28T03:26:17.637Z,16.70
2022-07-28T03:30:22.071Z,16.80
2022-07-28T03:34:23.597Z,17.00
2022-07-28T03:38:31.632Z,17.00
2022-07-28T03:42:33.691Z,17.00
2022-07-28T03:46:35.277Z,17.10
2022-07-28T03:50:36.476Z,17.00
2022-07-28T03:54:37.622Z,17.00
2022-07-28T03:58:38.862Z,17.10
2022-07-28T04:02:43.347Z,17.30
2022-07-28T04:06:44.650Z,17.40
2022-07-28T04:10:45.792Z,17.30
2022-07-28T04:14:47.032Z,17.30
2022-07-28T04:18:48.265Z,17.10
2022-07-28T04:22:50.189Z,16.90
2022-07-28T04:26:51.397Z,16.80
2022-07-28T04:30:54.603Z,17.10
2022-07-28T04:34:56.160Z,17.10
2022-07-28T04:38:58.576Z,17.10
2022-07-28T04:42:59.831Z,17.10
2022-07-28T04:47:00.960Z,17.10
2022-07-28T04:51:04.573Z,17.00
2022-07-28T04:55:07.035Z,16.90
2022-07-28T04:59:08.151Z,17.10
2022-07-28T05:03:11.772Z,16.90
2022-07-28T05:07:13.044Z,17.00
2022-07-28T05:11:14.240Z,17.20
2022-07-28T05:15:15.479Z,17.20
2022-07-28T05:19:17.086Z,17.30
2022-07-28T05:23:18.323Z,17.30
2022-07-28T05:27:19.661Z,17.30
2022-07-28T05:31:20.968Z,17.30
2022-07-28T05:35:22.192Z,17.30
2022-07-28T05:39:23.723Z,17.50
2022-07-28T05:43:25.365Z,17.50
2022-07-28T05:47:26.582Z,17.40
2022-07-28T05:51:27.803Z,17.50
2022-07-28T05:55:29.249Z,17.60
2022-07-28T05:59:30.477Z,17.90
2022-07-28T06:03:38.304Z,17.90
2022-07-28T06:07:43.260Z,17.90
2022-07-28T06:11:40.378Z,18.10
2022-07-28T06:15:41.807Z,18.40
2022-07-28T06:19:44.557Z,18.70
2022-07-28T06:23:45.797Z,19.20
2022-07-28T06:27:48.556Z,19.10
2022-07-28T06:31:50.056Z,19.10
2022-07-28T06:35:51.709Z,19.50
2022-07-28T06:39:53.085Z,19.40
2022-07-28T06:43:54.308Z,19.60
2022-07-28T06:47:55.526Z,20.10
2022-07-28T06:51:56.878Z,20.20
2022-07-28T06:55:58.118Z,20.50
2022-07-28T07:00:02.654Z,20.50
2022-07-28T07:04:04.219Z,20.60
2022-07-28T07:08:05.683Z,20.80
2022-07-28T07:12:06.977Z,20.80
2022-07-28T07:16:08.359Z,20.70
2022-07-28T07:20:10.164Z,20.70
2022-07-28T07:24:11.776Z,20.80
2022-07-28T07:28:13.462Z,20.90
2022-07-28T07:32:14.670Z,21.10
2022-07-28T07:36:15.779Z,21.60
2022-07-28T07:40:17.226Z,22.00
2022-07-28T07:44:18.481Z,22.10
2022-07-28T07:48:19.682Z,22.00
2022-07-28T07:52:20.931Z,22.10
2022-07-28T07:56:22.137Z,22.60
2022-07-28T08:00:28.722Z,23.00
2022-07-28T08:04:26.799Z,23.10
2022-07-28T08:08:29.792Z,23.40
2022-07-28T08:12:31.024Z,23.30
2022-07-28T08:16:32.397Z,23.10
2022-07-28T08:20:33.701Z,23.30
2022-07-28T08:24:35.118Z,23.80
2022-07-28T08:28:36.479Z,23.50
2022-07-28T08:32:38.015Z,23.80
2022-07-28T08:36:39.343Z,24.20
2022-07-28T08:40:42.235Z,24.70
2022-07-28T08:44:50.286Z,24.60
2022-07-28T08:48:51.930Z,25.10
2022-07-28T08:52:53.399Z,24.90
2022-07-28T08:56:56.716Z,25.00
2022-07-28T09:00:58.674Z,25.20
2022-07-28T09:05:00.811Z,25.80
2022-07-28T09:09:01.938Z,26.30
2022-07-28T09:13:03.163Z,26.50
2022-07-28T09:17:05.406Z,26.70
2022-07-28T09:21:07.407Z,26.80
2022-07-28T09:25:19.819Z,27.50
2022-07-28T09:29:24.667Z,28.40
2022-07-28T09:33:41.903Z,28.40
2022-07-28T09:37:31.943Z,29.20
2022-07-28T09:41:48.613Z,29.00
2022-07-28T09:45:53.651Z,28.80
2022-07-28T09:49:54.887Z,29.30
2022-07-28T09:54:07.971Z,29.50
2022-07-28T09:58:09.514Z,29.20
2022-07-28T10:02:12.170Z,29.10
2022-07-28T10:06:15.553Z,29.50
2022-07-28T10:10:21.320Z,29.20
2022-07-28T10:14:31.421Z,29.30
2022-07-28T10:18:32.645Z,30.00
2022-07-28T10:22:42.454Z,30.40
2022-07-28T10:26:43.530Z,30.50
2022-07-28T10:30:46.979Z,31.10
2022-07-28T10:34:51.462Z,31.60
2022-07-28T10:38:56.407Z,31.40
2022-07-28T10:42:59.854Z,31.50
2022-07-28T10:47:02.030Z,30.90
2022-07-28T10:51:03.809Z,29.80
2022-07-28T10:55:13.645Z,30.10
2022-07-28T10:59:30.791Z,30.40
2022-07-28T11:03:43.625Z,30.90
2022-07-28T11:07:44.903Z,30.10
2022-07-28T11:11:51.948Z,29.10
2022-07-28T11:15:54.061Z,30.30
2022-07-28T11:24:00.212Z,30.60
2022-07-28T11:28:03.630Z,29.90
2022-07-28T11:32:05.255Z,29.80
2022-07-28T11:36:06.623Z,30.00
2022-07-28T11:40:44.018Z,29.70
2022-07-28T11:44:46.064Z,30.20
2022-07-28T11:48:53.066Z,31.10
2022-07-28T11:52:56.234Z,30.80
2022-07-28T11:56:58.150Z,30.30
2022-07-28T12:01:19.637Z,30.40
2022-07-28T12:05:22.163Z,29.90
2022-07-28T12:09:41.333Z,29.20
2022-07-28T12:13:34.762Z,29.10
2022-07-28T12:17:36.202Z,29.10
2022-07-28T12:21:46.184Z,29.20
2022-07-28T12:25:46.973Z,29.40
2022-07-28T12:29:56.954Z,29.50
2022-07-28T12:33:59.522Z,29.50
2022-07-28T12:38:00.827Z,29.90
2022-07-28T12:42:08.024Z,30.00
2022-07-28T12:46:09.417Z,29.80
2022-07-28T12:50:16.462Z,30.10
2022-07-28T12:54:18.074Z,30.20
2022-07-28T12:58:29.123Z,30.40
2022-07-28T13:02:37.173Z,29.80
2022-07-28T13:06:39.952Z,29.70
2022-07-28T13:10:48.834Z,29.90
2022-07-28T13:14:55.664Z,30.40
2022-07-28T13:19:01.103Z,30.40
2022-07-28T13:23:02.311Z,30.20
2022-07-28T13:27:06.196Z,30.30
2022-07-28T13:31:07.782Z,30.50
2022-07-28T13:35:15.158Z,30.10
2022-07-28T13:39:13.558Z,30.30
2022-07-28T13:43:14.755Z,30.60
2022-07-28T13:47:16.548Z,30.50
2022-07-28T13:51:18.620Z,30.40
2022-07-28T13:55:23.128Z,29.80
2022-07-28T13:59:26.209Z,30.00
2022-07-28T14:03:28.937Z,29.90
2022-07-28T14:07:32.363Z,30.00
2022-07-28T14:11:34.514Z,30.10
2022-07-28T14:15:36.767Z,30.50
2022-07-28T14:19:38.840Z,30.80
2022-07-28T14:23:41.192Z,30.40
2022-07-28T14:27:42.354Z,30.00
2022-07-28T14:31:43.640Z,30.20
2022-07-28T14:35:44.926Z,30.40
2022-07-28T14:39:46.041Z,30.30
2022-07-28T14:43:47.266Z,30.00
2022-07-28T14:47:48.480Z,29.50
2022-07-28T14:51:50.418Z,29.40
2022-07-28T14:55:51.624Z,29.60
2022-07-28T14:59:52.842Z,29.50
2022-07-28T15:03:53.981Z,28.90
2022-07-28T15:07:55.202Z,29.10
2022-07-28T15:11:56.328Z,29.10
2022-07-28T15:15:59.290Z,29.10
2022-07-28T15:20:02.363Z,29.30
2022-07-28T15:24:05.168Z,29.30
2022-07-28T15:28:06.493Z,29.10
2022-07-28T15:32:07.766Z,28.90
2022-07-28T15:36:10.784Z,28.70
2022-07-28T15:40:12.269Z,28.50
2022-07-28T15:44:15.652Z,28.40
2022-07-28T15:48:17.061Z,28.50
2022-07-28T15:52:18.275Z,28.70
2022-07-28T15:56:19.415Z,28.80
2022-07-28T16:00:20.604Z,28.70
2022-07-28T16:04:21.826Z,28.70
2022-07-28T16:08:25.025Z,28.70
2022-07-28T16:12:26.381Z,28.80
2022-07-28T16:16:27.692Z,28.60
2022-07-28T16:20:30.792Z,28.40
2022-07-28T16:24:32.220Z,28.40
2022-07-28T16:28:33.483Z,28.40
2022-07-28T16:32:34.711Z,28.30
2022-07-28T16:36:37.347Z,28.40
2022-07-28T16:40:38.667Z,28.40
2022-07-28T16:44:41.913Z,28.60
2022-07-28T16:48:43.234Z,28.30
2022-07-28T16:52:44.448Z,28.30
2022-07-28T16:56:45.570Z,28.40
2022-07-28T17:00:46.816Z,28.60
2022-07-28T17:04:48.179Z,28.70
2022-07-28T17:08:49.719Z,28.60
2022-07-28T17:12:51.223Z,28.40
2022-07-28T17:16:52.452Z,28.30
2022-07-28T17:20:53.672Z,28.20
2022-07-28T17:24:54.907Z,28.00
2022-07-28T17:28:56.134Z,27.90
2022-07-28T17:33:01.422Z,27.90
2022-07-28T17:37:03.078Z,27.80
2022-07-28T17:41:04.575Z,27.70
2022-07-28T17:45:06.323Z,27.80
2022-07-28T17:49:08.255Z,27.70
2022-07-28T17:53:09.999Z,27.80
2022-07-28T17:57:13.299Z,27.90
2022-07-28T18:01:15.255Z,27.90
2022-07-28T18:05:17.409Z,27.70
2022-07-28T18:09:18.632Z,27.70
2022-07-28T18:13:20.561Z,27.70
2022-07-28T18:17:21.782Z,27.70
2022-07-28T18:21:23.096Z,27.50
2022-07-28T18:25:25.623Z,27.40
2022-07-28T18:29:38.569Z,27.30
2022-07-28T18:33:30.266Z,27.20
2022-07-28T18:37:31.406Z,27.10
2022-07-28T18:41:34.461Z,27.00
2022-07-28T18:45:35.925Z,27.00
2022-07-28T18:49:38.089Z,27.00
2022-07-28T18:53:39.482Z,27.00
2022-07-28T18:57:45.337Z,27.00
2022-07-28T19:01:46.634Z,27.00
2022-07-28T19:05:47.914Z,26.90
2022-07-28T19:09:49.027Z,26.90
2022-07-28T19:13:50.250Z,26.90
2022-07-28T19:18:10.039Z,26.90
2022-07-28T19:21:54.790Z,26.80
2022-07-28T19:25:56.862Z,26.60
2022-07-28T19:29:58.691Z,26.50
2022-07-28T19:34:00.223Z,26.40
2022-07-28T19:38:02.049Z,26.30
2022-07-28T19:42:06.703Z,26.10
2022-07-28T19:46:07.983Z,26.10
2022-07-28T19:50:09.563Z,26.00
2022-07-28T19:54:11.998Z,25.80
2022-07-28T19:58:14.814Z,25.80
2022-07-28T20:02:16.064Z,25.60
2022-07-28T20:06:17.366Z,25.60
2022-07-28T20:10:21.290Z,25.60
2022-07-28T20:14:22.819Z,25.60
2022-07-28T20:18:24.150Z,25.50
2022-07-28T20:22:25.483Z,25.50
2022-07-28T20:26:27.226Z,25.40
2022-07-28T20:30:29.767Z,25.50
2022-07-28T20:34:30.989Z,25.30
2022-07-28T20:38:32.210Z,25.30
2022-07-28T20:42:33.667Z,25.20
2022-07-28T20:46:34.946Z,25.20
2022-07-28T20:50:36.236Z,25.20
2022-07-28T20:54:37.766Z,25.30
2022-07-28T20:58:40.218Z,25.20
2022-07-28T21:02:41.503Z,25.20
2022-07-28T21:06:50.151Z,25.10
2022-07-28T21:10:46.079Z,25.20
2022-07-28T21:14:47.705Z,25.00
2022-07-28T21:18:49.220Z,24.80
2022-07-28T21:22:51.203Z,24.90
2022-07-28T21:26:52.829Z,24.90
2022-07-28T21:30:54.069Z,24.90
2022-07-28T21:34:55.295Z,24.80
2022-07-28T21:38:56.632Z,25.00
2022-07-28T21:42:57.868Z,25.00
2022-07-28T21:46:59.123Z,24.80
2022-07-28T21:51:00.597Z,24.80
2022-07-28T21:55:02.495Z,24.70
2022-07-28T21:59:04.220Z,24.90
2022-07-28T22:03:05.466Z,24.90
2022-07-28T22:07:06.737Z,24.90
2022-07-28T22:11:07.969Z,25.00
2022-07-28T22:15:09.791Z,24.70
2022-07-28T22:19:11.849Z,24.60
2022-07-28T22:23:28.669Z,24.60
2022-07-28T22:27:16.271Z,24.50
2022-07-28T22:31:17.626Z,24.20
2022-07-28T22:35:19.034Z,24.10
2022-07-28T22:39:20.467Z,23.90
2022-07-28T22:43:22.494Z,23.80
2022-07-28T22:47:23.615Z,23.60
2022-07-28T22:51:24.767Z,23.50
2022-07-28T22:55:26.180Z,23.50
2022-07-28T22:59:27.416Z,23.40
2022-07-28T23:03:30.704Z,23.30
2022-07-28T23:07:51.045Z,23.30
2022-07-28T23:11:35.297Z,23.20
2022-07-28T23:15:40.614Z,23.10
2022-07-28T23:19:39.677Z,23.10
2022-07-28T23:23:40.877Z,23.10
2022-07-28T23:27:42.023Z,23.20
2022-07-28T23:31:43.363Z,23.30
2022-07-28T23:35:44.577Z,23.20
2022-07-28T23:39:45.801Z,23.20
2022-07-28T23:43:47.052Z,23.20
2022-07-28T23:47:48.272Z,23.10
2022-07-28T23:51:49.413Z,23.10
2022-07-28T23:55:50.659Z,23.10
2022-07-28T23:59:52.601Z,23.00
