createdAt,value
2019-01-19T00:01:16.226Z,27.60
2019-01-19T00:04:02.799Z,29.57
2019-01-19T00:06:54.035Z,29.47
2019-01-19T00:09:36.241Z,33.37
2019-01-19T00:12:39.879Z,25.97
2019-01-19T00:15:09.726Z,31.30
2019-01-19T00:17:48.896Z,29.70
2019-01-19T00:20:36.843Z,29.13
2019-01-19T00:23:18.825Z,27.40
2019-01-19T00:26:03.752Z,30.20
2019-01-19T00:28:39.166Z,27.73
2019-01-19T00:31:14.825Z,28.83
2019-01-19T00:33:59.805Z,27.47
2019-01-19T00:36:35.696Z,30.13
2019-01-19T00:39:08.567Z,28.27
2019-01-19T00:41:44.223Z,26.23
2019-01-19T00:44:29.422Z,29.33
2019-01-19T00:47:05.409Z,24.50
2019-01-19T00:49:32.851Z,24.67
2019-01-19T00:52:17.527Z,26.43
2019-01-19T00:54:53.125Z,25.47
2019-01-19T00:57:25.803Z,29.77
2019-01-19T00:59:52.448Z,27.67
2019-01-19T01:02:45.284Z,28.23
2019-01-19T01:05:25.050Z,28.80
2019-01-19T01:08:13.799Z,26.53
2019-01-19T01:10:52.005Z,26.70
2019-01-19T01:13:21.848Z,29.27
2019-01-19T01:16:03.850Z,27.60
2019-01-19T01:18:34.027Z,27.67
2019-01-19T01:21:13.363Z,26.57
2019-01-19T01:24:00.171Z,25.80
2019-01-19T01:26:50.893Z,25.53
2019-01-19T01:29:32.407Z,29.47
2019-01-19T01:32:14.507Z,28.27
2019-01-19T01:35:04.239Z,28.73
2019-01-19T01:37:42.957Z,25.37
2019-01-19T01:40:28.231Z,27.87
2019-01-19T01:42:58.091Z,29.23
2019-01-19T01:45:53.643Z,26.73
2019-01-19T01:48:54.261Z,27.27
2019-01-19T01:51:39.771Z,28.83
2019-01-19T01:54:25.036Z,26.07
2019-01-19T01:56:51.567Z,30.40
2019-01-19T01:59:21.450Z,29.50
2019-01-19T02:02:06.524Z,25.40
2019-01-19T02:05:04.773Z,30.37
2019-01-19T02:07:46.439Z,26.07
2019-01-19T02:10:34.211Z,28.87
2019-01-19T02:13:10.528Z,29.87
2019-01-19T02:15:43.409Z,28.30
2019-01-19T02:18:16.400Z,28.60
2019-01-19T02:21:08.979Z,24.70
2019-01-19T02:23:41.928Z,26.97
2019-01-19T02:26:17.887Z,23.17
2019-01-19T02:28:53.757Z,24.60
2019-01-19T02:31:59.790Z,26.97
2019-01-19T02:34:41.732Z,26.27
2019-01-19T02:37:32.665Z,28.17
2019-01-19T02:40:17.980Z,25.43
2019-01-19T02:42:50.759Z,25.17
2019-01-19T02:45:43.746Z,26.37
2019-01-19T02:48:16.586Z,26.03
2019-01-19T02:50:49.505Z,25.70
2019-01-19T02:53:25.436Z,23.80
2019-01-19T02:56:01.701Z,25.03
2019-01-19T02:58:34.285Z,25.43
2019-01-19T03:01:10.357Z,29.97
2019-01-19T03:03:52.340Z,27.30
2019-01-19T03:06:31.359Z,27.47
2019-01-19T03:09:06.768Z,23.97
2019-01-19T03:11:45.375Z,25.03
2019-01-19T03:14:24.307Z,25.30
2019-01-19T03:16:54.153Z,22.33
2019-01-19T03:19:41.647Z,22.73
2019-01-19T03:22:44.002Z,23.13
2019-01-19T03:25:41.663Z,23.27
2019-01-19T03:28:17.145Z,23.57
2019-01-19T03:31:02.443Z,24.60
2019-01-19T03:33:50.400Z,24.83
2019-01-19T03:36:35.654Z,23.07
2019-01-19T03:39:11.720Z,22.30
2019-01-19T03:41:51.050Z,22.73
2019-01-19T03:44:52.769Z,23.60
2019-01-19T03:47:31.941Z,22.97
2019-01-19T03:50:21.420Z,23.87
2019-01-19T03:52:54.400Z,23.37
2019-01-19T03:55:58.106Z,23.47
2019-01-19T03:58:27.955Z,21.93
2019-01-19T04:01:22.043Z,23.63
2019-01-19T04:04:19.237Z,21.33
2019-01-19T04:06:55.011Z,23.37
2019-01-19T04:09:33.917Z,24.40
2019-01-19T04:12:26.174Z,24.73
2019-01-19T04:14:56.066Z,24.20
2019-01-19T04:17:31.475Z,22.53
2019-01-19T04:20:01.362Z,24.60
2019-01-19T04:22:30.792Z,20.60
2019-01-19T04:25:00.640Z,22.43
2019-01-19T04:27:26.703Z,23.17
2019-01-19T04:29:52.749Z,23.30
2019-01-19T04:32:19.141Z,25.03
2019-01-19T04:34:45.180Z,26.10
2019-01-19T04:37:11.592Z,27.00
2019-01-19T04:39:37.857Z,23.80
2019-01-19T04:42:05.171Z,23.00
2019-01-19T04:44:31.210Z,24.67
2019-01-19T04:46:57.260Z,21.73
2019-01-19T04:49:23.347Z,23.83
2019-01-19T04:51:49.392Z,21.87
2019-01-19T04:54:15.447Z,21.27
2019-01-19T04:56:41.510Z,22.30
2019-01-19T04:59:07.753Z,22.20
2019-01-19T05:01:34.068Z,24.23
2019-01-19T05:04:00.126Z,23.17
2019-01-19T05:06:30.603Z,24.60
2019-01-19T05:08:54.116Z,22.23
2019-01-19T05:11:20.178Z,21.73
2019-01-19T05:13:46.251Z,23.63
2019-01-19T05:16:12.291Z,23.17
2019-01-19T05:18:38.379Z,21.37
2019-01-19T05:21:04.711Z,24.50
2019-01-19T05:23:30.752Z,22.80
2019-01-19T05:25:56.927Z,20.80
2019-01-19T05:28:22.976Z,24.47
2019-01-19T05:30:49.030Z,19.03
2019-01-19T05:33:15.099Z,23.13
2019-01-19T05:35:41.133Z,23.17
2019-01-19T05:38:07.198Z,20.17
2019-01-19T05:40:33.270Z,21.20
2019-01-19T05:43:12.447Z,18.17
2019-01-19T05:45:38.524Z,26.57
2019-01-19T05:48:04.566Z,19.67
2019-01-19T05:50:30.606Z,24.53
2019-01-19T05:52:56.669Z,24.93
2019-01-19T05:55:22.704Z,27.57
2019-01-19T05:57:48.748Z,20.47
2019-01-19T06:00:17.297Z,23.17
2019-01-19T06:02:43.548Z,20.67
2019-01-19T06:05:09.791Z,22.87
2019-01-19T06:07:35.912Z,22.77
2019-01-19T06:10:08.274Z,21.87
2019-01-19T06:12:34.643Z,24.77
2019-01-19T06:15:00.704Z,28.03
2019-01-19T06:17:26.744Z,22.97
2019-01-19T06:19:52.879Z,24.17
2019-01-19T06:22:19.135Z,18.83
2019-01-19T06:24:45.186Z,21.73
2019-01-19T06:27:11.216Z,21.27
2019-01-19T06:29:37.283Z,20.53
2019-01-19T06:32:03.535Z,23.17
2019-01-19T06:34:29.580Z,23.87
2019-01-19T06:36:55.647Z,22.03
2019-01-19T06:39:22.022Z,18.00
2019-01-19T06:41:48.353Z,21.60
2019-01-19T06:44:14.409Z,21.13
2019-01-19T06:46:40.463Z,22.33
2019-01-19T06:49:06.840Z,21.13
2019-01-19T06:51:32.896Z,16.73
2019-01-19T06:54:01.742Z,22.47
2019-01-19T06:56:27.175Z,19.37
2019-01-19T06:58:53.586Z,19.90
2019-01-19T07:01:19.623Z,18.90
2019-01-19T07:03:45.702Z,17.13
2019-01-19T07:06:12.118Z,20.60
2019-01-19T07:08:38.211Z,18.30
2019-01-19T07:11:04.256Z,18.40
2019-01-19T07:13:30.299Z,15.70
2019-01-19T07:15:56.347Z,19.27
2019-01-19T07:18:22.403Z,20.17
2019-01-19T07:20:48.445Z,19.17
2019-01-19T07:23:14.495Z,19.20
2019-01-19T07:25:40.536Z,19.70
2019-01-19T07:28:06.607Z,20.00
2019-01-19T07:30:32.668Z,19.50
2019-01-19T07:32:58.718Z,18.67
2019-01-19T07:35:24.751Z,22.83
2019-01-19T07:37:50.807Z,20.60
2019-01-19T07:40:17.146Z,24.93
2019-01-19T07:42:44.484Z,20.70
2019-01-19T07:45:12.835Z,19.63
2019-01-19T07:47:40.186Z,20.20
2019-01-19T07:50:14.524Z,16.90
2019-01-19T07:52:40.764Z,20.03
2019-01-19T07:55:09.524Z,19.07
2019-01-19T07:57:35.569Z,20.67
2019-01-19T08:00:05.211Z,17.73
2019-01-19T08:02:31.263Z,22.67
2019-01-19T08:04:57.303Z,21.07
2019-01-19T08:07:23.353Z,20.63
2019-01-19T08:09:49.652Z,20.37
2019-01-19T08:12:15.771Z,20.20
2019-01-19T08:14:41.836Z,20.43
2019-01-19T08:17:09.418Z,20.97
2019-01-19T08:19:35.620Z,20.33
2019-01-19T08:22:01.679Z,18.93
2019-01-19T08:24:27.722Z,22.10
2019-01-19T08:26:53.765Z,16.73
2019-01-19T08:29:19.823Z,17.80
2019-01-19T08:31:45.863Z,20.77
2019-01-19T08:34:12.236Z,17.33
2019-01-19T08:36:38.303Z,19.57
2019-01-19T08:39:05.436Z,20.57
2019-01-19T08:41:31.499Z,20.27
2019-01-19T08:43:57.792Z,26.67
2019-01-19T08:46:23.835Z,20.60
2019-01-19T08:48:49.885Z,18.03
2019-01-19T08:51:16.252Z,17.67
2019-01-19T08:53:42.315Z,19.93
2019-01-19T08:56:08.368Z,20.67
2019-01-19T08:58:34.413Z,18.53
2019-01-19T09:01:00.579Z,20.13
2019-01-19T09:03:26.643Z,16.80
2019-01-19T09:05:52.676Z,15.80
2019-01-19T09:08:19.017Z,19.63
2019-01-19T09:10:45.145Z,19.23
2019-01-19T09:13:11.182Z,17.93
2019-01-19T09:15:37.284Z,16.27
2019-01-19T09:18:03.340Z,21.63
2019-01-19T09:20:29.748Z,17.30
2019-01-19T09:23:06.439Z,15.73
2019-01-19T09:25:32.500Z,17.83
2019-01-19T09:27:58.541Z,15.50
2019-01-19T09:30:24.698Z,16.73
2019-01-19T09:32:50.859Z,15.73
2019-01-19T09:35:17.116Z,17.50
2019-01-19T09:37:43.173Z,14.63
2019-01-19T09:40:12.622Z,15.93
2019-01-19T09:42:38.683Z,16.23
2019-01-19T09:45:07.758Z,15.37
2019-01-19T09:47:33.807Z,14.77
2019-01-19T09:49:59.877Z,14.27
2019-01-19T09:52:25.920Z,16.60
2019-01-19T09:54:51.968Z,14.77
2019-01-19T09:57:18.019Z,14.93
2019-01-19T09:59:44.068Z,15.80
2019-01-19T10:02:10.103Z,14.07
2019-01-19T10:04:36.163Z,12.57
2019-01-19T10:07:02.312Z,15.53
2019-01-19T10:09:28.462Z,17.47
2019-01-19T10:11:54.775Z,15.13
2019-01-19T10:14:20.811Z,11.83
2019-01-19T10:16:46.873Z,13.13
2019-01-19T10:19:12.928Z,14.43
2019-01-19T10:21:38.970Z,15.23
2019-01-19T10:24:05.017Z,16.40
2019-01-19T10:26:31.076Z,16.00
2019-01-19T10:28:57.424Z,15.20
2019-01-19T10:31:23.460Z,19.20
2019-01-19T10:33:49.512Z,14.27
2019-01-19T10:36:15.560Z,15.47
2019-01-19T10:38:41.937Z,14.30
2019-01-19T10:41:08.796Z,13.10
2019-01-19T10:43:35.213Z,12.13
2019-01-19T10:46:01.276Z,14.20
2019-01-19T10:48:27.566Z,16.17
2019-01-19T10:50:53.628Z,13.07
2019-01-19T10:53:19.664Z,11.73
2019-01-19T10:55:45.703Z,12.87
2019-01-19T10:58:11.758Z,12.67
2019-01-19T11:00:37.803Z,12.87
2019-01-19T11:03:04.559Z,14.63
2019-01-19T11:05:30.899Z,11.97
2019-01-19T11:08:03.171Z,13.00
2019-01-19T11:10:30.763Z,16.93
2019-01-19T11:12:56.808Z,13.57
2019-01-19T11:15:22.855Z,13.37
2019-01-19T11:17:48.895Z,12.47
2019-01-19T11:20:17.856Z,14.10
2019-01-19T11:22:44.179Z,12.00
2019-01-19T11:25:11.222Z,11.47
2019-01-19T11:27:37.279Z,15.30
2019-01-19T11:30:19.131Z,11.37
2019-01-19T11:32:45.480Z,12.90
2019-01-19T11:35:12.637Z,13.77
2019-01-19T11:37:38.679Z,12.03
2019-01-19T11:40:08.523Z,12.57
2019-01-19T11:42:34.584Z,10.87
2019-01-19T11:45:00.680Z,11.63
2019-01-19T11:47:26.796Z,9.83
2019-01-19T11:49:52.848Z,11.33
2019-01-19T11:52:18.895Z,9.83
2019-01-19T11:54:46.124Z,10.07
2019-01-19T11:57:12.568Z,11.50
2019-01-19T11:59:38.608Z,9.93
2019-01-19T12:02:05.015Z,10.27
2019-01-19T12:04:31.048Z,10.17
2019-01-19T12:06:57.088Z,9.13
2019-01-19T12:09:23.139Z,10.10
2019-01-19T12:11:49.177Z,8.30
2019-01-19T12:14:15.220Z,9.77
2019-01-19T12:16:41.271Z,9.80
2019-01-19T12:19:07.318Z,8.90
2019-01-19T12:21:33.363Z,9.07
2019-01-19T12:23:59.421Z,8.47
2019-01-19T12:26:25.459Z,8.40
2019-01-19T12:28:51.520Z,11.37
2019-01-19T12:31:17.556Z,8.83
2019-01-19T12:33:43.604Z,9.57
2019-01-19T12:36:10.059Z,8.27
2019-01-19T12:38:36.092Z,8.50
2019-01-19T12:41:02.232Z,8.00
2019-01-19T12:43:28.483Z,9.07
2019-01-19T12:45:54.523Z,9.70
2019-01-19T12:48:20.591Z,9.47
2019-01-19T12:50:46.731Z,9.70
2019-01-19T12:53:12.773Z,8.60
2019-01-19T12:55:38.838Z,7.90
2019-01-19T12:58:05.984Z,9.77
2019-01-19T13:00:32.148Z,8.43
2019-01-19T13:02:58.185Z,8.20
2019-01-19T13:05:40.242Z,8.63
2019-01-19T13:08:10.097Z,9.50
2019-01-19T13:10:48.628Z,10.40
2019-01-19T13:13:14.869Z,12.67
2019-01-19T13:15:47.731Z,7.67
2019-01-19T13:18:30.203Z,9.50
2019-01-19T13:21:33.752Z,8.73
2019-01-19T13:24:15.977Z,10.00
2019-01-19T13:27:08.581Z,10.13
2019-01-19T13:29:38.439Z,10.00
2019-01-19T13:32:14.320Z,8.43
2019-01-19T13:35:05.346Z,9.00
2019-01-19T13:37:52.443Z,8.90
2019-01-19T13:40:48.547Z,7.30
2019-01-19T13:43:27.476Z,10.33
2019-01-19T13:46:02.652Z,9.07
2019-01-19T13:49:00.981Z,7.63
2019-01-19T13:51:36.409Z,9.13
2019-01-19T13:54:26.372Z,7.33
2019-01-19T13:56:56.564Z,8.63
2019-01-19T13:59:26.411Z,7.80
2019-01-19T14:02:30.352Z,8.17
2019-01-19T14:05:03.198Z,10.93
2019-01-19T14:08:05.382Z,7.23
2019-01-19T14:10:50.551Z,6.97
2019-01-19T14:13:32.152Z,6.27
2019-01-19T14:16:04.685Z,7.60
2019-01-19T14:18:44.117Z,7.00
2019-01-19T14:21:23.306Z,6.67
2019-01-19T14:23:54.017Z,8.70
2019-01-19T14:26:33.127Z,8.70
2019-01-19T14:29:15.107Z,8.27
2019-01-19T14:32:08.367Z,7.30
2019-01-19T14:34:38.239Z,10.67
2019-01-19T14:37:28.143Z,8.83
2019-01-19T14:40:04.123Z,8.40
2019-01-19T14:42:50.671Z,10.07
2019-01-19T14:45:29.768Z,10.33
2019-01-19T14:48:08.640Z,7.60
2019-01-19T14:50:50.110Z,6.80
2019-01-19T14:53:26.330Z,8.20
2019-01-19T14:56:08.227Z,8.50
2019-01-19T14:58:40.795Z,6.43
2019-01-19T15:01:16.720Z,6.13
2019-01-19T15:03:46.565Z,8.77
2019-01-19T15:06:25.467Z,8.17
2019-01-19T15:09:07.795Z,6.53
2019-01-19T15:11:47.232Z,9.60
2019-01-19T15:14:35.181Z,7.10
2019-01-19T15:17:24.952Z,7.80
2019-01-19T15:20:18.799Z,9.93
2019-01-19T15:23:00.759Z,8.73
2019-01-19T15:26:02.783Z,11.27
2019-01-19T15:29:06.183Z,10.70
2019-01-19T15:31:39.095Z,9.43
2019-01-19T15:34:25.573Z,10.47
2019-01-19T15:36:58.391Z,10.00
2019-01-19T15:39:33.884Z,10.43
2019-01-19T15:42:15.875Z,9.33
2019-01-19T15:44:45.797Z,8.83
2019-01-19T15:47:34.059Z,9.50
2019-01-19T15:50:07.144Z,7.53
2019-01-19T15:52:36.984Z,10.00
2019-01-19T15:55:12.908Z,10.00
2019-01-19T15:58:03.100Z,10.20
2019-01-19T16:00:42.128Z,10.57
2019-01-19T16:03:17.784Z,14.90
2019-01-19T16:06:20.216Z,13.80
2019-01-19T16:09:18.859Z,10.20
2019-01-19T16:11:48.975Z,13.33
2019-01-19T16:14:40.316Z,13.30
2019-01-19T16:17:19.132Z,9.80
2019-01-19T16:20:04.332Z,15.43
2019-01-19T16:22:43.503Z,12.90
2019-01-19T16:25:28.187Z,11.90
2019-01-19T16:28:14.665Z,8.77
2019-01-19T16:30:44.507Z,11.73
2019-01-19T16:33:26.228Z,11.73
2019-01-19T16:35:59.159Z,11.07
2019-01-19T16:38:34.960Z,10.83
2019-01-19T16:41:24.247Z,10.53
2019-01-19T16:44:00.389Z,9.20
2019-01-19T16:46:54.927Z,10.33
2019-01-19T16:49:36.615Z,14.23
2019-01-19T16:52:12.245Z,11.27
2019-01-19T16:54:42.317Z,10.93
2019-01-19T16:57:24.527Z,9.37
2019-01-19T17:00:06.901Z,9.83
2019-01-19T17:03:01.280Z,8.40
2019-01-19T17:05:48.137Z,10.53
2019-01-19T17:08:23.805Z,10.90
2019-01-19T17:11:21.387Z,9.33
2019-01-19T17:13:57.320Z,10.47
2019-01-19T17:16:27.479Z,8.27
2019-01-19T17:19:08.847Z,9.93
2019-01-19T17:22:00.483Z,8.37
2019-01-19T17:24:38.932Z,8.93
2019-01-19T17:27:24.268Z,10.57
2019-01-19T17:30:21.264Z,9.63
2019-01-19T17:33:00.443Z,10.90
2019-01-19T17:35:33.523Z,9.43
2019-01-19T17:38:06.307Z,9.37
2019-01-19T17:40:45.670Z,8.73
2019-01-19T17:43:24.135Z,9.57
2019-01-19T17:45:59.788Z,10.20
2019-01-19T17:48:44.718Z,10.60
2019-01-19T17:51:35.589Z,11.47
2019-01-19T17:54:17.599Z,12.03
2019-01-19T17:57:02.356Z,9.20
2019-01-19T17:59:56.505Z,10.40
2019-01-19T18:02:29.003Z,9.50
2019-01-19T18:04:58.871Z,10.03
2019-01-19T18:07:45.827Z,11.17
2019-01-19T18:10:35.584Z,10.30
2019-01-19T18:13:17.767Z,11.43
2019-01-19T18:15:50.760Z,10.13
2019-01-19T18:18:23.632Z,10.90
2019-01-19T18:20:59.280Z,13.07
2019-01-19T18:23:37.995Z,10.53
2019-01-19T18:26:29.255Z,11.10
2019-01-19T18:29:08.268Z,10.47
2019-01-19T18:32:01.265Z,12.53
2019-01-19T18:35:00.289Z,11.07
2019-01-19T18:37:48.596Z,11.57
2019-01-19T18:40:21.309Z,9.73
2019-01-19T18:42:57.489Z,12.60
2019-01-19T18:45:27.565Z,11.83
2019-01-19T18:48:06.592Z,10.80
2019-01-19T18:51:12.972Z,11.13
2019-01-19T18:53:42.874Z,11.07
2019-01-19T18:56:19.111Z,8.83
2019-01-19T18:59:06.889Z,12.67
2019-01-19T19:01:36.731Z,9.13
2019-01-19T19:04:12.679Z,9.70
2019-01-19T19:06:42.530Z,10.63
2019-01-19T19:09:30.725Z,10.03
2019-01-19T19:12:22.108Z,9.40
2019-01-19T19:14:52.135Z,9.10
2019-01-19T19:17:24.758Z,11.80
2019-01-19T19:19:57.415Z,9.07
2019-01-19T19:22:36.508Z,9.83
2019-01-19T19:25:38.519Z,8.93
2019-01-19T19:28:17.196Z,9.47
2019-01-19T19:31:04.647Z,11.40
2019-01-19T19:33:40.552Z,9.70
2019-01-19T19:36:28.391Z,9.47
2019-01-19T19:39:10.333Z,10.57
2019-01-19T19:41:46.567Z,11.00
2019-01-19T19:44:16.690Z,9.87
2019-01-19T19:47:03.113Z,12.20
2019-01-19T19:49:32.960Z,10.33
2019-01-19T19:51:59.537Z,12.03
2019-01-19T19:54:25.988Z,12.97
2019-01-19T19:56:52.247Z,11.47
2019-01-19T19:59:18.308Z,11.37
2019-01-19T20:01:44.659Z,10.20
2019-01-19T20:04:10.711Z,9.83
2019-01-19T20:06:36.778Z,10.57
2019-01-19T20:09:06.323Z,8.73
2019-01-19T20:11:33.063Z,11.03
2019-01-19T20:13:59.115Z,13.50
2019-01-19T20:16:25.163Z,11.73
2019-01-19T20:18:51.529Z,11.63
2019-01-19T20:21:17.564Z,15.73
2019-01-19T20:23:43.618Z,10.23
2019-01-19T20:26:09.681Z,9.70
2019-01-19T20:28:35.736Z,10.57
2019-01-19T20:31:01.783Z,9.97
2019-01-19T20:33:27.843Z,10.93
2019-01-19T20:35:53.880Z,13.83
2019-01-19T20:38:20.220Z,12.57
2019-01-19T20:40:46.255Z,11.30
2019-01-19T20:43:12.292Z,10.70
2019-01-19T20:45:38.375Z,9.60
2019-01-19T20:48:04.722Z,11.53
2019-01-19T20:50:30.767Z,10.93
2019-01-19T20:52:56.815Z,15.83
2019-01-19T20:55:22.863Z,10.93
2019-01-19T20:57:48.940Z,9.13
2019-01-19T21:00:18.055Z,10.27
2019-01-19T21:02:44.199Z,10.00
2019-01-19T21:05:10.360Z,11.47
2019-01-19T21:07:36.391Z,11.10
2019-01-19T21:10:05.892Z,12.67
2019-01-19T21:12:31.935Z,10.87
2019-01-19T21:14:58.347Z,13.40
2019-01-19T21:17:24.392Z,9.40
2019-01-19T21:19:50.456Z,8.77
2019-01-19T21:22:16.826Z,9.53
2019-01-19T21:24:42.867Z,8.63
2019-01-19T21:27:09.199Z,13.13
2019-01-19T21:29:35.269Z,12.10
2019-01-19T21:32:01.410Z,13.73
2019-01-19T21:34:27.459Z,11.03
2019-01-19T21:36:53.499Z,11.03
2019-01-19T21:39:19.819Z,9.90
2019-01-19T21:41:45.888Z,9.20
2019-01-19T21:44:12.012Z,15.10
2019-01-19T21:46:38.072Z,14.83
2019-01-19T21:49:04.118Z,13.10
2019-01-19T21:51:30.164Z,10.87
2019-01-19T21:53:56.205Z,10.37
2019-01-19T21:56:22.267Z,11.90
2019-01-19T21:58:48.604Z,13.07
2019-01-19T22:01:14.660Z,10.10
2019-01-19T22:03:40.699Z,11.03
2019-01-19T22:06:06.787Z,9.60
2019-01-19T22:08:32.835Z,12.97
2019-01-19T22:10:58.895Z,14.30
2019-01-19T22:13:24.947Z,9.73
2019-01-19T22:15:51.088Z,10.60
2019-01-19T22:18:17.128Z,11.67
2019-01-19T22:20:43.185Z,13.20
2019-01-19T22:23:09.547Z,10.20
2019-01-19T22:25:35.708Z,13.50
2019-01-19T22:28:01.747Z,11.10
2019-01-19T22:30:28.131Z,11.93
2019-01-19T22:32:55.184Z,10.57
2019-01-19T22:35:23.617Z,11.03
2019-01-19T22:37:49.673Z,15.17
2019-01-19T22:40:16.519Z,13.20
2019-01-19T22:42:42.577Z,10.53
2019-01-19T22:45:10.723Z,11.63
2019-01-19T22:47:36.985Z,12.13
2019-01-19T22:50:06.827Z,13.10
2019-01-19T22:52:32.884Z,11.70
2019-01-19T22:54:58.936Z,11.63
2019-01-19T22:57:24.999Z,12.00
2019-01-19T22:59:51.049Z,14.20
2019-01-19T23:02:17.296Z,10.63
2019-01-19T23:04:43.342Z,10.37
2019-01-19T23:07:09.398Z,13.40
2019-01-19T23:09:35.439Z,11.33
2019-01-19T23:12:01.697Z,10.37
2019-01-19T23:14:28.235Z,10.00
2019-01-19T23:16:54.280Z,11.87
2019-01-19T23:19:20.350Z,10.43
2019-01-19T23:21:46.395Z,10.83
2019-01-19T23:24:12.461Z,10.93
2019-01-19T23:26:38.697Z,11.27
2019-01-19T23:29:04.751Z,10.50
2019-01-19T23:31:30.799Z,10.70
2019-01-19T23:33:57.121Z,10.60
2019-01-19T23:36:23.264Z,12.47
2019-01-19T23:38:49.311Z,11.90
2019-01-19T23:41:15.371Z,11.87
2019-01-19T23:43:41.726Z,13.87
2019-01-19T23:46:07.769Z,11.40
2019-01-19T23:48:33.819Z,12.30
2019-01-19T23:50:59.921Z,10.53
2019-01-19T23:53:26.001Z,10.70
2019-01-19T23:55:52.072Z,13.73
2019-01-19T23:58:18.120Z,10.17
