createdAt,value
2019-02-16T00:00:01.982Z,0.00
2019-02-16T00:01:02.070Z,0.00
2019-02-16T00:02:02.157Z,0.00
2019-02-16T00:03:02.243Z,0.00
2019-02-16T00:04:02.329Z,0.00
2019-02-16T00:05:02.414Z,0.00
2019-02-16T00:06:02.495Z,0.00
2019-02-16T00:07:02.580Z,0.00
2019-02-16T00:08:02.667Z,0.00
2019-02-16T00:09:02.750Z,0.00
2019-02-16T00:10:02.841Z,0.00
2019-02-16T00:11:02.924Z,0.00
2019-02-16T00:12:03.006Z,0.00
2019-02-16T00:13:03.090Z,0.00
2019-02-16T00:14:03.175Z,0.00
2019-02-16T00:15:03.262Z,0.00
2019-02-16T00:16:03.353Z,0.00
2019-02-16T00:17:03.434Z,0.00
2019-02-16T00:18:03.516Z,0.00
2019-02-16T00:19:03.605Z,0.00
2019-02-16T00:20:03.691Z,0.00
2019-02-16T00:21:04.398Z,0.00
2019-02-16T00:22:03.861Z,0.00
2019-02-16T00:23:03.949Z,0.00
2019-02-16T00:24:04.043Z,0.00
2019-02-16T00:25:04.125Z,0.00
2019-02-16T00:26:04.214Z,0.00
2019-02-16T00:27:04.300Z,0.00
2019-02-16T00:28:04.382Z,0.00
2019-02-16T00:29:04.469Z,0.00
2019-02-16T00:30:04.556Z,0.00
2019-02-16T00:31:04.642Z,0.00
2019-02-16T00:32:04.730Z,0.00
2019-02-16T00:33:04.815Z,0.00
2019-02-16T00:34:04.902Z,0.00
2019-02-16T00:35:04.990Z,0.00
2019-02-16T00:36:05.074Z,0.00
2019-02-16T00:37:05.160Z,0.00
2019-02-16T00:38:05.252Z,0.00
2019-02-16T00:39:05.334Z,0.00
2019-02-16T00:40:05.419Z,0.00
2019-02-16T00:41:05.507Z,0.00
2019-02-16T00:42:05.593Z,0.00
2019-02-16T00:43:05.681Z,0.00
2019-02-16T00:44:05.767Z,0.00
2019-02-16T00:45:05.857Z,0.00
2019-02-16T00:46:05.938Z,0.00
2019-02-16T00:47:06.033Z,0.00
2019-02-16T00:48:06.111Z,0.00
2019-02-16T00:49:06.198Z,0.00
2019-02-16T00:50:06.283Z,0.00
2019-02-16T00:51:13.241Z,0.00
2019-02-16T00:52:06.458Z,0.00
2019-02-16T00:53:06.538Z,0.00
2019-02-16T00:54:06.626Z,0.00
2019-02-16T00:55:06.713Z,0.00
2019-02-16T00:56:06.800Z,0.00
2019-02-16T00:57:06.885Z,0.00
2019-02-16T00:58:06.970Z,0.00
2019-02-16T00:59:07.057Z,0.00
2019-02-16T01:00:07.143Z,0.00
2019-02-16T01:01:07.232Z,0.00
2019-02-16T01:02:07.305Z,0.00
2019-02-16T01:03:07.391Z,0.00
2019-02-16T01:04:07.476Z,0.00
2019-02-16T01:05:07.561Z,0.00
2019-02-16T01:06:07.651Z,0.00
2019-02-16T01:07:07.797Z,0.00
2019-02-16T01:08:07.819Z,0.00
2019-02-16T01:09:07.904Z,0.00
2019-02-16T01:10:07.993Z,0.00
2019-02-16T01:11:08.070Z,0.00
2019-02-16T01:12:08.157Z,0.00
2019-02-16T01:13:08.243Z,0.00
2019-02-16T01:14:08.328Z,0.00
2019-02-16T01:15:08.414Z,0.00
2019-02-16T01:16:08.502Z,0.00
2019-02-16T01:17:08.585Z,0.00
2019-02-16T01:18:09.207Z,0.00
2019-02-16T01:19:08.774Z,0.00
2019-02-16T01:20:08.855Z,0.00
2019-02-16T01:21:08.941Z,0.00
2019-02-16T01:22:09.032Z,0.00
2019-02-16T01:23:09.121Z,0.00
2019-02-16T01:24:09.207Z,0.00
2019-02-16T01:25:09.291Z,0.00
2019-02-16T01:26:09.377Z,0.00
2019-02-16T01:27:09.462Z,0.00
2019-02-16T01:28:09.554Z,0.00
2019-02-16T01:29:09.634Z,0.00
2019-02-16T01:30:09.721Z,0.00
2019-02-16T01:31:09.804Z,0.00
2019-02-16T01:32:09.891Z,0.00
2019-02-16T01:33:09.980Z,0.00
2019-02-16T01:34:10.063Z,0.00
2019-02-16T01:35:10.148Z,0.00
2019-02-16T01:36:10.232Z,0.00
2019-02-16T01:37:10.321Z,0.00
2019-02-16T01:38:10.405Z,0.00
2019-02-16T01:39:10.491Z,0.00
2019-02-16T01:40:10.579Z,0.00
2019-02-16T01:41:10.664Z,0.00
2019-02-16T01:42:10.749Z,0.00
2019-02-16T01:43:10.835Z,0.00
2019-02-16T01:44:10.922Z,0.00
2019-02-16T01:45:11.011Z,0.00
2019-02-16T01:46:11.094Z,0.00
2019-02-16T01:47:11.182Z,0.00
2019-02-16T01:48:11.271Z,0.00
2019-02-16T01:49:11.356Z,0.00
2019-02-16T01:50:11.441Z,0.00
2019-02-16T01:51:11.524Z,0.00
2019-02-16T01:52:11.613Z,0.00
2019-02-16T01:53:11.700Z,0.00
2019-02-16T01:54:11.783Z,0.00
2019-02-16T01:55:11.874Z,0.00
2019-02-16T01:56:11.959Z,0.00
2019-02-16T01:57:12.044Z,0.00
2019-02-16T01:58:12.127Z,0.00
2019-02-16T01:59:12.211Z,0.00
2019-02-16T02:00:12.296Z,0.00
2019-02-16T02:01:12.382Z,0.00
2019-02-16T02:02:12.481Z,0.00
2019-02-16T02:03:12.555Z,0.00
2019-02-16T02:04:12.640Z,0.00
2019-02-16T02:05:12.726Z,0.00
2019-02-16T02:06:12.811Z,0.00
2019-02-16T02:07:12.909Z,0.00
2019-02-16T02:08:12.984Z,0.00
2019-02-16T02:09:13.068Z,0.00
2019-02-16T02:10:13.155Z,0.00
2019-02-16T02:11:13.239Z,0.00
2019-02-16T02:12:13.328Z,0.00
2019-02-16T02:13:13.411Z,0.00
2019-02-16T02:14:13.498Z,0.00
2019-02-16T02:15:13.584Z,0.00
2019-02-16T02:16:13.668Z,0.00
2019-02-16T02:17:13.754Z,0.00
2019-02-16T02:18:13.839Z,0.00
2019-02-16T02:19:13.929Z,0.00
2019-02-16T02:20:22.720Z,0.00
2019-02-16T02:21:14.064Z,0.00
2019-02-16T02:22:14.148Z,0.00
2019-02-16T02:23:14.234Z,0.00
2019-02-16T02:24:14.321Z,0.00
2019-02-16T02:25:14.411Z,0.00
2019-02-16T02:26:14.493Z,0.00
2019-02-16T02:27:14.575Z,0.00
2019-02-16T02:28:14.661Z,0.00
2019-02-16T02:29:14.746Z,0.00
2019-02-16T02:30:14.835Z,0.00
2019-02-16T02:31:14.929Z,0.00
2019-02-16T02:32:15.039Z,0.00
2019-02-16T02:33:15.097Z,0.00
2019-02-16T02:34:15.169Z,0.00
2019-02-16T02:35:15.257Z,0.00
2019-02-16T02:36:15.340Z,0.00
2019-02-16T02:37:15.426Z,0.00
2019-02-16T02:38:15.514Z,0.00
2019-02-16T02:39:15.602Z,0.00
2019-02-16T02:40:15.680Z,0.00
2019-02-16T02:41:15.768Z,0.00
2019-02-16T02:42:15.853Z,0.00
2019-02-16T02:43:15.992Z,0.00
2019-02-16T02:44:16.024Z,0.00
2019-02-16T02:45:16.113Z,0.00
2019-02-16T02:46:16.182Z,0.00
2019-02-16T02:47:16.268Z,0.00
2019-02-16T02:48:16.355Z,0.00
2019-02-16T02:49:16.439Z,0.00
2019-02-16T02:50:16.529Z,0.00
2019-02-16T02:51:16.613Z,0.00
2019-02-16T02:52:16.698Z,0.00
2019-02-16T02:53:16.780Z,0.00
2019-02-16T02:54:16.871Z,0.00
2019-02-16T02:55:16.954Z,0.00
2019-02-16T02:56:17.044Z,0.00
2019-02-16T02:57:17.118Z,0.00
2019-02-16T02:58:17.204Z,0.00
2019-02-16T02:59:17.284Z,0.00
2019-02-16T03:00:17.369Z,0.00
2019-02-16T03:01:17.465Z,0.00
2019-02-16T03:02:17.544Z,0.00
2019-02-16T03:03:17.625Z,0.00
2019-02-16T03:04:17.711Z,0.00
2019-02-16T03:05:17.800Z,0.00
2019-02-16T03:06:17.887Z,0.00
2019-02-16T03:07:17.978Z,0.00
2019-02-16T03:08:18.062Z,0.00
2019-02-16T03:09:18.149Z,0.00
2019-02-16T03:10:18.227Z,0.00
2019-02-16T03:11:18.314Z,0.00
2019-02-16T03:12:18.404Z,0.00
2019-02-16T03:13:18.485Z,0.00
2019-02-16T03:14:18.572Z,0.00
2019-02-16T03:15:18.653Z,0.00
2019-02-16T03:16:18.745Z,0.00
2019-02-16T03:17:18.825Z,0.00
2019-02-16T03:18:18.910Z,0.00
2019-02-16T03:19:18.995Z,0.00
2019-02-16T03:20:19.082Z,0.00
2019-02-16T03:21:19.169Z,0.00
2019-02-16T03:22:19.259Z,0.00
2019-02-16T03:23:19.338Z,0.00
2019-02-16T03:24:19.426Z,0.00
2019-02-16T03:25:19.514Z,0.00
2019-02-16T03:26:19.599Z,0.00
2019-02-16T03:27:19.676Z,0.00
2019-02-16T03:28:19.759Z,0.00
2019-02-16T03:29:19.847Z,0.00
2019-02-16T03:30:19.945Z,0.00
2019-02-16T03:31:20.013Z,0.00
2019-02-16T03:32:20.105Z,0.00
2019-02-16T03:33:20.179Z,0.00
2019-02-16T03:34:20.305Z,0.00
2019-02-16T03:35:20.381Z,0.00
2019-02-16T03:36:20.470Z,0.00
2019-02-16T03:37:20.549Z,0.00
2019-02-16T03:38:20.634Z,0.00
2019-02-16T03:39:20.714Z,0.00
2019-02-16T03:40:20.808Z,0.00
2019-02-16T03:41:20.893Z,0.00
2019-02-16T03:42:20.962Z,0.00
2019-02-16T03:43:21.046Z,0.00
2019-02-16T03:44:21.132Z,0.00
2019-02-16T03:45:21.242Z,0.00
2019-02-16T03:46:21.327Z,0.00
2019-02-16T03:47:21.405Z,0.00
2019-02-16T03:48:21.483Z,0.00
2019-02-16T03:49:21.567Z,0.00
2019-02-16T03:50:21.644Z,0.00
2019-02-16T03:51:21.722Z,0.00
2019-02-16T03:52:21.807Z,0.00
2019-02-16T03:53:21.890Z,0.00
2019-02-16T03:54:21.970Z,0.00
2019-02-16T03:55:22.051Z,0.00
2019-02-16T03:56:22.132Z,0.00
2019-02-16T03:57:22.220Z,0.00
2019-02-16T03:58:22.310Z,0.00
2019-02-16T03:59:22.391Z,0.00
2019-02-16T04:00:22.464Z,0.00
2019-02-16T04:01:22.555Z,0.00
2019-02-16T04:02:22.643Z,0.00
2019-02-16T04:03:22.721Z,0.00
2019-02-16T04:04:22.809Z,0.00
2019-02-16T04:05:22.905Z,0.00
2019-02-16T04:06:22.998Z,0.00
2019-02-16T04:07:23.056Z,0.00
2019-02-16T04:08:23.136Z,0.00
2019-02-16T04:09:23.249Z,0.00
2019-02-16T04:10:23.321Z,0.00
2019-02-16T04:11:23.412Z,0.00
2019-02-16T04:12:23.498Z,0.00
2019-02-16T04:13:23.580Z,0.00
2019-02-16T04:14:23.661Z,0.00
2019-02-16T04:15:23.744Z,0.00
2019-02-16T04:16:23.832Z,0.00
2019-02-16T04:17:23.916Z,0.00
2019-02-16T04:18:24.001Z,0.00
2019-02-16T04:19:24.082Z,0.00
2019-02-16T04:20:24.168Z,0.00
2019-02-16T04:21:24.244Z,0.00
2019-02-16T04:22:25.075Z,0.00
2019-02-16T04:23:24.393Z,0.00
2019-02-16T04:24:24.496Z,0.00
2019-02-16T04:25:24.580Z,0.00
2019-02-16T04:26:24.661Z,0.00
2019-02-16T04:27:24.742Z,0.00
2019-02-16T04:28:24.822Z,0.00
2019-02-16T04:29:24.915Z,0.00
2019-02-16T04:30:25.008Z,0.00
2019-02-16T04:31:25.075Z,0.00
2019-02-16T04:32:25.167Z,0.00
2019-02-16T04:33:25.251Z,0.00
2019-02-16T04:34:25.360Z,0.00
2019-02-16T04:35:25.418Z,0.00
2019-02-16T04:36:25.496Z,0.00
2019-02-16T04:37:25.571Z,0.00
2019-02-16T04:38:25.688Z,0.00
2019-02-16T04:39:25.766Z,0.00
2019-02-16T04:40:25.844Z,0.00
2019-02-16T04:41:25.930Z,0.00
2019-02-16T04:42:26.011Z,0.00
2019-02-16T04:43:26.091Z,0.00
2019-02-16T04:44:26.173Z,0.00
2019-02-16T04:45:26.248Z,0.00
2019-02-16T04:46:26.329Z,0.00
2019-02-16T04:47:26.411Z,0.00
2019-02-16T04:48:26.493Z,0.00
2019-02-16T04:49:26.576Z,0.00
2019-02-16T04:50:26.648Z,0.00
2019-02-16T04:51:26.746Z,0.00
2019-02-16T04:52:34.293Z,0.00
2019-02-16T04:53:26.893Z,0.00
2019-02-16T04:54:26.973Z,0.00
2019-02-16T04:55:27.055Z,0.00
2019-02-16T04:56:27.139Z,0.00
2019-02-16T04:57:27.215Z,0.00
2019-02-16T04:58:27.294Z,0.00
2019-02-16T04:59:27.377Z,0.00
2019-02-16T05:00:27.471Z,0.00
2019-02-16T05:01:27.541Z,0.00
2019-02-16T05:02:27.630Z,0.00
2019-02-16T05:03:27.716Z,0.00
2019-02-16T05:04:27.795Z,0.00
2019-02-16T05:05:27.883Z,0.00
2019-02-16T05:06:27.958Z,0.00
2019-02-16T05:07:28.040Z,0.00
2019-02-16T05:08:28.126Z,0.00
2019-02-16T05:09:28.209Z,0.00
2019-02-16T05:10:28.292Z,0.00
2019-02-16T05:11:28.368Z,0.00
2019-02-16T05:12:28.453Z,0.00
2019-02-16T05:13:28.542Z,0.00
2019-02-16T05:14:28.609Z,0.00
2019-02-16T05:15:28.694Z,0.00
2019-02-16T05:16:28.773Z,0.00
2019-02-16T05:17:28.861Z,0.00
2019-02-16T05:18:28.945Z,0.00
2019-02-16T05:19:29.048Z,0.00
2019-02-16T05:20:29.126Z,0.00
2019-02-16T05:21:29.218Z,0.00
2019-02-16T05:22:29.296Z,0.00
2019-02-16T05:23:29.378Z,0.00
2019-02-16T05:24:29.468Z,0.00
2019-02-16T05:25:29.560Z,0.00
2019-02-16T05:26:29.648Z,0.00
2019-02-16T05:27:29.731Z,0.00
2019-02-16T05:28:29.815Z,0.00
2019-02-16T05:29:29.902Z,0.00
2019-02-16T05:30:29.972Z,0.00
2019-02-16T05:31:30.066Z,0.00
2019-02-16T05:32:30.148Z,0.00
2019-02-16T05:33:30.234Z,0.00
2019-02-16T05:34:30.313Z,0.00
2019-02-16T05:35:30.403Z,0.00
2019-02-16T05:36:30.478Z,0.00
2019-02-16T05:37:30.672Z,0.00
2019-02-16T05:38:30.662Z,0.00
2019-02-16T05:39:30.742Z,0.00
2019-02-16T05:40:30.822Z,0.00
2019-02-16T05:41:30.907Z,0.00
2019-02-16T05:42:30.976Z,0.00
2019-02-16T05:43:31.085Z,0.00
2019-02-16T05:44:31.167Z,0.00
2019-02-16T05:45:31.242Z,0.00
2019-02-16T05:46:31.334Z,0.00
2019-02-16T05:47:31.409Z,0.00
2019-02-16T05:48:31.487Z,0.00
2019-02-16T05:49:31.584Z,0.00
2019-02-16T05:50:31.685Z,0.00
2019-02-16T05:51:31.770Z,0.00
2019-02-16T05:52:31.850Z,0.00
2019-02-16T05:53:31.934Z,0.00
2019-02-16T05:54:32.017Z,0.00
2019-02-16T05:55:32.099Z,0.00
2019-02-16T05:56:32.183Z,0.00
2019-02-16T05:57:32.264Z,0.00
2019-02-16T05:58:32.350Z,0.00
2019-02-16T05:59:32.435Z,0.00
2019-02-16T06:00:32.526Z,0.00
2019-02-16T06:01:32.608Z,0.00
2019-02-16T06:02:32.692Z,0.00
2019-02-16T06:03:32.780Z,0.00
2019-02-16T06:04:32.869Z,0.00
2019-02-16T06:05:32.948Z,0.00
2019-02-16T06:06:33.033Z,0.00
2019-02-16T06:07:33.132Z,0.00
2019-02-16T06:08:33.214Z,0.00
2019-02-16T06:09:33.297Z,0.00
2019-02-16T06:10:33.378Z,0.00
2019-02-16T06:11:33.469Z,0.00
2019-02-16T06:12:33.538Z,0.00
2019-02-16T06:13:33.638Z,0.00
2019-02-16T06:14:33.721Z,0.00
2019-02-16T06:15:33.813Z,0.00
2019-02-16T06:16:33.907Z,0.00
2019-02-16T06:17:33.988Z,0.00
2019-02-16T06:18:34.062Z,0.00
2019-02-16T06:19:34.152Z,0.00
2019-02-16T06:20:34.233Z,0.00
2019-02-16T06:21:34.320Z,0.00
2019-02-16T06:22:34.416Z,0.00
2019-02-16T06:23:34.486Z,0.00
2019-02-16T06:24:34.559Z,0.00
2019-02-16T06:25:34.658Z,0.00
2019-02-16T06:26:34.743Z,5.63
2019-02-16T06:27:34.826Z,5.63
2019-02-16T06:28:35.621Z,5.63
2019-02-16T06:29:35.008Z,5.63
2019-02-16T06:30:35.085Z,5.63
2019-02-16T06:31:35.167Z,5.63
2019-02-16T06:32:35.251Z,11.25
2019-02-16T06:33:35.340Z,11.25
2019-02-16T06:34:35.427Z,11.25
2019-02-16T06:35:35.515Z,11.25
2019-02-16T06:36:35.599Z,11.25
2019-02-16T06:37:35.680Z,11.25
2019-02-16T06:38:35.763Z,16.88
2019-02-16T06:39:35.851Z,16.88
2019-02-16T06:40:35.931Z,16.88
2019-02-16T06:41:36.009Z,16.88
2019-02-16T06:42:36.091Z,22.50
2019-02-16T06:43:36.192Z,22.50
2019-02-16T06:44:36.274Z,22.50
2019-02-16T06:45:36.366Z,22.50
2019-02-16T06:46:36.449Z,28.13
2019-02-16T06:47:36.514Z,28.13
2019-02-16T06:48:36.583Z,28.13
2019-02-16T06:49:36.663Z,28.13
2019-02-16T06:50:37.337Z,33.75
2019-02-16T06:51:36.827Z,33.75
2019-02-16T06:52:36.910Z,33.75
2019-02-16T06:53:37.006Z,33.75
2019-02-16T06:54:37.086Z,39.38
2019-02-16T06:55:37.165Z,39.38
2019-02-16T06:56:37.256Z,39.38
2019-02-16T06:57:37.337Z,39.38
2019-02-16T06:58:37.411Z,45.00
2019-02-16T06:59:37.480Z,45.00
2019-02-16T07:00:37.559Z,45.00
2019-02-16T07:01:37.646Z,50.63
2019-02-16T07:02:37.719Z,50.63
2019-02-16T07:03:37.797Z,50.63
2019-02-16T07:04:37.878Z,56.25
2019-02-16T07:05:38.156Z,56.25
2019-02-16T07:06:38.062Z,56.25
2019-02-16T07:07:38.115Z,56.25
2019-02-16T07:08:38.203Z,61.88
2019-02-16T07:09:38.271Z,61.88
2019-02-16T07:10:38.345Z,61.88
2019-02-16T07:11:38.440Z,67.50
2019-02-16T07:12:38.521Z,67.50
2019-02-16T07:13:38.588Z,67.50
2019-02-16T07:14:38.676Z,73.13
2019-02-16T07:15:38.743Z,73.13
2019-02-16T07:16:38.829Z,73.13
2019-02-16T07:17:38.909Z,73.13
2019-02-16T07:18:38.992Z,78.75
2019-02-16T07:19:39.096Z,78.75
2019-02-16T07:20:39.165Z,78.75
2019-02-16T07:21:39.292Z,78.75
2019-02-16T07:22:39.324Z,78.75
2019-02-16T07:23:39.392Z,84.38
2019-02-16T07:24:39.463Z,84.38
2019-02-16T07:25:39.598Z,84.38
2019-02-16T07:26:39.640Z,90.00
2019-02-16T07:27:39.725Z,90.00
2019-02-16T07:28:39.817Z,90.00
2019-02-16T07:29:39.898Z,95.63
2019-02-16T07:30:39.987Z,95.63
2019-02-16T07:31:40.053Z,95.63
2019-02-16T07:32:40.128Z,95.63
2019-02-16T07:33:40.216Z,95.63
2019-02-16T07:34:40.294Z,101.25
2019-02-16T07:35:40.376Z,101.25
2019-02-16T07:36:48.103Z,101.25
2019-02-16T07:37:40.572Z,101.25
2019-02-16T07:38:40.656Z,106.88
2019-02-16T07:39:40.740Z,106.88
2019-02-16T07:40:40.829Z,106.88
2019-02-16T07:41:40.910Z,106.88
2019-02-16T07:42:40.997Z,106.88
2019-02-16T07:43:41.080Z,112.50
2019-02-16T07:44:41.168Z,112.50
2019-02-16T07:45:41.257Z,112.50
2019-02-16T07:46:41.343Z,112.50
2019-02-16T07:47:41.455Z,112.50
2019-02-16T07:48:41.513Z,112.50
2019-02-16T07:49:41.595Z,112.50
2019-02-16T07:50:41.683Z,112.50
2019-02-16T07:51:41.769Z,112.50
2019-02-16T07:52:41.858Z,112.50
2019-02-16T07:53:42.025Z,118.13
2019-02-16T07:56:14.234Z,118.13
2019-02-16T07:57:14.264Z,118.13
2019-02-16T07:58:14.355Z,123.75
2019-02-16T07:59:14.440Z,123.75
2019-02-16T08:00:14.528Z,123.75
2019-02-16T08:01:14.616Z,123.75
2019-02-16T08:02:14.702Z,129.38
2019-02-16T08:03:14.788Z,129.38
2019-02-16T08:04:14.872Z,129.38
2019-02-16T08:05:14.966Z,129.38
2019-02-16T08:06:15.045Z,129.38
2019-02-16T08:07:15.130Z,129.38
2019-02-16T08:08:15.213Z,129.38
2019-02-16T08:09:15.300Z,135.00
2019-02-16T08:10:15.389Z,135.00
2019-02-16T08:11:15.473Z,135.00
2019-02-16T08:12:15.558Z,135.00
2019-02-16T08:13:15.641Z,140.63
2019-02-16T08:14:15.729Z,140.63
2019-02-16T08:15:15.875Z,140.63
2019-02-16T08:16:15.899Z,140.63
2019-02-16T08:17:15.991Z,140.63
2019-02-16T08:18:16.074Z,146.25
2019-02-16T08:19:16.159Z,146.25
2019-02-16T08:20:16.245Z,146.25
2019-02-16T08:21:16.330Z,146.25
2019-02-16T08:22:16.420Z,146.25
2019-02-16T08:23:16.510Z,151.88
2019-02-16T08:24:16.591Z,151.88
2019-02-16T08:25:16.679Z,151.88
2019-02-16T08:26:16.766Z,151.88
2019-02-16T08:27:16.851Z,157.50
2019-02-16T08:28:16.935Z,157.50
2019-02-16T08:29:17.018Z,163.13
2019-02-16T08:30:17.108Z,157.50
2019-02-16T08:31:17.194Z,157.50
2019-02-16T08:32:17.279Z,163.13
2019-02-16T08:33:17.383Z,163.13
2019-02-16T08:34:17.457Z,163.13
2019-02-16T08:35:17.551Z,163.13
2019-02-16T08:36:17.625Z,163.13
2019-02-16T08:37:17.712Z,168.75
2019-02-16T08:38:17.797Z,168.75
2019-02-16T08:39:17.885Z,168.75
2019-02-16T08:40:17.972Z,168.75
2019-02-16T08:41:18.057Z,174.38
2019-02-16T08:42:18.149Z,168.75
2019-02-16T08:43:18.234Z,174.38
2019-02-16T08:44:18.322Z,174.38
2019-02-16T08:45:18.409Z,180.00
2019-02-16T08:46:18.532Z,180.00
2019-02-16T08:47:18.582Z,180.00
2019-02-16T08:48:18.666Z,180.00
2019-02-16T08:49:18.752Z,185.63
2019-02-16T08:50:18.838Z,185.63
2019-02-16T08:51:18.921Z,185.63
2019-02-16T08:52:19.012Z,180.00
2019-02-16T08:53:19.101Z,191.25
2019-02-16T08:54:19.189Z,191.25
2019-02-16T08:55:19.273Z,191.25
2019-02-16T08:56:19.364Z,191.25
2019-02-16T08:57:19.447Z,191.25
2019-02-16T08:58:19.540Z,191.25
2019-02-16T08:59:19.623Z,208.13
2019-02-16T09:00:19.726Z,191.25
2019-02-16T09:01:19.814Z,191.25
2019-02-16T09:02:19.901Z,202.50
2019-02-16T09:03:19.995Z,191.25
2019-02-16T09:04:20.079Z,196.88
2019-02-16T09:05:20.171Z,196.88
2019-02-16T09:06:20.261Z,196.88
2019-02-16T09:07:20.341Z,196.88
2019-02-16T09:08:20.429Z,196.88
2019-02-16T09:09:20.516Z,202.50
2019-02-16T09:10:20.602Z,202.50
2019-02-16T09:11:20.699Z,202.50
2019-02-16T09:12:20.776Z,202.50
2019-02-16T09:13:20.861Z,202.50
2019-02-16T09:14:20.949Z,208.13
2019-02-16T09:15:21.038Z,213.75
2019-02-16T09:16:21.124Z,208.13
2019-02-16T09:17:21.214Z,208.13
2019-02-16T09:18:21.302Z,208.13
2019-02-16T09:19:21.394Z,213.75
2019-02-16T09:20:21.476Z,208.13
2019-02-16T09:21:21.564Z,208.13
2019-02-16T09:22:21.655Z,213.75
2019-02-16T09:23:21.741Z,213.75
2019-02-16T09:24:21.831Z,213.75
2019-02-16T09:25:21.921Z,213.75
2019-02-16T09:26:22.003Z,213.75
2019-02-16T09:27:22.090Z,219.38
2019-02-16T09:28:22.179Z,219.38
2019-02-16T09:29:22.268Z,219.38
2019-02-16T09:30:22.359Z,219.38
2019-02-16T09:31:22.443Z,219.38
2019-02-16T09:32:22.534Z,230.63
2019-02-16T09:33:22.623Z,219.38
2019-02-16T09:34:22.713Z,219.38
2019-02-16T09:35:22.801Z,225.00
2019-02-16T09:36:22.888Z,225.00
2019-02-16T09:37:22.982Z,225.00
2019-02-16T09:38:23.064Z,225.00
2019-02-16T09:39:23.151Z,320.63
2019-02-16T09:40:23.240Z,230.63
2019-02-16T09:41:23.326Z,230.63
2019-02-16T09:42:23.419Z,230.63
2019-02-16T09:43:23.525Z,230.63
2019-02-16T09:44:23.615Z,241.88
2019-02-16T09:45:23.704Z,230.63
2019-02-16T09:46:23.793Z,241.88
2019-02-16T09:47:23.880Z,236.25
2019-02-16T09:48:23.968Z,236.25
2019-02-16T09:49:24.062Z,236.25
2019-02-16T09:50:24.145Z,236.25
2019-02-16T09:51:24.234Z,241.88
2019-02-16T09:52:24.321Z,241.88
2019-02-16T09:53:24.408Z,241.88
2019-02-16T09:54:24.534Z,241.88
2019-02-16T09:55:24.591Z,241.88
2019-02-16T09:56:24.675Z,241.88
2019-02-16T09:57:24.777Z,241.88
2019-02-16T09:58:24.850Z,247.50
2019-02-16T09:59:24.941Z,247.50
2019-02-16T10:00:25.030Z,247.50
2019-02-16T10:01:25.120Z,247.50
2019-02-16T10:02:25.209Z,253.13
2019-02-16T10:03:25.344Z,247.50
2019-02-16T10:04:25.377Z,247.50
2019-02-16T10:05:25.462Z,253.13
2019-02-16T10:06:25.552Z,247.50
2019-02-16T10:07:25.639Z,253.13
2019-02-16T10:08:25.714Z,253.13
2019-02-16T10:09:25.823Z,253.13
2019-02-16T10:10:25.914Z,258.75
2019-02-16T10:11:26.009Z,258.75
2019-02-16T10:12:26.095Z,258.75
2019-02-16T10:13:26.190Z,258.75
2019-02-16T10:14:26.280Z,258.75
2019-02-16T10:15:26.369Z,264.38
2019-02-16T10:16:26.457Z,258.75
2019-02-16T10:17:26.546Z,444.38
2019-02-16T10:18:26.635Z,258.75
2019-02-16T10:19:26.724Z,258.75
2019-02-16T10:20:26.814Z,264.38
2019-02-16T10:21:26.899Z,275.63
2019-02-16T10:22:26.993Z,275.63
2019-02-16T10:23:27.081Z,270.00
2019-02-16T10:24:27.174Z,270.00
2019-02-16T10:25:27.259Z,270.00
2019-02-16T10:26:27.348Z,270.00
2019-02-16T10:27:27.443Z,275.63
2019-02-16T10:28:27.530Z,275.63
2019-02-16T10:29:27.618Z,275.63
2019-02-16T10:33:10.841Z,275.63
2019-02-16T10:34:10.934Z,309.38
2019-02-16T10:35:11.023Z,281.25
2019-02-16T10:36:11.123Z,281.25
2019-02-16T10:37:11.208Z,281.25
2019-02-16T10:38:11.300Z,281.25
2019-02-16T10:39:11.390Z,281.25
2019-02-16T10:40:11.480Z,286.88
2019-02-16T10:41:11.570Z,281.25
2019-02-16T10:42:11.659Z,286.88
2019-02-16T10:43:11.745Z,286.88
2019-02-16T10:44:11.833Z,286.88
2019-02-16T10:45:11.924Z,286.88
2019-02-16T10:46:12.015Z,286.88
2019-02-16T10:47:12.104Z,292.50
2019-02-16T10:48:12.199Z,292.50
2019-02-16T10:49:12.279Z,292.50
2019-02-16T10:50:12.385Z,292.50
2019-02-16T10:51:12.474Z,292.50
2019-02-16T10:52:12.564Z,292.50
2019-02-16T10:53:12.659Z,292.50
2019-02-16T10:54:12.748Z,292.50
2019-02-16T10:55:12.833Z,292.50
2019-02-16T10:56:12.929Z,292.50
2019-02-16T10:57:13.019Z,298.13
2019-02-16T10:58:13.114Z,298.13
2019-02-16T10:59:13.207Z,292.50
2019-02-16T11:00:13.296Z,303.75
2019-02-16T11:01:13.395Z,298.13
2019-02-16T11:02:14.720Z,298.13
2019-02-16T11:03:13.579Z,303.75
2019-02-16T11:04:13.679Z,303.75
2019-02-16T11:05:13.751Z,303.75
2019-02-16T11:06:13.841Z,320.63
2019-02-16T11:07:13.934Z,303.75
2019-02-16T11:08:14.029Z,303.75
2019-02-16T11:09:14.122Z,303.75
2019-02-16T11:10:14.221Z,309.38
2019-02-16T11:11:14.308Z,303.75
2019-02-16T11:12:14.401Z,337.50
2019-02-16T11:13:14.491Z,309.38
2019-02-16T11:14:14.585Z,309.38
2019-02-16T11:15:14.675Z,309.38
2019-02-16T11:16:14.771Z,309.38
2019-02-16T11:17:14.860Z,309.38
2019-02-16T11:18:14.953Z,309.38
2019-02-16T11:19:15.047Z,309.38
2019-02-16T11:20:15.139Z,315.00
2019-02-16T11:21:15.235Z,315.00
2019-02-16T11:22:15.327Z,315.00
2019-02-16T11:23:15.418Z,315.00
2019-02-16T11:24:15.510Z,315.00
2019-02-16T11:25:15.604Z,315.00
2019-02-16T11:26:15.697Z,309.38
2019-02-16T11:27:15.809Z,326.25
2019-02-16T11:28:15.903Z,326.25
2019-02-16T11:29:15.993Z,343.13
2019-02-16T11:30:16.085Z,315.00
2019-02-16T11:31:16.179Z,315.00
2019-02-16T11:32:16.274Z,315.00
2019-02-16T11:33:16.365Z,315.00
2019-02-16T11:34:16.452Z,320.63
2019-02-16T11:35:16.541Z,320.63
2019-02-16T11:36:16.635Z,320.63
2019-02-16T11:37:16.730Z,320.63
2019-02-16T11:38:16.827Z,360.00
2019-02-16T11:39:16.937Z,320.63
2019-02-16T11:40:17.030Z,343.13
2019-02-16T11:41:19.239Z,320.63
2019-02-16T11:42:17.216Z,348.75
2019-02-16T11:43:17.315Z,320.63
2019-02-16T11:44:17.402Z,320.63
2019-02-16T11:45:17.496Z,320.63
2019-02-16T11:46:17.590Z,320.63
2019-02-16T11:47:17.683Z,320.63
2019-02-16T11:48:17.777Z,320.63
2019-02-16T11:49:17.870Z,326.25
2019-02-16T11:50:17.966Z,320.63
2019-02-16T11:51:18.066Z,326.25
2019-02-16T11:52:18.155Z,320.63
2019-02-16T11:53:18.253Z,320.63
2019-02-16T11:54:18.346Z,320.63
2019-02-16T11:55:18.438Z,326.25
2019-02-16T11:56:18.531Z,326.25
2019-02-16T11:57:18.624Z,326.25
2019-02-16T11:58:18.717Z,326.25
2019-02-16T11:59:18.810Z,326.25
2019-02-16T12:00:18.898Z,320.63
2019-02-16T12:01:18.998Z,326.25
2019-02-16T12:02:19.091Z,326.25
2019-02-16T12:03:19.324Z,320.63
2019-02-16T12:04:19.320Z,315.00
2019-02-16T12:05:19.383Z,326.25
2019-02-16T12:06:19.476Z,326.25
2019-02-16T12:07:19.572Z,326.25
2019-02-16T12:08:19.668Z,331.88
2019-02-16T12:09:19.761Z,326.25
2019-02-16T12:10:19.855Z,326.25
2019-02-16T12:11:19.945Z,326.25
2019-02-16T12:12:20.037Z,326.25
2019-02-16T12:13:20.121Z,326.25
2019-02-16T12:14:20.229Z,326.25
2019-02-16T12:15:20.323Z,326.25
2019-02-16T12:16:20.418Z,326.25
2019-02-16T12:17:20.511Z,326.25
2019-02-16T12:18:20.607Z,326.25
2019-02-16T12:19:20.699Z,326.25
2019-02-16T12:20:20.796Z,326.25
2019-02-16T12:21:20.890Z,326.25
2019-02-16T12:22:20.985Z,326.25
2019-02-16T12:23:21.082Z,326.25
2019-02-16T12:24:21.174Z,331.88
2019-02-16T12:25:21.268Z,326.25
2019-02-16T12:26:21.365Z,326.25
2019-02-16T12:27:21.460Z,326.25
2019-02-16T12:28:21.687Z,326.25
2019-02-16T12:29:21.651Z,326.25
2019-02-16T12:30:21.743Z,326.25
2019-02-16T12:31:21.839Z,326.25
2019-02-16T12:32:21.931Z,326.25
2019-02-16T12:33:22.025Z,326.25
2019-02-16T12:34:22.120Z,326.25
2019-02-16T12:35:22.221Z,326.25
2019-02-16T12:36:22.310Z,326.25
2019-02-16T12:37:22.401Z,326.25
2019-02-16T12:38:22.495Z,326.25
2019-02-16T12:39:22.590Z,326.25
2019-02-16T12:40:22.718Z,320.63
2019-02-16T12:41:22.864Z,326.25
2019-02-16T12:42:23.000Z,320.63
2019-02-16T12:43:23.093Z,320.63
2019-02-16T12:44:23.193Z,320.63
2019-02-16T12:45:23.286Z,320.63
2019-02-16T12:46:23.397Z,320.63
2019-02-16T12:47:23.494Z,320.63
2019-02-16T12:48:23.586Z,320.63
2019-02-16T12:49:23.679Z,320.63
2019-02-16T12:50:23.775Z,320.63
2019-02-16T12:51:23.877Z,320.63
2019-02-16T12:52:23.978Z,326.25
2019-02-16T12:53:24.074Z,320.63
2019-02-16T12:54:24.166Z,320.63
2019-02-16T12:55:24.352Z,320.63
2019-02-16T12:56:24.320Z,320.63
2019-02-16T12:57:24.422Z,320.63
2019-02-16T12:58:24.512Z,320.63
2019-02-16T12:59:24.606Z,320.63