createdAt,value
2023-05-03T00:00:17.418Z,9.80
2023-05-03T00:02:46.654Z,9.70
2023-05-03T00:05:15.550Z,9.70
2023-05-03T00:07:45.407Z,9.70
2023-05-03T00:10:16.549Z,9.60
2023-05-03T00:12:45.562Z,9.50
2023-05-03T00:15:13.954Z,9.50
2023-05-03T00:17:42.248Z,9.50
2023-05-03T00:20:12.174Z,9.40
2023-05-03T00:22:40.502Z,9.40
2023-05-03T00:25:10.018Z,9.30
2023-05-03T00:27:39.640Z,9.30
2023-05-03T00:30:09.638Z,9.30
2023-05-03T00:32:38.085Z,9.20
2023-05-03T00:35:06.965Z,9.10
2023-05-03T00:37:35.226Z,9.10
2023-05-03T00:40:05.250Z,9.00
2023-05-03T00:42:36.293Z,9.00
2023-05-03T00:45:07.322Z,9.00
2023-05-03T00:47:35.808Z,9.00
2023-05-03T00:50:06.080Z,9.00
2023-05-03T00:52:35.463Z,9.00
2023-05-03T00:55:03.625Z,9.00
2023-05-03T00:57:32.176Z,9.00
2023-05-03T01:00:00.893Z,9.00
2023-05-03T01:02:31.490Z,9.00
2023-05-03T01:05:00.269Z,8.90
2023-05-03T01:07:34.757Z,8.90
2023-05-03T01:10:16.493Z,8.80
2023-05-03T01:12:54.581Z,8.70
2023-05-03T01:15:32.527Z,8.70
2023-05-03T01:18:07.940Z,8.60
2023-05-03T01:20:43.317Z,8.60
2023-05-03T01:23:15.784Z,8.60
2023-05-03T01:25:45.370Z,8.50
2023-05-03T01:28:16.034Z,8.50
2023-05-03T01:30:45.234Z,8.50
2023-05-03T01:33:22.636Z,8.50
2023-05-03T01:35:56.025Z,8.50
2023-05-03T01:38:25.093Z,8.50
2023-05-03T01:40:57.954Z,8.50
2023-05-03T01:43:28.354Z,8.40
2023-05-03T01:45:56.670Z,8.40
2023-05-03T01:48:24.924Z,8.40
2023-05-03T01:50:53.439Z,8.30
2023-05-03T01:53:21.727Z,8.30
2023-05-03T01:55:50.205Z,8.30
2023-05-03T01:58:19.788Z,8.20
2023-05-03T02:00:49.029Z,8.20
2023-05-03T02:03:17.386Z,8.20
2023-05-03T02:05:47.480Z,8.20
2023-05-03T02:08:16.836Z,8.10
2023-05-03T02:10:45.867Z,8.10
2023-05-03T02:13:14.194Z,8.10
2023-05-03T02:15:43.863Z,8.00
2023-05-03T02:18:12.127Z,8.00
2023-05-03T02:20:40.306Z,8.00
2023-05-03T02:23:08.525Z,8.00
2023-05-03T02:25:36.801Z,8.00
2023-05-03T02:28:05.226Z,8.00
2023-05-03T02:30:33.679Z,8.00
2023-05-03T02:33:03.680Z,7.90
2023-05-03T02:35:32.677Z,7.90
2023-05-03T02:38:01.295Z,7.80
2023-05-03T02:40:29.649Z,7.80
2023-05-03T02:42:58.616Z,7.70
2023-05-03T02:45:30.170Z,7.70
2023-05-03T02:47:59.319Z,7.60
2023-05-03T02:50:29.943Z,7.60
2023-05-03T02:52:58.294Z,7.60
2023-05-03T02:55:26.755Z,7.60
2023-05-03T02:57:54.996Z,7.50
2023-05-03T03:00:23.355Z,7.50
2023-05-03T03:02:51.660Z,7.50
2023-05-03T03:05:20.801Z,7.40
2023-05-03T03:07:52.724Z,7.40
2023-05-03T03:10:21.492Z,7.40
2023-05-03T03:12:50.601Z,7.40
2023-05-03T03:15:28.021Z,7.40
2023-05-03T03:17:57.848Z,7.40
2023-05-03T03:20:27.084Z,7.30
2023-05-03T03:22:57.215Z,7.30
2023-05-03T03:25:25.772Z,7.30
2023-05-03T03:27:57.398Z,7.20
2023-05-03T03:30:26.757Z,7.20
2023-05-03T03:33:07.494Z,7.10
2023-05-03T03:35:41.256Z,7.00
2023-05-03T03:38:11.803Z,7.00
2023-05-03T03:40:47.620Z,6.90
2023-05-03T03:43:16.047Z,6.90
2023-05-03T03:45:44.707Z,6.90
2023-05-03T03:48:15.851Z,6.80
2023-05-03T03:50:45.260Z,6.70
2023-05-03T03:53:16.473Z,6.70
2023-05-03T03:55:45.571Z,6.70
2023-05-03T03:58:15.146Z,6.60
2023-05-03T04:00:44.444Z,6.60
2023-05-03T04:03:17.665Z,6.60
2023-05-03T04:05:46.507Z,6.60
2023-05-03T04:08:17.172Z,6.60
2023-05-03T04:10:45.967Z,6.60
2023-05-03T04:13:14.504Z,6.60
2023-05-03T04:15:42.906Z,6.50
2023-05-03T04:18:11.360Z,6.50
2023-05-03T04:20:42.047Z,6.50
2023-05-03T04:23:11.018Z,6.50
2023-05-03T04:25:46.743Z,6.50
2023-05-03T04:28:19.283Z,6.40
2023-05-03T04:30:49.892Z,6.40
2023-05-03T04:33:23.538Z,6.50
2023-05-03T04:35:54.420Z,6.40
2023-05-03T04:38:23.338Z,6.50
2023-05-03T04:40:53.407Z,6.50
2023-05-03T04:43:21.941Z,6.60
2023-05-03T04:45:53.747Z,6.60
2023-05-03T04:48:25.127Z,6.70
2023-05-03T04:50:53.534Z,6.70
2023-05-03T04:53:23.859Z,6.70
2023-05-03T04:56:05.832Z,6.80
2023-05-03T04:58:37.944Z,6.80
2023-05-03T05:01:07.562Z,6.80
2023-05-03T05:03:36.177Z,6.90
2023-05-03T05:06:12.408Z,6.90
2023-05-03T05:08:42.560Z,7.00
2023-05-03T05:11:16.089Z,7.00
2023-05-03T05:13:44.756Z,7.10
2023-05-03T05:16:13.992Z,7.10
2023-05-03T05:18:46.966Z,7.20
2023-05-03T05:21:17.964Z,7.20
2023-05-03T05:23:46.286Z,7.30
2023-05-03T05:26:16.330Z,7.30
2023-05-03T05:28:44.893Z,7.40
2023-05-03T05:31:13.506Z,7.50
2023-05-03T05:33:42.232Z,7.50
2023-05-03T05:36:11.390Z,7.60
2023-05-03T05:38:39.775Z,7.70
2023-05-03T05:41:09.084Z,7.80
2023-05-03T05:43:40.168Z,7.80
2023-05-03T05:46:08.631Z,7.90
2023-05-03T05:48:37.435Z,8.00
2023-05-03T05:51:08.527Z,8.00
2023-05-03T05:53:37.218Z,8.10
2023-05-03T05:56:06.176Z,8.20
2023-05-03T05:58:37.376Z,8.30
2023-05-03T06:01:08.799Z,8.30
2023-05-03T06:03:39.184Z,8.40
2023-05-03T06:06:09.659Z,8.50
2023-05-03T06:08:38.322Z,8.60
2023-05-03T06:11:07.805Z,8.60
2023-05-03T06:13:38.624Z,8.70
2023-05-03T06:16:09.787Z,8.80
2023-05-03T06:18:38.956Z,8.90
2023-05-03T06:21:09.747Z,9.00
2023-05-03T06:23:39.656Z,9.00
2023-05-03T06:26:09.572Z,9.10
2023-05-03T06:28:37.808Z,9.20
2023-05-03T06:31:07.004Z,9.30
2023-05-03T06:33:36.675Z,9.40
2023-05-03T06:36:06.860Z,9.40
2023-05-03T06:38:35.283Z,9.40
2023-05-03T06:41:05.466Z,9.50
2023-05-03T06:43:34.042Z,9.60
2023-05-03T06:46:04.425Z,9.70
2023-05-03T06:48:32.817Z,9.80
2023-05-03T06:51:02.429Z,9.90
2023-05-03T06:53:31.034Z,10.00
2023-05-03T06:55:59.511Z,10.10
2023-05-03T06:58:27.771Z,10.20
2023-05-03T07:00:56.137Z,10.20
2023-05-03T07:03:25.077Z,10.30
2023-05-03T07:05:53.769Z,10.30
2023-05-03T07:08:23.557Z,10.40
2023-05-03T07:10:51.822Z,10.50
2023-05-03T07:13:20.057Z,10.60
2023-05-03T07:15:48.454Z,10.70
2023-05-03T07:18:17.388Z,10.80
2023-05-03T07:20:46.487Z,10.80
2023-05-03T07:23:14.786Z,10.90
2023-05-03T07:25:45.723Z,11.00
2023-05-03T07:28:14.102Z,11.00
2023-05-03T07:30:42.348Z,11.20
2023-05-03T07:33:13.087Z,11.30
2023-05-03T07:35:41.419Z,11.40
2023-05-03T07:38:09.812Z,11.50
2023-05-03T07:40:38.141Z,11.50
2023-05-03T07:43:10.063Z,11.70
2023-05-03T07:45:38.680Z,11.70
2023-05-03T07:48:07.613Z,11.80
2023-05-03T07:50:35.924Z,11.80
2023-05-03T07:53:04.292Z,11.90
2023-05-03T07:55:33.210Z,12.00
2023-05-03T07:58:01.576Z,12.00
2023-05-03T08:00:31.495Z,12.10
2023-05-03T08:03:00.134Z,12.10
2023-05-03T08:05:28.685Z,12.10
2023-05-03T08:07:57.020Z,12.10
2023-05-03T08:10:25.351Z,12.10
2023-05-03T08:12:53.617Z,12.20
2023-05-03T08:15:23.818Z,12.30
2023-05-03T08:17:53.724Z,12.40
2023-05-03T08:20:22.251Z,12.50
2023-05-03T08:22:50.580Z,12.50
2023-05-03T08:25:19.921Z,12.60
2023-05-03T08:27:48.319Z,12.70
2023-05-03T08:30:17.832Z,12.80
2023-05-03T08:32:46.658Z,12.90
2023-05-03T08:35:16.718Z,12.90
2023-05-03T08:37:46.011Z,13.00
2023-05-03T08:40:15.557Z,13.00
2023-05-03T08:42:44.727Z,13.20
2023-05-03T08:45:15.823Z,13.20
2023-05-03T08:47:45.774Z,13.30
2023-05-03T08:50:16.730Z,13.40
2023-05-03T08:52:45.635Z,13.50
2023-05-03T08:55:14.667Z,13.60
2023-05-03T08:57:42.927Z,13.70
2023-05-03T09:00:13.015Z,13.80
2023-05-03T09:02:42.103Z,13.80
2023-05-03T09:05:38.736Z,13.90
2023-05-03T09:08:09.295Z,13.90
2023-05-03T09:10:40.546Z,14.00
2023-05-03T09:13:09.762Z,14.00
2023-05-03T09:15:38.250Z,14.00
2023-05-03T09:18:14.010Z,14.10
2023-05-03T09:20:51.386Z,14.20
2023-05-03T09:23:29.780Z,14.30
2023-05-03T09:25:58.963Z,14.50
2023-05-03T09:28:27.815Z,14.60
2023-05-03T09:31:07.415Z,14.80
2023-05-03T09:33:35.891Z,15.00
2023-05-03T09:36:06.576Z,15.20
2023-05-03T09:38:37.030Z,15.30
2023-05-03T09:41:06.269Z,15.50
2023-05-03T09:43:34.752Z,15.60
2023-05-03T09:46:10.840Z,15.70
2023-05-03T09:48:39.909Z,15.80
2023-05-03T09:51:11.428Z,16.00
2023-05-03T09:53:41.458Z,16.20
2023-05-03T09:56:12.431Z,16.30
2023-05-03T09:58:41.277Z,16.40
2023-05-03T10:01:11.160Z,16.40
2023-05-03T10:03:43.055Z,16.50
2023-05-03T10:06:26.703Z,16.50
2023-05-03T10:09:02.271Z,16.70
2023-05-03T10:11:34.417Z,16.80
2023-05-03T10:14:02.821Z,17.00
2023-05-03T10:16:34.943Z,17.20
2023-05-03T10:19:13.520Z,17.40
2023-05-03T10:21:58.549Z,17.50
2023-05-03T10:24:27.239Z,17.60
2023-05-03T10:26:57.504Z,17.80
2023-05-03T10:29:49.240Z,17.90
2023-05-03T10:32:35.403Z,18.00
2023-05-03T10:35:06.753Z,18.10
2023-05-03T10:37:38.046Z,18.30
2023-05-03T10:40:16.723Z,18.30
2023-05-03T10:42:50.970Z,18.30
2023-05-03T10:45:25.204Z,18.20
2023-05-03T10:48:20.789Z,18.30
2023-05-03T10:50:50.287Z,18.40
2023-05-03T10:53:44.889Z,18.50
2023-05-03T10:56:15.351Z,18.70
2023-05-03T10:58:44.865Z,18.90
2023-05-03T11:01:15.098Z,19.30
2023-05-03T11:03:53.386Z,19.80
2023-05-03T11:06:34.314Z,20.60
2023-05-03T11:09:08.957Z,21.50
2023-05-03T11:11:39.343Z,22.20
2023-05-03T11:14:08.360Z,22.90
2023-05-03T11:16:40.664Z,23.30
2023-05-03T11:19:09.566Z,23.60
2023-05-03T11:21:37.934Z,24.00
2023-05-03T11:24:08.227Z,24.60
2023-05-03T11:26:37.747Z,25.20
2023-05-03T11:29:08.685Z,25.60
2023-05-03T11:31:37.519Z,25.90
2023-05-03T11:34:07.622Z,26.40
2023-05-03T11:36:36.556Z,26.90
2023-05-03T11:39:06.115Z,27.20
2023-05-03T11:41:36.194Z,27.40
2023-05-03T11:44:16.180Z,27.90
2023-05-03T11:46:48.198Z,28.50
2023-05-03T11:49:20.037Z,29.20
2023-05-03T11:51:51.854Z,30.00
2023-05-03T11:54:26.133Z,30.40
2023-05-03T11:57:00.005Z,30.60
2023-05-03T11:59:39.766Z,30.20
2023-05-03T12:02:10.379Z,30.30
2023-05-03T12:04:43.177Z,30.60
2023-05-03T12:07:14.995Z,30.80
2023-05-03T12:09:53.045Z,31.00
2023-05-03T12:12:32.531Z,31.40
2023-05-03T12:15:04.276Z,32.00
2023-05-03T12:17:38.732Z,32.30
2023-05-03T12:21:04.242Z,32.30
2023-05-03T12:23:09.964Z,32.00
2023-05-03T12:25:42.775Z,32.10
2023-05-03T12:28:20.304Z,32.50
2023-05-03T12:30:52.697Z,33.20
2023-05-03T12:33:22.779Z,33.90
2023-05-03T12:35:54.202Z,35.30
2023-05-03T12:38:24.770Z,35.80
2023-05-03T12:40:54.548Z,36.10
2023-05-03T12:43:24.626Z,36.20
2023-05-03T12:46:16.598Z,36.10
2023-05-03T12:48:45.855Z,35.80
2023-05-03T12:51:20.374Z,35.20
2023-05-03T12:53:55.103Z,34.50
2023-05-03T12:56:25.268Z,34.00
2023-05-03T12:59:15.062Z,33.80
2023-05-03T13:06:46.928Z,34.20
2023-05-03T13:09:21.546Z,34.30
2023-05-03T13:11:53.476Z,34.20
2023-05-03T13:14:23.358Z,34.20
2023-05-03T13:16:51.961Z,33.80
2023-05-03T13:19:20.578Z,32.90
2023-05-03T13:21:49.842Z,32.50
2023-05-03T13:24:18.245Z,32.30
2023-05-03T13:26:47.097Z,32.70
2023-05-03T13:29:15.354Z,32.80
2023-05-03T13:31:45.131Z,33.20
2023-05-03T13:34:13.573Z,33.50
2023-05-03T13:36:41.774Z,33.90
2023-05-03T13:39:10.468Z,34.00
2023-05-03T13:41:40.853Z,34.10
2023-05-03T13:44:10.051Z,34.30
2023-05-03T13:46:39.340Z,34.60
2023-05-03T13:49:09.287Z,35.10
2023-05-03T13:51:38.646Z,35.50
2023-05-03T13:54:07.884Z,35.90
2023-05-03T13:56:36.630Z,36.20
2023-05-03T13:59:08.228Z,36.20
2023-05-03T14:01:37.527Z,36.40
2023-05-03T14:04:06.366Z,36.30
2023-05-03T14:06:40.099Z,35.60
2023-05-03T14:09:11.110Z,35.60
2023-05-03T14:11:41.954Z,36.10
2023-05-03T14:14:10.670Z,36.60
2023-05-03T14:16:41.356Z,36.90
2023-05-03T14:19:11.586Z,37.20
2023-05-03T14:21:42.877Z,37.30
2023-05-03T14:24:11.588Z,37.40
2023-05-03T14:26:40.162Z,37.40
2023-05-03T14:29:08.380Z,37.70
2023-05-03T14:31:36.875Z,37.70
2023-05-03T14:34:05.298Z,37.30
2023-05-03T14:36:36.210Z,37.10
2023-05-03T14:39:06.854Z,36.70
2023-05-03T14:41:35.083Z,36.10
2023-05-03T14:44:03.615Z,35.70
2023-05-03T14:46:32.017Z,35.50
2023-05-03T14:49:01.501Z,35.80
2023-05-03T14:51:29.789Z,36.00
2023-05-03T14:54:00.125Z,36.10
2023-05-03T14:56:31.694Z,36.20
2023-05-03T14:59:00.628Z,36.10
2023-05-03T15:01:28.998Z,36.20
2023-05-03T15:03:57.282Z,36.00
2023-05-03T15:06:30.754Z,36.00
2023-05-03T15:08:59.502Z,36.10
2023-05-03T15:11:29.375Z,35.90
2023-05-03T15:13:57.806Z,36.10
2023-05-03T15:16:26.282Z,36.20
2023-05-03T15:18:54.608Z,36.40
2023-05-03T15:21:23.759Z,36.80
2023-05-03T15:23:53.868Z,37.10
2023-05-03T15:26:24.456Z,37.40
2023-05-03T15:28:54.218Z,37.50
2023-05-03T15:31:22.588Z,37.60
2023-05-03T15:33:50.902Z,37.50
2023-05-03T15:36:19.433Z,37.00
2023-05-03T15:38:48.117Z,36.80
2023-05-03T15:41:16.633Z,36.90
2023-05-03T15:43:46.221Z,37.10
2023-05-03T15:46:16.114Z,37.20
2023-05-03T15:48:44.412Z,36.80
2023-05-03T15:51:12.606Z,36.50
2023-05-03T15:53:41.136Z,36.40
2023-05-03T15:56:10.455Z,36.50
2023-05-03T15:58:38.822Z,36.90
2023-05-03T16:01:07.084Z,37.30
2023-05-03T16:03:36.974Z,37.60
2023-05-03T16:06:06.390Z,37.70
2023-05-03T16:08:36.929Z,37.50
2023-05-03T16:11:05.533Z,37.40
2023-05-03T16:13:33.801Z,37.20
2023-05-03T16:16:03.171Z,37.00
2023-05-03T16:18:32.063Z,37.10
2023-05-03T16:21:02.118Z,37.10
2023-05-03T16:23:30.496Z,37.20
2023-05-03T16:25:58.745Z,37.40
2023-05-03T16:28:27.302Z,37.50
2023-05-03T16:30:55.909Z,37.60
2023-05-03T16:33:24.121Z,37.50
2023-05-03T16:35:52.998Z,37.30
2023-05-03T16:38:22.569Z,37.00
2023-05-03T16:40:51.283Z,36.80
2023-05-03T16:43:19.466Z,36.80
2023-05-03T16:45:57.408Z,36.80
2023-05-03T16:48:26.257Z,36.80
2023-05-03T16:50:54.520Z,37.00
2023-05-03T16:53:25.087Z,37.10
2023-05-03T16:55:54.095Z,37.20
2023-05-03T16:58:22.480Z,37.10
2023-05-03T17:00:50.716Z,36.90
2023-05-03T17:03:19.254Z,36.70
2023-05-03T17:05:47.796Z,36.20
2023-05-03T17:08:17.981Z,35.70
2023-05-03T17:10:47.945Z,35.20
2023-05-03T17:13:17.517Z,34.90
2023-05-03T17:15:46.354Z,34.70
2023-05-03T17:18:15.496Z,34.50
2023-05-03T17:20:44.419Z,34.30
2023-05-03T17:23:12.990Z,34.30
2023-05-03T17:25:42.701Z,34.20
2023-05-03T17:28:13.061Z,34.10
2023-05-03T17:30:41.682Z,34.00
2023-05-03T17:33:10.165Z,33.80
2023-05-03T17:35:38.853Z,33.70
2023-05-03T17:38:09.493Z,33.50
2023-05-03T17:40:41.136Z,33.20
2023-05-03T17:43:10.107Z,32.60
2023-05-03T17:45:41.336Z,31.90
2023-05-03T17:48:10.367Z,31.20
2023-05-03T17:50:39.997Z,30.60
2023-05-03T17:53:09.922Z,30.00
2023-05-03T17:55:39.127Z,29.50
2023-05-03T17:58:09.790Z,29.10
2023-05-03T18:00:39.865Z,28.80
2023-05-03T18:03:10.430Z,28.60
2023-05-03T18:05:39.526Z,28.40
2023-05-03T18:08:09.145Z,28.00
2023-05-03T18:10:37.789Z,27.60
2023-05-03T18:13:06.053Z,27.10
2023-05-03T18:15:34.344Z,26.70
2023-05-03T18:18:04.627Z,26.30
2023-05-03T18:20:33.188Z,25.90
2023-05-03T18:23:01.654Z,25.70
2023-05-03T18:25:30.345Z,25.30
2023-05-03T18:27:58.928Z,24.70
2023-05-03T18:30:29.235Z,24.10
2023-05-03T18:32:57.971Z,23.30
2023-05-03T18:35:27.738Z,22.60
2023-05-03T18:37:56.059Z,21.90
2023-05-03T18:40:25.066Z,21.30
2023-05-03T18:42:53.795Z,20.70
2023-05-03T18:45:22.258Z,20.20
2023-05-03T18:47:51.234Z,19.80
2023-05-03T18:50:20.019Z,19.40
2023-05-03T18:52:51.015Z,19.00
2023-05-03T18:55:19.463Z,18.70
2023-05-03T18:57:47.752Z,18.40
2023-05-03T19:00:17.986Z,18.20
2023-05-03T19:02:46.463Z,18.00
2023-05-03T19:05:15.107Z,17.70
2023-05-03T19:07:46.950Z,17.50
2023-05-03T19:10:17.982Z,17.30
2023-05-03T19:12:46.515Z,17.20
2023-05-03T19:15:15.000Z,17.00
2023-05-03T19:17:43.740Z,16.80
2023-05-03T19:20:12.643Z,16.70
2023-05-03T19:22:40.889Z,16.50
2023-05-03T19:25:10.036Z,16.40
2023-05-03T19:27:39.663Z,16.20
2023-05-03T19:30:11.792Z,16.10
2023-05-03T19:32:40.241Z,15.90
2023-05-03T19:35:09.650Z,15.80
2023-05-03T19:37:38.211Z,15.70
2023-05-03T19:40:07.821Z,15.60
2023-05-03T19:42:36.261Z,15.50
2023-05-03T19:45:07.125Z,15.40
2023-05-03T19:47:35.892Z,15.20
2023-05-03T19:50:04.524Z,15.20
2023-05-03T19:52:33.059Z,15.10
2023-05-03T19:55:02.442Z,15.00
2023-05-03T19:57:31.252Z,14.90
2023-05-03T19:59:59.739Z,14.80
2023-05-03T20:02:29.395Z,14.70
2023-05-03T20:04:57.782Z,14.60
2023-05-03T20:07:26.348Z,14.50
2023-05-03T20:09:54.667Z,14.50
2023-05-03T20:12:22.813Z,14.40
2023-05-03T20:14:51.067Z,14.40
2023-05-03T20:17:19.398Z,14.30
2023-05-03T20:19:50.218Z,14.20
2023-05-03T20:22:18.595Z,14.20
2023-05-03T20:24:47.044Z,14.10
2023-05-03T20:27:15.410Z,14.00
2023-05-03T20:29:43.779Z,13.90
2023-05-03T20:32:12.079Z,13.90
2023-05-03T20:34:41.155Z,13.80
2023-05-03T20:37:10.839Z,13.70
2023-05-03T20:39:40.022Z,13.70
2023-05-03T20:42:08.479Z,13.60
2023-05-03T20:44:36.870Z,13.60
2023-05-03T20:47:05.192Z,13.50
2023-05-03T20:49:33.881Z,13.50
2023-05-03T20:52:02.097Z,13.40
2023-05-03T20:54:32.911Z,13.30
2023-05-03T20:57:02.188Z,13.20
2023-05-03T20:59:30.841Z,13.20
2023-05-03T21:01:59.335Z,13.10
2023-05-03T21:04:27.742Z,13.00
2023-05-03T21:06:56.023Z,13.00
2023-05-03T21:09:24.391Z,12.90
2023-05-03T21:11:54.208Z,12.90
2023-05-03T21:14:24.901Z,12.80
2023-05-03T21:16:53.791Z,12.70
2023-05-03T21:19:22.370Z,12.70
2023-05-03T21:21:51.113Z,12.60
2023-05-03T21:24:19.538Z,12.60
2023-05-03T21:26:47.801Z,12.50
2023-05-03T21:29:17.619Z,12.50
2023-05-03T21:31:46.113Z,12.40
2023-05-03T21:34:14.608Z,12.40
2023-05-03T21:36:42.947Z,12.40
2023-05-03T21:39:12.092Z,12.30
2023-05-03T21:41:40.690Z,12.30
2023-05-03T21:44:09.115Z,12.30
2023-05-03T21:46:39.264Z,12.20
2023-05-03T21:49:07.904Z,12.20
2023-05-03T21:51:36.141Z,12.20
2023-05-03T21:54:04.862Z,12.10
2023-05-03T21:56:33.382Z,12.10
2023-05-03T21:59:01.753Z,12.00
2023-05-03T22:01:30.200Z,12.00
2023-05-03T22:04:00.206Z,11.90
2023-05-03T22:06:28.565Z,11.90
2023-05-03T22:08:57.194Z,11.80
2023-05-03T22:11:27.160Z,11.80
2023-05-03T22:14:06.566Z,11.70
2023-05-03T22:16:37.854Z,11.60
2023-05-03T22:19:08.121Z,11.60
2023-05-03T22:21:36.653Z,11.60
2023-05-03T22:24:05.502Z,11.60
2023-05-03T22:26:34.053Z,11.50
2023-05-03T22:29:02.475Z,11.50
2023-05-03T22:31:31.698Z,11.50
2023-05-03T22:33:59.971Z,11.40
2023-05-03T22:36:29.811Z,11.30
2023-05-03T22:39:00.853Z,11.30
2023-05-03T22:41:29.397Z,11.20
2023-05-03T22:43:57.654Z,11.10
2023-05-03T22:46:26.150Z,11.10
2023-05-03T22:48:54.863Z,11.00
2023-05-03T22:51:23.692Z,11.00
2023-05-03T22:53:53.395Z,10.90
2023-05-03T22:56:21.716Z,10.90
2023-05-03T22:58:49.944Z,10.80
2023-05-03T23:01:18.711Z,10.80
2023-05-03T23:03:47.137Z,10.80
2023-05-03T23:06:15.611Z,10.70
2023-05-03T23:08:44.049Z,10.70
2023-05-03T23:11:14.625Z,10.70
2023-05-03T23:13:43.233Z,10.60
2023-05-03T23:16:11.585Z,10.60
2023-05-03T23:18:39.900Z,10.50
2023-05-03T23:21:08.143Z,10.50
2023-05-03T23:23:36.297Z,10.40
2023-05-03T23:26:04.493Z,10.40
2023-05-03T23:28:35.100Z,10.40
2023-05-03T23:31:04.473Z,10.40
2023-05-03T23:33:33.161Z,10.30
2023-05-03T23:36:01.363Z,10.30
2023-05-03T23:38:29.783Z,10.30
2023-05-03T23:40:58.250Z,10.20
2023-05-03T23:43:26.439Z,10.10
2023-05-03T23:45:56.001Z,10.10
2023-05-03T23:48:24.236Z,10.10
2023-05-03T23:50:52.478Z,10.10
2023-05-03T23:53:20.924Z,10.10
2023-05-03T23:55:49.095Z,10.10
2023-05-03T23:58:17.397Z,10.00
