createdAt,value
2018-12-17T00:00:46.343Z,26.67
2018-12-17T00:03:13.804Z,29.03
2018-12-17T00:05:41.892Z,24.13
2018-12-17T00:08:09.630Z,23.40
2018-12-17T00:10:40.917Z,21.67
2018-12-17T00:13:08.355Z,20.87
2018-12-17T00:15:36.590Z,23.03
2018-12-17T00:18:04.108Z,19.87
2018-12-17T00:20:34.880Z,21.50
2018-12-17T00:23:02.393Z,20.87
2018-12-17T00:25:29.974Z,25.20
2018-12-17T00:27:58.087Z,24.40
2018-12-17T00:30:29.471Z,20.37
2018-12-17T00:32:56.918Z,21.50
2018-12-17T00:35:24.347Z,20.73
2018-12-17T00:37:51.790Z,21.47
2018-12-17T00:40:22.503Z,20.13
2018-12-17T00:42:50.033Z,20.53
2018-12-17T00:45:17.466Z,21.63
2018-12-17T00:47:44.948Z,22.23
2018-12-17T00:50:15.606Z,21.63
2018-12-17T00:52:44.650Z,22.93
2018-12-17T00:55:12.107Z,24.60
2018-12-17T00:57:45.487Z,21.30
2018-12-17T01:00:19.110Z,19.70
2018-12-17T01:02:52.921Z,20.07
2018-12-17T01:05:26.371Z,19.87
2018-12-17T01:08:00.220Z,21.50
2018-12-17T01:10:31.102Z,21.57
2018-12-17T01:12:58.640Z,20.30
2018-12-17T01:15:26.192Z,21.13
2018-12-17T01:17:53.676Z,21.87
2018-12-17T01:20:24.838Z,21.47
2018-12-17T01:22:58.266Z,19.47
2018-12-17T01:25:29.026Z,19.83
2018-12-17T01:28:02.485Z,20.07
2018-12-17T01:30:36.206Z,18.73
2018-12-17T01:33:07.068Z,17.70
2018-12-17T01:35:37.815Z,16.57
2018-12-17T01:38:05.511Z,16.83
2018-12-17T01:40:36.759Z,17.30
2018-12-17T01:43:04.239Z,16.73
2018-12-17T01:45:31.733Z,17.40
2018-12-17T01:47:59.295Z,16.63
2018-12-17T01:50:30.341Z,13.90
2018-12-17T01:52:57.790Z,12.83
2018-12-17T01:55:25.212Z,14.47
2018-12-17T01:57:52.659Z,14.57
2018-12-17T02:00:23.550Z,14.37
2018-12-17T02:02:51.111Z,32.40
2018-12-17T02:05:18.551Z,35.03
2018-12-17T02:07:46.067Z,26.73
2018-12-17T02:10:17.314Z,24.43
2018-12-17T02:12:44.734Z,17.47
2018-12-17T02:15:12.191Z,20.60
2018-12-17T02:17:39.655Z,19.93
2018-12-17T02:20:10.439Z,21.90
2018-12-17T02:22:37.951Z,40.53
2018-12-17T02:25:05.570Z,24.53
2018-12-17T02:27:33.003Z,21.13
2018-12-17T02:30:05.457Z,24.23
2018-12-17T02:32:32.963Z,20.47
2018-12-17T02:35:00.418Z,17.57
2018-12-17T02:37:27.964Z,19.73
2018-12-17T02:39:59.088Z,22.03
2018-12-17T02:42:32.588Z,17.67
2018-12-17T02:45:00.124Z,18.17
2018-12-17T02:47:27.567Z,14.27
2018-12-17T02:49:58.342Z,14.87
2018-12-17T02:52:25.775Z,14.37
2018-12-17T02:54:53.222Z,15.00
2018-12-17T02:57:20.697Z,13.37
2018-12-17T02:59:51.280Z,14.97
2018-12-17T03:02:18.716Z,12.47
2018-12-17T03:04:46.161Z,11.07
2018-12-17T03:07:13.614Z,10.83
2018-12-17T03:09:44.279Z,11.07
2018-12-17T03:12:11.771Z,10.40
2018-12-17T03:14:45.292Z,10.83
2018-12-17T03:17:12.775Z,10.67
2018-12-17T03:19:46.337Z,11.30
2018-12-17T03:22:13.796Z,11.57
2018-12-17T03:24:44.807Z,11.77
2018-12-17T03:27:15.667Z,11.03
2018-12-17T03:29:46.229Z,10.13
2018-12-17T03:32:13.741Z,10.30
2018-12-17T03:34:41.211Z,10.33
2018-12-17T03:37:08.651Z,8.70
2018-12-17T03:39:39.577Z,9.87
2018-12-17T03:42:07.302Z,9.07
2018-12-17T03:44:34.721Z,8.73
2018-12-17T03:47:02.201Z,8.53
2018-12-17T03:49:32.656Z,8.23
2018-12-17T03:52:00.130Z,8.27
2018-12-17T03:54:27.569Z,8.40
2018-12-17T03:56:55.011Z,9.57
2018-12-17T03:59:25.693Z,8.87
2018-12-17T04:01:54.515Z,8.50
2018-12-17T04:04:27.915Z,9.23
2018-12-17T04:06:58.728Z,9.73
2018-12-17T04:09:32.142Z,9.30
2018-12-17T04:12:02.912Z,10.10
2018-12-17T04:14:36.348Z,10.50
2018-12-17T04:17:03.871Z,12.07
2018-12-17T04:19:34.494Z,11.93
2018-12-17T04:22:01.996Z,11.83
2018-12-17T04:24:29.438Z,13.37
2018-12-17T04:27:02.990Z,12.20
2018-12-17T04:29:32.092Z,12.40
2018-12-17T04:31:59.547Z,12.10
2018-12-17T04:34:27.056Z,12.00
2018-12-17T04:36:54.512Z,12.27
2018-12-17T04:39:25.013Z,11.63
2018-12-17T04:41:52.473Z,11.83
2018-12-17T04:44:20.000Z,11.87
2018-12-17T04:46:47.461Z,11.97
2018-12-17T04:49:18.095Z,11.67
2018-12-17T04:51:48.906Z,10.97
2018-12-17T04:54:19.373Z,11.60
2018-12-17T04:56:52.956Z,11.20
2018-12-17T04:59:23.741Z,11.93
2018-12-17T05:01:54.536Z,11.20
2018-12-17T05:04:23.216Z,11.73
2018-12-17T05:06:52.205Z,12.87
2018-12-17T05:09:22.662Z,13.47
2018-12-17T05:11:56.214Z,12.27
2018-12-17T05:14:29.736Z,13.03
2018-12-17T05:16:57.193Z,12.20
2018-12-17T05:19:28.364Z,13.13
2018-12-17T05:22:01.920Z,12.53
2018-12-17T05:24:29.346Z,12.03
2018-12-17T05:26:56.800Z,10.77
2018-12-17T05:29:27.458Z,10.87
2018-12-17T05:31:54.921Z,10.53
2018-12-17T05:34:22.365Z,10.33
2018-12-17T05:36:49.841Z,10.10
2018-12-17T05:39:20.528Z,10.53
2018-12-17T05:41:48.091Z,10.77
2018-12-17T05:44:15.529Z,11.37
2018-12-17T05:46:43.001Z,11.63
2018-12-17T05:49:11.172Z,10.30
2018-12-17T05:51:38.979Z,8.83
2018-12-17T05:54:06.435Z,7.03
2018-12-17T05:56:33.894Z,7.60
2018-12-17T05:59:01.315Z,8.60
2018-12-17T06:01:31.774Z,7.97
2018-12-17T06:03:59.196Z,8.00
2018-12-17T06:06:26.645Z,7.07
2018-12-17T06:08:54.075Z,7.67
2018-12-17T06:11:24.839Z,8.43
2018-12-17T06:13:52.400Z,8.13
2018-12-17T06:16:19.906Z,8.30
2018-12-17T06:18:47.336Z,7.43
2018-12-17T06:21:17.712Z,7.77
2018-12-17T06:23:45.160Z,8.13
2018-12-17T06:26:12.604Z,7.93
2018-12-17T06:28:40.032Z,7.37
2018-12-17T06:31:10.713Z,7.90
2018-12-17T06:33:38.155Z,6.93
2018-12-17T06:36:05.587Z,6.93
2018-12-17T06:38:33.029Z,6.53
2018-12-17T06:41:04.265Z,5.07
2018-12-17T06:43:31.712Z,6.03
2018-12-17T06:45:59.155Z,4.90
2018-12-17T06:48:26.693Z,5.10
2018-12-17T06:50:57.244Z,4.83
2018-12-17T06:53:24.729Z,4.53
2018-12-17T06:55:52.176Z,4.30
2018-12-17T06:58:19.752Z,4.30
2018-12-17T07:00:51.013Z,4.00
2018-12-17T07:03:18.459Z,3.87
2018-12-17T07:05:45.985Z,4.23
2018-12-17T07:08:15.377Z,4.80
2018-12-17T07:10:46.814Z,4.50
2018-12-17T07:13:14.296Z,4.23
2018-12-17T07:15:41.735Z,4.40
2018-12-17T07:18:09.248Z,4.33
2018-12-17T07:20:40.003Z,4.57
2018-12-17T07:23:07.461Z,4.87
2018-12-17T07:25:34.883Z,4.90
2018-12-17T07:28:02.360Z,4.93
2018-12-17T07:30:32.888Z,4.20
2018-12-17T07:33:03.413Z,4.83
2018-12-17T07:35:34.022Z,4.73
2018-12-17T07:38:07.675Z,5.30
2018-12-17T07:40:38.564Z,5.17
2018-12-17T07:43:07.412Z,5.30
2018-12-17T07:45:34.892Z,5.67
2018-12-17T07:48:02.375Z,6.23
2018-12-17T07:50:32.751Z,5.83
2018-12-17T07:53:06.601Z,6.20
2018-12-17T07:55:40.365Z,6.77
2018-12-17T07:58:14.083Z,6.10
2018-12-17T08:00:44.642Z,6.87
2018-12-17T08:03:15.437Z,6.43
2018-12-17T08:05:48.934Z,6.67
2018-12-17T08:08:16.405Z,7.70
2018-12-17T08:10:46.869Z,10.07
2018-12-17T08:13:14.472Z,9.57
2018-12-17T08:15:41.941Z,10.13
2018-12-17T08:18:19.318Z,8.20
2018-12-17T08:20:50.151Z,5.93
2018-12-17T08:23:17.874Z,6.27
2018-12-17T08:25:45.307Z,4.57
2018-12-17T08:28:12.780Z,4.90
2018-12-17T08:30:43.513Z,5.00
2018-12-17T08:33:11.044Z,4.70
2018-12-17T08:35:41.614Z,4.67
2018-12-17T08:38:15.250Z,5.00
2018-12-17T08:40:45.795Z,5.20
2018-12-17T08:43:13.302Z,4.70
2018-12-17T08:45:41.994Z,4.53
2018-12-17T08:48:12.702Z,5.50
2018-12-17T08:50:43.304Z,4.83
2018-12-17T08:53:10.835Z,4.80
2018-12-17T08:55:38.368Z,4.83
2018-12-17T08:58:05.931Z,5.30
2018-12-17T09:00:36.453Z,5.27
2018-12-17T09:03:03.939Z,4.90
2018-12-17T09:05:37.996Z,5.30
2018-12-17T09:08:11.880Z,5.03
2018-12-17T09:10:42.976Z,5.33
2018-12-17T09:13:13.400Z,5.00
2018-12-17T09:15:46.910Z,5.13
2018-12-17T09:18:20.935Z,6.80
2018-12-17T09:20:58.627Z,5.77
2018-12-17T09:23:36.324Z,5.40
2018-12-17T09:26:09.920Z,5.60
2018-12-17T09:28:40.924Z,5.53
2018-12-17T09:31:11.458Z,5.80
2018-12-17T09:33:38.900Z,5.93
2018-12-17T09:36:06.343Z,5.93
2018-12-17T09:38:33.806Z,5.60
2018-12-17T09:41:04.352Z,5.40
2018-12-17T09:43:31.808Z,5.73
2018-12-17T09:46:05.399Z,5.93
2018-12-17T09:48:38.532Z,5.90
2018-12-17T09:51:09.675Z,5.77
2018-12-17T09:53:37.187Z,6.10
2018-12-17T09:56:04.715Z,5.90
2018-12-17T09:58:32.237Z,5.63
2018-12-17T10:01:12.104Z,5.30
2018-12-17T10:03:39.562Z,5.90
2018-12-17T10:06:10.880Z,6.00
2018-12-17T10:08:38.421Z,5.63
2018-12-17T10:11:11.532Z,5.37
2018-12-17T10:13:39.909Z,5.87
2018-12-17T10:16:10.771Z,5.90
2018-12-17T10:18:44.449Z,5.77
2018-12-17T10:21:18.138Z,5.43
2018-12-17T10:23:46.013Z,6.00
2018-12-17T10:26:26.200Z,5.90
2018-12-17T10:29:00.608Z,5.27
2018-12-17T10:31:34.672Z,5.20
2018-12-17T10:34:05.414Z,5.17
2018-12-17T10:36:36.283Z,5.27
2018-12-17T10:39:05.606Z,5.87
2018-12-17T10:41:33.119Z,5.33
2018-12-17T10:44:03.965Z,5.50
2018-12-17T10:46:31.400Z,5.37
2018-12-17T10:48:58.916Z,5.27
2018-12-17T10:51:29.370Z,6.00
2018-12-17T10:54:02.948Z,5.93
2018-12-17T10:56:30.381Z,5.73
2018-12-17T10:58:57.824Z,5.80
2018-12-17T11:01:34.277Z,5.80
2018-12-17T11:04:06.616Z,5.90
2018-12-17T11:06:34.843Z,5.83
2018-12-17T11:09:02.398Z,6.33
2018-12-17T11:11:36.205Z,5.07
2018-12-17T11:14:03.690Z,6.20
2018-12-17T11:16:31.156Z,5.80
2018-12-17T11:18:59.732Z,6.40
2018-12-17T11:21:30.208Z,6.10
2018-12-17T11:23:57.668Z,6.47
2018-12-17T11:26:25.095Z,6.93
2018-12-17T11:28:52.580Z,6.83
2018-12-17T11:31:23.196Z,6.23
2018-12-17T11:33:56.382Z,6.90
2018-12-17T11:36:30.023Z,6.50
2018-12-17T11:39:00.878Z,6.87
2018-12-17T11:41:34.669Z,6.90
2018-12-17T11:44:08.016Z,6.80
2018-12-17T11:46:41.445Z,7.20
2018-12-17T11:49:08.962Z,6.73
2018-12-17T11:51:36.421Z,7.00
2018-12-17T11:54:03.938Z,7.20
2018-12-17T11:56:35.231Z,7.97
2018-12-17T11:59:02.699Z,7.83
2018-12-17T12:01:33.469Z,8.37
2018-12-17T12:04:00.958Z,9.47
2018-12-17T12:06:28.423Z,8.80
2018-12-17T12:09:06.171Z,9.73
2018-12-17T12:11:36.648Z,9.73
2018-12-17T12:14:04.151Z,9.23
2018-12-17T12:16:31.593Z,10.97
2018-12-17T12:18:59.031Z,10.23
2018-12-17T12:21:29.508Z,10.67
2018-12-17T12:23:56.980Z,11.33
2018-12-17T12:26:24.418Z,11.80
2018-12-17T12:28:58.156Z,10.77
2018-12-17T12:31:27.197Z,11.07
2018-12-17T12:33:54.664Z,11.73
2018-12-17T12:36:25.024Z,12.23
2018-12-17T12:38:58.624Z,12.10
2018-12-17T12:44:08.706Z,12.70
2018-12-17T12:46:38.622Z,12.67
2018-12-17T12:49:09.580Z,12.30
2018-12-17T12:51:43.229Z,14.60
2018-12-17T12:54:16.928Z,13.73
2018-12-17T12:56:50.387Z,14.30
2018-12-17T12:59:21.322Z,13.40
2018-12-17T13:01:51.822Z,13.00
2018-12-17T13:04:20.562Z,14.00
2018-12-17T13:06:49.412Z,11.90
2018-12-17T13:09:21.847Z,13.50
2018-12-17T13:11:49.633Z,13.27
2018-12-17T13:14:17.165Z,13.17
2018-12-17T13:16:44.636Z,14.40
2018-12-17T13:19:12.983Z,13.37
2018-12-17T13:21:40.457Z,14.23
2018-12-17T13:24:07.958Z,15.00
2018-12-17T13:26:41.128Z,13.70
2018-12-17T13:29:08.609Z,14.87
2018-12-17T13:31:36.131Z,14.63
2018-12-17T13:34:03.699Z,15.37
2018-12-17T13:36:34.522Z,14.67
2018-12-17T13:39:09.848Z,14.90
2018-12-17T13:41:38.863Z,14.20
2018-12-17T13:44:06.318Z,14.53
2018-12-17T13:46:33.780Z,15.07
2018-12-17T13:49:08.068Z,15.63
2018-12-17T13:51:37.453Z,15.07
2018-12-17T13:54:05.053Z,15.77
2018-12-17T13:56:35.637Z,15.33
2018-12-17T13:59:06.632Z,14.57
2018-12-17T14:01:34.138Z,14.97
2018-12-17T14:04:01.623Z,14.63
2018-12-17T14:06:35.041Z,16.33
2018-12-17T14:09:05.711Z,14.30
2018-12-17T14:11:39.452Z,14.43
2018-12-17T14:14:13.642Z,14.37
2018-12-17T14:19:57.905Z,15.23
2018-12-17T14:22:31.525Z,15.57
2018-12-17T14:25:05.206Z,15.87
2018-12-17T14:27:36.251Z,14.97
2018-12-17T14:30:08.621Z,15.83
2018-12-17T14:32:42.573Z,15.07
2018-12-17T14:35:14.712Z,15.03
2018-12-17T14:37:57.679Z,14.70
2018-12-17T14:40:28.206Z,14.40
2018-12-17T14:43:05.315Z,13.97
2018-12-17T14:45:39.104Z,13.70
2018-12-17T14:48:09.888Z,13.47
2018-12-17T14:50:43.099Z,14.20
2018-12-17T14:53:16.750Z,14.97
2018-12-17T14:55:44.235Z,14.33
2018-12-17T14:58:11.682Z,14.27
2018-12-17T15:00:42.380Z,12.90
2018-12-17T15:03:16.036Z,12.30
2018-12-17T15:05:49.952Z,12.27
2018-12-17T15:08:17.429Z,12.30
2018-12-17T15:10:48.624Z,11.30
2018-12-17T15:19:15.739Z,11.57
2018-12-17T15:21:43.233Z,13.20
2018-12-17T15:24:10.702Z,11.20
2018-12-17T15:26:43.930Z,12.20
2018-12-17T15:29:11.451Z,10.90
2018-12-17T15:31:43.041Z,10.93
2018-12-17T15:34:08.442Z,10.93
2018-12-17T15:36:40.620Z,9.83
2018-12-17T15:39:08.252Z,9.90
2018-12-17T15:41:35.746Z,10.90
2018-12-17T15:44:03.205Z,13.10
2018-12-17T15:46:33.719Z,16.63
2018-12-17T15:49:01.220Z,10.17
2018-12-17T15:51:28.659Z,13.00
2018-12-17T15:53:56.091Z,20.67
2018-12-17T15:56:26.791Z,10.63
2018-12-17T15:58:54.231Z,13.27
2018-12-17T16:01:21.708Z,11.30
2018-12-17T16:03:49.167Z,10.50
2018-12-17T16:06:27.343Z,10.30
2018-12-17T16:08:59.094Z,9.03
2018-12-17T16:11:26.641Z,9.27
2018-12-17T16:13:54.727Z,9.80
2018-12-17T16:16:26.190Z,10.43
2018-12-17T16:19:01.302Z,9.57
2018-12-17T16:21:29.375Z,8.83
2018-12-17T16:23:57.535Z,7.90
2018-12-17T16:26:42.233Z,7.90
2018-12-17T16:45:36.927Z,9.30
2018-12-17T16:48:04.375Z,9.33
2018-12-17T16:50:33.632Z,10.00
2018-12-17T16:53:01.116Z,10.40
2018-12-17T16:55:35.548Z,10.40
2018-12-17T16:58:10.718Z,10.20
2018-12-17T17:00:38.238Z,11.43
2018-12-17T17:03:05.982Z,10.63
2018-12-17T17:05:36.410Z,11.00
2018-12-17T17:08:08.915Z,10.00
2018-12-17T17:10:36.848Z,8.37
2018-12-17T17:13:05.180Z,8.70
2018-12-17T17:15:35.779Z,8.77
2018-12-17T17:18:03.290Z,7.03
2018-12-17T17:20:31.809Z,6.90
2018-12-17T17:22:59.683Z,7.20
2018-12-17T17:25:31.327Z,7.73
2018-12-17T17:27:58.760Z,7.43
2018-12-17T17:30:26.282Z,7.27
2018-12-17T17:32:53.724Z,8.17
2018-12-17T17:35:24.926Z,8.50
2018-12-17T17:37:52.410Z,8.20
2018-12-17T17:40:19.943Z,8.17
2018-12-17T17:42:48.291Z,7.97
2018-12-17T17:45:16.547Z,8.70
2018-12-17T17:47:44.070Z,7.20
2018-12-17T17:50:11.538Z,6.90
2018-12-17T17:52:39.804Z,6.73
2018-12-17T17:55:07.404Z,6.27
2018-12-17T17:57:41.251Z,7.83
2018-12-17T18:00:09.398Z,7.13
2018-12-17T18:02:36.890Z,7.47
2018-12-17T18:05:06.796Z,8.53
2018-12-17T18:07:44.571Z,8.60
2018-12-17T18:10:12.054Z,7.17
2018-12-17T18:12:40.044Z,7.37
2018-12-17T18:15:08.213Z,8.17
2018-12-17T18:17:36.442Z,7.00
2018-12-17T18:20:04.927Z,8.10
2018-12-17T18:22:32.410Z,8.13
2018-12-17T18:24:59.831Z,7.60
2018-12-17T18:27:33.391Z,7.40
2018-12-17T18:30:00.829Z,6.10
2018-12-17T18:32:28.323Z,6.37
2018-12-17T18:34:56.530Z,6.63
2018-12-17T18:37:30.487Z,6.90
2018-12-17T18:40:05.955Z,7.30
2018-12-17T18:42:33.508Z,7.60
2018-12-17T18:45:00.994Z,7.20
2018-12-17T18:47:35.766Z,5.87
2018-12-17T18:50:04.286Z,5.63
2018-12-17T18:52:31.805Z,5.77
2018-12-17T18:55:00.545Z,6.80
2018-12-17T18:57:33.963Z,7.23
2018-12-17T19:00:02.332Z,7.10
2018-12-17T19:02:33.221Z,7.10
2018-12-17T19:05:00.634Z,7.27
2018-12-17T19:07:35.292Z,7.10
2018-12-17T19:10:04.622Z,6.40
2018-12-17T19:12:37.172Z,7.47
2018-12-17T19:15:05.571Z,7.13
2018-12-17T19:17:39.885Z,6.73
2018-12-17T19:20:07.375Z,8.10
2018-12-17T19:22:34.830Z,7.27
2018-12-17T19:25:02.310Z,7.63
2018-12-17T19:27:36.989Z,8.80
2018-12-17T19:30:09.952Z,8.87
2018-12-17T19:32:40.402Z,8.70
2018-12-17T19:35:08.731Z,9.20
2018-12-17T19:37:36.207Z,9.63
2018-12-17T19:40:05.584Z,10.73
2018-12-17T19:42:37.041Z,11.77
2018-12-17T19:45:05.192Z,13.90
2018-12-17T19:47:37.548Z,11.03
2018-12-17T19:50:06.821Z,9.63
2018-12-17T19:52:37.510Z,10.23
2018-12-17T19:55:06.391Z,11.73
2018-12-17T19:57:37.614Z,12.67
2018-12-17T20:00:09.216Z,10.97
2018-12-17T20:05:11.495Z,12.70
2018-12-17T20:07:38.985Z,16.93
2018-12-17T20:10:11.479Z,11.87
2018-12-17T20:12:40.705Z,12.10
2018-12-17T20:15:08.254Z,12.30
2018-12-17T20:17:37.878Z,15.90
2018-12-17T20:20:05.934Z,11.67
2018-12-17T20:22:33.419Z,10.60
2018-12-17T20:25:01.942Z,10.17
2018-12-17T20:27:36.226Z,9.77
2018-12-17T20:30:05.875Z,10.00
2018-12-17T20:32:34.178Z,9.90
2018-12-17T20:35:01.676Z,22.20
2018-12-17T20:37:32.411Z,20.20
2018-12-17T20:40:00.109Z,10.60
2018-12-17T20:42:28.520Z,28.57
2018-12-17T20:44:55.950Z,12.60
2018-12-17T20:47:26.365Z,13.90
2018-12-17T20:50:00.620Z,13.47
2018-12-17T20:52:28.105Z,11.33
2018-12-17T20:54:55.604Z,11.53
2018-12-17T20:57:26.607Z,11.90
2018-12-17T20:59:59.916Z,11.57
2018-12-17T21:02:27.520Z,11.70
2018-12-17T21:04:55.014Z,10.87
2018-12-17T21:07:29.275Z,12.10
2018-12-17T21:09:56.736Z,12.03
2018-12-17T21:12:24.497Z,11.77
2018-12-17T21:14:52.015Z,12.20
2018-12-17T21:17:23.379Z,11.80
2018-12-17T21:19:51.385Z,13.10
2018-12-17T21:22:19.092Z,12.07
2018-12-17T21:24:48.673Z,12.27
2018-12-17T21:27:20.494Z,11.70
2018-12-17T21:29:47.925Z,12.67
2018-12-17T21:32:15.431Z,14.03
2018-12-17T21:34:43.440Z,13.87
2018-12-17T21:37:15.117Z,15.20
2018-12-17T21:39:43.380Z,14.33
2018-12-17T21:42:10.834Z,14.50
2018-12-17T21:44:39.172Z,15.23
2018-12-17T21:47:10.123Z,13.23
2018-12-17T21:49:37.574Z,12.10
2018-12-17T21:52:05.055Z,30.67
2018-12-17T21:54:32.521Z,38.27
2018-12-17T21:57:03.271Z,14.87
2018-12-17T21:59:30.709Z,32.67
2018-12-17T22:01:58.192Z,14.27
2018-12-17T22:04:25.624Z,18.87
2018-12-17T22:06:56.776Z,13.50
2018-12-17T22:09:24.213Z,13.17
2018-12-17T22:11:52.510Z,12.83
2018-12-17T22:14:19.934Z,12.53
2018-12-17T22:16:50.858Z,13.43
2018-12-17T22:19:18.307Z,13.57
2018-12-17T22:21:45.786Z,13.23
2018-12-17T22:24:13.246Z,12.80
2018-12-17T22:26:43.860Z,12.27
2018-12-17T22:29:11.891Z,12.63
2018-12-17T22:31:39.327Z,12.40
2018-12-17T22:34:06.769Z,13.10
2018-12-17T22:36:37.769Z,12.57
2018-12-17T22:39:05.895Z,12.47
2018-12-17T22:41:33.363Z,11.73
2018-12-17T22:44:00.782Z,11.90
2018-12-17T22:46:31.904Z,12.03
2018-12-17T22:48:59.338Z,12.43
2018-12-17T22:51:26.942Z,12.13
2018-12-17T22:53:55.538Z,12.53
2018-12-17T22:56:26.712Z,12.27
2018-12-17T22:58:54.159Z,11.97
2018-12-17T23:01:21.665Z,12.43
2018-12-17T23:03:50.174Z,12.23
2018-12-17T23:06:23.371Z,12.77
2018-12-17T23:09:03.746Z,13.27
2018-12-17T23:11:48.660Z,12.60
2018-12-17T23:14:27.862Z,12.27
2018-12-17T23:17:11.594Z,12.37
2018-12-17T23:19:41.782Z,11.80
2018-12-17T23:22:09.991Z,12.50
2018-12-17T23:24:37.751Z,11.50
2018-12-17T23:27:09.117Z,11.73
2018-12-17T23:29:36.618Z,11.20
2018-12-17T23:32:04.097Z,11.23
2018-12-17T23:34:31.576Z,10.77
2018-12-17T23:37:05.716Z,11.57
2018-12-17T23:39:34.478Z,12.97
2018-12-17T23:42:01.918Z,12.87
2018-12-17T23:44:33.252Z,12.63
2018-12-17T23:47:06.626Z,12.90
2018-12-17T23:49:34.146Z,13.67
2018-12-17T23:52:01.579Z,13.20
2018-12-17T23:54:29.022Z,13.47
2018-12-17T23:56:59.915Z,12.60
2018-12-17T23:59:27.411Z,13.17
