createdAt,value
2023-02-11T00:01:17.826Z,99.90
2023-02-11T00:03:47.610Z,99.90
2023-02-11T00:06:16.002Z,99.90
2023-02-11T00:08:44.472Z,99.90
2023-02-11T00:11:16.106Z,99.90
2023-02-11T00:13:44.569Z,99.90
2023-02-11T00:16:14.917Z,99.90
2023-02-11T00:18:43.681Z,99.90
2023-02-11T00:21:15.750Z,99.90
2023-02-11T00:23:44.174Z,99.90
2023-02-11T00:26:14.229Z,99.90
2023-02-11T00:28:42.795Z,99.90
2023-02-11T00:31:11.183Z,99.90
2023-02-11T00:33:39.779Z,99.90
2023-02-11T00:36:11.029Z,99.90
2023-02-11T00:38:40.829Z,99.90
2023-02-11T00:41:09.000Z,99.90
2023-02-11T00:43:37.631Z,99.90
2023-02-11T00:46:05.985Z,99.90
2023-02-11T00:48:34.678Z,99.90
2023-02-11T00:51:04.194Z,99.90
2023-02-11T00:53:32.719Z,99.90
2023-02-11T00:56:02.571Z,99.90
2023-02-11T00:58:30.732Z,99.90
2023-02-11T01:00:59.309Z,99.90
2023-02-11T01:03:27.638Z,99.90
2023-02-11T01:05:55.902Z,99.90
2023-02-11T01:08:24.114Z,99.90
2023-02-11T01:10:57.245Z,99.90
2023-02-11T01:13:28.717Z,99.90
2023-02-11T01:15:57.975Z,99.90
2023-02-11T01:18:26.700Z,99.90
2023-02-11T01:20:55.404Z,99.90
2023-02-11T01:23:23.798Z,99.90
2023-02-11T01:25:52.308Z,99.90
2023-02-11T01:28:22.807Z,99.90
2023-02-11T01:30:53.152Z,99.90
2023-02-11T01:33:21.795Z,99.90
2023-02-11T01:35:50.370Z,99.90
2023-02-11T01:38:20.524Z,99.90
2023-02-11T01:40:50.127Z,99.90
2023-02-11T01:43:18.753Z,99.90
2023-02-11T01:46:02.371Z,99.90
2023-02-11T01:48:35.474Z,99.90
2023-02-11T01:51:08.433Z,99.90
2023-02-11T01:53:56.802Z,99.90
2023-02-11T01:56:43.725Z,99.90
2023-02-11T01:59:18.428Z,99.90
2023-02-11T02:01:54.697Z,99.90
2023-02-11T02:04:31.375Z,99.90
2023-02-11T02:07:04.933Z,99.90
2023-02-11T02:09:39.464Z,99.90
2023-02-11T02:12:07.948Z,99.90
2023-02-11T02:14:39.981Z,99.90
2023-02-11T02:17:18.013Z,99.90
2023-02-11T02:20:25.996Z,99.90
2023-02-11T02:23:12.430Z,99.90
2023-02-11T02:26:14.071Z,99.90
2023-02-11T02:29:12.990Z,99.90
2023-02-11T02:32:00.622Z,99.90
2023-02-11T02:34:35.099Z,99.90
2023-02-11T02:37:08.479Z,99.90
2023-02-11T02:39:38.589Z,99.90
2023-02-11T02:42:07.172Z,99.90
2023-02-11T02:44:35.735Z,99.90
2023-02-11T02:47:04.171Z,99.90
2023-02-11T02:49:33.949Z,99.90
2023-02-11T02:52:12.160Z,99.90
2023-02-11T02:55:14.140Z,99.90
2023-02-11T02:57:59.178Z,99.90
2023-02-11T03:00:35.235Z,99.90
2023-02-11T03:03:17.483Z,99.90
2023-02-11T03:05:55.128Z,99.90
2023-02-11T03:08:30.277Z,99.90
2023-02-11T03:10:59.710Z,99.90
2023-02-11T03:13:33.835Z,99.90
2023-02-11T03:16:08.469Z,99.90
2023-02-11T03:18:40.185Z,99.90
2023-02-11T03:21:11.440Z,99.90
2023-02-11T03:23:43.325Z,99.90
2023-02-11T03:26:18.413Z,99.90
2023-02-11T03:28:56.162Z,99.90
2023-02-11T03:31:32.497Z,99.90
2023-02-11T03:34:08.925Z,99.90
2023-02-11T03:36:46.098Z,99.90
2023-02-11T03:39:17.608Z,99.90
2023-02-11T03:41:48.267Z,99.90
2023-02-11T03:44:18.166Z,99.90
2023-02-11T03:46:51.544Z,99.90
2023-02-11T03:49:23.201Z,99.90
2023-02-11T03:51:54.817Z,99.90
2023-02-11T03:54:29.285Z,99.90
2023-02-11T03:56:59.545Z,99.90
2023-02-11T03:59:28.124Z,99.90
2023-02-11T04:01:56.766Z,99.90
2023-02-11T04:04:25.196Z,99.90
2023-02-11T04:06:54.985Z,99.90
2023-02-11T04:09:23.320Z,99.90
2023-02-11T04:11:51.587Z,99.90
2023-02-11T04:14:19.832Z,99.90
2023-02-11T04:16:48.236Z,99.90
2023-02-11T04:19:16.441Z,99.90
2023-02-11T04:21:44.678Z,99.90
2023-02-11T04:24:14.557Z,99.90
2023-02-11T04:26:42.740Z,99.90
2023-02-11T04:29:10.893Z,99.90
2023-02-11T04:31:39.112Z,99.90
2023-02-11T04:34:07.418Z,99.90
2023-02-11T04:36:35.618Z,99.90
2023-02-11T04:39:05.160Z,99.90
2023-02-11T04:41:34.990Z,99.90
2023-02-11T04:44:03.283Z,99.90
2023-02-11T04:46:31.737Z,99.90
2023-02-11T04:49:00.142Z,99.90
2023-02-11T04:51:28.454Z,99.90
2023-02-11T04:53:56.688Z,99.90
2023-02-11T04:56:24.921Z,99.90
2023-02-11T04:58:54.675Z,99.90
2023-02-11T05:01:22.913Z,99.90
2023-02-11T05:03:51.361Z,99.90
2023-02-11T05:06:19.847Z,99.90
2023-02-11T05:08:48.219Z,99.90
2023-02-11T05:11:18.687Z,99.90
2023-02-11T05:13:47.127Z,99.90
2023-02-11T05:16:17.703Z,99.90
2023-02-11T05:18:46.731Z,99.90
2023-02-11T05:21:17.038Z,99.90
2023-02-11T05:23:45.928Z,99.90
2023-02-11T05:26:14.742Z,99.90
2023-02-11T05:28:43.765Z,99.90
2023-02-11T05:31:14.859Z,99.90
2023-02-11T05:33:44.672Z,99.90
2023-02-11T05:36:14.815Z,99.90
2023-02-11T05:38:43.508Z,99.90
2023-02-11T05:41:12.840Z,99.90
2023-02-11T05:43:41.001Z,99.90
2023-02-11T05:46:09.487Z,99.90
2023-02-11T05:48:37.769Z,99.90
2023-02-11T05:51:07.643Z,99.90
2023-02-11T05:53:36.243Z,99.90
2023-02-11T05:56:04.604Z,99.90
2023-02-11T05:58:33.457Z,99.90
2023-02-11T06:01:01.662Z,99.90
2023-02-11T06:03:29.958Z,99.90
2023-02-11T06:05:58.261Z,99.90
2023-02-11T06:08:27.934Z,99.90
2023-02-11T06:10:56.234Z,99.90
2023-02-11T06:13:24.551Z,99.90
2023-02-11T06:15:58.529Z,99.90
2023-02-11T06:18:27.030Z,99.90
2023-02-11T06:20:55.284Z,99.90
2023-02-11T06:23:23.877Z,99.90
2023-02-11T06:25:54.051Z,99.90
2023-02-11T06:28:22.487Z,99.90
2023-02-11T06:30:50.817Z,99.90
2023-02-11T06:33:19.127Z,99.90
2023-02-11T06:35:47.421Z,99.90
2023-02-11T06:38:15.679Z,99.90
2023-02-11T06:40:49.293Z,99.90
2023-02-11T06:43:19.039Z,99.90
2023-02-11T06:45:47.214Z,99.90
2023-02-11T06:48:15.740Z,99.90
2023-02-11T06:50:43.904Z,99.90
2023-02-11T06:53:12.150Z,99.90
2023-02-11T06:55:40.469Z,99.90
2023-02-11T06:58:08.652Z,99.90
2023-02-11T07:00:38.780Z,99.90
2023-02-11T07:03:07.370Z,99.90
2023-02-11T07:05:37.271Z,99.90
2023-02-11T07:08:05.634Z,99.90
2023-02-11T07:10:35.407Z,99.90
2023-02-11T07:13:03.700Z,99.90
2023-02-11T07:15:32.058Z,99.90
2023-02-11T07:18:01.753Z,99.90
2023-02-11T07:20:30.155Z,99.90
2023-02-11T07:23:00.219Z,99.90
2023-02-11T07:25:28.461Z,99.90
2023-02-11T07:27:56.688Z,99.90
2023-02-11T07:30:24.968Z,99.90
2023-02-11T07:32:53.149Z,99.90
2023-02-11T07:35:22.896Z,99.90
2023-02-11T07:37:51.136Z,99.90
2023-02-11T07:40:19.582Z,99.90
2023-02-11T07:42:48.134Z,99.90
2023-02-11T07:45:16.940Z,99.90
2023-02-11T07:47:45.869Z,99.90
2023-02-11T07:50:14.370Z,99.90
2023-02-11T07:52:44.055Z,99.90
2023-02-11T07:55:12.597Z,99.90
2023-02-11T07:57:41.387Z,99.90
2023-02-11T08:00:10.671Z,99.90
2023-02-11T08:02:38.766Z,99.90
2023-02-11T08:05:07.660Z,99.90
2023-02-11T08:07:36.016Z,99.90
2023-02-11T08:10:07.679Z,99.90
2023-02-11T08:12:35.869Z,99.90
2023-02-11T08:15:04.131Z,99.90
2023-02-11T08:17:32.419Z,99.90
2023-02-11T08:20:00.746Z,99.90
2023-02-11T08:22:28.992Z,99.90
2023-02-11T08:24:58.453Z,99.90
2023-02-11T08:27:28.430Z,99.90
2023-02-11T08:29:57.270Z,99.90
2023-02-11T08:32:25.668Z,99.90
2023-02-11T08:34:54.027Z,99.90
2023-02-11T08:37:22.892Z,99.90
2023-02-11T08:39:51.203Z,99.90
2023-02-11T08:42:19.520Z,99.90
2023-02-11T08:44:49.232Z,99.90
2023-02-11T08:47:17.490Z,99.90
2023-02-11T08:49:45.768Z,99.90
2023-02-11T08:52:14.036Z,99.90
2023-02-11T08:54:42.321Z,99.90
2023-02-11T08:57:10.580Z,99.90
2023-02-11T08:59:40.122Z,99.90
2023-02-11T09:02:13.092Z,99.90
2023-02-11T09:04:41.956Z,99.90
2023-02-11T09:07:10.193Z,99.90
2023-02-11T09:09:38.510Z,99.90
2023-02-11T09:12:07.229Z,99.90
2023-02-11T09:14:35.623Z,99.90
2023-02-11T09:17:04.003Z,99.90
2023-02-11T09:19:33.895Z,99.90
2023-02-11T09:22:03.223Z,99.90
2023-02-11T09:24:31.405Z,99.90
2023-02-11T09:26:59.665Z,99.90
2023-02-11T09:29:27.953Z,99.90
2023-02-11T09:31:56.198Z,99.90
2023-02-11T09:34:24.528Z,99.90
2023-02-11T09:36:54.518Z,99.90
2023-02-11T09:39:22.711Z,99.90
2023-02-11T09:42:11.758Z,99.90
2023-02-11T09:44:40.902Z,99.90
2023-02-11T09:47:28.144Z,99.90
2023-02-11T09:50:01.336Z,99.90
2023-02-11T09:52:39.584Z,99.90
2023-02-11T09:55:16.791Z,99.90
2023-02-11T09:57:45.094Z,99.90
2023-02-11T10:00:21.764Z,99.90
2023-02-11T10:03:10.812Z,99.90
2023-02-11T10:05:54.699Z,99.90
2023-02-11T10:08:35.854Z,99.90
2023-02-11T10:11:12.555Z,99.90
2023-02-11T10:13:54.296Z,99.90
2023-02-11T10:16:38.142Z,99.90
2023-02-11T10:19:30.784Z,99.90
2023-02-11T10:22:08.102Z,99.90
2023-02-11T10:24:38.690Z,99.90
2023-02-11T10:27:17.698Z,99.90
2023-02-11T10:29:52.691Z,99.90
2023-02-11T10:32:32.521Z,99.90
2023-02-11T10:35:05.105Z,99.90
2023-02-11T10:37:33.261Z,99.90
2023-02-11T10:40:02.981Z,99.90
2023-02-11T10:42:31.886Z,99.60
2023-02-11T10:45:04.507Z,99.40
2023-02-11T10:47:38.427Z,99.40
2023-02-11T10:50:21.910Z,99.50
2023-02-11T10:52:50.265Z,99.40
2023-02-11T10:55:22.150Z,99.10
2023-02-11T10:57:57.619Z,98.90
2023-02-11T11:00:36.344Z,99.00
2023-02-11T11:03:07.053Z,98.70
2023-02-11T11:05:38.580Z,98.30
2023-02-11T11:08:08.613Z,98.10
2023-02-11T11:10:44.583Z,97.90
2023-02-11T11:13:26.896Z,97.90
2023-02-11T11:16:21.781Z,97.60
2023-02-11T11:18:51.936Z,97.50
2023-02-11T11:21:23.818Z,97.20
2023-02-11T11:23:56.059Z,97.30
2023-02-11T11:26:27.295Z,96.80
2023-02-11T11:29:00.206Z,96.80
2023-02-11T11:31:34.012Z,96.70
2023-02-11T11:34:07.961Z,96.50
2023-02-11T11:36:39.798Z,96.20
2023-02-11T11:39:21.890Z,96.40
2023-02-11T11:41:59.970Z,95.50
2023-02-11T11:44:31.436Z,95.00
2023-02-11T11:47:26.859Z,94.70
2023-02-11T11:50:16.265Z,94.90
2023-02-11T11:52:51.953Z,94.40
2023-02-11T11:55:23.810Z,94.30
2023-02-11T11:57:53.423Z,94.30
2023-02-11T12:00:29.154Z,93.90
2023-02-11T12:03:31.424Z,93.90
2023-02-11T12:06:12.533Z,94.00
2023-02-11T12:08:50.311Z,93.80
2023-02-11T12:11:27.162Z,93.90
2023-02-11T12:14:07.642Z,94.00
2023-02-11T12:16:45.443Z,94.20
2023-02-11T12:19:52.511Z,94.40
2023-02-11T12:22:29.814Z,95.00
2023-02-11T12:25:21.658Z,95.80
2023-02-11T12:27:58.149Z,95.80
2023-02-11T12:30:48.802Z,95.80
2023-02-11T12:33:28.017Z,95.60
2023-02-11T12:36:00.862Z,95.60
2023-02-11T12:38:56.432Z,95.30
2023-02-11T12:41:58.763Z,95.10
2023-02-11T12:44:38.359Z,94.70
2023-02-11T12:47:17.736Z,94.20
2023-02-11T12:50:10.610Z,93.80
2023-02-11T12:52:55.579Z,93.30
2023-02-11T12:55:26.421Z,93.50
2023-02-11T12:57:57.499Z,92.90
2023-02-11T13:00:29.765Z,92.40
2023-02-11T13:03:06.333Z,92.10
2023-02-11T13:05:40.654Z,92.00
2023-02-11T13:08:16.332Z,92.10
2023-02-11T13:10:48.867Z,92.20
2023-02-11T13:13:22.408Z,92.60
2023-02-11T13:15:55.056Z,92.60
2023-02-11T13:18:37.086Z,92.40
2023-02-11T13:21:31.134Z,92.60
2023-02-11T13:24:08.710Z,92.90
2023-02-11T13:26:44.218Z,93.00
2023-02-11T13:29:23.457Z,93.40
2023-02-11T13:31:56.676Z,93.60
2023-02-11T13:34:28.783Z,93.90
2023-02-11T13:36:58.609Z,93.90
2023-02-11T13:39:26.957Z,94.00
2023-02-11T13:42:04.504Z,94.30
2023-02-11T13:44:36.199Z,94.30
2023-02-11T13:47:06.520Z,94.70
2023-02-11T13:49:41.866Z,94.40
2023-02-11T13:52:23.218Z,94.70
2023-02-11T13:54:53.624Z,94.40
2023-02-11T13:57:42.404Z,94.40
2023-02-11T14:00:50.575Z,94.60
2023-02-11T14:03:48.355Z,94.50
2023-02-11T14:06:39.031Z,94.80
2023-02-11T14:09:36.282Z,94.70
2023-02-11T14:12:35.483Z,95.20
2023-02-11T14:15:21.867Z,95.20
2023-02-11T14:17:50.124Z,95.40
2023-02-11T14:20:44.156Z,95.60
2023-02-11T14:23:28.542Z,95.90
2023-02-11T14:26:07.549Z,95.70
2023-02-11T14:28:36.127Z,95.80
2023-02-11T14:31:11.486Z,95.90
2023-02-11T14:34:18.785Z,96.20
2023-02-11T14:37:11.320Z,96.80
2023-02-11T14:39:58.006Z,96.70
2023-02-11T14:42:28.945Z,97.10
2023-02-11T14:44:59.733Z,97.30
2023-02-11T14:47:35.628Z,97.60
2023-02-11T14:50:03.901Z,97.80
2023-02-11T14:52:34.452Z,98.10
2023-02-11T14:55:17.682Z,98.60
2023-02-11T14:57:49.461Z,98.80
2023-02-11T15:00:20.745Z,99.00
2023-02-11T15:02:49.932Z,99.30
2023-02-11T15:05:21.558Z,99.50
2023-02-11T15:07:52.727Z,99.90
2023-02-11T15:10:30.112Z,99.90
2023-02-11T15:13:00.016Z,99.90
2023-02-11T15:15:28.904Z,99.90
2023-02-11T15:17:59.659Z,99.90
2023-02-11T15:20:31.923Z,99.90
2023-02-11T15:23:05.089Z,99.90
2023-02-11T15:25:36.060Z,99.90
2023-02-11T15:28:22.352Z,99.90
2023-02-11T15:30:58.832Z,99.90
2023-02-11T15:33:30.115Z,99.90
2023-02-11T15:35:58.970Z,99.90
2023-02-11T15:38:27.379Z,99.90
2023-02-11T15:41:00.894Z,99.90
2023-02-11T15:43:43.592Z,99.90
2023-02-11T15:46:15.520Z,99.90
2023-02-11T15:48:45.443Z,99.90
2023-02-11T15:51:21.903Z,99.90
2023-02-11T15:53:53.207Z,99.90
2023-02-11T15:56:26.317Z,99.90
2023-02-11T15:58:56.809Z,99.90
2023-02-11T16:01:33.736Z,99.90
2023-02-11T16:04:02.671Z,99.90
2023-02-11T16:06:38.196Z,99.90
2023-02-11T16:09:23.138Z,99.90
2023-02-11T16:12:00.559Z,99.90
2023-02-11T16:14:34.322Z,99.90
2023-02-11T16:17:06.539Z,99.90
2023-02-11T16:19:36.446Z,99.90
2023-02-11T16:22:10.077Z,99.90
2023-02-11T16:24:40.067Z,99.90
2023-02-11T16:27:22.465Z,99.90
2023-02-11T16:29:52.341Z,99.90
2023-02-11T16:32:22.600Z,99.90
2023-02-11T16:34:51.236Z,99.90
2023-02-11T16:37:19.413Z,99.90
2023-02-11T16:39:47.763Z,99.90
2023-02-11T16:42:25.439Z,99.90
2023-02-11T16:44:53.787Z,99.90
2023-02-11T16:47:25.722Z,99.90
2023-02-11T16:49:55.214Z,99.90
2023-02-11T16:52:24.295Z,99.90
2023-02-11T16:54:52.715Z,99.90
2023-02-11T16:57:24.533Z,99.90
2023-02-11T16:59:54.061Z,99.90
2023-02-11T17:02:24.829Z,99.90
2023-02-11T17:04:54.106Z,99.90
2023-02-11T17:07:22.679Z,99.90
2023-02-11T17:09:51.888Z,99.90
2023-02-11T17:12:22.155Z,99.90
2023-02-11T17:14:50.359Z,99.90
2023-02-11T17:17:18.771Z,99.90
2023-02-11T17:19:47.864Z,99.90
2023-02-11T17:22:16.166Z,99.90
2023-02-11T17:24:44.605Z,99.90
2023-02-11T17:27:13.460Z,99.90
2023-02-11T17:29:43.475Z,99.90
2023-02-11T17:32:11.807Z,99.90
2023-02-11T17:34:40.047Z,99.90
2023-02-11T17:37:09.433Z,99.90
2023-02-11T17:39:38.024Z,99.90
2023-02-11T17:42:06.734Z,99.90
2023-02-11T17:44:35.019Z,99.90
2023-02-11T17:47:04.961Z,99.90
2023-02-11T17:49:33.331Z,99.90
2023-02-11T17:52:01.577Z,99.90
2023-02-11T17:54:29.889Z,99.90
2023-02-11T17:56:58.650Z,99.90
2023-02-11T17:59:29.901Z,99.90
2023-02-11T18:01:58.167Z,99.90
2023-02-11T18:04:27.916Z,99.90
2023-02-11T18:06:57.677Z,99.90
2023-02-11T18:09:26.382Z,99.90
2023-02-11T18:11:54.819Z,99.90
2023-02-11T18:14:24.054Z,99.90
2023-02-11T18:16:52.836Z,99.90
2023-02-11T18:19:21.519Z,99.90
2023-02-11T18:21:51.290Z,99.90
2023-02-11T18:24:20.253Z,99.90
2023-02-11T18:26:48.434Z,99.90
2023-02-11T18:29:16.739Z,99.90
2023-02-11T18:31:45.032Z,99.90
2023-02-11T18:34:13.975Z,99.90
2023-02-11T18:36:42.356Z,99.90
2023-02-11T18:39:12.170Z,99.90
2023-02-11T18:41:42.321Z,99.90
2023-02-11T18:44:10.650Z,99.90
2023-02-11T18:46:38.930Z,99.90
2023-02-11T18:49:07.342Z,99.90
2023-02-11T18:51:35.800Z,99.90
2023-02-11T18:54:04.022Z,99.90
2023-02-11T18:56:33.810Z,99.90
2023-02-11T18:59:02.649Z,99.90
2023-02-11T19:01:33.864Z,99.90
2023-02-11T19:04:05.277Z,99.90
2023-02-11T19:06:35.004Z,99.90
2023-02-11T19:09:06.370Z,99.90
2023-02-11T19:11:48.991Z,99.90
2023-02-11T19:14:20.556Z,99.90
2023-02-11T19:16:50.646Z,99.90
2023-02-11T19:19:19.772Z,99.90
2023-02-11T19:21:48.916Z,99.90
2023-02-11T19:24:20.268Z,99.90
2023-02-11T19:26:51.656Z,99.90
2023-02-11T19:29:20.541Z,99.90
2023-02-11T19:31:48.963Z,99.90
2023-02-11T19:34:20.041Z,99.90
2023-02-11T19:36:48.817Z,99.90
2023-02-11T19:39:17.010Z,99.90
2023-02-11T19:41:45.229Z,99.90
2023-02-11T19:44:16.200Z,99.90
2023-02-11T19:46:44.639Z,99.90
2023-02-11T19:49:15.668Z,99.90
2023-02-11T19:51:43.969Z,99.90
2023-02-11T19:56:52.929Z,99.90
2023-02-11T19:59:23.718Z,99.90
2023-02-11T20:02:11.897Z,99.90
2023-02-11T20:04:40.904Z,99.90
2023-02-11T20:07:09.188Z,99.90
2023-02-11T20:09:37.446Z,99.90
2023-02-11T20:12:06.522Z,99.90
2023-02-11T20:14:36.295Z,99.90
2023-02-11T20:17:04.505Z,99.90
2023-02-11T20:19:32.826Z,99.90
2023-02-11T20:22:01.220Z,99.90
2023-02-11T20:24:29.535Z,99.90
2023-02-11T20:26:57.780Z,99.90
2023-02-11T20:29:26.627Z,99.90
2023-02-11T20:31:56.391Z,99.90
2023-02-11T20:34:25.398Z,99.90
2023-02-11T20:36:54.234Z,99.90
2023-02-11T20:39:23.489Z,99.90
2023-02-11T20:41:53.836Z,99.90
2023-02-11T20:44:22.938Z,99.90
2023-02-11T20:46:52.138Z,99.90
2023-02-11T20:49:25.019Z,99.90
2023-02-11T20:51:53.957Z,99.90
2023-02-11T20:54:23.033Z,99.90
2023-02-11T20:56:51.923Z,99.90
2023-02-11T20:59:21.112Z,99.90
2023-02-11T21:01:53.599Z,99.90
2023-02-11T21:04:25.396Z,99.90
2023-02-11T21:06:56.208Z,99.90
2023-02-11T21:09:27.111Z,99.90
2023-02-11T21:15:33.677Z,99.90
2023-02-11T21:18:01.905Z,99.90
2023-02-11T21:20:31.821Z,99.90
2023-02-11T21:23:00.138Z,99.90
2023-02-11T21:25:28.405Z,99.90
2023-02-11T21:27:56.680Z,99.90
2023-02-11T21:30:25.341Z,99.90
2023-02-11T21:33:42.587Z,99.90
2023-02-11T21:36:31.117Z,99.90
2023-02-11T21:39:09.125Z,99.90
2023-02-11T21:41:37.331Z,99.90
2023-02-11T21:44:05.568Z,99.90
2023-02-11T21:46:33.870Z,99.90
2023-02-11T21:49:02.242Z,99.90
2023-02-11T21:51:32.023Z,99.90
2023-02-11T21:54:02.302Z,99.90
2023-02-11T21:56:31.821Z,99.90
2023-02-11T21:59:01.144Z,99.90
2023-02-11T22:01:31.572Z,99.90
2023-02-11T22:04:00.278Z,99.90
2023-02-11T22:06:31.624Z,99.90
2023-02-11T22:09:05.304Z,99.90
2023-02-11T22:11:33.594Z,99.90
2023-02-11T22:14:01.968Z,99.90
2023-02-11T22:16:31.063Z,99.90
2023-02-11T22:19:02.468Z,99.90
2023-02-11T22:21:31.425Z,99.90
2023-02-11T22:24:01.197Z,99.90
2023-02-11T22:26:30.248Z,99.90
2023-02-11T22:28:58.826Z,99.90
2023-02-11T22:31:29.474Z,99.90
2023-02-11T22:33:58.718Z,99.90
2023-02-11T22:36:29.026Z,99.90
2023-02-11T22:38:57.362Z,99.90
2023-02-11T22:41:27.105Z,99.90
2023-02-11T22:43:55.553Z,99.90
2023-02-11T22:46:24.092Z,99.90
2023-02-11T22:48:52.687Z,99.90
2023-02-11T22:51:23.117Z,99.90
2023-02-11T22:53:53.283Z,99.90
2023-02-11T22:56:22.523Z,99.90
2023-02-11T22:58:53.361Z,99.90
2023-02-11T23:01:28.064Z,99.90
2023-02-11T23:03:56.945Z,99.90
2023-02-11T23:06:25.468Z,99.90
2023-02-11T23:08:54.284Z,99.90
2023-02-11T23:11:28.885Z,99.90
2023-02-11T23:13:59.542Z,99.90
2023-02-11T23:16:30.958Z,99.90
2023-02-11T23:19:01.074Z,99.90
2023-02-11T23:21:32.397Z,99.90
2023-02-11T23:24:02.732Z,99.90
2023-02-11T23:26:31.468Z,99.90
2023-02-11T23:29:01.589Z,99.90
2023-02-11T23:31:34.032Z,99.90
2023-02-11T23:34:02.978Z,99.90
2023-02-11T23:36:31.548Z,99.90
2023-02-11T23:39:00.977Z,99.90
2023-02-11T23:41:29.876Z,99.90
2023-02-11T23:43:59.235Z,99.90
2023-02-11T23:46:29.335Z,99.90
2023-02-11T23:48:57.977Z,99.90
2023-02-11T23:51:26.302Z,99.90
2023-02-11T23:53:56.252Z,99.90
2023-02-11T23:56:26.361Z,99.90
2023-02-11T23:58:56.679Z,99.90
