createdAt,value
2018-12-29T09:32:42.052Z,5.90
2018-12-29T09:35:11.161Z,6.00
2018-12-29T09:37:40.312Z,6.00
2018-12-29T09:40:09.515Z,6.00
2018-12-29T09:42:38.714Z,6.10
2018-12-29T09:45:08.072Z,6.10
2018-12-29T09:47:37.467Z,6.10
2018-12-29T09:50:07.268Z,6.20
2018-12-29T09:52:36.668Z,6.20
2018-12-29T09:55:05.832Z,6.20
2018-12-29T09:57:35.489Z,6.20
2018-12-29T10:00:04.643Z,6.20
2018-12-29T10:02:33.877Z,6.30
2018-12-29T10:05:02.980Z,6.30
2018-12-29T10:07:32.262Z,6.30
2018-12-29T10:10:01.188Z,6.30
2018-12-29T10:12:31.681Z,6.30
2018-12-29T10:15:00.850Z,6.40
2018-12-29T10:17:30.716Z,6.40
2018-12-29T10:19:59.740Z,6.50
2018-12-29T10:22:28.866Z,6.50
2018-12-29T10:24:58.056Z,6.50
2018-12-29T10:27:27.633Z,6.50
2018-12-29T10:29:56.732Z,6.60
2018-12-29T10:32:45.260Z,6.60
2018-12-29T10:35:33.492Z,6.70
2018-12-29T10:38:21.699Z,6.70
2018-12-29T10:41:09.860Z,6.70
2018-12-29T10:43:58.068Z,6.70
2018-12-29T10:46:46.628Z,6.70
2018-12-29T10:49:34.840Z,6.70
2018-12-29T10:55:30.381Z,6.80
2018-12-29T10:58:18.534Z,7.00
2018-12-29T11:00:59.193Z,7.20
2018-12-29T11:03:28.328Z,7.20
2018-12-29T11:05:57.443Z,7.30
2018-12-29T11:08:26.504Z,7.30
2018-12-29T11:10:56.706Z,7.30
2018-12-29T11:13:25.825Z,7.30
2018-12-29T11:15:54.829Z,7.30
2018-12-29T11:18:24.228Z,7.30
2018-12-29T11:20:53.300Z,7.40
2018-12-29T11:23:22.433Z,7.40
2018-12-29T11:25:51.619Z,7.40
2018-12-29T11:28:20.860Z,7.50
2018-12-29T11:30:50.040Z,7.50
2018-12-29T11:33:19.157Z,7.60
2018-12-29T11:35:48.285Z,7.60
2018-12-29T11:38:17.418Z,7.60
2018-12-29T11:40:46.521Z,7.70
2018-12-29T11:43:16.616Z,7.70
2018-12-29T11:45:46.317Z,7.80
2018-12-29T11:48:16.008Z,7.80
2018-12-29T11:50:45.157Z,7.80
2018-12-29T11:53:14.804Z,7.90
2018-12-29T11:55:44.108Z,7.90
2018-12-29T11:58:13.114Z,7.90
2018-12-29T12:00:42.247Z,7.90
2018-12-29T12:03:11.336Z,7.90
2018-12-29T12:05:40.692Z,8.00
2018-12-29T12:08:10.159Z,8.00
2018-12-29T12:10:39.416Z,8.10
2018-12-29T12:13:08.513Z,8.10
2018-12-29T12:15:37.636Z,8.10
2018-12-29T12:18:06.996Z,8.10
2018-12-29T12:20:36.272Z,8.10
2018-12-29T12:23:05.420Z,8.20
2018-12-29T12:25:34.640Z,8.20
2018-12-29T12:28:04.057Z,8.20
2018-12-29T12:30:33.563Z,8.20
2018-12-29T12:33:02.645Z,8.20
2018-12-29T12:35:32.325Z,8.30
2018-12-29T12:38:01.691Z,8.30
2018-12-29T12:40:30.883Z,8.30
2018-12-29T12:43:00.090Z,8.30
2018-12-29T12:45:29.638Z,8.30
2018-12-29T12:48:05.010Z,8.40
2018-12-29T12:50:29.892Z,8.30
2018-12-29T12:52:59.356Z,8.40
2018-12-29T12:55:28.675Z,8.40
2018-12-29T12:57:58.394Z,8.40
2018-12-29T13:00:28.136Z,8.50
2018-12-29T13:02:57.657Z,8.50
2018-12-29T13:05:27.460Z,8.50
2018-12-29T13:07:57.090Z,8.50
2018-12-29T13:10:26.205Z,8.50
2018-12-29T13:12:55.940Z,8.50
2018-12-29T13:15:25.208Z,8.50
2018-12-29T13:17:55.015Z,8.50
2018-12-29T13:20:24.284Z,8.50
2018-12-29T13:22:53.416Z,8.50
2018-12-29T13:25:22.546Z,8.50
2018-12-29T13:27:52.373Z,8.50
2018-12-29T13:30:22.414Z,8.50
2018-12-29T13:32:52.427Z,8.50
2018-12-29T13:35:22.745Z,8.50
2018-12-29T13:37:52.508Z,8.50
2018-12-29T13:40:22.527Z,8.50
2018-12-29T13:42:52.484Z,8.50
2018-12-29T13:45:22.582Z,8.50
2018-12-29T13:47:52.546Z,8.50
2018-12-29T13:50:22.596Z,8.50
2018-12-29T13:52:53.287Z,8.50
2018-12-29T13:55:22.853Z,8.50
2018-12-29T13:57:52.543Z,8.50
2018-12-29T14:00:22.904Z,8.50
2018-12-29T14:02:52.689Z,8.50
2018-12-29T14:05:22.863Z,8.40
2018-12-29T14:07:52.597Z,8.40
2018-12-29T14:10:22.860Z,8.40
2018-12-29T14:12:52.524Z,8.40
2018-12-29T14:15:23.542Z,8.30
2018-12-29T14:17:52.736Z,8.30
2018-12-29T14:20:23.252Z,8.30
2018-12-29T14:22:52.629Z,8.30
2018-12-29T14:25:23.256Z,8.30
2018-12-29T14:27:52.801Z,8.30
2018-12-29T14:30:22.728Z,8.30
2018-12-29T14:32:52.749Z,8.40
2018-12-29T14:35:22.772Z,8.40
2018-12-29T14:37:53.072Z,8.40
2018-12-29T14:40:22.759Z,8.30
2018-12-29T14:42:53.036Z,8.30
2018-12-29T14:45:23.409Z,8.30
2018-12-29T14:47:52.972Z,8.30
2018-12-29T14:50:22.680Z,8.30
2018-12-29T14:52:52.728Z,8.30
2018-12-29T14:55:22.733Z,8.20
2018-12-29T14:57:53.027Z,8.20
2018-12-29T15:00:22.728Z,8.20
2018-12-29T15:02:53.072Z,8.20
2018-12-29T15:05:23.036Z,8.20
2018-12-29T15:07:52.764Z,8.10
2018-12-29T15:10:22.972Z,8.10
2018-12-29T15:12:53.132Z,8.10
2018-12-29T15:15:22.947Z,8.10
2018-12-29T15:17:53.272Z,8.10
2018-12-29T15:20:22.840Z,8.10
2018-12-29T15:22:52.773Z,8.10
2018-12-29T15:25:23.188Z,8.10
2018-12-29T15:27:52.717Z,8.10
2018-12-29T15:30:22.844Z,8.10
2018-12-29T15:32:52.852Z,8.10
2018-12-29T15:35:22.877Z,8.10
2018-12-29T15:37:52.811Z,8.10
2018-12-29T15:40:22.867Z,8.10
2018-12-29T15:42:53.296Z,8.10
2018-12-29T15:45:22.925Z,8.10
2018-12-29T15:47:52.791Z,8.10
2018-12-29T15:50:22.720Z,8.10
2018-12-29T15:52:53.088Z,8.10
2018-12-29T15:55:23.249Z,8.10
2018-12-29T15:57:52.880Z,8.10
2018-12-29T16:00:22.875Z,8.00
2018-12-29T16:02:53.659Z,7.90
2018-12-29T16:05:22.820Z,7.90
2018-12-29T16:07:52.936Z,7.90
2018-12-29T16:10:22.887Z,7.80
2018-12-29T16:12:53.146Z,7.80
2018-12-29T16:15:23.064Z,7.80
2018-12-29T16:17:52.884Z,7.70
2018-12-29T16:20:22.936Z,7.70
2018-12-29T16:22:53.414Z,7.70
2018-12-29T16:25:23.427Z,7.70
2018-12-29T16:27:53.036Z,7.60
2018-12-29T16:30:22.996Z,7.70
2018-12-29T16:32:53.092Z,7.60
2018-12-29T16:35:23.176Z,7.60
2018-12-29T16:37:53.097Z,7.60
2018-12-29T16:40:23.348Z,7.50
2018-12-29T16:42:53.088Z,7.50
2018-12-29T16:45:23.241Z,7.50
2018-12-29T16:47:53.104Z,7.50
2018-12-29T16:50:23.281Z,7.50
2018-12-29T16:52:53.172Z,7.50
2018-12-29T16:55:23.412Z,7.50
2018-12-29T16:57:53.336Z,7.50
2018-12-29T17:00:23.296Z,7.50
2018-12-29T17:02:53.432Z,7.50
2018-12-29T17:05:23.199Z,7.50
2018-12-29T17:07:53.620Z,7.50
2018-12-29T17:10:23.212Z,7.50
2018-12-29T17:12:53.228Z,7.50
2018-12-29T17:15:23.821Z,7.50
2018-12-29T17:17:53.597Z,7.50
2018-12-29T17:20:23.521Z,7.50
2018-12-29T17:22:54.080Z,7.50
2018-12-29T17:25:23.545Z,7.50
2018-12-29T17:27:53.559Z,7.50
2018-12-29T17:30:23.646Z,7.50
2018-12-29T17:32:53.324Z,7.50
2018-12-29T17:35:23.236Z,7.50
2018-12-29T17:37:53.284Z,7.50
2018-12-29T17:40:23.272Z,7.50
2018-12-29T17:42:53.336Z,7.50
2018-12-29T17:45:23.688Z,7.50
2018-12-29T17:47:53.413Z,7.50
2018-12-29T17:50:23.380Z,7.50
2018-12-29T17:52:53.747Z,7.50
2018-12-29T17:55:23.347Z,7.50
2018-12-29T17:57:53.439Z,7.50
2018-12-29T18:00:23.531Z,7.50
2018-12-29T18:02:53.683Z,7.50
2018-12-29T18:05:23.728Z,7.50
2018-12-29T18:07:53.619Z,7.50
2018-12-29T18:10:23.516Z,7.50
2018-12-29T18:12:54.975Z,7.60
2018-12-29T18:15:24.734Z,7.50
2018-12-29T18:17:53.884Z,7.60
2018-12-29T18:20:24.128Z,7.60
2018-12-29T18:22:53.779Z,7.60
2018-12-29T18:25:23.765Z,7.60
2018-12-29T18:27:53.576Z,7.70
2018-12-29T18:30:23.943Z,7.70
2018-12-29T18:32:53.868Z,7.70
2018-12-29T18:35:23.648Z,7.70
2018-12-29T18:37:53.886Z,7.70
2018-12-29T18:40:23.683Z,7.70
2018-12-29T18:42:53.696Z,7.80
2018-12-29T18:45:23.820Z,7.80
2018-12-29T18:47:53.730Z,7.80
2018-12-29T18:50:23.696Z,7.80
2018-12-29T18:52:53.685Z,7.80
2018-12-29T18:55:23.845Z,7.80
2018-12-29T18:57:53.724Z,7.90
2018-12-29T19:00:23.753Z,7.90
2018-12-29T19:02:53.756Z,7.90
2018-12-29T19:05:23.844Z,7.90
2018-12-29T19:07:54.026Z,7.90
2018-12-29T19:10:23.839Z,8.00
2018-12-29T19:12:53.682Z,8.00
2018-12-29T19:15:23.837Z,8.00
2018-12-29T19:17:54.149Z,8.00
2018-12-29T19:20:23.876Z,8.10
2018-12-29T19:22:54.414Z,8.10
2018-12-29T19:25:23.795Z,8.10
2018-12-29T19:27:53.877Z,8.10
2018-12-29T19:30:23.884Z,8.10
2018-12-29T19:32:54.212Z,8.10
2018-12-29T19:35:24.092Z,8.20
2018-12-29T19:37:53.913Z,8.20
2018-12-29T19:40:23.933Z,8.30
2018-12-29T19:42:54.561Z,8.30
2018-12-29T19:45:23.999Z,8.30
2018-12-29T19:47:54.453Z,8.40
2018-12-29T19:50:24.008Z,8.40
2018-12-29T19:52:54.108Z,8.40
2018-12-29T19:55:24.005Z,8.40
2018-12-29T19:57:54.108Z,8.50
2018-12-29T20:00:24.068Z,8.50
2018-12-29T20:02:54.188Z,8.50
2018-12-29T20:05:24.160Z,8.60
2018-12-29T20:07:54.421Z,8.60
2018-12-29T20:10:24.212Z,8.60
2018-12-29T20:12:54.132Z,8.60
2018-12-29T20:15:24.360Z,8.60
2018-12-29T20:17:54.461Z,8.70
2018-12-29T20:20:24.244Z,8.70
2018-12-29T20:22:54.324Z,8.70
2018-12-29T20:25:24.219Z,8.70
2018-12-29T20:27:54.737Z,8.70
2018-12-29T20:30:24.832Z,8.70
2018-12-29T20:32:58.926Z,8.70
2018-12-29T20:35:25.213Z,8.70
2018-12-29T20:37:54.804Z,8.70
2018-12-29T20:40:24.344Z,8.80
2018-12-29T20:42:54.631Z,8.80
2018-12-29T20:45:24.869Z,8.80
2018-12-29T20:47:54.601Z,8.80
2018-12-29T20:50:24.512Z,8.90
2018-12-29T20:52:54.420Z,8.90
2018-12-29T20:55:24.384Z,8.90
2018-12-29T20:57:55.436Z,8.90
2018-12-29T21:00:25.429Z,9.00
2018-12-29T21:02:55.017Z,9.00
2018-12-29T21:05:25.676Z,9.10
2018-12-29T21:07:55.208Z,9.10
2018-12-29T21:10:24.757Z,9.10
2018-12-29T21:12:54.508Z,9.10
2018-12-29T21:15:24.828Z,9.20
2018-12-29T21:17:54.940Z,9.20
2018-12-29T21:20:24.663Z,9.30
2018-12-29T21:22:55.095Z,9.30
2018-12-29T21:25:24.509Z,9.40
2018-12-29T21:27:55.112Z,9.40
2018-12-29T21:30:24.733Z,9.40
2018-12-29T21:32:55.166Z,9.40
2018-12-29T21:35:24.627Z,9.50
2018-12-29T21:37:54.940Z,9.50
2018-12-29T21:40:24.647Z,9.50
2018-12-29T21:42:54.691Z,9.50
2018-12-29T21:45:25.121Z,9.50
2018-12-29T21:47:54.651Z,9.50
2018-12-29T21:50:26.793Z,9.50
2018-12-29T21:52:55.747Z,9.50
2018-12-29T21:55:25.301Z,9.50
2018-12-29T21:57:54.840Z,9.40
2018-12-29T22:00:25.028Z,9.40
2018-12-29T22:02:54.677Z,9.40
2018-12-29T22:05:25.216Z,9.40
2018-12-29T22:07:55.410Z,9.40
2018-12-29T22:10:24.666Z,9.40
2018-12-29T22:12:55.073Z,9.40
2018-12-29T22:15:25.083Z,9.40
2018-12-29T22:17:54.912Z,9.40
2018-12-29T22:20:33.089Z,9.40
2018-12-29T22:22:56.076Z,9.40
2018-12-29T22:25:25.212Z,9.40
2018-12-29T22:27:55.011Z,9.40
2018-12-29T22:30:25.581Z,9.40
2018-12-29T22:32:55.280Z,9.40
2018-12-29T22:35:25.360Z,9.40
2018-12-29T22:37:55.107Z,9.40
2018-12-29T22:40:25.092Z,9.40
2018-12-29T22:42:55.164Z,9.40
2018-12-29T22:45:25.232Z,9.40
2018-12-29T22:47:55.200Z,9.40
2018-12-29T22:50:25.208Z,9.40
2018-12-29T22:52:55.229Z,9.40
2018-12-29T22:55:25.444Z,9.40
2018-12-29T22:57:55.144Z,9.30
2018-12-29T23:00:34.121Z,9.30
2018-12-29T23:03:03.557Z,9.30
2018-12-29T23:05:32.936Z,9.30
2018-12-29T23:08:02.373Z,9.30
2018-12-29T23:10:31.600Z,9.30
2018-12-29T23:13:01.072Z,9.30
2018-12-29T23:15:30.348Z,9.30
2018-12-29T23:17:59.777Z,9.20
2018-12-29T23:20:29.468Z,9.20
2018-12-29T23:22:58.865Z,9.20
2018-12-29T23:25:28.021Z,9.20
2018-12-29T23:27:57.189Z,9.20
2018-12-29T23:30:26.171Z,9.20
2018-12-29T23:32:55.549Z,9.20
2018-12-29T23:35:25.469Z,9.20
2018-12-29T23:37:55.493Z,9.20
2018-12-29T23:40:26.336Z,9.20
2018-12-29T23:42:55.640Z,9.20
2018-12-29T23:45:25.849Z,9.20
2018-12-29T23:47:55.762Z,9.10
2018-12-29T23:50:25.604Z,9.10
2018-12-29T23:52:55.565Z,9.10
2018-12-29T23:55:25.629Z,9.10
2018-12-29T23:57:55.710Z,9.10
