createdAt,value
2023-01-04T00:04:11.694Z,5.70
2023-01-04T00:08:23.940Z,5.07
2023-01-04T00:12:37.489Z,5.85
2023-01-04T00:16:49.885Z,4.85
2023-01-04T00:21:09.245Z,5.03
2023-01-04T00:29:42.866Z,4.88
2023-01-04T00:34:01.182Z,4.53
2023-01-04T00:38:13.436Z,5.22
2023-01-04T00:42:25.874Z,5.28
2023-01-04T00:46:38.872Z,5.28
2023-01-04T00:51:01.169Z,5.30
2023-01-04T00:55:13.440Z,5.53
2023-01-04T00:59:25.813Z,5.07
2023-01-04T01:03:39.097Z,4.85
2023-01-04T01:07:51.455Z,4.47
2023-01-04T01:12:03.797Z,4.60
2023-01-04T01:16:37.871Z,4.85
2023-01-04T01:20:52.261Z,5.10
2023-01-04T01:25:04.955Z,5.32
2023-01-04T01:29:17.498Z,5.05
2023-01-04T01:33:30.529Z,4.88
2023-01-04T01:37:42.776Z,4.03
2023-01-04T01:41:55.045Z,4.78
2023-01-04T01:46:07.578Z,6.18
2023-01-04T01:50:40.437Z,5.78
2023-01-04T01:54:59.585Z,6.05
2023-01-04T01:59:14.567Z,4.68
2023-01-04T02:03:38.094Z,4.43
2023-01-04T02:07:51.404Z,4.75
2023-01-04T02:12:04.084Z,4.13
2023-01-04T02:16:41.233Z,4.97
2023-01-04T02:21:00.008Z,4.50
2023-01-04T02:25:44.116Z,4.68
2023-01-04T02:30:17.901Z,4.25
2023-01-04T02:34:34.649Z,4.05
2023-01-04T02:38:57.872Z,3.97
2023-01-04T02:43:39.861Z,3.95
2023-01-04T02:48:11.117Z,3.58
2023-01-04T02:52:24.266Z,3.47
2023-01-04T02:56:53.066Z,3.42
2023-01-04T03:01:33.252Z,3.90
2023-01-04T03:06:16.710Z,3.42
2023-01-04T03:10:41.594Z,3.97
2023-01-04T03:15:02.202Z,4.18
2023-01-04T03:19:37.595Z,3.63
2023-01-04T03:24:11.970Z,3.58
2023-01-04T03:28:45.929Z,4.05
2023-01-04T03:33:28.557Z,4.18
2023-01-04T03:38:13.836Z,4.03
2023-01-04T03:42:56.803Z,3.50
2023-01-04T03:47:38.776Z,3.72
2023-01-04T03:51:55.573Z,4.45
2023-01-04T03:56:11.276Z,4.03
2023-01-04T04:00:24.502Z,4.07
2023-01-04T04:04:55.215Z,4.00
2023-01-04T04:09:07.552Z,3.75
2023-01-04T04:13:29.799Z,4.05
2023-01-04T04:17:42.441Z,3.63
2023-01-04T04:21:54.740Z,4.03
2023-01-04T04:26:07.267Z,3.70
2023-01-04T04:30:28.476Z,3.72
2023-01-04T04:34:41.712Z,3.45
2023-01-04T04:38:55.923Z,4.05
2023-01-04T04:43:09.395Z,3.67
2023-01-04T04:47:21.752Z,4.05
2023-01-04T04:51:34.307Z,3.60
2023-01-04T04:55:46.622Z,3.65
2023-01-04T04:59:58.871Z,4.18
2023-01-04T05:04:17.299Z,3.30
2023-01-04T05:08:30.211Z,4.20
2023-01-04T05:13:00.744Z,4.00
2023-01-04T05:17:12.978Z,3.80
2023-01-04T05:21:25.281Z,3.10
2023-01-04T05:25:37.601Z,3.90
2023-01-04T05:30:08.721Z,2.90
2023-01-04T05:34:22.457Z,3.67
2023-01-04T05:38:35.768Z,3.63
2023-01-04T05:42:48.661Z,3.03
2023-01-04T05:47:00.973Z,3.15
2023-01-04T05:51:13.546Z,3.58
2023-01-04T05:55:25.845Z,3.13
2023-01-04T05:59:41.969Z,3.03
2023-01-04T06:03:54.663Z,3.58
2023-01-04T06:08:07.138Z,3.13
2023-01-04T06:12:19.430Z,3.00
2023-01-04T06:16:31.964Z,3.35
2023-01-04T06:20:44.475Z,3.25
2023-01-04T06:25:01.603Z,2.90
2023-01-04T06:29:14.343Z,2.95
2023-01-04T06:33:26.570Z,3.38
2023-01-04T06:42:05.693Z,2.45
2023-01-04T06:46:19.536Z,2.90
2023-01-04T06:50:32.012Z,2.80
2023-01-04T06:54:44.324Z,2.17
2023-01-04T06:58:56.591Z,1.95
2023-01-04T07:03:14.435Z,2.08
2023-01-04T07:07:28.093Z,1.95
2023-01-04T07:11:40.368Z,2.53
2023-01-04T07:15:53.215Z,1.73
2023-01-04T07:20:05.794Z,2.22
2023-01-04T07:24:28.100Z,1.70
2023-01-04T07:29:00.918Z,1.92
2023-01-04T07:33:13.217Z,1.85
2023-01-04T07:37:25.560Z,1.80
2023-01-04T07:41:39.101Z,1.55
2023-01-04T07:45:51.480Z,1.67
2023-01-04T07:50:03.894Z,2.10
2023-01-04T07:54:26.161Z,1.95
2023-01-04T07:58:40.719Z,1.88
2023-01-04T08:02:53.235Z,1.90
2023-01-04T08:07:07.163Z,1.75
2023-01-04T08:11:29.243Z,1.58
2023-01-04T08:15:41.553Z,1.70
2023-01-04T08:19:53.829Z,1.77
2023-01-04T08:24:06.735Z,1.63
2023-01-04T08:28:18.979Z,1.88
2023-01-04T08:32:31.521Z,1.38
2023-01-04T08:36:49.449Z,2.22
2023-01-04T08:41:16.610Z,1.50
2023-01-04T08:45:34.039Z,1.55
2023-01-04T08:49:46.308Z,1.50
2023-01-04T08:53:59.360Z,1.73
2023-01-04T08:58:11.616Z,1.90
2023-01-04T09:02:27.280Z,1.92
2023-01-04T09:06:39.940Z,1.73
2023-01-04T09:10:52.230Z,1.30
2023-01-04T09:15:04.989Z,1.67
2023-01-04T09:19:21.905Z,1.58
2023-01-04T09:23:35.017Z,1.58
2023-01-04T09:27:47.314Z,1.38
2023-01-04T09:31:59.779Z,1.52
2023-01-04T09:36:15.403Z,1.50
2023-01-04T09:41:13.103Z,1.23
2023-01-04T09:45:28.588Z,1.15
2023-01-04T09:49:58.275Z,1.10
2023-01-04T09:54:18.225Z,1.27
2023-01-04T09:58:34.800Z,1.30
2023-01-04T10:03:06.209Z,0.95
2023-01-04T10:07:30.688Z,1.00
2023-01-04T10:12:14.815Z,0.88
2023-01-04T10:21:42.979Z,0.90
2023-01-04T10:26:15.496Z,1.08
2023-01-04T10:30:39.628Z,0.93
2023-01-04T10:34:53.696Z,0.85
2023-01-04T10:39:14.543Z,1.13
2023-01-04T10:44:10.774Z,1.10
2023-01-04T10:48:39.519Z,0.60
2023-01-04T10:53:12.453Z,0.98
2023-01-04T10:57:36.524Z,0.90
2023-01-04T11:01:59.201Z,0.82
2023-01-04T11:06:20.755Z,0.73
2023-01-04T11:10:49.049Z,1.05
2023-01-04T11:15:01.339Z,0.68
2023-01-04T11:19:13.874Z,0.95
2023-01-04T11:23:26.499Z,0.68
2023-01-04T11:28:00.844Z,0.80
2023-01-04T11:32:22.989Z,0.50
2023-01-04T11:36:38.855Z,0.63
2023-01-04T11:41:02.449Z,0.57
2023-01-04T11:45:25.974Z,0.95
2023-01-04T11:49:38.701Z,0.90
2023-01-04T11:54:02.866Z,0.63
2023-01-04T11:58:17.170Z,1.00
2023-01-04T12:07:26.661Z,0.80
2023-01-04T12:11:47.749Z,0.50
2023-01-04T12:16:12.092Z,0.60
2023-01-04T12:20:28.898Z,0.50
2023-01-04T12:24:41.528Z,0.60
2023-01-04T12:29:25.507Z,0.70
2023-01-04T12:33:39.080Z,0.43
2023-01-04T12:37:51.427Z,0.70
2023-01-04T12:42:04.506Z,0.50
2023-01-04T12:46:50.630Z,0.60
2023-01-04T12:51:35.434Z,0.50
2023-01-04T12:55:56.286Z,0.52
2023-01-04T13:00:16.842Z,0.60
2023-01-04T13:04:40.809Z,0.60
2023-01-04T13:08:58.761Z,0.55
2023-01-04T13:13:14.068Z,0.50
2023-01-04T13:17:40.892Z,0.38
2023-01-04T13:21:54.930Z,0.50
2023-01-04T13:26:32.249Z,0.45
2023-01-04T13:30:47.479Z,0.32
2023-01-04T13:35:15.356Z,0.40
2023-01-04T13:39:30.175Z,0.40
2023-01-04T13:44:03.867Z,0.50
2023-01-04T13:48:21.263Z,0.60
2023-01-04T13:53:03.468Z,0.40
2023-01-04T13:57:10.313Z,0.60
2023-01-04T14:01:31.915Z,0.50
2023-01-04T14:05:52.790Z,0.30
2023-01-04T14:10:05.482Z,0.40
2023-01-04T14:14:48.130Z,0.50
2023-01-04T14:19:39.636Z,0.45
2023-01-04T14:23:51.982Z,0.25
2023-01-04T14:28:19.913Z,0.50
2023-01-04T14:32:32.296Z,0.40
2023-01-04T14:36:44.951Z,0.40
2023-01-04T14:40:57.395Z,0.50
2023-01-04T14:45:14.545Z,0.47
2023-01-04T14:49:30.584Z,0.30
2023-01-04T14:53:52.917Z,0.28
2023-01-04T14:58:05.295Z,0.40
2023-01-04T15:02:17.782Z,0.32
2023-01-04T15:06:30.119Z,0.38
2023-01-04T15:10:42.434Z,0.35
2023-01-04T15:15:05.350Z,0.40
2023-01-04T15:19:18.419Z,0.30
2023-01-04T15:23:31.079Z,0.20
2023-01-04T15:27:43.435Z,0.40
2023-01-04T15:31:55.704Z,0.35
2023-01-04T15:36:11.781Z,0.10
2023-01-04T15:40:24.081Z,0.20
2023-01-04T15:44:36.349Z,0.30
2023-01-04T15:48:48.674Z,0.25
2023-01-04T15:53:01.080Z,0.30
2023-01-04T15:57:14.664Z,0.38
2023-01-04T16:01:27.108Z,0.20
2023-01-04T16:05:50.436Z,0.22
2023-01-04T16:10:12.772Z,0.40
2023-01-04T16:14:25.071Z,0.32
2023-01-04T16:18:55.852Z,0.17
2023-01-04T16:23:12.408Z,0.20
2023-01-04T16:27:27.297Z,0.43
2023-01-04T16:31:45.227Z,0.50
2023-01-04T16:36:10.416Z,0.30
2023-01-04T16:40:23.016Z,0.25
2023-01-04T16:44:35.483Z,0.28
2023-01-04T16:49:17.888Z,0.20
2023-01-04T16:53:30.197Z,0.40
2023-01-04T16:57:45.110Z,0.28
2023-01-04T17:02:07.467Z,0.30
2023-01-04T17:06:22.398Z,0.70
2023-01-04T17:10:37.551Z,0.40
2023-01-04T17:15:15.091Z,0.30
2023-01-04T17:19:24.057Z,0.20
2023-01-04T17:23:39.995Z,0.30
2023-01-04T17:27:52.297Z,0.50
2023-01-04T17:32:04.997Z,0.20
2023-01-04T17:36:19.001Z,0.55
2023-01-04T17:40:31.557Z,0.40
2023-01-04T17:44:43.918Z,0.40
2023-01-04T17:49:21.098Z,0.55
2023-01-04T17:53:28.501Z,0.40
2023-01-04T18:01:56.188Z,0.30
2023-01-04T18:06:24.911Z,0.40
2023-01-04T18:11:06.594Z,0.27
2023-01-04T18:15:29.390Z,0.30
2023-01-04T18:19:44.673Z,0.28
2023-01-04T18:24:35.360Z,0.30
2023-01-04T18:28:35.507Z,0.40
2023-01-04T18:32:47.825Z,0.20
2023-01-04T18:37:00.107Z,0.32
2023-01-04T18:41:12.389Z,0.43
2023-01-04T18:45:25.227Z,0.30
2023-01-04T18:49:37.787Z,0.40
2023-01-04T18:53:50.643Z,0.20
2023-01-04T18:58:03.814Z,0.40
2023-01-04T19:02:19.356Z,0.38
2023-01-04T19:06:31.734Z,0.32
2023-01-04T19:10:44.303Z,0.30
2023-01-04T19:14:56.579Z,0.43
2023-01-04T19:19:09.781Z,0.40
2023-01-04T19:23:22.455Z,0.50
2023-01-04T19:27:35.350Z,0.40
2023-01-04T19:31:47.701Z,0.50
2023-01-04T19:35:59.957Z,0.50
2023-01-04T19:40:13.686Z,0.20
2023-01-04T19:44:25.952Z,0.60
2023-01-04T19:48:38.497Z,0.40
2023-01-04T19:52:51.358Z,0.40
2023-01-04T19:57:03.654Z,0.43
2023-01-04T20:01:17.746Z,0.20
2023-01-04T20:05:40.075Z,0.40
2023-01-04T20:10:02.325Z,0.45
2023-01-04T20:14:14.655Z,0.70
2023-01-04T20:18:27.365Z,0.32
2023-01-04T20:22:40.851Z,0.40
2023-01-04T20:26:53.164Z,0.43
2023-01-04T20:31:11.501Z,0.50
2023-01-04T20:35:25.322Z,0.50
2023-01-04T20:39:38.877Z,0.35
2023-01-04T20:43:51.869Z,0.50
2023-01-04T20:48:04.309Z,0.30
2023-01-04T20:52:26.677Z,0.40
2023-01-04T20:56:41.097Z,0.43
2023-01-04T21:00:55.893Z,0.60
2023-01-04T21:05:08.560Z,0.30
2023-01-04T21:09:20.833Z,0.43
2023-01-04T21:13:33.928Z,0.50
2023-01-04T21:17:54.657Z,0.68
2023-01-04T21:22:07.024Z,0.55
2023-01-04T21:26:20.728Z,0.60
2023-01-04T21:30:33.556Z,0.30
2023-01-04T21:34:45.815Z,0.40
2023-01-04T21:38:59.776Z,0.60
2023-01-04T21:43:18.712Z,0.38
2023-01-04T21:47:32.434Z,0.22
2023-01-04T21:51:44.705Z,0.47
2023-01-04T22:00:27.134Z,0.30
2023-01-04T22:04:39.414Z,0.30
2023-01-04T22:08:52.953Z,0.30
2023-01-04T22:13:05.526Z,0.30
2023-01-04T22:17:17.788Z,0.40
2023-01-04T22:21:30.124Z,0.20
2023-01-04T22:25:42.522Z,0.20
2023-01-04T22:29:54.818Z,0.43
2023-01-04T22:34:07.150Z,0.32
2023-01-04T22:38:19.425Z,0.57
2023-01-04T22:42:31.753Z,0.22
2023-01-04T22:46:44.068Z,0.45
2023-01-04T22:50:56.353Z,0.30
2023-01-04T22:55:08.945Z,0.25
2023-01-04T22:59:23.687Z,0.40
2023-01-04T23:03:39.057Z,0.30
2023-01-04T23:07:51.385Z,0.30
2023-01-04T23:12:03.732Z,0.45
2023-01-04T23:16:17.709Z,0.40
2023-01-04T23:20:30.114Z,0.40
2023-01-04T23:24:52.992Z,0.25
2023-01-04T23:29:15.342Z,0.55
2023-01-04T23:33:32.413Z,0.28
2023-01-04T23:37:47.862Z,0.40
2023-01-04T23:42:00.145Z,0.50
2023-01-04T23:46:18.629Z,0.40
2023-01-04T23:50:30.894Z,0.30
2023-01-04T23:54:43.148Z,0.47
2023-01-04T23:58:55.384Z,0.40
