createdAt,value
2022-10-13T00:00:04.145Z,1012.0
2022-10-13T00:01:04.133Z,1012.0
2022-10-13T00:02:04.098Z,1012.0
2022-10-13T00:03:04.082Z,1012.0
2022-10-13T00:04:04.096Z,1012.0
2022-10-13T00:05:04.116Z,1012.0
2022-10-13T00:06:04.096Z,1012.0
2022-10-13T00:07:04.080Z,1012.0
2022-10-13T00:08:04.091Z,1012.0
2022-10-13T00:09:04.093Z,1012.0
2022-10-13T00:10:04.107Z,1012.0
2022-10-13T00:11:04.083Z,1012.0
2022-10-13T00:12:04.084Z,1012.0
2022-10-13T00:13:04.087Z,1012.0
2022-10-13T00:14:04.102Z,1012.0
2022-10-13T00:15:04.104Z,1011.9
2022-10-13T00:16:04.079Z,1012.0
2022-10-13T00:17:04.161Z,1012.0
2022-10-13T00:18:04.214Z,1012.0
2022-10-13T00:19:04.091Z,1012.0
2022-10-13T00:20:04.136Z,1012.0
2022-10-13T00:21:05.875Z,1012.0
2022-10-13T00:22:04.118Z,1012.0
2022-10-13T00:23:04.083Z,1012.0
2022-10-13T00:24:04.153Z,1012.0
2022-10-13T00:25:04.093Z,1012.0
2022-10-13T00:26:04.099Z,1012.0
2022-10-13T00:27:04.086Z,1012.0
2022-10-13T00:28:04.096Z,1012.0
2022-10-13T00:29:04.171Z,1012.0
2022-10-13T00:30:04.097Z,1012.0
2022-10-13T00:31:04.093Z,1012.0
2022-10-13T00:32:04.099Z,1012.0
2022-10-13T00:33:04.089Z,1012.0
2022-10-13T00:35:34.993Z,1012.0
2022-10-13T00:36:03.699Z,1012.0
2022-10-13T00:37:03.718Z,1012.0
2022-10-13T00:38:03.717Z,1012.0
2022-10-13T00:39:03.709Z,1012.0
2022-10-13T00:40:03.722Z,1012.1
2022-10-13T00:41:03.724Z,1012.1
2022-10-13T00:42:03.710Z,1012.1
2022-10-13T00:43:03.713Z,1012.1
2022-10-13T00:44:03.707Z,1012.1
2022-10-13T00:45:03.722Z,1012.1
2022-10-13T00:46:03.714Z,1012.1
2022-10-13T00:47:03.718Z,1012.1
2022-10-13T00:48:03.716Z,1012.1
2022-10-13T00:49:03.714Z,1012.1
2022-10-13T00:50:03.855Z,1012.1
2022-10-13T00:51:03.716Z,1012.1
2022-10-13T00:52:03.726Z,1012.1
2022-10-13T00:53:03.715Z,1012.1
2022-10-13T00:54:03.714Z,1012.1
2022-10-13T00:55:03.718Z,1012.1
2022-10-13T00:56:03.709Z,1012.1
2022-10-13T00:57:03.709Z,1012.1
2022-10-13T00:58:05.424Z,1012.1
2022-10-13T00:59:03.716Z,1012.1
2022-10-13T01:00:03.785Z,1012.0
2022-10-13T01:01:03.760Z,1012.0
2022-10-13T01:02:03.714Z,1012.0
2022-10-13T01:03:03.731Z,1012.0
2022-10-13T01:04:03.751Z,1011.9
2022-10-13T01:05:03.719Z,1012.0
2022-10-13T01:06:03.734Z,1012.0
2022-10-13T01:07:03.868Z,1012.0
2022-10-13T01:08:03.713Z,1012.0
2022-10-13T01:09:03.719Z,1011.9
2022-10-13T01:10:03.744Z,1012.0
2022-10-13T01:11:03.729Z,1012.0
2022-10-13T01:12:03.720Z,1011.9
2022-10-13T01:13:03.721Z,1012.0
2022-10-13T01:14:03.798Z,1011.9
2022-10-13T01:15:03.736Z,1012.0
2022-10-13T01:16:03.728Z,1012.0
2022-10-13T01:17:03.738Z,1012.0
2022-10-13T01:18:03.747Z,1011.9
2022-10-13T01:19:03.740Z,1011.9
2022-10-13T01:20:03.721Z,1012.0
2022-10-13T01:21:03.735Z,1012.0
2022-10-13T01:22:03.730Z,1012.0
2022-10-13T01:23:03.735Z,1012.0
2022-10-13T01:24:03.738Z,1012.0
2022-10-13T01:25:03.725Z,1012.0
2022-10-13T01:26:03.722Z,1012.0
2022-10-13T01:27:03.736Z,1012.0
2022-10-13T01:28:03.718Z,1012.0
2022-10-13T01:29:03.733Z,1012.0
2022-10-13T01:30:03.727Z,1012.0
2022-10-13T01:31:03.735Z,1011.9
2022-10-13T01:32:03.734Z,1011.9
2022-10-13T01:33:03.727Z,1011.9
2022-10-13T01:34:03.758Z,1011.9
2022-10-13T01:35:03.735Z,1011.9
2022-10-13T01:36:03.752Z,1011.9
2022-10-13T01:37:03.737Z,1011.9
2022-10-13T01:38:03.743Z,1011.9
2022-10-13T01:39:03.747Z,1011.9
2022-10-13T01:40:03.719Z,1011.9
2022-10-13T01:41:03.730Z,1011.8
2022-10-13T01:42:03.729Z,1011.9
2022-10-13T01:43:03.735Z,1011.8
2022-10-13T01:44:03.741Z,1011.8
2022-10-13T01:45:03.728Z,1011.8
2022-10-13T01:46:03.721Z,1011.8
2022-10-13T01:47:42.777Z,1011.8
2022-10-13T01:48:03.732Z,1011.8
2022-10-13T01:49:03.741Z,1011.9
2022-10-13T01:50:03.723Z,1011.8
2022-10-13T01:51:03.737Z,1011.9
2022-10-13T01:52:03.735Z,1011.8
2022-10-13T01:53:03.744Z,1011.8
2022-10-13T01:54:03.853Z,1011.8
2022-10-13T01:55:03.724Z,1011.8
2022-10-13T01:56:03.728Z,1011.8
2022-10-13T01:57:03.736Z,1011.8
2022-10-13T01:58:03.756Z,1011.8
2022-10-13T01:59:03.742Z,1011.8
2022-10-13T02:00:03.730Z,1011.8
2022-10-13T02:01:03.780Z,1011.8
2022-10-13T02:02:03.730Z,1011.8
2022-10-13T02:03:03.733Z,1011.8
2022-10-13T02:04:03.743Z,1011.8
2022-10-13T02:05:03.731Z,1011.8
2022-10-13T02:06:03.757Z,1011.8
2022-10-13T02:07:03.743Z,1011.8
2022-10-13T02:08:03.740Z,1011.8
2022-10-13T02:09:03.739Z,1011.8
2022-10-13T02:10:03.736Z,1011.8
2022-10-13T02:11:03.743Z,1011.8
2022-10-13T02:12:03.739Z,1011.8
2022-10-13T02:13:03.734Z,1011.8
2022-10-13T02:14:03.749Z,1011.8
2022-10-13T02:15:03.739Z,1011.8
2022-10-13T02:16:03.738Z,1011.8
2022-10-13T02:17:03.744Z,1011.8
2022-10-13T02:18:03.771Z,1011.8
2022-10-13T02:19:03.772Z,1011.8
2022-10-13T02:20:03.755Z,1011.8
2022-10-13T02:21:03.736Z,1011.8
2022-10-13T02:22:04.124Z,1011.8
2022-10-13T02:23:03.735Z,1011.8
2022-10-13T02:24:03.745Z,1011.8
2022-10-13T02:25:03.742Z,1011.8
2022-10-13T02:26:03.749Z,1011.7
2022-10-13T02:27:03.728Z,1011.7
2022-10-13T02:28:03.746Z,1011.7
2022-10-13T02:29:03.739Z,1011.7
2022-10-13T02:30:03.773Z,1011.6
2022-10-13T02:31:03.750Z,1011.6
2022-10-13T02:32:03.745Z,1011.6
2022-10-13T02:33:03.748Z,1011.6
2022-10-13T02:34:03.745Z,1011.6
2022-10-13T02:35:03.754Z,1011.6
2022-10-13T02:36:03.756Z,1011.6
2022-10-13T02:37:03.758Z,1011.7
2022-10-13T02:38:03.746Z,1011.6
2022-10-13T02:39:03.747Z,1011.6
2022-10-13T02:40:04.177Z,1011.6
2022-10-13T02:41:03.868Z,1011.7
2022-10-13T02:42:03.849Z,1011.6
2022-10-13T02:43:03.841Z,1011.6
2022-10-13T02:44:03.869Z,1011.6
2022-10-13T02:45:03.860Z,1011.6
2022-10-13T02:46:03.878Z,1011.6
2022-10-13T02:47:03.869Z,1011.6
2022-10-13T02:48:03.846Z,1011.6
2022-10-13T02:49:03.872Z,1011.5
2022-10-13T02:50:03.771Z,1011.5
2022-10-13T02:51:03.872Z,1011.5
2022-10-13T02:52:03.776Z,1011.5
2022-10-13T02:53:04.146Z,1011.5
2022-10-13T02:54:03.747Z,1011.5
2022-10-13T02:55:03.756Z,1011.5
2022-10-13T02:56:03.742Z,1011.5
2022-10-13T02:57:03.763Z,1011.5
2022-10-13T02:58:04.064Z,1011.5
2022-10-13T02:59:03.748Z,1011.5
2022-10-13T03:00:03.749Z,1011.5
2022-10-13T03:01:03.797Z,1011.5
2022-10-13T03:02:03.755Z,1011.5
2022-10-13T03:03:03.859Z,1011.5
2022-10-13T03:05:53.979Z,1011.5
2022-10-13T03:06:03.645Z,1011.5
2022-10-13T03:07:03.655Z,1011.5
2022-10-13T03:08:03.656Z,1011.5
2022-10-13T03:09:03.653Z,1011.5
2022-10-13T03:10:03.661Z,1011.5
2022-10-13T03:11:03.652Z,1011.5
2022-10-13T03:12:03.683Z,1011.5
2022-10-13T03:13:03.659Z,1011.5
2022-10-13T03:14:03.673Z,1011.5
2022-10-13T03:15:03.652Z,1011.5
2022-10-13T03:16:03.648Z,1011.5
2022-10-13T03:17:03.650Z,1011.5
2022-10-13T03:18:03.651Z,1011.5
2022-10-13T03:19:03.705Z,1011.5
2022-10-13T03:20:03.679Z,1011.5
2022-10-13T03:21:03.719Z,1011.5
2022-10-13T03:22:03.655Z,1011.5
2022-10-13T03:23:03.649Z,1011.5
2022-10-13T03:24:03.646Z,1011.5
2022-10-13T03:25:03.644Z,1011.5
2022-10-13T03:26:03.652Z,1011.5
2022-10-13T03:27:03.655Z,1011.5
2022-10-13T03:28:03.663Z,1011.5
2022-10-13T03:29:03.641Z,1011.5
2022-10-13T03:30:03.654Z,1011.5
2022-10-13T03:31:03.656Z,1011.5
2022-10-13T03:32:03.655Z,1011.5
2022-10-13T03:33:03.667Z,1011.5
2022-10-13T03:34:03.663Z,1011.5
2022-10-13T03:35:03.651Z,1011.5
2022-10-13T03:36:03.673Z,1011.5
2022-10-13T03:37:03.655Z,1011.5
2022-10-13T03:38:03.660Z,1011.5
2022-10-13T03:39:03.644Z,1011.5
2022-10-13T03:40:03.664Z,1011.5
2022-10-13T03:41:03.652Z,1011.4
2022-10-13T03:42:03.662Z,1011.4
2022-10-13T03:43:03.655Z,1011.4
2022-10-13T03:44:03.657Z,1011.5
2022-10-13T03:45:03.644Z,1011.4
2022-10-13T03:46:03.676Z,1011.5
2022-10-13T03:47:03.678Z,1011.4
2022-10-13T03:48:03.665Z,1011.4
2022-10-13T03:49:03.663Z,1011.4
2022-10-13T03:50:03.657Z,1011.5
2022-10-13T03:51:03.654Z,1011.4
2022-10-13T03:53:34.551Z,1011.5
2022-10-13T03:54:04.307Z,1011.5
2022-10-13T03:55:04.260Z,1011.5
2022-10-13T03:56:04.285Z,1011.5
2022-10-13T03:57:04.308Z,1011.5
2022-10-13T03:58:04.285Z,1011.5
2022-10-13T03:59:04.280Z,1011.5
2022-10-13T04:00:04.310Z,1011.5
2022-10-13T04:01:04.280Z,1011.5
2022-10-13T04:02:04.338Z,1011.5
2022-10-13T04:03:04.301Z,1011.6
2022-10-13T04:04:04.283Z,1011.6
2022-10-13T04:05:04.279Z,1011.6
2022-10-13T04:06:04.298Z,1011.6
2022-10-13T04:07:04.281Z,1011.5
2022-10-13T04:08:04.292Z,1011.5
2022-10-13T04:09:04.309Z,1011.5
2022-10-13T04:10:06.055Z,1011.5
2022-10-13T04:11:04.294Z,1011.5
2022-10-13T04:12:04.277Z,1011.4
2022-10-13T04:13:04.280Z,1011.5
2022-10-13T04:14:04.284Z,1011.5
2022-10-13T04:15:04.293Z,1011.5
2022-10-13T04:16:04.286Z,1011.5
2022-10-13T04:17:04.274Z,1011.5
2022-10-13T04:18:04.291Z,1011.5
2022-10-13T04:19:04.298Z,1011.5
2022-10-13T04:20:06.348Z,1011.5
2022-10-13T04:21:05.734Z,1011.5
2022-10-13T04:22:04.715Z,1011.5
2022-10-13T04:23:05.112Z,1011.5
2022-10-13T04:24:05.334Z,1011.5
2022-10-13T04:25:04.299Z,1011.5
2022-10-13T04:26:04.303Z,1011.5
2022-10-13T04:27:04.291Z,1011.6
2022-10-13T04:28:04.311Z,1011.6
2022-10-13T04:29:04.286Z,1011.6
2022-10-13T04:30:04.285Z,1011.6
2022-10-13T04:31:04.279Z,1011.6
2022-10-13T04:32:04.347Z,1011.6
2022-10-13T04:33:04.280Z,1011.6
2022-10-13T04:34:04.288Z,1011.6
2022-10-13T04:35:04.289Z,1011.6
2022-10-13T04:36:04.297Z,1011.5
2022-10-13T04:37:04.295Z,1011.5
2022-10-13T04:38:04.292Z,1011.5
2022-10-13T04:39:04.285Z,1011.5
2022-10-13T04:41:54.469Z,1011.5
2022-10-13T04:42:04.411Z,1011.4
2022-10-13T04:43:04.181Z,1011.4
2022-10-13T04:44:04.193Z,1011.4
2022-10-13T04:45:04.184Z,1011.5
2022-10-13T04:46:04.190Z,1011.5
2022-10-13T04:47:04.182Z,1011.5
2022-10-13T04:48:04.193Z,1011.5
2022-10-13T04:49:04.184Z,1011.5
2022-10-13T04:50:04.191Z,1011.4
2022-10-13T04:51:04.194Z,1011.4
2022-10-13T04:52:04.207Z,1011.4
2022-10-13T04:53:04.209Z,1011.4
2022-10-13T04:54:04.297Z,1011.4
2022-10-13T04:55:04.183Z,1011.4
2022-10-13T04:56:04.199Z,1011.4
2022-10-13T04:57:04.207Z,1011.4
2022-10-13T04:58:04.201Z,1011.4
2022-10-13T04:59:04.185Z,1011.4
2022-10-13T05:00:04.216Z,1011.4
2022-10-13T05:01:04.269Z,1011.4
2022-10-13T05:02:04.200Z,1011.4
2022-10-13T05:03:04.190Z,1011.4
2022-10-13T05:04:04.232Z,1011.4
2022-10-13T05:05:04.186Z,1011.3
2022-10-13T05:06:04.200Z,1011.3
2022-10-13T05:07:17.554Z,1011.3
2022-10-13T05:08:04.207Z,1011.3
2022-10-13T05:09:04.189Z,1011.2
2022-10-13T05:10:04.197Z,1011.2
2022-10-13T05:11:04.196Z,1011.2
2022-10-13T05:12:04.190Z,1011.2
2022-10-13T05:13:04.208Z,1011.2
2022-10-13T05:14:04.188Z,1011.2
2022-10-13T05:15:04.192Z,1011.1
2022-10-13T05:16:04.193Z,1011.1
2022-10-13T05:17:04.204Z,1011.1
2022-10-13T05:18:04.196Z,1011.1
2022-10-13T05:19:04.217Z,1011.0
2022-10-13T05:20:04.191Z,1011.0
2022-10-13T05:21:04.192Z,1011.0
2022-10-13T05:22:04.198Z,1011.0
2022-10-13T05:23:04.205Z,1011.0
2022-10-13T05:24:04.242Z,1011.0
2022-10-13T05:25:04.376Z,1010.9
2022-10-13T05:26:04.208Z,1010.9
2022-10-13T05:27:04.240Z,1010.9
2022-10-13T05:28:04.229Z,1010.9
2022-10-13T05:30:42.660Z,1010.9
2022-10-13T05:31:06.587Z,1010.9
2022-10-13T05:32:05.397Z,1010.9
2022-10-13T05:33:07.659Z,1010.9
2022-10-13T05:34:04.438Z,1010.9
2022-10-13T05:35:06.502Z,1010.9
2022-10-13T05:36:04.014Z,1010.9
2022-10-13T05:37:04.000Z,1010.9
2022-10-13T05:38:04.014Z,1010.9
2022-10-13T05:39:04.007Z,1010.9
2022-10-13T05:40:04.013Z,1010.9
2022-10-13T05:41:04.004Z,1010.9
2022-10-13T05:42:04.009Z,1010.9
2022-10-13T05:43:04.002Z,1010.9
2022-10-13T05:44:04.011Z,1010.9
2022-10-13T05:45:04.005Z,1010.9
2022-10-13T05:46:04.024Z,1010.8
2022-10-13T05:47:07.459Z,1010.9
2022-10-13T05:48:04.462Z,1010.8
2022-10-13T05:49:04.008Z,1010.8
2022-10-13T05:50:04.018Z,1010.8
2022-10-13T05:51:04.012Z,1010.8
2022-10-13T05:52:04.029Z,1010.8
2022-10-13T05:53:04.070Z,1010.8
2022-10-13T05:54:04.084Z,1010.8
2022-10-13T05:55:04.008Z,1010.8
2022-10-13T05:56:04.098Z,1010.8
2022-10-13T05:57:04.029Z,1010.8
2022-10-13T05:58:04.016Z,1010.8
2022-10-13T05:59:04.013Z,1010.8
2022-10-13T06:00:04.017Z,1010.8
2022-10-13T06:01:04.012Z,1010.8
2022-10-13T06:02:04.041Z,1010.8
2022-10-13T06:03:04.082Z,1010.8
2022-10-13T06:04:04.009Z,1010.8
2022-10-13T06:05:04.015Z,1010.8
2022-10-13T06:06:04.026Z,1010.8
2022-10-13T06:07:04.027Z,1010.8
2022-10-13T06:08:04.027Z,1010.8
2022-10-13T06:09:04.021Z,1010.8
2022-10-13T06:10:04.017Z,1010.8
2022-10-13T06:11:10.708Z,1010.8
2022-10-13T06:12:04.432Z,1010.8
2022-10-13T06:13:11.177Z,1010.8
2022-10-13T06:14:03.889Z,1010.8
2022-10-13T06:15:03.900Z,1010.8
2022-10-13T06:16:03.882Z,1010.8
2022-10-13T06:17:03.885Z,1010.8
2022-10-13T06:18:03.898Z,1010.8
2022-10-13T06:19:03.884Z,1010.8
2022-10-13T06:20:03.895Z,1010.8
2022-10-13T06:21:03.889Z,1010.8
2022-10-13T06:22:04.417Z,1010.8
2022-10-13T06:23:03.875Z,1010.9
2022-10-13T06:24:03.945Z,1010.9
2022-10-13T06:25:04.150Z,1010.9
2022-10-13T06:26:03.886Z,1010.9
2022-10-13T06:27:03.891Z,1010.9
2022-10-13T06:28:03.883Z,1010.9
2022-10-13T06:29:03.928Z,1010.9
2022-10-13T06:30:03.887Z,1010.9
2022-10-13T06:31:03.879Z,1010.9
2022-10-13T06:32:03.886Z,1010.9
2022-10-13T06:33:03.893Z,1010.9
2022-10-13T06:34:03.896Z,1010.9
2022-10-13T06:35:03.890Z,1010.9
2022-10-13T06:36:03.882Z,1010.9
2022-10-13T06:37:03.879Z,1010.9
2022-10-13T06:38:03.884Z,1010.9
2022-10-13T06:39:03.882Z,1010.8
2022-10-13T06:40:03.888Z,1010.8
2022-10-13T06:41:03.888Z,1010.9
2022-10-13T06:42:04.520Z,1010.9
2022-10-13T06:43:03.884Z,1010.9
2022-10-13T06:44:03.904Z,1010.9
2022-10-13T06:45:03.881Z,1010.9
2022-10-13T06:46:04.130Z,1011.0
2022-10-13T06:47:03.889Z,1011.0
2022-10-13T06:48:03.894Z,1011.0
2022-10-13T06:49:03.889Z,1011.0
2022-10-13T06:50:03.888Z,1011.0
2022-10-13T06:51:03.885Z,1011.0
2022-10-13T06:52:03.892Z,1011.0
2022-10-13T06:53:03.907Z,1011.0
2022-10-13T06:54:03.898Z,1011.0
2022-10-13T06:55:03.885Z,1011.0
2022-10-13T06:56:03.942Z,1010.9
2022-10-13T06:57:03.889Z,1010.9
2022-10-13T06:58:03.898Z,1010.8
2022-10-13T06:59:03.896Z,1010.8
2022-10-13T07:00:03.917Z,1010.8
2022-10-13T07:01:03.957Z,1010.9
2022-10-13T07:02:03.890Z,1010.9
2022-10-13T07:03:04.017Z,1010.9
2022-10-13T07:04:03.896Z,1010.9
2022-10-13T07:05:03.911Z,1010.8
2022-10-13T07:06:03.893Z,1010.8
2022-10-13T07:07:03.901Z,1010.9
2022-10-13T07:08:03.887Z,1010.9
2022-10-13T07:09:03.905Z,1010.9
2022-10-13T07:10:03.902Z,1011.0
2022-10-13T07:11:03.890Z,1011.0
2022-10-13T07:12:03.897Z,1011.0
2022-10-13T07:13:03.891Z,1011.0
2022-10-13T07:14:03.911Z,1011.0
2022-10-13T07:15:03.904Z,1011.0
2022-10-13T07:16:03.898Z,1011.0
2022-10-13T07:17:03.904Z,1011.0
2022-10-13T07:18:03.904Z,1011.1
2022-10-13T07:19:03.916Z,1011.0
2022-10-13T07:20:07.247Z,1011.0
2022-10-13T07:21:03.905Z,1011.0
2022-10-13T07:22:03.904Z,1011.0
2022-10-13T07:23:03.893Z,1011.0
2022-10-13T07:24:03.903Z,1011.0
2022-10-13T07:25:03.902Z,1011.0
2022-10-13T07:26:03.901Z,1011.0
2022-10-13T07:27:07.595Z,1011.0
2022-10-13T07:28:03.900Z,1010.9
2022-10-13T07:29:03.899Z,1010.9
2022-10-13T07:30:03.910Z,1010.8
2022-10-13T07:31:03.900Z,1010.8
2022-10-13T07:32:10.606Z,1010.8
2022-10-13T07:33:10.997Z,1010.8
2022-10-13T07:34:03.735Z,1010.8
2022-10-13T07:35:03.733Z,1010.8
2022-10-13T07:36:03.750Z,1010.9
2022-10-13T07:37:03.733Z,1010.8
2022-10-13T07:38:05.101Z,1010.8
2022-10-13T07:39:04.309Z,1010.8
2022-10-13T07:40:03.734Z,1010.8
2022-10-13T07:41:04.667Z,1010.8
2022-10-13T07:42:03.743Z,1010.8
2022-10-13T07:43:11.160Z,1010.8
2022-10-13T07:44:04.173Z,1010.8
2022-10-13T07:45:04.207Z,1010.8
2022-10-13T07:46:04.237Z,1010.7
2022-10-13T07:47:04.175Z,1010.7
2022-10-13T07:48:04.182Z,1010.8
2022-10-13T07:49:04.168Z,1010.7
2022-10-13T07:50:04.214Z,1010.7
2022-10-13T07:51:04.469Z,1010.7
2022-10-13T07:52:04.196Z,1010.7
2022-10-13T07:53:04.178Z,1010.7
2022-10-13T07:54:04.188Z,1010.7
2022-10-13T07:55:04.187Z,1010.7
2022-10-13T07:56:04.198Z,1010.7
2022-10-13T07:57:04.188Z,1010.7
2022-10-13T07:58:04.205Z,1010.8
2022-10-13T07:59:04.172Z,1010.8
2022-10-13T08:00:04.218Z,1010.7
2022-10-13T08:01:04.231Z,1010.8
2022-10-13T08:02:04.187Z,1010.8
2022-10-13T08:03:04.204Z,1010.8
2022-10-13T08:04:04.188Z,1010.8
2022-10-13T08:05:04.175Z,1010.8
2022-10-13T08:06:04.193Z,1010.8
2022-10-13T08:07:04.182Z,1010.8
2022-10-13T08:08:04.182Z,1010.8
2022-10-13T08:09:04.180Z,1010.9
2022-10-13T08:10:04.194Z,1010.9
2022-10-13T08:11:04.193Z,1010.8
2022-10-13T08:12:04.187Z,1010.8
2022-10-13T08:13:04.214Z,1010.8
2022-10-13T08:14:04.199Z,1010.7
2022-10-13T08:15:06.289Z,1010.7
2022-10-13T08:16:04.213Z,1010.8
2022-10-13T08:17:04.230Z,1010.7
2022-10-13T08:18:04.197Z,1010.7
2022-10-13T08:19:04.208Z,1010.6
2022-10-13T08:20:04.205Z,1010.6
2022-10-13T08:21:33.214Z,1010.7
2022-10-13T08:22:07.818Z,1010.7
2022-10-13T08:23:04.222Z,1010.7
2022-10-13T08:24:04.190Z,1010.8
2022-10-13T08:25:04.186Z,1010.8
2022-10-13T08:26:04.190Z,1010.8
2022-10-13T08:27:04.196Z,1010.8
2022-10-13T08:28:04.230Z,1010.8
2022-10-13T08:29:21.398Z,1010.8
2022-10-13T08:30:04.368Z,1010.8
2022-10-13T08:31:04.266Z,1010.8
2022-10-13T08:32:04.191Z,1010.8
2022-10-13T08:33:04.244Z,1010.9
2022-10-13T08:34:04.491Z,1010.8
2022-10-13T08:35:04.379Z,1010.8
2022-10-13T08:36:05.551Z,1010.8
2022-10-13T08:37:04.189Z,1010.9
2022-10-13T08:38:04.225Z,1010.9
2022-10-13T08:39:04.202Z,1010.9
2022-10-13T08:40:04.196Z,1010.9
2022-10-13T08:41:04.212Z,1011.0
2022-10-13T08:43:13.060Z,1011.0
2022-10-13T08:43:17.006Z,1011.0
2022-10-13T08:44:47.651Z,1011.0
2022-10-13T08:45:39.316Z,1011.0
2022-10-13T08:46:04.249Z,1010.9
2022-10-13T08:47:04.217Z,1010.9
2022-10-13T08:48:04.202Z,1010.9
2022-10-13T08:49:04.205Z,1010.8
2022-10-13T08:50:04.204Z,1010.8
2022-10-13T08:51:04.205Z,1010.8
2022-10-13T08:52:04.296Z,1010.9
2022-10-13T08:53:04.273Z,1010.9
2022-10-13T08:54:04.233Z,1010.9
2022-10-13T08:55:05.094Z,1010.9
2022-10-13T08:56:04.210Z,1010.9
2022-10-13T08:57:04.210Z,1010.9
2022-10-13T08:58:04.224Z,1010.9
2022-10-13T08:59:04.260Z,1010.9
2022-10-13T09:00:04.309Z,1010.9
2022-10-13T09:01:04.194Z,1011.0
2022-10-13T09:02:04.300Z,1011.0
2022-10-13T09:03:04.198Z,1011.0
2022-10-13T09:04:04.218Z,1010.9
2022-10-13T09:05:04.207Z,1010.9
2022-10-13T09:06:04.236Z,1010.9
2022-10-13T09:07:05.131Z,1011.0
2022-10-13T09:08:04.270Z,1010.9
2022-10-13T09:09:04.204Z,1010.9
2022-10-13T09:10:04.234Z,1010.9
2022-10-13T09:11:04.204Z,1010.9
2022-10-13T09:12:04.194Z,1010.9
2022-10-13T09:13:04.200Z,1010.9
2022-10-13T09:14:04.200Z,1010.9
2022-10-13T09:15:04.208Z,1011.0
2022-10-13T09:16:04.232Z,1011.0
2022-10-13T09:17:04.306Z,1011.0
2022-10-13T09:18:04.264Z,1011.0
2022-10-13T09:19:04.200Z,1010.9
2022-10-13T09:20:04.210Z,1010.9
2022-10-13T09:21:04.204Z,1010.9
2022-10-13T09:22:04.220Z,1011.0
2022-10-13T09:23:04.228Z,1010.9
2022-10-13T09:24:04.216Z,1011.0
2022-10-13T09:25:04.205Z,1011.0
2022-10-13T09:26:04.211Z,1011.0
2022-10-13T09:27:04.245Z,1010.9
2022-10-13T09:28:04.281Z,1010.9
2022-10-13T09:29:04.203Z,1010.9
2022-10-13T09:30:04.223Z,1010.9
2022-10-13T09:31:04.227Z,1011.0
2022-10-13T09:32:04.255Z,1011.0
2022-10-13T09:33:04.224Z,1011.0
2022-10-13T09:34:04.216Z,1011.0
2022-10-13T09:35:04.225Z,1010.9
2022-10-13T09:36:05.164Z,1010.9
2022-10-13T09:37:04.211Z,1010.9
2022-10-13T09:38:04.276Z,1010.9
2022-10-13T09:39:04.226Z,1010.9
2022-10-13T09:40:04.371Z,1010.9
2022-10-13T09:41:04.889Z,1011.0
2022-10-13T09:42:04.231Z,1010.9
2022-10-13T09:43:04.247Z,1011.0
2022-10-13T09:44:04.210Z,1011.0
2022-10-13T09:45:04.218Z,1010.9
2022-10-13T09:46:04.226Z,1011.0
2022-10-13T09:47:04.229Z,1011.0
2022-10-13T09:48:04.283Z,1011.0
2022-10-13T09:50:21.147Z,1010.9
2022-10-13T09:50:25.139Z,1010.9
2022-10-13T09:51:04.219Z,1010.9
2022-10-13T09:52:04.227Z,1010.9
2022-10-13T09:53:05.174Z,1010.9
2022-10-13T09:54:04.218Z,1010.9
2022-10-13T09:55:04.224Z,1010.9
2022-10-13T09:56:04.244Z,1010.9
2022-10-13T09:57:04.225Z,1010.9
2022-10-13T09:58:04.248Z,1010.9
2022-10-13T09:59:04.262Z,1010.9
2022-10-13T10:00:04.235Z,1010.9
2022-10-13T10:01:04.227Z,1010.9
2022-10-13T10:02:04.232Z,1010.8
2022-10-13T10:03:04.229Z,1010.8
2022-10-13T10:04:04.401Z,1010.8
2022-10-13T10:05:04.222Z,1010.7
2022-10-13T10:06:04.318Z,1010.7
2022-10-13T10:07:04.224Z,1010.7
2022-10-13T10:08:04.249Z,1010.8
2022-10-13T10:09:05.016Z,1010.7
2022-10-13T10:10:04.245Z,1010.7
2022-10-13T10:11:04.216Z,1010.7
2022-10-13T10:12:04.219Z,1010.7
2022-10-13T10:13:04.217Z,1010.7
2022-10-13T10:14:04.230Z,1010.7
2022-10-13T10:15:04.222Z,1010.7
2022-10-13T10:16:04.213Z,1010.8
2022-10-13T10:17:04.227Z,1010.8
2022-10-13T10:18:04.240Z,1010.8
2022-10-13T10:19:04.230Z,1010.9
2022-10-13T10:20:04.227Z,1010.9
2022-10-13T10:21:04.236Z,1010.9
2022-10-13T10:22:04.268Z,1011.0
2022-10-13T10:23:05.406Z,1011.0
2022-10-13T10:24:04.236Z,1011.0
2022-10-13T10:25:04.239Z,1011.0
2022-10-13T10:26:04.236Z,1010.9
2022-10-13T10:27:04.238Z,1010.9
2022-10-13T10:28:04.243Z,1010.9
2022-10-13T10:29:04.282Z,1010.9
2022-10-13T10:30:04.220Z,1010.9
2022-10-13T10:31:04.231Z,1010.9
2022-10-13T10:32:04.222Z,1010.9
2022-10-13T10:33:04.230Z,1011.0
2022-10-13T10:34:04.238Z,1011.0
2022-10-13T10:35:04.238Z,1011.0
2022-10-13T10:36:04.243Z,1010.9
2022-10-13T10:37:04.235Z,1010.9
2022-10-13T10:38:04.416Z,1010.9
2022-10-13T10:39:05.381Z,1010.9
2022-10-13T10:40:04.242Z,1010.9
2022-10-13T10:41:04.249Z,1010.9
2022-10-13T10:42:04.244Z,1010.8
2022-10-13T10:43:04.245Z,1010.8
2022-10-13T10:44:04.231Z,1010.8
2022-10-13T10:45:04.256Z,1010.7
2022-10-13T10:46:04.241Z,1010.7
2022-10-13T10:47:04.234Z,1010.7
2022-10-13T10:48:04.258Z,1010.7
2022-10-13T10:49:04.282Z,1010.7
2022-10-13T10:50:04.249Z,1010.6
2022-10-13T10:51:04.263Z,1010.5
2022-10-13T10:52:04.231Z,1010.5
2022-10-13T10:53:04.245Z,1010.5
2022-10-13T10:54:04.275Z,1010.5
2022-10-13T10:55:04.246Z,1010.4
2022-10-13T10:56:04.227Z,1010.3
2022-10-13T10:57:04.244Z,1010.3
2022-10-13T10:58:04.227Z,1010.2
2022-10-13T10:59:04.236Z,1010.2
2022-10-13T11:00:04.254Z,1010.2
2022-10-13T11:01:04.259Z,1010.1
2022-10-13T11:02:04.243Z,1010.0
2022-10-13T11:03:04.236Z,1010.0
2022-10-13T11:04:04.267Z,1010.0
2022-10-13T11:05:06.316Z,1009.9
2022-10-13T11:06:04.251Z,1009.9
2022-10-13T11:07:04.262Z,1009.9
2022-10-13T11:08:04.240Z,1009.9
2022-10-13T11:09:04.251Z,1009.9
2022-10-13T11:10:04.254Z,1009.9
2022-10-13T11:11:04.239Z,1009.8
2022-10-13T11:12:04.249Z,1009.8
2022-10-13T11:13:04.260Z,1009.8
2022-10-13T11:14:04.270Z,1009.8
2022-10-13T11:15:04.263Z,1009.8
2022-10-13T11:16:04.246Z,1009.7
2022-10-13T11:17:04.250Z,1009.7
2022-10-13T11:18:04.258Z,1009.8
2022-10-13T11:19:04.241Z,1009.8
2022-10-13T11:20:04.249Z,1009.8
2022-10-13T11:21:49.227Z,1009.7
2022-10-13T11:22:04.485Z,1009.7
2022-10-13T11:23:04.265Z,1009.6
2022-10-13T11:24:05.256Z,1009.6
2022-10-13T11:25:04.346Z,1009.6
2022-10-13T11:26:04.252Z,1009.6
2022-10-13T11:27:04.247Z,1009.5
2022-10-13T11:28:04.306Z,1009.5
2022-10-13T11:29:04.284Z,1009.5
2022-10-13T11:30:04.258Z,1009.5
2022-10-13T11:31:04.311Z,1009.5
2022-10-13T11:32:04.283Z,1009.5
2022-10-13T11:33:04.260Z,1009.5
2022-10-13T11:34:04.260Z,1009.5
2022-10-13T11:35:04.442Z,1009.5
2022-10-13T11:36:04.264Z,1009.5
2022-10-13T11:37:04.363Z,1009.5
2022-10-13T11:38:08.125Z,1009.5
2022-10-13T11:39:04.364Z,1009.5
2022-10-13T11:40:04.361Z,1009.5
2022-10-13T11:41:04.360Z,1009.4
2022-10-13T11:42:04.369Z,1009.4
2022-10-13T11:43:05.259Z,1009.4
2022-10-13T11:44:04.428Z,1009.5
2022-10-13T11:45:04.412Z,1009.4
2022-10-13T11:46:04.356Z,1009.5
2022-10-13T11:47:04.365Z,1009.5
2022-10-13T11:48:04.419Z,1009.4
2022-10-13T11:49:04.380Z,1009.4
2022-10-13T11:50:04.312Z,1009.4
2022-10-13T11:51:04.398Z,1009.3
2022-10-13T11:52:04.363Z,1009.3
2022-10-13T11:53:04.358Z,1009.3
2022-10-13T11:54:04.372Z,1009.3
2022-10-13T11:55:04.415Z,1009.4
2022-10-13T11:56:04.357Z,1009.4
2022-10-13T11:57:04.396Z,1009.4
2022-10-13T11:58:05.337Z,1009.4
2022-10-13T11:59:04.605Z,1009.4
2022-10-13T12:00:04.412Z,1009.4
2022-10-13T12:01:04.387Z,1009.4
2022-10-13T12:02:04.391Z,1009.4
2022-10-13T12:03:04.544Z,1009.3
2022-10-13T12:04:04.345Z,1009.4
2022-10-13T12:05:04.353Z,1009.3
2022-10-13T12:06:04.368Z,1009.3
2022-10-13T12:07:04.475Z,1009.4
2022-10-13T12:08:04.627Z,1009.4
2022-10-13T12:09:04.329Z,1009.4
2022-10-13T12:10:04.408Z,1009.4
2022-10-13T12:11:05.276Z,1009.4
2022-10-13T12:12:05.305Z,1009.4
2022-10-13T12:13:04.376Z,1009.4
2022-10-13T12:14:04.393Z,1009.4
2022-10-13T12:15:06.929Z,1009.4
2022-10-13T12:16:04.316Z,1009.4
2022-10-13T12:17:04.290Z,1009.4
2022-10-13T12:18:04.479Z,1009.3
2022-10-13T12:19:04.391Z,1009.4
2022-10-13T12:20:04.373Z,1009.4
2022-10-13T12:21:04.358Z,1009.4
2022-10-13T12:22:04.347Z,1009.4
2022-10-13T12:23:04.263Z,1009.4
2022-10-13T12:24:04.339Z,1009.4
2022-10-13T12:25:04.398Z,1009.4
2022-10-13T12:26:04.334Z,1009.5
2022-10-13T12:27:04.333Z,1009.4
2022-10-13T12:28:04.408Z,1009.5
2022-10-13T12:29:05.267Z,1009.4
2022-10-13T12:30:04.365Z,1009.4
2022-10-13T12:32:19.645Z,1009.4
2022-10-13T12:32:23.964Z,1009.3
2022-10-13T12:33:04.402Z,1009.3