createdAt,value
2022-08-21T00:00:26.150Z,99.90
2022-08-21T00:03:02.394Z,99.90
2022-08-21T00:05:30.704Z,99.90
2022-08-21T00:07:57.705Z,99.90
2022-08-21T00:10:26.063Z,99.90
2022-08-21T00:12:53.088Z,99.90
2022-08-21T00:15:27.512Z,99.90
2022-08-21T00:17:55.480Z,99.90
2022-08-21T00:20:23.370Z,99.90
2022-08-21T00:22:51.376Z,99.90
2022-08-21T00:25:19.816Z,99.90
2022-08-21T00:27:51.185Z,99.90
2022-08-21T00:30:23.124Z,99.90
2022-08-21T00:32:50.839Z,99.90
2022-08-21T00:35:20.349Z,99.90
2022-08-21T00:37:47.227Z,99.90
2022-08-21T00:40:19.445Z,99.90
2022-08-21T00:42:53.451Z,99.90
2022-08-21T00:45:22.627Z,99.90
2022-08-21T00:47:51.106Z,99.90
2022-08-21T00:50:21.993Z,99.90
2022-08-21T00:52:51.128Z,99.90
2022-08-21T00:55:18.795Z,99.90
2022-08-21T00:57:51.356Z,99.90
2022-08-21T01:00:23.003Z,99.90
2022-08-21T01:02:50.013Z,99.90
2022-08-21T01:05:18.077Z,99.90
2022-08-21T01:07:46.223Z,99.90
2022-08-21T01:10:23.693Z,99.90
2022-08-21T01:12:54.020Z,99.90
2022-08-21T01:15:24.271Z,99.90
2022-08-21T01:17:52.161Z,99.90
2022-08-21T01:20:19.123Z,99.90
2022-08-21T01:22:46.234Z,99.90
2022-08-21T01:25:16.167Z,99.90
2022-08-21T01:27:43.615Z,99.90
2022-08-21T01:30:19.340Z,99.90
2022-08-21T01:32:48.540Z,99.90
2022-08-21T01:35:17.370Z,99.90
2022-08-21T01:37:44.900Z,99.90
2022-08-21T01:40:14.539Z,99.90
2022-08-21T01:42:41.652Z,99.90
2022-08-21T01:45:09.446Z,99.90
2022-08-21T01:47:37.030Z,99.90
2022-08-21T01:50:06.955Z,99.90
2022-08-21T01:52:34.160Z,99.90
2022-08-21T01:55:01.185Z,99.90
2022-08-21T01:57:28.132Z,99.90
2022-08-21T01:59:55.542Z,99.90
2022-08-21T02:02:22.823Z,99.90
2022-08-21T02:04:49.735Z,99.90
2022-08-21T02:07:16.713Z,99.90
2022-08-21T02:09:43.857Z,99.90
2022-08-21T02:12:12.342Z,99.90
2022-08-21T02:14:39.744Z,99.90
2022-08-21T02:17:09.501Z,99.90
2022-08-21T02:19:40.160Z,99.90
2022-08-21T02:22:10.910Z,99.90
2022-08-21T02:24:53.684Z,99.90
2022-08-21T02:27:26.314Z,99.90
2022-08-21T02:29:54.609Z,99.90
2022-08-21T02:32:22.471Z,99.90
2022-08-21T02:34:50.023Z,99.90
2022-08-21T02:37:17.097Z,99.90
2022-08-21T02:39:44.071Z,99.90
2022-08-21T02:42:11.001Z,99.90
2022-08-21T02:44:37.863Z,99.90
2022-08-21T02:47:04.983Z,99.90
2022-08-21T02:49:31.814Z,99.90
2022-08-21T02:51:58.799Z,99.90
2022-08-21T02:54:25.796Z,99.90
2022-08-21T02:56:52.696Z,99.90
2022-08-21T02:59:19.603Z,99.90
2022-08-21T03:01:46.605Z,99.90
2022-08-21T03:04:13.537Z,99.90
2022-08-21T03:06:40.469Z,99.90
2022-08-21T03:09:07.339Z,99.90
2022-08-21T03:11:34.272Z,99.90
2022-08-21T03:14:01.198Z,99.90
2022-08-21T03:16:32.011Z,99.90
2022-08-21T03:19:01.315Z,99.90
2022-08-21T03:21:29.749Z,99.90
2022-08-21T03:23:56.652Z,99.90
2022-08-21T03:26:23.584Z,99.90
2022-08-21T03:28:51.767Z,99.90
2022-08-21T03:31:19.233Z,99.90
2022-08-21T03:33:46.463Z,99.90
2022-08-21T03:36:13.501Z,99.90
2022-08-21T03:38:40.638Z,99.90
2022-08-21T03:41:08.730Z,99.90
2022-08-21T03:43:36.785Z,99.90
2022-08-21T03:46:05.292Z,99.90
2022-08-21T03:48:33.757Z,99.90
2022-08-21T03:51:00.709Z,99.90
2022-08-21T03:53:27.653Z,99.90
2022-08-21T03:55:54.851Z,99.90
2022-08-21T03:58:25.950Z,99.90
2022-08-21T04:00:55.120Z,99.90
2022-08-21T04:03:22.701Z,99.90
2022-08-21T04:05:49.616Z,99.90
2022-08-21T04:08:20.752Z,99.90
2022-08-21T04:10:50.949Z,99.90
2022-08-21T04:13:18.067Z,99.90
2022-08-21T04:15:45.154Z,99.90
2022-08-21T04:18:12.213Z,99.90
2022-08-21T04:20:39.538Z,99.90
2022-08-21T04:23:06.497Z,99.90
2022-08-21T04:25:33.391Z,99.90
2022-08-21T04:28:00.781Z,99.90
2022-08-21T04:30:28.757Z,99.90
2022-08-21T04:32:57.773Z,99.90
2022-08-21T04:35:27.025Z,99.90
2022-08-21T04:37:54.086Z,99.90
2022-08-21T04:40:22.538Z,99.90
2022-08-21T04:42:50.696Z,99.90
2022-08-21T04:45:31.095Z,99.90
2022-08-21T04:48:00.375Z,99.90
2022-08-21T04:50:42.517Z,99.90
2022-08-21T04:53:14.861Z,99.90
2022-08-21T04:55:43.985Z,99.90
2022-08-21T04:58:13.695Z,99.90
2022-08-21T05:00:41.709Z,99.90
2022-08-21T05:03:10.827Z,99.90
2022-08-21T05:05:38.136Z,99.90
2022-08-21T05:08:07.066Z,99.90
2022-08-21T05:10:34.189Z,99.90
2022-08-21T05:13:02.146Z,99.90
2022-08-21T05:15:29.174Z,99.90
2022-08-21T05:18:01.251Z,99.90
2022-08-21T05:20:29.247Z,99.90
2022-08-21T05:22:56.548Z,99.90
2022-08-21T05:25:23.873Z,99.90
2022-08-21T05:27:52.231Z,99.90
2022-08-21T05:30:19.973Z,99.90
2022-08-21T05:32:48.380Z,99.90
2022-08-21T05:35:15.310Z,99.90
2022-08-21T05:37:42.149Z,99.90
2022-08-21T05:40:21.600Z,99.90
2022-08-21T05:42:54.441Z,99.90
2022-08-21T05:45:39.283Z,99.90
2022-08-21T05:48:11.801Z,99.90
2022-08-21T05:50:39.229Z,99.90
2022-08-21T05:53:07.401Z,99.90
2022-08-21T05:55:34.664Z,99.90
2022-08-21T05:58:01.722Z,99.90
2022-08-21T06:00:28.764Z,99.90
2022-08-21T06:02:55.678Z,99.90
2022-08-21T06:05:36.425Z,99.90
2022-08-21T06:08:04.846Z,99.90
2022-08-21T06:10:32.307Z,99.90
2022-08-21T06:12:59.401Z,99.90
2022-08-21T06:15:26.677Z,99.90
2022-08-21T06:17:55.177Z,99.90
2022-08-21T06:20:22.906Z,99.90
2022-08-21T06:22:49.929Z,99.90
2022-08-21T06:25:16.867Z,99.90
2022-08-21T06:27:43.826Z,99.90
2022-08-21T06:30:11.647Z,99.90
2022-08-21T06:32:38.694Z,99.90
2022-08-21T06:35:07.159Z,99.90
2022-08-21T06:37:34.193Z,99.90
2022-08-21T06:40:01.337Z,99.90
2022-08-21T06:42:30.865Z,99.90
2022-08-21T06:44:59.555Z,99.90
2022-08-21T06:47:26.409Z,99.90
2022-08-21T06:49:53.419Z,99.90
2022-08-21T06:52:20.305Z,99.90
2022-08-21T06:54:47.193Z,99.90
2022-08-21T06:57:14.448Z,99.90
2022-08-21T06:59:41.331Z,99.90
2022-08-21T07:02:08.767Z,99.90
2022-08-21T07:04:35.651Z,99.90
2022-08-21T07:07:02.531Z,99.90
2022-08-21T07:09:29.409Z,99.90
2022-08-21T07:11:57.491Z,99.90
2022-08-21T07:14:24.449Z,99.90
2022-08-21T07:16:52.430Z,99.90
2022-08-21T07:19:20.105Z,99.90
2022-08-21T07:21:47.770Z,99.90
2022-08-21T07:24:15.101Z,99.90
2022-08-21T07:26:42.304Z,99.90
2022-08-21T07:29:09.203Z,99.90
2022-08-21T07:31:36.056Z,99.90
2022-08-21T07:34:03.144Z,99.90
2022-08-21T07:36:29.974Z,99.90
2022-08-21T07:39:02.827Z,99.90
2022-08-21T07:41:31.140Z,99.90
2022-08-21T07:43:58.866Z,99.90
2022-08-21T07:46:26.848Z,99.90
2022-08-21T07:48:54.249Z,99.90
2022-08-21T07:51:25.322Z,99.90
2022-08-21T07:53:54.791Z,99.90
2022-08-21T07:56:22.260Z,99.90
2022-08-21T07:58:49.584Z,99.90
2022-08-21T08:01:17.069Z,99.90
2022-08-21T08:03:44.176Z,99.90
2022-08-21T08:06:13.415Z,99.90
2022-08-21T08:08:41.847Z,99.90
2022-08-21T08:11:16.074Z,99.90
2022-08-21T08:13:46.125Z,99.90
2022-08-21T08:16:13.235Z,99.90
2022-08-21T08:18:40.161Z,99.90
2022-08-21T08:21:07.110Z,99.90
2022-08-21T08:23:34.409Z,99.90
2022-08-21T08:26:03.648Z,99.90
2022-08-21T08:28:32.678Z,99.90
2022-08-21T08:31:01.671Z,99.90
2022-08-21T08:33:28.735Z,99.90
2022-08-21T08:35:56.396Z,99.90
2022-08-21T08:38:25.411Z,99.90
2022-08-21T08:41:14.009Z,99.90
2022-08-21T08:43:45.381Z,99.90
2022-08-21T08:46:19.938Z,99.90
2022-08-21T08:49:22.592Z,99.90
2022-08-21T08:51:57.962Z,99.90
2022-08-21T08:54:56.919Z,99.90
2022-08-21T08:57:24.663Z,99.90
2022-08-21T08:59:54.919Z,99.90
2022-08-21T09:02:24.400Z,99.90
2022-08-21T09:04:54.767Z,99.90
2022-08-21T09:07:55.148Z,99.90
2022-08-21T09:10:27.561Z,99.90
2022-08-21T09:13:11.225Z,99.90
2022-08-21T09:16:01.622Z,99.90
2022-08-21T09:18:36.634Z,99.90
2022-08-21T09:21:28.577Z,99.90
2022-08-21T09:24:11.605Z,99.90
2022-08-21T09:27:00.191Z,99.90
2022-08-21T09:29:31.095Z,99.90
2022-08-21T09:31:58.089Z,99.90
2022-08-21T09:34:32.302Z,99.90
2022-08-21T09:37:00.537Z,99.90
2022-08-21T09:39:39.935Z,99.90
2022-08-21T09:42:11.024Z,99.90
2022-08-21T09:44:42.068Z,99.90
2022-08-21T09:47:09.590Z,99.90
2022-08-21T09:49:39.075Z,99.90
2022-08-21T09:52:06.884Z,99.90
2022-08-21T09:54:41.015Z,99.90
2022-08-21T09:57:29.560Z,99.90
2022-08-21T09:59:57.087Z,99.90
2022-08-21T10:02:32.358Z,99.90
2022-08-21T10:05:24.431Z,99.90
2022-08-21T10:07:52.443Z,99.90
2022-08-21T10:10:33.036Z,99.90
2022-08-21T10:13:22.719Z,99.90
2022-08-21T10:16:17.241Z,99.90
2022-08-21T10:19:05.753Z,99.90
2022-08-21T10:21:58.981Z,99.90
2022-08-21T10:24:32.348Z,99.90
2022-08-21T10:27:05.350Z,99.90
2022-08-21T10:29:41.514Z,99.90
2022-08-21T10:32:38.622Z,99.90
2022-08-21T10:35:24.550Z,99.90
2022-08-21T10:38:39.250Z,99.90
2022-08-21T10:41:37.855Z,99.90
2022-08-21T10:44:31.697Z,99.90
2022-08-21T10:47:03.173Z,99.90
2022-08-21T10:50:13.122Z,99.90
2022-08-21T10:52:44.003Z,99.90
2022-08-21T10:55:19.168Z,99.90
2022-08-21T10:58:03.526Z,99.90
2022-08-21T11:00:54.636Z,99.90
2022-08-21T11:03:35.111Z,99.90
2022-08-21T11:06:12.274Z,99.90
2022-08-21T11:08:43.219Z,99.90
2022-08-21T11:11:22.245Z,99.90
2022-08-21T11:14:12.896Z,99.90
2022-08-21T11:16:46.700Z,99.90
2022-08-21T11:19:40.067Z,99.90
2022-08-21T11:22:27.084Z,99.90
2022-08-21T11:24:57.960Z,99.90
2022-08-21T11:27:37.521Z,99.90
2022-08-21T11:30:06.462Z,99.90
2022-08-21T11:33:07.238Z,99.90
2022-08-21T11:36:05.034Z,99.90
2022-08-21T11:38:48.464Z,99.90
2022-08-21T11:41:23.318Z,99.90
2022-08-21T11:43:59.466Z,99.90
2022-08-21T11:46:47.954Z,99.90
2022-08-21T11:49:17.529Z,99.90
2022-08-21T11:51:53.473Z,99.90
2022-08-21T11:54:27.792Z,99.90
2022-08-21T11:57:06.573Z,99.90
2022-08-21T11:59:46.423Z,99.90
2022-08-21T12:02:20.650Z,99.90
2022-08-21T12:05:08.954Z,99.90
2022-08-21T12:07:43.056Z,99.90
2022-08-21T12:10:17.205Z,99.90
2022-08-21T12:12:45.909Z,99.90
2022-08-21T12:15:31.289Z,99.70
2022-08-21T12:18:22.997Z,99.90
2022-08-21T12:21:20.461Z,99.60
2022-08-21T12:24:00.131Z,97.20
2022-08-21T12:26:36.881Z,96.80
2022-08-21T12:29:11.699Z,95.80
2022-08-21T12:31:49.921Z,96.00
2022-08-21T12:34:17.623Z,96.90
2022-08-21T12:36:49.923Z,95.20
2022-08-21T12:39:24.554Z,94.30
2022-08-21T12:42:05.147Z,94.70
2022-08-21T12:44:50.306Z,94.80
2022-08-21T12:47:25.447Z,93.20
2022-08-21T12:50:22.612Z,92.90
2022-08-21T12:53:05.821Z,93.80
2022-08-21T12:55:47.157Z,93.60
2022-08-21T12:58:24.996Z,95.80
2022-08-21T13:01:02.622Z,96.40
2022-08-21T13:03:30.445Z,96.30
2022-08-21T13:05:58.545Z,94.70
2022-08-21T13:08:27.712Z,94.10
2022-08-21T13:11:13.761Z,92.60
2022-08-21T13:13:46.904Z,91.10
2022-08-21T13:16:30.408Z,90.30
2022-08-21T13:19:08.243Z,89.00
2022-08-21T13:21:44.921Z,89.60
2022-08-21T13:24:41.180Z,90.30
2022-08-21T13:27:27.219Z,90.60
2022-08-21T13:30:06.189Z,90.00
2022-08-21T13:32:38.798Z,90.80
2022-08-21T13:35:10.978Z,91.50
2022-08-21T13:37:41.453Z,91.40
2022-08-21T13:40:14.589Z,91.80
2022-08-21T13:42:44.140Z,91.20
2022-08-21T13:45:26.040Z,91.40
2022-08-21T13:47:54.509Z,91.90
2022-08-21T13:50:24.286Z,92.50
2022-08-21T13:53:00.706Z,91.60
2022-08-21T13:55:36.985Z,90.90
2022-08-21T13:58:05.741Z,89.80
2022-08-21T14:00:38.821Z,90.20
2022-08-21T14:03:27.427Z,88.90
2022-08-21T14:05:54.379Z,87.20
2022-08-21T14:08:45.111Z,85.90
2022-08-21T14:11:14.284Z,84.40
2022-08-21T14:13:50.545Z,84.80
2022-08-21T14:16:21.524Z,83.40
2022-08-21T14:18:50.732Z,80.50
2022-08-21T14:21:29.352Z,80.90
2022-08-21T14:24:09.385Z,80.00
2022-08-21T14:26:44.095Z,78.50
2022-08-21T14:29:11.327Z,78.30
2022-08-21T14:31:41.839Z,78.20
2022-08-21T14:34:19.741Z,77.50
2022-08-21T14:36:47.926Z,78.70
2022-08-21T14:39:14.892Z,75.90
2022-08-21T14:41:43.768Z,77.60
2022-08-21T14:44:11.280Z,79.60
2022-08-21T14:46:45.800Z,82.40
2022-08-21T14:49:24.878Z,82.30
2022-08-21T14:51:57.807Z,84.80
2022-08-21T14:54:31.240Z,86.50
2022-08-21T14:57:01.569Z,84.10
2022-08-21T14:59:28.652Z,84.20
2022-08-21T15:01:57.219Z,85.70
2022-08-21T15:04:24.365Z,87.00
2022-08-21T15:06:51.303Z,88.50
2022-08-21T15:09:18.190Z,88.40
2022-08-21T15:11:45.589Z,88.10
2022-08-21T15:14:19.360Z,90.70
2022-08-21T15:16:46.990Z,91.40
2022-08-21T15:19:13.989Z,92.10
2022-08-21T15:21:40.986Z,92.10
2022-08-21T15:24:07.966Z,92.50
2022-08-21T15:26:36.704Z,93.20
2022-08-21T15:29:06.787Z,93.50
2022-08-21T15:31:34.278Z,93.50
2022-08-21T15:34:01.147Z,93.70
2022-08-21T15:36:28.237Z,95.00
2022-08-21T15:38:55.090Z,93.50
2022-08-21T15:41:21.940Z,95.10
2022-08-21T15:43:50.970Z,94.00
2022-08-21T15:46:20.399Z,94.60
2022-08-21T15:48:47.848Z,94.40
2022-08-21T15:51:17.560Z,94.60
2022-08-21T15:53:45.332Z,95.90
2022-08-21T15:56:24.002Z,94.90
2022-08-21T15:58:53.009Z,95.70
2022-08-21T16:01:21.699Z,96.30
2022-08-21T16:03:51.616Z,95.80
2022-08-21T16:06:18.573Z,95.50
2022-08-21T16:09:05.508Z,96.60
2022-08-21T16:11:33.197Z,96.10
2022-08-21T16:14:00.279Z,95.50
2022-08-21T16:16:27.851Z,96.60
2022-08-21T16:18:58.008Z,95.90
2022-08-21T16:21:25.075Z,95.90
2022-08-21T16:23:52.167Z,95.30
2022-08-21T16:26:19.118Z,96.30
2022-08-21T16:28:51.576Z,96.50
2022-08-21T16:31:19.767Z,97.60
2022-08-21T16:33:52.359Z,97.70
2022-08-21T16:36:26.593Z,98.30
2022-08-21T16:38:58.059Z,98.10
2022-08-21T16:41:29.072Z,97.30
2022-08-21T16:43:55.971Z,97.50
2022-08-21T16:46:23.389Z,98.20
2022-08-21T16:48:50.350Z,98.50
2022-08-21T16:51:17.862Z,98.40
2022-08-21T16:53:45.211Z,98.80
2022-08-21T16:56:15.210Z,99.30
2022-08-21T16:58:48.234Z,99.00
2022-08-21T17:01:19.947Z,99.20
2022-08-21T17:03:48.708Z,99.90
2022-08-21T17:06:16.619Z,99.80
2022-08-21T17:08:44.508Z,99.90
2022-08-21T17:11:49.422Z,99.90
2022-08-21T17:14:20.453Z,99.90
2022-08-21T17:16:50.963Z,99.50
2022-08-21T17:19:19.425Z,99.90
2022-08-21T17:21:46.564Z,99.90
2022-08-21T17:24:15.602Z,99.90
2022-08-21T17:26:43.895Z,99.90
2022-08-21T17:29:14.439Z,99.90
2022-08-21T17:31:42.907Z,99.90
2022-08-21T17:34:11.491Z,99.60
2022-08-21T17:36:38.546Z,99.90
2022-08-21T17:39:06.319Z,99.90
2022-08-21T17:41:36.269Z,98.70
2022-08-21T17:44:09.716Z,98.80
2022-08-21T17:46:38.963Z,99.20
2022-08-21T17:49:09.360Z,99.30
2022-08-21T17:51:36.378Z,99.90
2022-08-21T17:54:03.637Z,99.90
2022-08-21T17:56:34.311Z,99.90
2022-08-21T17:59:02.928Z,99.90
2022-08-21T18:01:35.515Z,99.90
2022-08-21T18:04:02.722Z,99.90
2022-08-21T18:06:29.671Z,99.90
2022-08-21T18:08:58.028Z,99.90
2022-08-21T18:11:27.554Z,99.90
2022-08-21T18:14:05.040Z,99.90
2022-08-21T18:16:35.325Z,99.90
2022-08-21T18:19:04.285Z,99.90
2022-08-21T18:21:31.540Z,99.90
2022-08-21T18:23:58.453Z,99.90
2022-08-21T18:26:36.647Z,99.90
2022-08-21T18:29:07.111Z,99.90
2022-08-21T18:31:36.527Z,99.90
2022-08-21T18:34:10.815Z,99.90
2022-08-21T18:36:41.148Z,99.90
2022-08-21T18:39:34.267Z,99.90
2022-08-21T18:41:58.396Z,99.90
2022-08-21T18:44:30.401Z,99.90
2022-08-21T18:47:11.725Z,99.90
2022-08-21T18:49:39.515Z,99.90
2022-08-21T18:52:08.847Z,99.90
2022-08-21T18:57:27.940Z,99.90
2022-08-21T18:59:54.971Z,99.90
2022-08-21T19:02:22.176Z,99.90
2022-08-21T19:04:51.587Z,99.90
2022-08-21T19:07:19.980Z,99.90
2022-08-21T19:10:07.601Z,99.90
2022-08-21T19:12:34.772Z,99.90
2022-08-21T19:15:02.212Z,99.90
2022-08-21T19:17:30.054Z,99.90
2022-08-21T19:20:01.467Z,99.90
2022-08-21T19:22:28.393Z,99.90
2022-08-21T19:24:55.349Z,99.90
2022-08-21T19:27:23.064Z,99.90
2022-08-21T19:29:50.561Z,99.90
2022-08-21T19:32:20.141Z,99.90
2022-08-21T19:34:49.995Z,99.90
2022-08-21T19:37:20.501Z,99.90
2022-08-21T19:39:50.250Z,99.90
2022-08-21T19:42:21.559Z,99.90
2022-08-21T19:44:51.942Z,99.90
2022-08-21T19:47:23.448Z,99.90
2022-08-21T19:49:59.871Z,99.90
2022-08-21T19:52:27.533Z,99.90
2022-08-21T19:54:54.498Z,99.90
2022-08-21T19:57:22.134Z,99.90
2022-08-21T19:59:49.943Z,99.90
2022-08-21T20:02:19.773Z,99.90
2022-08-21T20:04:53.336Z,99.90
2022-08-21T20:10:08.811Z,99.90
2022-08-21T20:12:38.012Z,99.90
2022-08-21T20:15:07.743Z,99.90
2022-08-21T20:17:35.274Z,99.90
2022-08-21T20:20:02.333Z,99.90
2022-08-21T20:22:29.404Z,99.90
2022-08-21T20:24:56.384Z,99.90
2022-08-21T20:27:27.289Z,99.90
2022-08-21T20:29:54.948Z,99.90
2022-08-21T20:35:12.410Z,99.90
2022-08-21T20:37:40.560Z,99.90
2022-08-21T20:42:58.472Z,99.90
2022-08-21T20:45:33.093Z,99.90
2022-08-21T20:48:17.326Z,99.90
2022-08-21T20:50:56.629Z,99.90
2022-08-21T20:54:04.871Z,99.90
2022-08-21T20:56:50.516Z,99.90
2022-08-21T20:59:33.023Z,99.90
2022-08-21T21:02:07.503Z,99.90
2022-08-21T21:05:06.033Z,99.90
2022-08-21T21:07:41.378Z,99.90
2022-08-21T21:10:15.974Z,99.90
2022-08-21T21:12:51.295Z,99.90
2022-08-21T21:15:28.233Z,99.90
2022-08-21T21:18:14.107Z,99.90
2022-08-21T21:20:51.624Z,99.90
2022-08-21T21:23:48.068Z,99.90
2022-08-21T21:26:29.106Z,99.90
2022-08-21T21:28:59.244Z,99.90
2022-08-21T21:31:28.300Z,99.90
2022-08-21T21:33:56.071Z,99.90
2022-08-21T21:36:31.780Z,99.90
2022-08-21T21:39:02.060Z,99.90
2022-08-21T21:41:44.968Z,99.90
2022-08-21T21:44:33.720Z,99.90
2022-08-21T21:47:19.469Z,99.90
2022-08-21T21:50:04.764Z,99.90
2022-08-21T21:52:39.919Z,99.90
2022-08-21T21:55:12.668Z,99.90
2022-08-21T21:58:04.462Z,99.90
2022-08-21T22:00:33.836Z,99.90
2022-08-21T22:03:25.673Z,99.90
2022-08-21T22:05:52.529Z,99.90
2022-08-21T22:08:22.164Z,99.90
2022-08-21T22:11:24.214Z,99.90
2022-08-21T22:14:08.636Z,99.90
2022-08-21T22:16:36.704Z,99.90
2022-08-21T22:19:16.134Z,99.90
2022-08-21T22:21:52.251Z,99.90
2022-08-21T22:24:27.729Z,99.90
2022-08-21T22:27:06.740Z,99.90
2022-08-21T22:29:49.754Z,99.90
2022-08-21T22:32:50.264Z,99.90
2022-08-21T22:35:26.580Z,99.90
2022-08-21T22:38:01.604Z,99.90
2022-08-21T22:40:30.310Z,99.90
2022-08-21T22:43:07.629Z,99.90
2022-08-21T22:45:57.557Z,99.90
2022-08-21T22:48:32.530Z,99.90
2022-08-21T22:51:04.047Z,99.90
2022-08-21T22:53:35.579Z,99.90
2022-08-21T22:56:06.087Z,99.90
2022-08-21T22:58:38.519Z,99.90
2022-08-21T23:01:23.791Z,99.90
2022-08-21T23:03:54.715Z,99.90
2022-08-21T23:06:45.025Z,99.90
2022-08-21T23:09:27.606Z,99.90
2022-08-21T23:12:01.013Z,99.90
2022-08-21T23:14:29.869Z,99.90
2022-08-21T23:17:01.398Z,99.90
2022-08-21T23:19:28.828Z,99.90
2022-08-21T23:22:35.058Z,99.90
2022-08-21T23:25:26.615Z,99.90
2022-08-21T23:27:57.625Z,99.90
2022-08-21T23:30:45.815Z,99.90
2022-08-21T23:33:21.647Z,99.90
2022-08-21T23:36:39.528Z,99.90
2022-08-21T23:39:20.349Z,99.90
2022-08-21T23:42:22.705Z,99.90
2022-08-21T23:44:54.973Z,99.90
2022-08-21T23:47:45.645Z,99.90
2022-08-21T23:50:25.810Z,99.90
2022-08-21T23:53:41.909Z,99.90
2022-08-21T23:56:46.417Z,99.90
2022-08-21T23:59:28.688Z,99.90
