createdAt,value
2023-01-12T00:01:51.524Z,2.72
2023-01-12T00:04:19.263Z,2.20
2023-01-12T00:06:46.845Z,1.65
2023-01-12T00:09:14.533Z,2.60
2023-01-12T00:11:42.137Z,1.85
2023-01-12T00:14:10.537Z,2.17
2023-01-12T00:16:38.949Z,2.08
2023-01-12T00:19:11.911Z,3.25
2023-01-12T00:22:02.320Z,3.35
2023-01-12T00:24:38.104Z,2.45
2023-01-12T00:27:14.529Z,4.28
2023-01-12T00:29:42.355Z,3.47
2023-01-12T00:32:14.131Z,2.95
2023-01-12T00:34:42.145Z,3.38
2023-01-12T00:37:10.088Z,3.03
2023-01-12T00:39:40.718Z,4.75
2023-01-12T00:42:30.801Z,2.78
2023-01-12T00:45:15.671Z,5.05
2023-01-12T00:47:44.163Z,3.78
2023-01-12T00:50:11.768Z,3.15
2023-01-12T00:52:39.279Z,3.95
2023-01-12T00:55:07.434Z,5.18
2023-01-12T00:57:34.952Z,3.00
2023-01-12T01:00:02.466Z,5.05
2023-01-12T01:02:30.057Z,5.45
2023-01-12T01:04:57.644Z,4.65
2023-01-12T01:07:25.646Z,4.30
2023-01-12T01:09:53.222Z,4.70
2023-01-12T01:12:21.137Z,4.28
2023-01-12T01:14:49.243Z,5.40
2023-01-12T01:17:16.802Z,4.15
2023-01-12T01:19:44.391Z,3.03
2023-01-12T01:22:13.032Z,4.07
2023-01-12T01:24:41.539Z,3.60
2023-01-12T01:27:09.086Z,3.92
2023-01-12T01:29:36.609Z,3.00
2023-01-12T01:32:04.306Z,4.20
2023-01-12T01:34:31.801Z,5.18
2023-01-12T01:36:59.953Z,4.80
2023-01-12T01:39:27.625Z,4.63
2023-01-12T01:41:55.469Z,6.20
2023-01-12T01:44:31.870Z,4.50
2023-01-12T01:47:21.684Z,5.05
2023-01-12T01:49:53.547Z,4.60
2023-01-12T01:52:24.913Z,4.28
2023-01-12T01:55:10.296Z,4.45
2023-01-12T01:57:44.456Z,2.65
2023-01-12T02:00:13.885Z,3.15
2023-01-12T02:02:44.436Z,3.15
2023-01-12T02:05:12.833Z,2.67
2023-01-12T02:07:41.748Z,2.22
2023-01-12T02:10:10.315Z,2.17
2023-01-12T02:12:55.574Z,3.15
2023-01-12T02:15:45.235Z,2.08
2023-01-12T02:18:18.483Z,1.33
2023-01-12T02:21:14.597Z,1.95
2023-01-12T02:24:00.639Z,3.00
2023-01-12T02:26:52.401Z,1.50
2023-01-12T02:29:33.331Z,1.93
2023-01-12T02:32:27.022Z,2.10
2023-01-12T02:35:23.163Z,0.90
2023-01-12T02:38:07.613Z,0.90
2023-01-12T02:40:44.404Z,0.80
2023-01-12T02:43:16.560Z,1.10
2023-01-12T02:46:11.379Z,1.27
2023-01-12T02:48:52.885Z,2.33
2023-01-12T02:51:33.344Z,1.08
2023-01-12T02:54:05.784Z,1.50
2023-01-12T02:56:39.279Z,1.48
2023-01-12T02:59:12.985Z,2.00
2023-01-12T03:01:42.667Z,0.98
2023-01-12T03:04:13.972Z,1.40
2023-01-12T03:07:07.410Z,1.20
2023-01-12T03:09:41.186Z,2.63
2023-01-12T03:12:18.996Z,1.75
2023-01-12T03:14:49.749Z,2.22
2023-01-12T03:17:31.057Z,1.65
2023-01-12T03:20:04.866Z,2.17
2023-01-12T03:22:37.684Z,2.65
2023-01-12T03:25:14.121Z,1.45
2023-01-12T03:27:50.722Z,1.75
2023-01-12T03:30:36.849Z,2.17
2023-01-12T03:33:06.289Z,3.47
2023-01-12T03:35:42.195Z,1.42
2023-01-12T03:38:51.344Z,2.17
2023-01-12T03:41:40.937Z,1.95
2023-01-12T03:44:18.821Z,1.35
2023-01-12T03:46:56.356Z,2.30
2023-01-12T03:49:31.923Z,1.10
2023-01-12T03:52:02.394Z,1.10
2023-01-12T03:54:31.888Z,1.33
2023-01-12T03:57:01.043Z,2.20
2023-01-12T03:59:29.323Z,0.80
2023-01-12T04:01:56.888Z,0.85
2023-01-12T04:04:24.497Z,0.55
2023-01-12T04:06:52.049Z,1.08
2023-01-12T04:09:19.877Z,1.38
2023-01-12T04:12:04.623Z,1.10
2023-01-12T04:14:32.156Z,2.28
2023-01-12T04:16:59.699Z,1.83
2023-01-12T04:19:27.181Z,0.98
2023-01-12T04:22:12.197Z,1.88
2023-01-12T04:24:39.744Z,0.82
2023-01-12T04:27:07.326Z,1.17
2023-01-12T04:29:34.862Z,0.80
2023-01-12T04:32:02.435Z,1.50
2023-01-12T04:34:29.958Z,2.58
2023-01-12T04:36:57.536Z,1.85
2023-01-12T04:39:25.080Z,1.67
2023-01-12T04:41:52.583Z,1.67
2023-01-12T04:44:20.379Z,1.20
2023-01-12T04:46:51.314Z,1.05
2023-01-12T04:49:19.118Z,1.10
2023-01-12T04:51:46.688Z,1.10
2023-01-12T04:54:14.337Z,0.98
2023-01-12T04:56:41.888Z,1.02
2023-01-12T04:59:10.654Z,1.42
2023-01-12T05:01:39.093Z,1.63
2023-01-12T05:04:08.007Z,0.73
2023-01-12T05:06:35.733Z,1.20
2023-01-12T05:09:32.022Z,1.05
2023-01-12T05:12:02.324Z,1.33
2023-01-12T05:14:30.193Z,2.05
2023-01-12T05:16:59.475Z,0.90
2023-01-12T05:19:27.086Z,0.88
2023-01-12T05:21:54.580Z,1.02
2023-01-12T05:24:22.301Z,1.02
2023-01-12T05:26:49.774Z,1.50
2023-01-12T05:29:17.386Z,1.77
2023-01-12T05:31:44.941Z,0.55
2023-01-12T05:34:13.806Z,0.60
2023-01-12T05:36:41.294Z,0.63
2023-01-12T05:39:08.780Z,0.70
2023-01-12T05:41:36.253Z,0.47
2023-01-12T05:44:02.906Z,0.50
2023-01-12T05:46:33.242Z,0.70
2023-01-12T05:49:00.807Z,0.40
2023-01-12T05:51:30.875Z,0.60
2023-01-12T05:53:58.439Z,0.40
2023-01-12T05:56:27.948Z,0.50
2023-01-12T05:59:00.827Z,0.38
2023-01-12T06:01:30.220Z,0.30
2023-01-12T06:04:00.052Z,0.30
2023-01-12T06:06:31.165Z,0.40
2023-01-12T06:09:00.007Z,0.25
2023-01-12T06:11:44.899Z,0.38
2023-01-12T06:14:12.461Z,0.30
2023-01-12T06:16:41.555Z,0.30
2023-01-12T06:19:12.447Z,0.30
2023-01-12T06:21:40.388Z,0.40
2023-01-12T06:24:14.559Z,0.70
2023-01-12T06:26:45.102Z,0.30
2023-01-12T06:29:13.579Z,0.30
2023-01-12T06:31:41.116Z,0.30
2023-01-12T06:34:08.841Z,0.40
2023-01-12T06:36:36.812Z,0.20
2023-01-12T06:39:05.086Z,0.30
2023-01-12T06:41:52.748Z,0.30
2023-01-12T06:44:20.527Z,0.40
2023-01-12T06:46:48.286Z,0.32
2023-01-12T06:49:17.001Z,0.50
2023-01-12T06:51:44.963Z,0.30
2023-01-12T06:54:12.489Z,0.70
2023-01-12T06:56:40.109Z,0.50
2023-01-12T06:59:07.695Z,1.10
2023-01-12T07:01:35.248Z,0.70
2023-01-12T07:04:02.873Z,1.45
2023-01-12T07:06:30.429Z,0.60
2023-01-12T07:08:57.987Z,1.15
2023-01-12T07:11:25.755Z,0.70
2023-01-12T07:13:53.410Z,0.88
2023-01-12T07:16:21.032Z,0.90
2023-01-12T07:18:48.538Z,2.08
2023-01-12T07:21:16.837Z,0.80
2023-01-12T07:23:44.782Z,1.05
2023-01-12T07:26:13.099Z,1.45
2023-01-12T07:28:41.216Z,2.08
2023-01-12T07:31:09.271Z,0.93
2023-01-12T07:33:38.377Z,1.55
2023-01-12T07:36:06.366Z,2.00
2023-01-12T07:38:34.662Z,1.10
2023-01-12T07:41:03.241Z,3.17
2023-01-12T07:43:33.487Z,1.20
2023-01-12T07:46:01.636Z,1.50
2023-01-12T07:48:29.418Z,1.30
2023-01-12T07:51:00.148Z,1.27
2023-01-12T07:53:27.848Z,1.63
2023-01-12T07:55:55.493Z,1.30
2023-01-12T07:58:23.105Z,1.92
2023-01-12T08:00:50.744Z,1.55
2023-01-12T08:03:18.427Z,1.45
2023-01-12T08:05:46.002Z,1.45
2023-01-12T08:08:13.806Z,1.70
2023-01-12T08:10:43.515Z,1.38
2023-01-12T08:13:11.027Z,1.30
2023-01-12T08:15:44.986Z,3.25
2023-01-12T08:18:21.220Z,1.92
2023-01-12T08:20:49.045Z,1.27
2023-01-12T08:23:24.949Z,2.40
2023-01-12T08:25:57.151Z,2.72
2023-01-12T08:28:32.418Z,1.95
2023-01-12T08:31:00.142Z,2.25
2023-01-12T08:33:28.193Z,2.20
2023-01-12T08:35:56.024Z,2.55
2023-01-12T08:38:23.628Z,2.85
2023-01-12T08:41:08.807Z,1.63
2023-01-12T08:43:53.751Z,1.50
2023-01-12T08:46:21.350Z,1.58
2023-01-12T08:48:48.948Z,2.83
2023-01-12T08:51:16.510Z,2.67
2023-01-12T08:53:44.023Z,3.55
2023-01-12T08:56:11.739Z,2.17
2023-01-12T08:58:39.396Z,1.45
2023-01-12T09:01:16.698Z,1.63
2023-01-12T09:03:45.691Z,2.47
2023-01-12T09:06:27.119Z,3.05
2023-01-12T09:08:56.764Z,2.35
2023-01-12T09:11:25.563Z,3.25
2023-01-12T09:13:53.125Z,2.08
2023-01-12T09:16:21.199Z,2.47
2023-01-12T09:18:49.067Z,3.63
2023-01-12T09:21:19.799Z,1.60
2023-01-12T09:23:49.341Z,3.13
2023-01-12T09:26:19.660Z,3.55
2023-01-12T09:28:47.697Z,3.75
2023-01-12T09:31:19.125Z,3.58
2023-01-12T09:33:47.321Z,5.28
2023-01-12T09:36:20.939Z,2.45
2023-01-12T09:38:49.209Z,4.45
2023-01-12T09:41:53.462Z,3.90
2023-01-12T09:44:57.627Z,3.38
2023-01-12T09:47:39.759Z,2.85
2023-01-12T09:50:16.961Z,3.65
2023-01-12T09:52:57.842Z,3.67
2023-01-12T09:55:28.631Z,5.45
2023-01-12T09:58:02.330Z,3.28
2023-01-12T10:00:30.202Z,5.13
2023-01-12T10:03:28.840Z,5.03
2023-01-12T10:06:00.654Z,4.15
2023-01-12T10:08:31.229Z,4.00
2023-01-12T10:11:07.828Z,4.03
2023-01-12T10:14:20.917Z,3.55
2023-01-12T10:19:23.451Z,2.55
2023-01-12T10:21:53.553Z,2.78
2023-01-12T10:24:26.559Z,3.55
2023-01-12T10:27:15.762Z,2.25
2023-01-12T10:29:43.259Z,4.80
2023-01-12T10:32:14.164Z,4.05
2023-01-12T10:34:52.966Z,2.03
2023-01-12T10:37:20.547Z,4.95
2023-01-12T10:39:48.166Z,2.55
2023-01-12T10:42:40.847Z,4.43
2023-01-12T10:47:46.067Z,2.28
2023-01-12T10:50:22.946Z,2.28
2023-01-12T10:52:56.769Z,3.22
2023-01-12T10:55:30.067Z,3.28
2023-01-12T10:57:57.666Z,1.60
2023-01-12T11:00:27.761Z,1.40
2023-01-12T11:02:55.789Z,2.63
2023-01-12T11:05:34.172Z,1.30
2023-01-12T11:08:02.245Z,2.53
2023-01-12T11:10:31.894Z,1.63
2023-01-12T11:13:05.628Z,3.92
2023-01-12T11:15:38.939Z,1.83
2023-01-12T11:18:24.645Z,2.78
2023-01-12T11:21:03.713Z,2.50
2023-01-12T11:23:41.773Z,2.00
2023-01-12T11:26:54.035Z,2.33
2023-01-12T11:29:39.410Z,3.17
2023-01-12T11:32:17.943Z,2.10
2023-01-12T11:35:03.824Z,1.92
2023-01-12T11:37:36.932Z,2.05
2023-01-12T11:43:02.231Z,2.05
2023-01-12T11:45:44.451Z,1.40
2023-01-12T11:48:39.945Z,4.22
2023-01-12T11:51:16.500Z,1.95
2023-01-12T11:53:44.796Z,1.90
2023-01-12T11:56:22.706Z,2.08
2023-01-12T11:58:52.978Z,2.88
2023-01-12T12:01:26.594Z,1.90
2023-01-12T12:04:01.693Z,2.38
2023-01-12T12:06:37.958Z,2.38
2023-01-12T12:09:47.783Z,1.58
2023-01-12T12:12:45.797Z,1.52
2023-01-12T12:15:33.482Z,2.33
2023-01-12T12:18:12.712Z,4.45
2023-01-12T12:21:11.625Z,2.40
2023-01-12T12:24:02.877Z,1.88
2023-01-12T12:26:44.244Z,2.40
2023-01-12T12:29:30.489Z,2.67
2023-01-12T12:32:06.763Z,2.88
2023-01-12T12:34:54.306Z,1.52
2023-01-12T12:37:36.800Z,3.00
2023-01-12T12:43:13.700Z,1.38
2023-01-12T12:46:03.042Z,1.67
2023-01-12T12:48:45.311Z,1.40
2023-01-12T12:51:14.930Z,3.13
2023-01-12T12:53:47.425Z,1.10
2023-01-12T12:56:18.374Z,0.60
2023-01-12T12:58:50.528Z,0.60
2023-01-12T13:01:21.157Z,0.50
2023-01-12T13:03:51.388Z,0.63
2023-01-12T13:06:41.638Z,0.50
2023-01-12T13:09:18.213Z,0.55
2023-01-12T13:12:01.392Z,0.50
2023-01-12T13:14:32.132Z,0.30
2023-01-12T13:17:24.207Z,0.43
2023-01-12T13:20:24.516Z,0.63
2023-01-12T13:22:53.317Z,0.30
2023-01-12T13:25:20.784Z,0.40
2023-01-12T13:28:00.331Z,0.40
2023-01-12T13:30:28.839Z,0.30
2023-01-12T13:33:15.978Z,0.20
2023-01-12T13:35:44.598Z,0.45
2023-01-12T13:38:37.488Z,0.30
2023-01-12T13:41:17.837Z,0.28
2023-01-12T13:43:52.193Z,0.20
2023-01-12T13:46:27.651Z,0.28
2023-01-12T13:48:56.969Z,0.30
2023-01-12T13:51:51.375Z,0.50
2023-01-12T13:54:18.899Z,0.47
2023-01-12T13:56:58.177Z,0.40
2023-01-12T13:59:28.134Z,0.45
2023-01-12T14:01:56.681Z,0.63
2023-01-12T14:04:48.614Z,0.60
2023-01-12T14:07:49.430Z,0.30
2023-01-12T14:10:39.920Z,0.32
2023-01-12T14:13:29.402Z,0.90
2023-01-12T14:16:33.417Z,0.20
2023-01-12T14:19:01.345Z,0.22
2023-01-12T14:21:33.275Z,0.40
2023-01-12T14:24:30.437Z,1.30
2023-01-12T14:26:58.426Z,0.75
2023-01-12T14:29:25.922Z,0.50
2023-01-12T14:31:55.263Z,0.60
2023-01-12T14:34:35.834Z,0.50
2023-01-12T14:37:07.670Z,0.40
2023-01-12T14:39:41.214Z,0.30
2023-01-12T14:42:36.065Z,0.43
2023-01-12T14:45:21.929Z,0.40
2023-01-12T14:47:49.385Z,0.50
2023-01-12T14:50:21.589Z,0.38
2023-01-12T14:52:52.766Z,0.40
2023-01-12T14:55:37.808Z,0.40
2023-01-12T14:58:07.318Z,0.50
2023-01-12T15:00:38.268Z,0.30
2023-01-12T15:03:22.718Z,0.60
2023-01-12T15:05:55.234Z,0.63
2023-01-12T15:08:27.014Z,0.50
2023-01-12T15:11:07.938Z,0.40
2023-01-12T15:13:37.671Z,0.30
2023-01-12T15:16:24.150Z,0.35
2023-01-12T15:19:09.674Z,0.40
2023-01-12T15:21:57.116Z,0.43
2023-01-12T15:24:45.567Z,0.40
2023-01-12T15:27:21.279Z,0.30
2023-01-12T15:29:49.107Z,0.40
2023-01-12T15:32:41.372Z,0.57
2023-01-12T15:35:23.545Z,0.70
2023-01-12T15:37:53.604Z,0.40
2023-01-12T15:40:21.626Z,0.50
2023-01-12T15:42:53.039Z,0.45
2023-01-12T15:45:39.445Z,0.68
2023-01-12T15:48:08.472Z,0.40
2023-01-12T15:50:39.098Z,0.40
2023-01-12T15:53:13.564Z,0.60
2023-01-12T15:55:41.405Z,0.28
2023-01-12T15:58:09.043Z,0.47
2023-01-12T16:00:36.950Z,0.38
2023-01-12T16:03:04.796Z,0.32
2023-01-12T16:05:32.431Z,0.40
2023-01-12T16:08:00.311Z,0.50
2023-01-12T16:10:30.220Z,0.50
2023-01-12T16:12:59.578Z,0.40
2023-01-12T16:15:30.139Z,0.50
2023-01-12T16:17:57.708Z,0.55
2023-01-12T16:20:25.216Z,0.68
2023-01-12T16:22:54.882Z,0.40
2023-01-12T16:25:22.479Z,0.60
2023-01-12T16:27:50.147Z,0.50
2023-01-12T16:30:17.724Z,0.70
2023-01-12T16:32:47.348Z,0.80
2023-01-12T16:35:16.622Z,0.70
2023-01-12T16:37:44.748Z,0.80
2023-01-12T16:40:13.110Z,0.60
2023-01-12T16:42:40.668Z,0.50
2023-01-12T16:45:08.597Z,0.50
2023-01-12T16:47:36.115Z,0.93
2023-01-12T16:50:03.727Z,0.60
2023-01-12T16:52:31.281Z,0.60
2023-01-12T16:54:58.791Z,0.60
2023-01-12T16:57:26.386Z,0.40
2023-01-12T16:59:53.963Z,0.50
2023-01-12T17:02:21.750Z,1.15
2023-01-12T17:04:52.193Z,0.60
2023-01-12T17:07:20.040Z,0.60
2023-01-12T17:09:47.654Z,1.60
2023-01-12T17:12:15.225Z,0.60
2023-01-12T17:14:42.856Z,0.60
2023-01-12T17:17:12.299Z,0.70
2023-01-12T17:19:42.834Z,0.60
2023-01-12T17:22:10.866Z,0.50
2023-01-12T17:24:40.611Z,1.08
2023-01-12T17:27:10.296Z,0.60
2023-01-12T17:29:38.398Z,0.60
2023-01-12T17:32:07.983Z,0.75
2023-01-12T17:34:39.058Z,0.80
2023-01-12T17:37:08.328Z,1.02
2023-01-12T17:39:39.661Z,1.88
2023-01-12T17:42:24.879Z,1.08
2023-01-12T17:44:52.444Z,0.88
2023-01-12T17:47:19.999Z,0.90
2023-01-12T17:49:48.754Z,0.85
2023-01-12T17:52:16.945Z,1.20
2023-01-12T17:54:44.489Z,1.25
2023-01-12T17:57:12.185Z,1.08
2023-01-12T17:59:40.345Z,1.27
2023-01-12T18:02:08.479Z,1.13
2023-01-12T18:04:36.785Z,1.27
2023-01-12T18:07:04.967Z,1.00
2023-01-12T18:09:33.020Z,1.77
2023-01-12T18:12:00.886Z,1.27
2023-01-12T18:14:28.437Z,2.25
2023-01-12T18:16:57.414Z,1.02
2023-01-12T18:19:24.948Z,1.20
2023-01-12T18:21:52.466Z,1.35
2023-01-12T18:24:20.001Z,1.20
2023-01-12T18:26:48.109Z,1.40
2023-01-12T18:29:15.587Z,1.25
2023-01-12T18:31:43.136Z,1.63
2023-01-12T18:34:12.036Z,1.20
2023-01-12T18:36:42.164Z,1.77
2023-01-12T18:39:15.926Z,1.30
2023-01-12T18:42:01.195Z,1.67
2023-01-12T18:44:28.762Z,1.10
2023-01-12T18:47:16.561Z,1.50
2023-01-12T18:49:45.776Z,1.27
2023-01-12T18:52:31.781Z,1.27
2023-01-12T18:54:59.688Z,1.38
2023-01-12T18:57:29.818Z,1.10
2023-01-12T19:00:13.605Z,1.85
2023-01-12T19:02:41.289Z,1.60
2023-01-12T19:05:22.152Z,2.08
2023-01-12T19:08:05.031Z,1.20
2023-01-12T19:10:34.179Z,1.40
2023-01-12T19:13:19.634Z,1.27
2023-01-12T19:16:05.294Z,1.80
2023-01-12T19:18:36.283Z,1.95
2023-01-12T19:21:22.852Z,2.80
2023-01-12T19:24:07.865Z,1.70
2023-01-12T19:26:52.881Z,1.40
2023-01-12T19:29:20.463Z,2.38
2023-01-12T19:31:48.001Z,2.65
2023-01-12T19:34:15.562Z,1.77
2023-01-12T19:36:43.074Z,1.70
2023-01-12T19:39:11.560Z,1.92
2023-01-12T19:41:56.521Z,2.08
2023-01-12T19:44:24.034Z,1.30
2023-01-12T19:46:51.625Z,1.67
2023-01-12T19:49:19.247Z,1.00
2023-01-12T19:51:47.279Z,1.20
2023-01-12T19:54:14.842Z,1.20
2023-01-12T19:56:42.384Z,1.30
2023-01-12T19:59:09.869Z,1.00
2023-01-12T20:01:37.534Z,1.52
2023-01-12T20:04:05.106Z,1.13
2023-01-12T20:06:32.774Z,0.70
2023-01-12T20:09:00.319Z,1.10
2023-01-12T20:11:27.835Z,0.93
2023-01-12T20:13:55.323Z,0.95
2023-01-12T20:16:22.922Z,1.20
2023-01-12T20:18:50.536Z,1.08
2023-01-12T20:21:18.021Z,1.02
2023-01-12T20:23:45.532Z,1.27
2023-01-12T20:26:13.204Z,1.30
2023-01-12T20:28:41.159Z,2.35
2023-01-12T20:31:11.149Z,1.40
2023-01-12T20:33:39.023Z,1.60
2023-01-12T20:36:10.681Z,2.30
2023-01-12T20:38:38.295Z,1.60
2023-01-12T20:41:06.747Z,1.90
2023-01-12T20:43:34.820Z,1.75
2023-01-12T20:46:02.608Z,1.40
2023-01-12T20:48:30.132Z,0.70
2023-01-12T20:50:57.643Z,1.63
2023-01-12T20:53:27.011Z,0.40
2023-01-12T20:55:54.471Z,0.68
2023-01-12T20:58:22.090Z,0.40
2023-01-12T21:00:50.143Z,0.30
2023-01-12T21:03:18.267Z,0.50
2023-01-12T21:05:47.551Z,0.70
2023-01-12T21:08:16.176Z,0.80
2023-01-12T21:10:52.775Z,0.75
2023-01-12T21:13:21.796Z,0.80
2023-01-12T21:15:49.844Z,0.88
2023-01-12T21:18:17.836Z,0.50
2023-01-12T21:20:46.338Z,0.50
2023-01-12T21:23:14.159Z,1.10
2023-01-12T21:25:44.815Z,0.50
2023-01-12T21:28:12.881Z,0.30
2023-01-12T21:30:41.663Z,1.15
2023-01-12T21:33:10.571Z,0.40
2023-01-12T21:35:38.417Z,0.60
2023-01-12T21:38:06.102Z,0.38
2023-01-12T21:40:33.995Z,0.50
2023-01-12T21:43:10.595Z,0.52
2023-01-12T21:45:43.907Z,0.50
2023-01-12T21:48:13.026Z,0.60
2023-01-12T21:50:41.108Z,1.05
2023-01-12T21:53:09.404Z,1.00
2023-01-12T21:55:36.944Z,1.27
2023-01-12T21:58:04.498Z,2.63
2023-01-12T22:00:32.110Z,2.30
2023-01-12T22:02:59.805Z,1.77
2023-01-12T22:05:27.839Z,2.33
2023-01-12T22:07:57.600Z,3.33
2023-01-12T22:10:30.309Z,2.15
2023-01-12T22:13:02.896Z,5.30
2023-01-12T22:15:31.041Z,2.58
2023-01-12T22:17:58.547Z,3.65
2023-01-12T22:20:27.814Z,4.43
2023-01-12T22:22:56.006Z,3.58
2023-01-12T22:25:23.956Z,3.03
2023-01-12T22:27:51.543Z,3.38
2023-01-12T22:30:22.729Z,3.67
2023-01-12T22:32:54.393Z,4.63
2023-01-12T22:35:22.055Z,3.83
2023-01-12T22:37:49.552Z,2.95
2023-01-12T22:40:17.195Z,3.15
2023-01-12T22:43:02.175Z,3.30
2023-01-12T22:45:30.367Z,4.47
2023-01-12T22:47:58.113Z,2.92
2023-01-12T22:50:25.983Z,3.10
2023-01-12T22:52:54.622Z,4.85
2023-01-12T22:55:23.992Z,3.53
2023-01-12T22:57:52.148Z,4.47
2023-01-12T23:00:21.213Z,5.82
2023-01-12T23:03:01.203Z,5.10
2023-01-12T23:05:37.540Z,3.95
2023-01-12T23:08:06.907Z,4.40
2023-01-12T23:10:34.897Z,3.33
2023-01-12T23:13:18.981Z,4.35
2023-01-12T23:15:47.833Z,4.68
2023-01-12T23:18:18.164Z,4.03
2023-01-12T23:20:45.902Z,4.47
2023-01-12T23:23:13.865Z,5.47
2023-01-12T23:25:44.479Z,4.85
2023-01-12T23:28:13.322Z,4.90
2023-01-12T23:30:41.206Z,3.15
2023-01-12T23:33:08.842Z,3.40
2023-01-12T23:35:39.044Z,3.80
2023-01-12T23:38:07.901Z,3.70
2023-01-12T23:40:35.490Z,3.55
2023-01-12T23:43:03.153Z,5.22
2023-01-12T23:45:30.676Z,5.00
2023-01-12T23:47:58.134Z,5.07
2023-01-12T23:50:25.772Z,4.80
2023-01-12T23:52:53.234Z,5.25
2023-01-12T23:55:20.724Z,4.82
2023-01-12T23:57:48.613Z,5.35
