createdAt,value
2023-02-17T00:01:22.420Z,53.17
2023-02-17T00:03:50.794Z,58.25
2023-02-17T00:06:21.272Z,49.83
2023-02-17T00:08:48.908Z,57.45
2023-02-17T00:11:16.793Z,56.22
2023-02-17T00:13:44.229Z,54.60
2023-02-17T00:16:23.908Z,58.42
2023-02-17T00:18:59.605Z,51.47
2023-02-17T00:21:32.024Z,54.67
2023-02-17T00:24:01.400Z,58.10
2023-02-17T00:26:31.771Z,64.43
2023-02-17T00:28:59.155Z,51.97
2023-02-17T00:31:26.608Z,58.67
2023-02-17T00:33:59.283Z,55.28
2023-02-17T00:36:27.593Z,56.08
2023-02-17T00:38:56.758Z,59.00
2023-02-17T00:41:25.719Z,53.05
2023-02-17T00:43:55.592Z,65.50
2023-02-17T00:46:26.506Z,55.10
2023-02-17T00:48:54.043Z,56.42
2023-02-17T00:51:21.949Z,60.55
2023-02-17T00:53:53.490Z,61.97
2023-02-17T00:56:20.900Z,61.85
2023-02-17T00:58:47.971Z,62.60
2023-02-17T01:01:15.567Z,51.33
2023-02-17T01:03:42.693Z,51.20
2023-02-17T01:06:16.612Z,54.58
2023-02-17T01:08:43.667Z,44.72
2023-02-17T01:11:21.345Z,47.40
2023-02-17T01:13:48.898Z,42.00
2023-02-17T01:16:25.569Z,40.05
2023-02-17T01:18:56.214Z,35.13
2023-02-17T01:21:28.791Z,44.13
2023-02-17T01:24:00.861Z,39.80
2023-02-17T01:26:29.932Z,41.42
2023-02-17T01:28:57.454Z,42.85
2023-02-17T01:31:25.843Z,40.63
2023-02-17T01:33:57.479Z,40.58
2023-02-17T01:36:25.300Z,39.33
2023-02-17T01:38:53.069Z,39.20
2023-02-17T01:41:23.504Z,42.72
2023-02-17T01:44:05.850Z,41.55
2023-02-17T01:46:37.128Z,42.00
2023-02-17T01:49:13.133Z,45.55
2023-02-17T01:51:40.986Z,39.35
2023-02-17T01:54:22.124Z,35.70
2023-02-17T01:56:51.068Z,38.28
2023-02-17T01:59:21.870Z,43.05
2023-02-17T02:01:54.827Z,42.15
2023-02-17T02:04:26.588Z,39.13
2023-02-17T02:06:56.476Z,37.40
2023-02-17T02:09:32.570Z,37.80
2023-02-17T02:12:02.241Z,36.15
2023-02-17T02:14:29.814Z,36.70
2023-02-17T02:17:05.706Z,36.72
2023-02-17T02:20:09.378Z,37.17
2023-02-17T02:23:15.945Z,38.80
2023-02-17T02:26:01.242Z,38.75
2023-02-17T02:28:49.842Z,46.97
2023-02-17T02:31:32.086Z,46.03
2023-02-17T02:34:07.089Z,46.00
2023-02-17T02:36:49.605Z,45.13
2023-02-17T02:39:21.724Z,42.13
2023-02-17T02:42:15.492Z,38.13
2023-02-17T02:44:45.204Z,41.13
2023-02-17T02:47:42.581Z,41.17
2023-02-17T02:50:13.244Z,39.65
2023-02-17T02:52:58.634Z,41.20
2023-02-17T02:55:33.248Z,43.95
2023-02-17T02:58:10.203Z,44.40
2023-02-17T03:00:49.504Z,48.35
2023-02-17T03:03:37.799Z,41.55
2023-02-17T03:06:27.190Z,50.20
2023-02-17T03:09:00.797Z,45.90
2023-02-17T03:11:28.433Z,46.40
2023-02-17T03:13:59.498Z,47.20
2023-02-17T03:16:29.071Z,43.67
2023-02-17T03:18:58.370Z,48.67
2023-02-17T03:21:35.662Z,47.25
2023-02-17T03:24:05.552Z,47.85
2023-02-17T03:26:32.910Z,50.42
2023-02-17T03:29:00.099Z,45.72
2023-02-17T03:31:30.704Z,45.60
2023-02-17T03:34:00.599Z,49.47
2023-02-17T03:36:30.610Z,43.17
2023-02-17T03:38:58.205Z,45.05
2023-02-17T03:41:25.834Z,46.78
2023-02-17T03:43:52.917Z,42.10
2023-02-17T03:46:20.382Z,41.13
2023-02-17T03:48:49.760Z,45.25
2023-02-17T03:51:23.294Z,42.20
2023-02-17T03:53:51.077Z,50.30
2023-02-17T03:56:20.749Z,39.13
2023-02-17T03:58:50.344Z,43.47
2023-02-17T04:03:53.903Z,42.25
2023-02-17T04:06:21.668Z,39.60
2023-02-17T04:08:48.782Z,43.20
2023-02-17T04:11:16.319Z,42.17
2023-02-17T04:13:43.492Z,41.50
2023-02-17T04:16:13.698Z,42.20
2023-02-17T04:18:40.923Z,45.88
2023-02-17T04:21:08.454Z,45.00
2023-02-17T04:23:38.985Z,40.92
2023-02-17T04:26:10.549Z,42.35
2023-02-17T04:28:42.451Z,43.58
2023-02-17T04:31:12.642Z,42.20
2023-02-17T04:33:39.941Z,42.40
2023-02-17T04:36:07.797Z,41.70
2023-02-17T04:38:35.373Z,39.20
2023-02-17T04:41:07.767Z,41.88
2023-02-17T04:43:37.080Z,38.13
2023-02-17T04:46:07.190Z,40.05
2023-02-17T04:48:34.492Z,36.88
2023-02-17T04:51:01.842Z,42.92
2023-02-17T04:53:31.196Z,40.78
2023-02-17T04:55:58.534Z,38.33
2023-02-17T04:58:25.715Z,40.15
2023-02-17T05:00:53.092Z,35.60
2023-02-17T05:03:20.626Z,36.47
2023-02-17T05:05:50.970Z,37.50
2023-02-17T05:08:18.115Z,41.40
2023-02-17T05:10:45.511Z,41.35
2023-02-17T05:13:15.904Z,37.35
2023-02-17T05:15:44.867Z,40.13
2023-02-17T05:18:12.476Z,37.50
2023-02-17T05:20:39.963Z,37.38
2023-02-17T05:23:07.119Z,39.42
2023-02-17T05:25:34.510Z,39.63
2023-02-17T05:28:01.650Z,38.22
2023-02-17T05:30:31.474Z,39.92
2023-02-17T05:32:58.574Z,43.30
2023-02-17T05:35:26.184Z,42.70
2023-02-17T05:37:53.235Z,39.65
2023-02-17T05:40:20.744Z,42.78
2023-02-17T05:42:47.815Z,42.33
2023-02-17T05:45:15.144Z,44.53
2023-02-17T05:47:44.461Z,41.80
2023-02-17T05:50:15.055Z,44.13
2023-02-17T05:52:44.424Z,39.88
2023-02-17T05:55:11.851Z,38.33
2023-02-17T05:57:38.933Z,38.15
2023-02-17T06:00:06.998Z,39.63
2023-02-17T06:02:34.082Z,43.97
2023-02-17T06:05:04.046Z,41.45
2023-02-17T06:07:31.162Z,40.13
2023-02-17T06:09:58.494Z,41.22
2023-02-17T06:12:25.742Z,40.28
2023-02-17T06:14:53.140Z,39.45
2023-02-17T06:17:24.877Z,40.00
2023-02-17T06:19:52.420Z,43.35
2023-02-17T06:22:24.235Z,46.45
2023-02-17T06:24:51.621Z,41.10
2023-02-17T06:27:18.795Z,45.25
2023-02-17T06:29:46.234Z,40.53
2023-02-17T06:32:18.010Z,40.80
2023-02-17T06:34:45.413Z,39.97
2023-02-17T06:37:12.540Z,41.00
2023-02-17T06:39:42.205Z,39.78
2023-02-17T06:42:09.254Z,43.78
2023-02-17T06:44:36.819Z,45.58
2023-02-17T06:47:08.520Z,41.25
2023-02-17T06:49:35.988Z,40.45
2023-02-17T06:52:03.035Z,41.58
2023-02-17T06:54:31.520Z,36.70
2023-02-17T06:56:58.673Z,42.28
2023-02-17T06:59:26.361Z,39.63
2023-02-17T07:01:53.633Z,40.55
2023-02-17T07:04:21.144Z,41.33
2023-02-17T07:06:48.182Z,43.08
2023-02-17T07:09:20.389Z,42.60
2023-02-17T07:11:47.543Z,37.92
2023-02-17T07:14:17.242Z,48.38
2023-02-17T07:16:48.956Z,46.17
2023-02-17T07:19:16.512Z,41.08
2023-02-17T07:21:45.869Z,43.38
2023-02-17T07:24:13.289Z,41.85
2023-02-17T07:26:43.100Z,37.63
2023-02-17T07:29:12.707Z,41.80
2023-02-17T07:31:39.909Z,44.03
2023-02-17T07:34:09.859Z,42.17
2023-02-17T07:36:36.938Z,42.40
2023-02-17T07:39:06.745Z,39.95
2023-02-17T07:41:33.888Z,43.10
2023-02-17T07:44:01.381Z,44.10
2023-02-17T07:46:30.789Z,40.78
2023-02-17T07:48:58.737Z,41.92
2023-02-17T07:51:28.443Z,42.55
2023-02-17T07:53:55.837Z,46.55
2023-02-17T07:56:23.742Z,41.42
2023-02-17T07:58:53.889Z,39.47
2023-02-17T08:01:23.583Z,40.53
2023-02-17T08:03:51.682Z,39.28
2023-02-17T08:06:21.526Z,36.00
2023-02-17T08:08:49.876Z,38.22
2023-02-17T08:11:17.301Z,36.00
2023-02-17T08:13:47.816Z,36.47
2023-02-17T08:16:14.944Z,34.08
2023-02-17T08:18:42.312Z,36.20
2023-02-17T08:21:09.364Z,32.97
2023-02-17T08:23:36.749Z,38.42
2023-02-17T08:26:06.682Z,37.40
2023-02-17T08:28:34.300Z,35.33
2023-02-17T08:31:01.496Z,37.00
2023-02-17T08:33:29.063Z,35.25
2023-02-17T08:35:56.214Z,33.33
2023-02-17T08:38:26.161Z,35.95
2023-02-17T08:40:53.285Z,34.42
2023-02-17T08:43:20.656Z,35.13
2023-02-17T08:45:52.408Z,34.35
2023-02-17T08:48:22.363Z,32.92
2023-02-17T08:50:49.410Z,36.08
2023-02-17T08:53:16.844Z,33.55
2023-02-17T08:55:49.428Z,32.58
2023-02-17T08:58:17.399Z,31.38
2023-02-17T09:00:44.592Z,31.77
2023-02-17T09:03:12.246Z,32.00
2023-02-17T09:05:39.417Z,31.55
2023-02-17T09:08:09.257Z,30.05
2023-02-17T09:10:36.858Z,29.67
2023-02-17T09:13:04.864Z,27.95
2023-02-17T09:15:32.107Z,31.80
2023-02-17T09:17:59.488Z,28.77
2023-02-17T09:20:29.335Z,27.60
2023-02-17T09:22:59.941Z,30.23
2023-02-17T09:25:27.072Z,28.88
2023-02-17T09:27:54.428Z,28.50
2023-02-17T09:30:24.163Z,28.73
2023-02-17T09:32:53.971Z,29.52
2023-02-17T09:35:23.269Z,28.13
2023-02-17T09:37:53.553Z,26.73
2023-02-17T09:40:40.985Z,25.85
2023-02-17T09:43:15.106Z,26.73
2023-02-17T09:45:47.711Z,23.10
2023-02-17T09:48:20.465Z,24.63
2023-02-17T09:50:56.525Z,24.02
2023-02-17T09:53:51.589Z,24.38
2023-02-17T09:56:38.462Z,23.30
2023-02-17T09:59:20.124Z,24.70
2023-02-17T10:01:50.731Z,24.50
2023-02-17T10:04:39.479Z,22.73
2023-02-17T10:07:32.208Z,25.08
2023-02-17T10:10:08.341Z,27.73
2023-02-17T10:12:41.234Z,18.08
2023-02-17T10:15:17.685Z,18.45
2023-02-17T10:17:51.060Z,19.92
2023-02-17T10:20:27.348Z,15.77
2023-02-17T10:23:21.923Z,16.80
2023-02-17T10:26:08.373Z,17.67
2023-02-17T10:29:04.414Z,19.73
2023-02-17T10:31:44.791Z,21.63
2023-02-17T10:34:26.651Z,18.45
2023-02-17T10:37:01.080Z,20.45
2023-02-17T10:39:34.430Z,18.80
2023-02-17T10:42:02.988Z,21.05
2023-02-17T10:44:34.333Z,17.88
2023-02-17T10:47:01.787Z,17.63
2023-02-17T10:49:53.174Z,19.02
2023-02-17T10:52:36.531Z,18.33
2023-02-17T10:55:22.618Z,20.27
2023-02-17T10:58:03.622Z,19.27
2023-02-17T11:00:30.686Z,17.30
2023-02-17T11:02:58.101Z,19.60
2023-02-17T11:05:34.233Z,20.80
2023-02-17T11:08:23.672Z,18.65
2023-02-17T11:11:00.839Z,17.95
2023-02-17T11:13:43.366Z,18.33
2023-02-17T11:16:26.976Z,20.70
2023-02-17T11:18:55.877Z,20.10
2023-02-17T11:21:23.184Z,16.55
2023-02-17T11:23:59.233Z,21.33
2023-02-17T11:26:30.774Z,19.95
2023-02-17T11:29:15.651Z,18.23
2023-02-17T11:31:42.887Z,18.50
2023-02-17T11:34:25.928Z,21.23
2023-02-17T11:37:02.262Z,16.35
2023-02-17T11:39:29.841Z,17.27
2023-02-17T11:41:56.951Z,18.83
2023-02-17T11:44:28.422Z,17.05
2023-02-17T11:47:10.199Z,17.63
2023-02-17T11:49:59.995Z,17.83
2023-02-17T11:52:42.129Z,20.52
2023-02-17T11:55:26.310Z,16.83
2023-02-17T11:58:31.756Z,16.60
2023-02-17T12:01:20.587Z,19.63
2023-02-17T12:04:21.557Z,18.70
2023-02-17T12:07:09.817Z,18.83
2023-02-17T12:10:01.732Z,21.48
2023-02-17T12:12:31.960Z,22.35
2023-02-17T12:15:22.686Z,21.27
2023-02-17T12:18:22.792Z,21.13
2023-02-17T12:21:08.418Z,20.60
2023-02-17T12:24:13.684Z,18.27
2023-02-17T12:26:50.192Z,18.52
2023-02-17T12:29:36.057Z,17.35
2023-02-17T12:32:15.154Z,15.02
2023-02-17T12:34:49.317Z,14.68
2023-02-17T12:37:32.039Z,16.80
2023-02-17T12:40:19.439Z,16.25
2023-02-17T12:42:57.724Z,16.45
2023-02-17T12:45:39.443Z,15.25
2023-02-17T12:48:21.668Z,15.02
2023-02-17T12:50:52.040Z,14.45
2023-02-17T12:53:35.692Z,13.70
2023-02-17T12:58:33.158Z,13.80
2023-02-17T13:01:11.623Z,12.43
2023-02-17T13:03:39.059Z,11.95
2023-02-17T13:06:28.921Z,12.35
2023-02-17T13:09:02.289Z,12.55
2023-02-17T13:11:33.714Z,12.20
2023-02-17T13:14:43.600Z,12.70
2023-02-17T13:17:57.999Z,12.77
2023-02-17T13:20:37.252Z,13.77
2023-02-17T13:23:11.655Z,12.63
2023-02-17T13:25:41.282Z,12.88
2023-02-17T13:28:36.502Z,12.30
2023-02-17T13:31:26.756Z,14.25
2023-02-17T13:33:59.238Z,11.93
2023-02-17T13:38:57.215Z,10.57
2023-02-17T13:41:26.954Z,11.23
2023-02-17T13:43:54.714Z,12.15
2023-02-17T13:46:26.640Z,10.80
2023-02-17T13:49:05.839Z,11.90
2023-02-17T13:51:34.056Z,14.00
2023-02-17T13:54:07.228Z,13.30
2023-02-17T13:56:36.721Z,11.57
2023-02-17T13:59:30.458Z,11.63
2023-02-17T14:01:57.577Z,9.13
2023-02-17T14:04:31.260Z,10.77
2023-02-17T14:07:04.773Z,7.28
2023-02-17T14:09:38.073Z,8.32
2023-02-17T14:12:17.168Z,11.98
2023-02-17T14:14:44.649Z,8.70
2023-02-17T14:17:32.818Z,5.97
2023-02-17T14:20:02.913Z,7.43
2023-02-17T14:22:32.766Z,7.28
2023-02-17T14:25:28.207Z,7.18
2023-02-17T14:27:55.312Z,5.38
2023-02-17T14:30:37.710Z,7.22
2023-02-17T14:33:14.073Z,6.43
2023-02-17T14:35:53.188Z,8.77
2023-02-17T14:38:22.128Z,5.30
2023-02-17T14:40:49.815Z,5.65
2023-02-17T14:43:19.363Z,6.18
2023-02-17T14:45:46.716Z,6.28
2023-02-17T14:48:14.039Z,6.32
2023-02-17T14:50:42.547Z,7.32
2023-02-17T14:53:26.680Z,7.18
2023-02-17T14:56:07.538Z,7.95
2023-02-17T14:58:35.335Z,7.95
2023-02-17T15:01:12.888Z,7.55
2023-02-17T15:03:40.061Z,6.47
2023-02-17T15:06:18.376Z,7.72
2023-02-17T15:08:49.721Z,9.18
2023-02-17T15:11:31.280Z,12.00
2023-02-17T15:13:58.332Z,10.00
2023-02-17T15:16:27.992Z,11.77
2023-02-17T15:18:55.069Z,9.93
2023-02-17T15:21:31.888Z,9.73
2023-02-17T15:24:00.836Z,8.98
2023-02-17T15:26:29.994Z,8.45
2023-02-17T15:28:58.419Z,8.68
2023-02-17T15:31:29.256Z,9.95
2023-02-17T15:34:00.592Z,8.60
2023-02-17T15:36:31.715Z,9.45
2023-02-17T15:39:01.001Z,10.25
2023-02-17T15:41:31.687Z,10.50
2023-02-17T15:43:59.606Z,11.68
2023-02-17T15:46:31.710Z,13.57
2023-02-17T15:48:59.601Z,12.35
2023-02-17T15:51:27.036Z,12.75
2023-02-17T15:53:54.162Z,15.15
2023-02-17T15:56:46.188Z,12.02
2023-02-17T15:59:23.609Z,16.40
2023-02-17T16:01:51.223Z,15.50
2023-02-17T16:04:20.775Z,15.73
2023-02-17T16:06:48.456Z,15.18
2023-02-17T16:09:15.569Z,14.90
2023-02-17T16:11:54.141Z,13.82
2023-02-17T16:14:28.289Z,12.52
2023-02-17T16:16:58.229Z,13.68
2023-02-17T16:19:25.292Z,16.33
2023-02-17T16:21:52.637Z,15.02
2023-02-17T16:24:22.067Z,15.32
2023-02-17T16:26:49.638Z,16.02
2023-02-17T16:29:19.270Z,14.57
2023-02-17T16:31:48.052Z,11.77
2023-02-17T16:34:22.467Z,13.63
2023-02-17T16:36:53.226Z,13.52
2023-02-17T16:39:21.692Z,12.52
2023-02-17T16:41:49.686Z,13.95
2023-02-17T16:44:19.293Z,11.43
2023-02-17T16:46:49.205Z,12.70
2023-02-17T16:49:25.736Z,11.38
2023-02-17T16:51:53.138Z,11.18
2023-02-17T16:54:23.322Z,13.15
2023-02-17T16:56:56.632Z,12.80
2023-02-17T16:59:26.688Z,14.15
2023-02-17T17:01:54.239Z,11.60
2023-02-17T17:04:21.795Z,12.68
2023-02-17T17:06:54.237Z,12.88
2023-02-17T17:09:24.199Z,13.60
2023-02-17T17:11:51.779Z,11.35
2023-02-17T17:14:21.885Z,10.13
2023-02-17T17:16:57.360Z,7.30
2023-02-17T17:19:27.124Z,8.77
2023-02-17T17:21:57.537Z,10.13
2023-02-17T17:24:26.715Z,8.60
2023-02-17T17:26:56.430Z,7.85
2023-02-17T17:29:26.039Z,9.63
2023-02-17T17:31:56.318Z,10.68
2023-02-17T17:34:25.904Z,8.45
2023-02-17T17:36:56.327Z,10.68
2023-02-17T17:39:24.492Z,9.57
2023-02-17T17:41:52.309Z,8.20
2023-02-17T17:44:19.435Z,8.27
2023-02-17T17:46:49.359Z,8.23
2023-02-17T17:49:16.467Z,6.88
2023-02-17T17:51:43.999Z,9.32
2023-02-17T17:54:11.416Z,10.15
2023-02-17T17:56:41.853Z,11.90
2023-02-17T17:59:09.825Z,7.75
2023-02-17T18:01:37.298Z,6.13
2023-02-17T18:04:06.632Z,8.88
2023-02-17T18:06:39.979Z,8.45
2023-02-17T18:09:25.759Z,7.85
2023-02-17T18:12:01.621Z,8.27
2023-02-17T18:14:31.849Z,6.10
2023-02-17T18:16:59.696Z,7.40
2023-02-17T18:19:30.440Z,9.77
2023-02-17T18:21:57.819Z,9.32
2023-02-17T18:24:28.250Z,7.72
2023-02-17T18:26:58.025Z,8.68
2023-02-17T18:29:25.243Z,7.32
2023-02-17T18:31:52.812Z,7.50
2023-02-17T18:34:20.061Z,6.55
2023-02-17T18:36:50.974Z,6.75
2023-02-17T18:39:20.380Z,9.15
2023-02-17T18:41:47.832Z,8.35
2023-02-17T18:44:14.877Z,8.90
2023-02-17T18:46:42.395Z,9.13
2023-02-17T18:49:13.688Z,10.50
2023-02-17T18:51:43.559Z,11.23
2023-02-17T18:54:10.651Z,12.88
2023-02-17T18:56:40.700Z,12.60
2023-02-17T18:59:07.810Z,12.55
2023-02-17T19:01:37.190Z,13.07
2023-02-17T19:04:04.690Z,14.55
2023-02-17T19:06:34.794Z,12.63
2023-02-17T19:09:02.358Z,13.30
2023-02-17T19:11:30.064Z,11.75
2023-02-17T19:14:01.586Z,9.98
2023-02-17T19:16:31.686Z,10.52
2023-02-17T19:19:03.344Z,8.85
2023-02-17T19:21:34.741Z,9.85
2023-02-17T19:24:03.075Z,9.52
2023-02-17T19:26:32.892Z,10.65
2023-02-17T19:29:00.001Z,8.50
2023-02-17T19:31:32.360Z,10.60
2023-02-17T19:33:59.532Z,10.20
2023-02-17T19:36:27.094Z,8.98
2023-02-17T19:38:56.650Z,9.15
2023-02-17T19:41:26.508Z,9.38
2023-02-17T19:43:53.738Z,7.30
2023-02-17T19:46:23.658Z,9.13
2023-02-17T19:48:50.825Z,8.20
2023-02-17T19:51:18.212Z,9.40
2023-02-17T19:53:50.662Z,7.13
2023-02-17T19:56:29.388Z,8.53
2023-02-17T19:58:57.255Z,8.43
2023-02-17T20:01:30.139Z,6.95
2023-02-17T20:03:58.955Z,5.78
2023-02-17T20:06:31.694Z,6.90
2023-02-17T20:09:06.933Z,5.65
2023-02-17T20:11:34.648Z,4.28
2023-02-17T20:14:02.877Z,3.15
2023-02-17T20:16:33.205Z,3.90
2023-02-17T20:19:02.294Z,4.10
2023-02-17T20:21:31.875Z,3.33
2023-02-17T20:24:01.552Z,3.97
2023-02-17T20:26:41.978Z,3.08
2023-02-17T20:29:11.802Z,2.80
2023-02-17T20:31:42.160Z,2.70
2023-02-17T20:34:23.882Z,4.07
2023-02-17T20:36:51.312Z,3.67
2023-02-17T20:39:18.383Z,2.92
2023-02-17T20:41:54.126Z,5.00
2023-02-17T20:44:21.456Z,8.30
2023-02-17T20:46:49.139Z,5.20
2023-02-17T20:49:16.319Z,3.17
2023-02-17T20:51:44.002Z,2.97
2023-02-17T20:54:11.281Z,2.53
2023-02-17T20:56:43.106Z,3.40
2023-02-17T20:59:11.388Z,3.83
2023-02-17T21:01:45.026Z,6.13
2023-02-17T21:04:14.967Z,5.80
2023-02-17T21:06:42.446Z,5.00
2023-02-17T21:09:14.411Z,3.95
2023-02-17T21:11:45.446Z,6.47
2023-02-17T21:14:13.544Z,4.00
2023-02-17T21:16:42.964Z,4.75
2023-02-17T21:19:12.578Z,3.67
2023-02-17T21:21:40.113Z,5.05
2023-02-17T21:24:07.672Z,5.13
2023-02-17T21:26:35.212Z,6.18
2023-02-17T21:29:09.648Z,7.32
2023-02-17T21:31:39.425Z,4.45
2023-02-17T21:34:06.653Z,5.85
2023-02-17T21:36:34.406Z,3.78
2023-02-17T21:39:01.593Z,5.03
2023-02-17T21:41:29.061Z,5.80
2023-02-17T21:43:56.291Z,8.02
2023-02-17T21:46:35.427Z,6.63
2023-02-17T21:49:03.002Z,5.43
2023-02-17T21:51:30.777Z,5.93
2023-02-17T21:54:06.660Z,4.63
2023-02-17T21:56:34.188Z,5.03
2023-02-17T21:59:01.321Z,6.53
2023-02-17T22:01:29.197Z,7.00
2023-02-17T22:03:56.693Z,5.03
2023-02-17T22:06:29.429Z,5.60
2023-02-17T22:08:59.757Z,5.50
2023-02-17T22:11:32.509Z,5.32
2023-02-17T22:14:05.573Z,5.05
2023-02-17T22:16:35.512Z,6.38
2023-02-17T22:19:04.724Z,5.18
2023-02-17T22:21:32.608Z,5.65
2023-02-17T22:24:02.863Z,4.22
2023-02-17T22:26:35.941Z,7.32
2023-02-17T22:29:06.028Z,6.33
2023-02-17T22:31:36.245Z,7.63
2023-02-17T22:34:08.297Z,7.25
2023-02-17T22:36:37.248Z,5.25
2023-02-17T22:39:06.836Z,5.00
2023-02-17T22:41:39.239Z,6.82
2023-02-17T22:44:08.530Z,8.07
2023-02-17T22:46:35.888Z,6.93
2023-02-17T22:49:05.829Z,5.57
2023-02-17T22:51:40.186Z,5.68
2023-02-17T22:54:08.140Z,4.65
2023-02-17T22:56:36.105Z,6.32
2023-02-17T22:59:06.195Z,5.22
2023-02-17T23:01:36.679Z,6.28
2023-02-17T23:04:06.744Z,6.00
2023-02-17T23:06:36.991Z,5.15
2023-02-17T23:09:06.612Z,5.15
2023-02-17T23:11:36.624Z,5.93
2023-02-17T23:14:03.663Z,8.27
2023-02-17T23:16:31.065Z,4.68
2023-02-17T23:18:58.217Z,10.13
2023-02-17T23:21:25.614Z,4.35
2023-02-17T23:23:54.932Z,3.67
2023-02-17T23:26:24.770Z,5.40
2023-02-17T23:28:54.916Z,8.25
2023-02-17T23:31:22.481Z,6.18
2023-02-17T23:33:49.675Z,4.80
2023-02-17T23:36:17.068Z,7.57
2023-02-17T23:38:44.177Z,5.97
2023-02-17T23:41:16.829Z,8.18
2023-02-17T23:43:43.908Z,3.42
2023-02-17T23:46:11.606Z,5.15
2023-02-17T23:48:38.831Z,7.13
2023-02-17T23:51:06.540Z,6.03
2023-02-17T23:53:34.763Z,7.50
2023-02-17T23:56:02.076Z,5.80
2023-02-17T23:58:30.106Z,6.75
