createdAt,value
2023-02-02T00:02:03.313Z,4.48
2023-02-02T00:04:34.649Z,4.49
2023-02-02T00:07:04.873Z,4.50
2023-02-02T00:09:34.178Z,4.51
2023-02-02T00:12:02.514Z,4.53
2023-02-02T00:14:30.572Z,4.52
2023-02-02T00:16:59.154Z,4.48
2023-02-02T00:19:30.153Z,4.52
2023-02-02T00:21:59.562Z,4.56
2023-02-02T00:24:27.380Z,4.59
2023-02-02T00:26:57.093Z,4.62
2023-02-02T00:29:28.325Z,4.61
2023-02-02T00:31:56.559Z,4.63
2023-02-02T00:34:24.868Z,4.62
2023-02-02T00:36:53.834Z,4.62
2023-02-02T00:39:25.974Z,4.62
2023-02-02T00:41:54.036Z,4.62
2023-02-02T00:44:39.448Z,4.60
2023-02-02T00:47:07.388Z,4.57
2023-02-02T00:49:35.413Z,4.53
2023-02-02T00:52:03.616Z,4.56
2023-02-02T00:54:32.874Z,4.56
2023-02-02T00:57:00.815Z,4.53
2023-02-02T00:59:28.764Z,4.53
2023-02-02T01:01:56.661Z,4.55
2023-02-02T01:04:24.695Z,4.51
2023-02-02T01:06:52.722Z,4.50
2023-02-02T01:09:20.582Z,4.49
2023-02-02T01:11:50.412Z,4.50
2023-02-02T01:14:18.377Z,4.49
2023-02-02T01:16:46.296Z,4.47
2023-02-02T01:19:14.602Z,4.43
2023-02-02T01:21:43.008Z,4.27
2023-02-02T01:24:10.952Z,4.43
2023-02-02T01:26:39.002Z,4.45
2023-02-02T01:29:08.453Z,4.42
2023-02-02T01:31:36.337Z,4.40
2023-02-02T01:34:04.230Z,4.37
2023-02-02T01:36:32.160Z,4.35
2023-02-02T01:39:00.072Z,4.31
2023-02-02T01:41:29.021Z,4.31
2023-02-02T01:43:59.468Z,4.25
2023-02-02T01:46:31.249Z,4.14
2023-02-02T01:49:08.526Z,4.09
2023-02-02T01:51:42.976Z,4.04
2023-02-02T01:54:15.330Z,3.97
2023-02-02T01:56:47.921Z,3.95
2023-02-02T01:59:18.430Z,3.90
2023-02-02T02:01:49.655Z,3.92
2023-02-02T02:04:18.610Z,3.88
2023-02-02T02:06:48.225Z,3.86
2023-02-02T02:09:16.667Z,3.71
2023-02-02T02:11:44.560Z,3.86
2023-02-02T02:14:33.739Z,3.84
2023-02-02T02:17:17.955Z,3.87
2023-02-02T02:20:26.052Z,3.89
2023-02-02T02:23:51.762Z,3.93
2023-02-02T02:26:44.355Z,3.93
2023-02-02T02:29:44.966Z,3.94
2023-02-02T02:32:24.534Z,3.94
2023-02-02T02:35:01.409Z,3.95
2023-02-02T02:37:44.034Z,3.97
2023-02-02T02:40:21.446Z,3.96
2023-02-02T02:42:53.156Z,3.93
2023-02-02T02:45:22.766Z,3.94
2023-02-02T02:47:53.409Z,3.93
2023-02-02T02:50:22.211Z,3.94
2023-02-02T02:52:57.965Z,3.89
2023-02-02T02:55:29.025Z,3.85
2023-02-02T02:58:05.189Z,3.81
2023-02-02T03:00:52.274Z,3.78
2023-02-02T03:03:44.636Z,3.82
2023-02-02T03:06:22.562Z,3.79
2023-02-02T03:08:55.328Z,3.80
2023-02-02T03:11:23.541Z,3.80
2023-02-02T03:13:51.546Z,3.83
2023-02-02T03:16:19.480Z,3.90
2023-02-02T03:18:48.676Z,3.91
2023-02-02T03:21:16.786Z,3.90
2023-02-02T03:23:44.683Z,3.93
2023-02-02T03:26:12.625Z,3.94
2023-02-02T03:28:40.920Z,3.77
2023-02-02T03:31:09.010Z,3.93
2023-02-02T03:33:38.082Z,3.90
2023-02-02T03:36:08.185Z,3.90
2023-02-02T03:38:36.152Z,3.89
2023-02-02T03:41:04.219Z,3.87
2023-02-02T03:43:32.132Z,3.88
2023-02-02T03:46:01.791Z,3.87
2023-02-02T03:48:29.682Z,3.81
2023-02-02T03:50:57.680Z,3.81
2023-02-02T03:53:27.257Z,3.73
2023-02-02T03:55:55.141Z,3.76
2023-02-02T03:58:23.163Z,3.74
2023-02-02T04:00:51.055Z,3.75
2023-02-02T04:03:18.892Z,3.77
2023-02-02T04:05:50.791Z,3.80
2023-02-02T04:08:18.696Z,3.80
2023-02-02T04:10:47.955Z,3.86
2023-02-02T04:13:15.814Z,3.89
2023-02-02T04:15:43.680Z,3.87
2023-02-02T04:18:11.696Z,3.90
2023-02-02T04:20:40.373Z,3.95
2023-02-02T04:23:08.288Z,3.96
2023-02-02T04:25:36.070Z,3.97
2023-02-02T04:28:05.765Z,3.97
2023-02-02T04:30:33.614Z,3.97
2023-02-02T04:33:01.434Z,3.99
2023-02-02T04:35:29.313Z,3.96
2023-02-02T04:37:57.462Z,3.82
2023-02-02T04:40:25.746Z,3.79
2023-02-02T04:42:53.593Z,3.76
2023-02-02T04:45:23.010Z,3.74
2023-02-02T04:47:51.895Z,3.72
2023-02-02T04:50:19.902Z,3.71
2023-02-02T04:52:48.133Z,3.60
2023-02-02T04:55:16.418Z,3.59
2023-02-02T04:57:44.575Z,3.54
2023-02-02T05:00:14.114Z,3.54
2023-02-02T05:02:43.564Z,3.52
2023-02-02T05:05:13.459Z,3.47
2023-02-02T05:07:41.507Z,3.40
2023-02-02T05:10:10.895Z,3.39
2023-02-02T05:12:38.822Z,3.34
2023-02-02T05:15:07.537Z,3.26
2023-02-02T05:17:35.454Z,3.20
2023-02-02T05:20:04.960Z,3.16
2023-02-02T05:22:32.885Z,3.12
2023-02-02T05:25:00.671Z,3.11
2023-02-02T05:27:28.511Z,3.09
2023-02-02T05:29:56.405Z,3.13
2023-02-02T05:32:24.365Z,3.16
2023-02-02T05:34:52.308Z,3.17
2023-02-02T05:37:21.552Z,3.17
2023-02-02T05:39:49.857Z,3.17
2023-02-02T05:42:17.725Z,3.18
2023-02-02T05:44:45.533Z,3.22
2023-02-02T05:47:13.360Z,3.21
2023-02-02T05:49:41.301Z,3.24
2023-02-02T05:52:11.080Z,3.29
2023-02-02T05:54:40.389Z,3.34
2023-02-02T05:57:08.385Z,3.40
2023-02-02T05:59:36.246Z,3.41
2023-02-02T06:02:04.174Z,3.41
2023-02-02T06:04:32.120Z,3.40
2023-02-02T06:06:59.956Z,3.40
2023-02-02T06:09:27.807Z,3.41
2023-02-02T06:11:57.182Z,3.38
2023-02-02T06:14:25.067Z,3.36
2023-02-02T06:16:52.974Z,3.31
2023-02-02T06:19:20.955Z,3.31
2023-02-02T06:21:49.014Z,3.29
2023-02-02T06:24:16.923Z,3.32
2023-02-02T06:26:44.853Z,3.31
2023-02-02T06:29:14.887Z,3.33
2023-02-02T06:31:43.399Z,3.28
2023-02-02T06:34:14.693Z,3.35
2023-02-02T06:36:43.050Z,3.38
2023-02-02T06:39:11.039Z,3.27
2023-02-02T06:41:39.047Z,3.40
2023-02-02T06:44:07.104Z,3.42
2023-02-02T06:46:36.416Z,3.46
2023-02-02T06:49:04.317Z,3.50
2023-02-02T06:51:32.162Z,3.51
2023-02-02T06:54:00.036Z,3.51
2023-02-02T06:56:28.113Z,3.54
2023-02-02T06:58:56.045Z,3.56
2023-02-02T07:01:24.119Z,3.53
2023-02-02T07:03:53.553Z,3.54
2023-02-02T07:06:23.042Z,3.57
2023-02-02T07:08:59.329Z,3.59
2023-02-02T07:11:30.679Z,3.62
2023-02-02T07:13:58.973Z,3.66
2023-02-02T07:16:26.759Z,3.70
2023-02-02T07:18:57.029Z,3.70
2023-02-02T07:21:28.274Z,3.77
2023-02-02T07:23:56.171Z,3.77
2023-02-02T07:26:24.035Z,3.77
2023-02-02T07:28:52.983Z,3.80
2023-02-02T07:31:23.221Z,3.84
2023-02-02T07:33:51.551Z,3.89
2023-02-02T07:36:23.405Z,3.94
2023-02-02T07:38:53.828Z,3.99
2023-02-02T07:41:22.693Z,4.04
2023-02-02T07:43:51.248Z,4.04
2023-02-02T07:46:20.126Z,4.06
2023-02-02T07:48:48.490Z,4.13
2023-02-02T07:51:18.280Z,4.13
2023-02-02T07:53:49.631Z,4.16
2023-02-02T07:56:19.945Z,4.22
2023-02-02T07:58:48.617Z,4.32
2023-02-02T08:01:17.556Z,4.40
2023-02-02T08:03:45.660Z,4.43
2023-02-02T08:06:16.394Z,4.44
2023-02-02T08:08:44.506Z,4.43
2023-02-02T08:11:16.062Z,4.50
2023-02-02T08:13:45.180Z,4.52
2023-02-02T08:16:13.328Z,4.52
2023-02-02T08:18:42.261Z,4.54
2023-02-02T08:21:10.342Z,4.57
2023-02-02T08:23:39.216Z,4.58
2023-02-02T08:26:08.375Z,4.60
2023-02-02T08:28:38.452Z,4.65
2023-02-02T08:31:09.047Z,4.71
2023-02-02T08:33:38.537Z,4.77
2023-02-02T08:36:09.294Z,4.77
2023-02-02T08:38:37.216Z,4.76
2023-02-02T08:41:09.972Z,4.79
2023-02-02T08:43:40.130Z,4.82
2023-02-02T08:46:09.767Z,4.90
2023-02-02T08:48:38.104Z,4.95
2023-02-02T08:51:07.269Z,4.99
2023-02-02T08:53:35.665Z,4.99
2023-02-02T08:56:05.502Z,5.00
2023-02-02T08:58:34.628Z,5.05
2023-02-02T09:01:09.163Z,5.11
2023-02-02T09:03:40.150Z,5.12
2023-02-02T09:06:10.731Z,5.25
2023-02-02T09:08:38.952Z,5.29
2023-02-02T09:11:08.172Z,5.30
2023-02-02T09:13:36.689Z,5.29
2023-02-02T09:16:08.085Z,5.33
2023-02-02T09:18:36.105Z,5.39
2023-02-02T09:21:06.944Z,5.36
2023-02-02T09:23:36.874Z,5.38
2023-02-02T09:26:12.334Z,5.38
2023-02-02T09:28:41.360Z,5.50
2023-02-02T09:31:10.972Z,5.49
2023-02-02T09:33:39.117Z,5.38
2023-02-02T09:36:08.538Z,5.45
2023-02-02T09:38:38.921Z,5.45
2023-02-02T09:41:41.692Z,5.40
2023-02-02T09:44:18.370Z,5.37
2023-02-02T09:47:00.425Z,5.40
2023-02-02T09:49:36.172Z,5.39
2023-02-02T09:52:09.991Z,5.48
2023-02-02T09:54:43.929Z,5.61
2023-02-02T09:57:18.805Z,5.65
2023-02-02T09:59:50.617Z,5.63
2023-02-02T10:02:25.219Z,5.76
2023-02-02T10:04:57.164Z,5.79
2023-02-02T10:07:33.313Z,5.80
2023-02-02T10:10:04.436Z,5.85
2023-02-02T10:12:43.681Z,5.90
2023-02-02T10:15:18.621Z,5.88
2023-02-02T10:17:52.883Z,5.81
2023-02-02T10:20:34.088Z,5.69
2023-02-02T10:23:12.535Z,5.70
2023-02-02T10:25:46.942Z,5.86
2023-02-02T10:28:19.739Z,5.84
2023-02-02T10:30:57.138Z,5.82
2023-02-02T10:33:36.941Z,5.74
2023-02-02T10:36:17.759Z,5.67
2023-02-02T10:38:55.090Z,5.64
2023-02-02T10:41:31.681Z,5.64
2023-02-02T10:44:14.701Z,5.65
2023-02-02T10:46:44.906Z,5.62
2023-02-02T10:49:20.787Z,5.62
2023-02-02T10:51:58.024Z,5.65
2023-02-02T10:54:58.210Z,5.71
2023-02-02T10:57:38.489Z,5.76
2023-02-02T11:00:15.889Z,5.86
2023-02-02T11:02:43.766Z,5.90
2023-02-02T11:05:39.286Z,5.96
2023-02-02T11:08:14.473Z,5.86
2023-02-02T11:10:43.421Z,5.93
2023-02-02T11:13:16.885Z,6.04
2023-02-02T11:15:44.950Z,6.09
2023-02-02T11:18:28.230Z,6.14
2023-02-02T11:20:58.470Z,6.20
2023-02-02T11:23:28.501Z,6.24
2023-02-02T11:26:02.252Z,6.24
2023-02-02T11:28:35.226Z,6.28
2023-02-02T11:31:03.510Z,6.38
2023-02-02T11:33:34.220Z,6.41
2023-02-02T11:36:05.871Z,6.40
2023-02-02T11:38:33.944Z,6.35
2023-02-02T11:41:05.063Z,6.32
2023-02-02T11:43:41.161Z,6.34
2023-02-02T11:46:19.886Z,6.33
2023-02-02T11:48:53.782Z,6.32
2023-02-02T11:51:25.805Z,6.32
2023-02-02T11:54:04.836Z,6.32
2023-02-02T11:56:35.803Z,6.37
2023-02-02T11:59:05.513Z,6.38
2023-02-02T12:01:35.519Z,6.45
2023-02-02T12:04:04.612Z,6.48
2023-02-02T12:06:38.374Z,6.48
2023-02-02T12:09:13.337Z,6.26
2023-02-02T12:11:53.918Z,6.36
2023-02-02T12:14:33.832Z,6.39
2023-02-02T12:17:13.059Z,6.44
2023-02-02T12:19:57.298Z,6.41
2023-02-02T12:22:41.957Z,6.38
2023-02-02T12:25:32.301Z,6.36
2023-02-02T12:28:06.228Z,6.32
2023-02-02T12:30:41.934Z,6.32
2023-02-02T12:33:27.155Z,6.24
2023-02-02T12:36:08.898Z,6.21
2023-02-02T12:38:57.709Z,6.20
2023-02-02T12:41:36.050Z,6.21
2023-02-02T12:44:13.836Z,6.25
2023-02-02T12:46:56.902Z,6.21
2023-02-02T12:49:38.520Z,6.24
2023-02-02T12:52:22.589Z,6.31
2023-02-02T12:55:08.164Z,6.31
2023-02-02T12:57:51.494Z,6.31
2023-02-02T13:00:38.403Z,6.38
2023-02-02T13:03:28.362Z,6.36
2023-02-02T13:06:23.305Z,6.33
2023-02-02T13:08:56.844Z,6.21
2023-02-02T13:11:37.012Z,6.20
2023-02-02T13:14:11.047Z,6.23
2023-02-02T13:16:44.260Z,6.18
2023-02-02T13:19:19.370Z,6.17
2023-02-02T13:21:49.317Z,6.18
2023-02-02T13:24:26.572Z,6.12
2023-02-02T13:26:59.411Z,6.06
2023-02-02T13:29:43.957Z,6.10
2023-02-02T13:32:23.233Z,6.14
2023-02-02T13:34:54.691Z,6.15
2023-02-02T13:37:30.312Z,6.21
2023-02-02T13:40:01.820Z,6.20
2023-02-02T13:42:42.022Z,6.22
2023-02-02T13:45:36.553Z,6.26
2023-02-02T13:48:16.499Z,6.30
2023-02-02T13:51:04.222Z,6.33
2023-02-02T13:53:48.138Z,6.37
2023-02-02T13:56:40.555Z,6.33
2023-02-02T13:59:33.784Z,6.32
2023-02-02T14:02:02.529Z,6.27
2023-02-02T14:04:32.051Z,6.24
2023-02-02T14:07:07.208Z,6.21
2023-02-02T14:09:38.696Z,6.22
2023-02-02T14:12:09.767Z,6.24
2023-02-02T14:14:40.172Z,6.22
2023-02-02T14:17:47.937Z,6.22
2023-02-02T14:20:44.959Z,6.23
2023-02-02T14:23:51.389Z,6.28
2023-02-02T14:26:40.280Z,6.31
2023-02-02T14:29:36.672Z,6.32
2023-02-02T14:32:34.745Z,6.31
2023-02-02T14:35:53.449Z,6.34
2023-02-02T14:38:32.587Z,6.36
2023-02-02T14:41:11.004Z,6.44
2023-02-02T14:43:46.256Z,6.55
2023-02-02T14:46:35.555Z,6.47
2023-02-02T14:49:14.320Z,6.55
2023-02-02T14:52:05.236Z,6.48
2023-02-02T14:54:38.203Z,6.43
2023-02-02T14:57:22.692Z,6.61
2023-02-02T14:59:52.507Z,6.68
2023-02-02T15:02:25.144Z,6.71
2023-02-02T15:05:46.360Z,6.69
2023-02-02T15:08:23.171Z,6.57
2023-02-02T15:11:27.765Z,6.34
2023-02-02T15:14:06.850Z,6.18
2023-02-02T15:16:38.503Z,5.99
2023-02-02T15:19:15.166Z,5.90
2023-02-02T15:21:46.618Z,5.82
2023-02-02T15:24:23.444Z,5.73
2023-02-02T15:26:54.501Z,5.70
2023-02-02T15:29:38.374Z,5.66
2023-02-02T15:32:08.351Z,5.62
2023-02-02T15:34:41.977Z,5.62
2023-02-02T15:37:16.239Z,5.58
2023-02-02T15:39:49.085Z,5.51
2023-02-02T15:42:38.917Z,5.44
2023-02-02T15:45:07.601Z,5.35
2023-02-02T15:47:41.923Z,5.28
2023-02-02T15:50:19.969Z,5.10
2023-02-02T15:52:51.079Z,4.93
2023-02-02T15:55:25.037Z,4.70
2023-02-02T15:57:55.139Z,4.45
2023-02-02T16:00:27.101Z,4.25
2023-02-02T16:03:01.233Z,4.18
2023-02-02T16:05:44.645Z,4.15
2023-02-02T16:08:19.345Z,4.10
2023-02-02T16:10:49.349Z,4.14
2023-02-02T16:13:26.577Z,4.10
2023-02-02T16:15:59.436Z,4.03
2023-02-02T16:18:27.697Z,4.10
2023-02-02T16:20:58.240Z,4.12
2023-02-02T16:23:31.811Z,4.07
2023-02-02T16:26:02.368Z,4.08
2023-02-02T16:28:30.648Z,4.08
2023-02-02T16:31:01.142Z,4.09
2023-02-02T16:33:37.826Z,4.08
2023-02-02T16:36:24.433Z,4.08
2023-02-02T16:38:55.815Z,4.05
2023-02-02T16:41:29.191Z,4.04
2023-02-02T16:43:57.089Z,4.01
2023-02-02T16:46:44.329Z,3.99
2023-02-02T16:49:18.823Z,3.98
2023-02-02T16:51:48.776Z,3.96
2023-02-02T16:54:21.644Z,3.97
2023-02-02T16:56:52.037Z,3.98
2023-02-02T16:59:27.952Z,3.99
2023-02-02T17:01:58.993Z,4.05
2023-02-02T17:04:28.902Z,4.07
2023-02-02T17:07:05.422Z,4.15
2023-02-02T17:09:37.426Z,4.26
2023-02-02T17:12:33.252Z,4.36
2023-02-02T17:15:05.047Z,4.43
2023-02-02T17:17:33.040Z,4.48
2023-02-02T17:20:00.938Z,4.53
2023-02-02T17:22:28.933Z,4.57
2023-02-02T17:24:59.633Z,4.59
2023-02-02T17:27:33.461Z,4.60
2023-02-02T17:30:03.014Z,4.59
2023-02-02T17:32:30.835Z,4.68
2023-02-02T17:34:58.795Z,4.72
2023-02-02T17:37:26.701Z,4.71
2023-02-02T17:39:54.552Z,4.72
2023-02-02T17:42:25.854Z,4.74
2023-02-02T17:44:53.933Z,4.79
2023-02-02T17:47:21.786Z,4.80
2023-02-02T17:49:49.635Z,4.85
2023-02-02T17:52:17.493Z,4.85
2023-02-02T17:54:45.360Z,4.87
2023-02-02T17:57:13.195Z,4.87
2023-02-02T17:59:42.463Z,4.83
2023-02-02T18:02:13.470Z,4.84
2023-02-02T18:04:41.347Z,4.81
2023-02-02T18:07:10.269Z,4.80
2023-02-02T18:09:38.147Z,4.78
2023-02-02T18:12:06.509Z,4.77
2023-02-02T18:14:34.311Z,4.73
2023-02-02T18:17:03.448Z,4.70
2023-02-02T18:19:32.213Z,4.65
2023-02-02T18:22:00.022Z,4.72
2023-02-02T18:24:28.178Z,4.79
2023-02-02T18:26:56.062Z,4.83
2023-02-02T18:29:24.039Z,4.88
2023-02-02T18:31:51.939Z,4.90
2023-02-02T18:34:21.179Z,4.92
2023-02-02T18:36:49.040Z,4.90
2023-02-02T18:39:16.959Z,4.90
2023-02-02T18:41:44.782Z,4.89
2023-02-02T18:44:12.666Z,4.84
2023-02-02T18:46:40.635Z,4.84
2023-02-02T18:49:08.621Z,4.80
2023-02-02T18:51:38.267Z,4.72
2023-02-02T18:54:06.124Z,4.64
2023-02-02T18:56:33.933Z,4.55
2023-02-02T18:59:01.809Z,4.46
2023-02-02T19:01:30.042Z,4.40
2023-02-02T19:03:58.353Z,4.43
2023-02-02T19:06:44.153Z,4.45
2023-02-02T19:09:17.057Z,4.51
2023-02-02T19:11:47.392Z,4.56
2023-02-02T19:14:18.263Z,4.62
2023-02-02T19:16:47.525Z,4.68
2023-02-02T19:19:23.896Z,4.71
2023-02-02T19:21:55.676Z,4.68
2023-02-02T19:24:26.554Z,4.64
2023-02-02T19:26:54.808Z,4.60
2023-02-02T19:29:24.913Z,4.61
2023-02-02T19:31:54.212Z,4.66
2023-02-02T19:34:23.907Z,4.71
2023-02-02T19:36:52.298Z,4.62
2023-02-02T19:39:21.933Z,4.63
2023-02-02T19:41:52.752Z,4.73
2023-02-02T19:44:23.682Z,4.74
2023-02-02T19:46:53.805Z,4.72
2023-02-02T19:49:28.196Z,4.67
2023-02-02T19:51:56.702Z,4.64
2023-02-02T19:54:33.898Z,4.61
2023-02-02T19:57:11.755Z,4.55
2023-02-02T19:59:40.024Z,4.51
2023-02-02T20:02:30.556Z,4.45
2023-02-02T20:05:07.482Z,4.40
2023-02-02T20:07:35.463Z,4.31
2023-02-02T20:10:16.030Z,4.34
2023-02-02T20:12:45.365Z,4.27
2023-02-02T20:15:29.042Z,4.23
2023-02-02T20:17:58.770Z,4.18
2023-02-02T20:20:28.773Z,4.15
2023-02-02T20:22:58.289Z,4.09
2023-02-02T20:25:26.198Z,4.07
2023-02-02T20:27:58.890Z,4.06
2023-02-02T20:30:30.800Z,4.04
2023-02-02T20:33:01.495Z,4.05
2023-02-02T20:35:37.089Z,4.04
2023-02-02T20:38:18.920Z,3.96
2023-02-02T20:40:46.904Z,3.94
2023-02-02T20:43:16.104Z,3.89
2023-02-02T20:45:44.366Z,3.85
2023-02-02T20:48:12.716Z,3.82
2023-02-02T20:50:40.584Z,3.78
2023-02-02T20:53:08.939Z,3.74
2023-02-02T20:55:37.044Z,3.72
2023-02-02T20:58:05.322Z,3.76
2023-02-02T21:00:34.584Z,3.77
2023-02-02T21:03:02.382Z,3.72
2023-02-02T21:05:30.276Z,3.83
2023-02-02T21:07:58.093Z,3.86
2023-02-02T21:10:27.522Z,3.86
2023-02-02T21:12:55.556Z,3.89
2023-02-02T21:15:23.524Z,3.86
2023-02-02T21:17:52.835Z,3.90
2023-02-02T21:20:21.211Z,3.78
2023-02-02T21:22:49.304Z,3.79
2023-02-02T21:25:17.510Z,3.80
2023-02-02T21:27:45.647Z,3.86
2023-02-02T21:30:15.251Z,3.86
2023-02-02T21:32:44.124Z,3.81
2023-02-02T21:35:14.324Z,3.81
2023-02-02T21:37:44.107Z,3.85
2023-02-02T21:40:15.202Z,3.81
2023-02-02T21:42:48.411Z,3.74
2023-02-02T21:45:33.190Z,3.71
2023-02-02T21:48:03.318Z,3.66
2023-02-02T21:50:35.614Z,3.60
2023-02-02T21:53:20.428Z,3.56
2023-02-02T21:55:53.389Z,3.50
2023-02-02T21:58:25.426Z,3.43
2023-02-02T22:00:54.807Z,3.37
2023-02-02T22:03:28.141Z,3.35
2023-02-02T22:06:14.780Z,3.34
2023-02-02T22:08:42.620Z,3.38
2023-02-02T22:11:23.226Z,3.39
2023-02-02T22:13:51.558Z,3.35
2023-02-02T22:16:21.436Z,3.29
2023-02-02T22:18:49.543Z,3.25
2023-02-02T22:21:20.994Z,3.23
2023-02-02T22:23:49.170Z,3.21
2023-02-02T22:26:29.316Z,3.16
2023-02-02T22:28:57.587Z,3.09
2023-02-02T22:31:25.678Z,3.13
2023-02-02T22:33:53.965Z,3.09
2023-02-02T22:36:23.137Z,3.04
2023-02-02T22:38:50.983Z,3.04
2023-02-02T22:41:18.860Z,3.02
2023-02-02T22:43:46.664Z,3.00
2023-02-02T22:46:14.521Z,2.97
2023-02-02T22:48:42.422Z,3.00
2023-02-02T22:51:10.254Z,3.01
2023-02-02T22:53:39.497Z,3.03
2023-02-02T22:56:07.976Z,3.07
2023-02-02T22:58:35.920Z,3.04
2023-02-02T23:01:03.756Z,3.04
2023-02-02T23:03:31.656Z,2.98
2023-02-02T23:05:59.519Z,2.96
2023-02-02T23:08:27.381Z,2.93
2023-02-02T23:10:56.663Z,2.88
2023-02-02T23:13:24.464Z,2.91
2023-02-02T23:15:52.292Z,2.89
2023-02-02T23:18:20.196Z,2.87
2023-02-02T23:20:48.809Z,2.81
2023-02-02T23:23:16.690Z,2.79
2023-02-02T23:25:44.552Z,2.78
2023-02-02T23:28:13.928Z,2.75
2023-02-02T23:30:42.314Z,2.73
2023-02-02T23:33:10.168Z,2.76
2023-02-02T23:35:38.090Z,2.73
2023-02-02T23:38:05.989Z,2.74
2023-02-02T23:40:33.810Z,2.73
2023-02-02T23:43:01.622Z,2.74
2023-02-02T23:45:30.838Z,2.71
2023-02-02T23:47:58.749Z,2.73
2023-02-02T23:50:26.974Z,2.74
2023-02-02T23:52:55.275Z,2.71
2023-02-02T23:55:23.518Z,2.72
2023-02-02T23:57:51.425Z,2.70
