createdAt,value
2023-02-27T00:00:36.840Z,57.60
2023-02-27T00:03:06.306Z,57.20
2023-02-27T00:05:34.286Z,57.20
2023-02-27T00:08:02.308Z,57.30
2023-02-27T00:10:30.393Z,57.30
2023-02-27T00:12:58.462Z,57.40
2023-02-27T00:15:26.484Z,57.40
2023-02-27T00:17:54.503Z,57.40
2023-02-27T00:20:23.863Z,57.40
2023-02-27T00:22:51.923Z,57.50
2023-02-27T00:25:20.182Z,57.60
2023-02-27T00:27:48.244Z,57.70
2023-02-27T00:30:16.579Z,58.10
2023-02-27T00:32:44.810Z,57.60
2023-02-27T00:35:13.556Z,57.60
2023-02-27T00:37:42.928Z,57.60
2023-02-27T00:40:12.213Z,57.60
2023-02-27T00:42:40.256Z,57.80
2023-02-27T00:45:09.728Z,57.90
2023-02-27T00:47:37.711Z,57.70
2023-02-27T00:50:06.193Z,57.20
2023-02-27T00:52:34.619Z,57.00
2023-02-27T00:55:04.786Z,57.20
2023-02-27T00:57:32.856Z,57.20
2023-02-27T01:00:00.851Z,57.30
2023-02-27T01:02:28.984Z,57.20
2023-02-27T01:04:57.249Z,57.30
2023-02-27T01:07:25.197Z,57.20
2023-02-27T01:09:54.728Z,57.30
2023-02-27T01:12:24.098Z,57.40
2023-02-27T01:14:52.076Z,57.50
2023-02-27T01:17:20.037Z,57.40
2023-02-27T01:19:48.036Z,57.40
2023-02-27T01:22:16.355Z,57.40
2023-02-27T01:24:44.651Z,57.40
2023-02-27T01:27:14.679Z,57.50
2023-02-27T01:29:44.012Z,57.60
2023-02-27T01:32:12.061Z,57.80
2023-02-27T01:34:40.059Z,57.50
2023-02-27T01:37:08.107Z,57.20
2023-02-27T01:39:36.589Z,57.20
2023-02-27T01:42:07.976Z,57.20
2023-02-27T01:44:35.892Z,57.30
2023-02-27T01:47:05.367Z,57.40
2023-02-27T01:49:34.493Z,57.20
2023-02-27T01:52:06.159Z,57.40
2023-02-27T01:54:36.493Z,57.40
2023-02-27T01:57:06.698Z,57.20
2023-02-27T01:59:35.032Z,57.30
2023-02-27T02:02:06.217Z,57.40
2023-02-27T02:04:37.566Z,57.60
2023-02-27T02:07:07.446Z,57.50
2023-02-27T02:09:37.173Z,57.20
2023-02-27T02:12:05.700Z,56.80
2023-02-27T02:14:33.812Z,56.90
2023-02-27T02:17:13.716Z,56.90
2023-02-27T02:20:22.136Z,57.10
2023-02-27T02:23:17.842Z,57.00
2023-02-27T02:26:18.395Z,57.00
2023-02-27T02:29:26.357Z,57.20
2023-02-27T02:32:09.899Z,57.10
2023-02-27T02:34:53.091Z,57.30
2023-02-27T02:37:50.527Z,57.30
2023-02-27T02:40:25.449Z,57.30
2023-02-27T02:42:55.523Z,57.30
2023-02-27T02:45:26.728Z,57.40
2023-02-27T02:48:01.050Z,57.40
2023-02-27T02:50:31.089Z,57.40
2023-02-27T02:53:04.143Z,57.60
2023-02-27T02:55:34.275Z,57.50
2023-02-27T02:58:04.291Z,57.10
2023-02-27T03:00:33.631Z,56.80
2023-02-27T03:03:04.672Z,56.90
2023-02-27T03:05:34.210Z,56.80
2023-02-27T03:08:04.129Z,57.10
2023-02-27T03:10:36.079Z,57.00
2023-02-27T03:13:06.445Z,57.00
2023-02-27T03:15:36.933Z,57.00
2023-02-27T03:18:06.757Z,57.00
2023-02-27T03:20:38.126Z,57.10
2023-02-27T03:23:08.166Z,57.20
2023-02-27T03:25:37.587Z,57.00
2023-02-27T03:28:07.256Z,57.10
2023-02-27T03:30:37.177Z,57.20
2023-02-27T03:33:08.284Z,57.20
2023-02-27T03:35:42.281Z,57.20
2023-02-27T03:38:13.363Z,57.20
2023-02-27T03:40:46.737Z,57.50
2023-02-27T03:43:22.243Z,57.50
2023-02-27T03:45:56.494Z,57.10
2023-02-27T03:48:24.579Z,56.70
2023-02-27T03:50:53.482Z,56.80
2023-02-27T03:53:24.236Z,56.80
2023-02-27T03:55:53.553Z,57.00
2023-02-27T03:58:21.902Z,56.90
2023-02-27T04:00:50.065Z,56.90
2023-02-27T04:03:18.548Z,56.90
2023-02-27T04:05:46.838Z,57.00
2023-02-27T04:08:33.255Z,57.00
2023-02-27T04:11:18.194Z,57.10
2023-02-27T04:14:06.944Z,56.90
2023-02-27T04:16:47.740Z,57.00
2023-02-27T04:19:26.070Z,57.00
2023-02-27T04:21:59.359Z,57.00
2023-02-27T04:24:33.927Z,57.10
2023-02-27T04:27:07.040Z,57.10
2023-02-27T04:29:39.105Z,57.40
2023-02-27T04:32:10.948Z,57.20
2023-02-27T04:34:40.475Z,56.70
2023-02-27T04:37:09.615Z,56.70
2023-02-27T04:39:39.772Z,56.70
2023-02-27T04:42:11.381Z,56.80
2023-02-27T04:44:39.375Z,57.00
2023-02-27T04:47:07.990Z,56.80
2023-02-27T04:49:37.318Z,56.90
2023-02-27T04:52:07.463Z,56.90
2023-02-27T04:54:37.345Z,56.90
2023-02-27T04:57:07.171Z,57.00
2023-02-27T04:59:39.142Z,57.80
2023-02-27T05:02:08.925Z,57.00
2023-02-27T05:04:38.089Z,57.00
2023-02-27T05:07:07.273Z,57.00
2023-02-27T05:09:37.943Z,57.10
2023-02-27T05:12:12.026Z,57.00
2023-02-27T05:14:42.967Z,57.00
2023-02-27T05:17:12.269Z,57.40
2023-02-27T05:19:41.653Z,57.30
2023-02-27T05:22:14.658Z,57.00
2023-02-27T05:24:46.519Z,56.40
2023-02-27T05:27:18.722Z,55.90
2023-02-27T05:29:49.818Z,53.20
2023-02-27T05:32:26.720Z,51.70
2023-02-27T05:34:58.166Z,51.90
2023-02-27T05:37:29.018Z,52.60
2023-02-27T05:39:57.244Z,53.00
2023-02-27T05:42:28.501Z,53.50
2023-02-27T05:45:00.572Z,54.30
2023-02-27T05:47:29.777Z,54.90
2023-02-27T05:50:01.047Z,55.50
2023-02-27T05:52:29.049Z,55.50
2023-02-27T05:55:00.240Z,55.80
2023-02-27T05:57:30.216Z,55.70
2023-02-27T06:00:02.984Z,55.60
2023-02-27T06:02:39.926Z,55.70
2023-02-27T06:05:10.295Z,55.40
2023-02-27T06:07:38.273Z,55.40
2023-02-27T06:10:06.833Z,55.20
2023-02-27T06:12:35.038Z,55.60
2023-02-27T06:15:04.549Z,55.90
2023-02-27T06:17:32.540Z,55.90
2023-02-27T06:20:00.566Z,56.00
2023-02-27T06:22:28.504Z,55.70
2023-02-27T06:24:56.778Z,55.90
2023-02-27T06:27:26.763Z,56.00
2023-02-27T06:29:55.038Z,56.10
2023-02-27T06:32:25.868Z,55.90
2023-02-27T06:34:54.364Z,55.90
2023-02-27T06:37:22.977Z,56.00
2023-02-27T06:39:50.947Z,54.30
2023-02-27T06:42:19.190Z,51.10
2023-02-27T06:44:47.222Z,51.90
2023-02-27T06:47:15.227Z,53.10
2023-02-27T06:49:44.528Z,53.50
2023-02-27T06:52:12.604Z,53.70
2023-02-27T06:54:40.582Z,53.80
2023-02-27T06:57:08.588Z,54.20
2023-02-27T06:59:36.747Z,54.40
2023-02-27T07:02:04.709Z,54.70
2023-02-27T07:04:32.763Z,54.90
2023-02-27T07:07:36.018Z,55.00
2023-02-27T07:09:50.345Z,55.10
2023-02-27T07:12:18.307Z,55.20
2023-02-27T07:14:46.318Z,55.40
2023-02-27T07:17:14.307Z,55.40
2023-02-27T07:19:42.559Z,55.50
2023-02-27T07:22:11.999Z,55.60
2023-02-27T07:24:40.053Z,55.70
2023-02-27T07:27:08.074Z,55.60
2023-02-27T07:29:36.530Z,55.70
2023-02-27T07:32:04.621Z,55.60
2023-02-27T07:34:32.657Z,55.70
2023-02-27T07:37:00.655Z,55.70
2023-02-27T07:39:30.048Z,55.70
2023-02-27T07:41:57.985Z,55.80
2023-02-27T07:44:26.020Z,55.90
2023-02-27T07:46:54.267Z,55.80
2023-02-27T07:49:22.456Z,55.50
2023-02-27T07:51:50.452Z,55.20
2023-02-27T07:54:21.629Z,55.30
2023-02-27T07:56:50.989Z,55.40
2023-02-27T07:59:19.169Z,55.60
2023-02-27T08:01:47.171Z,55.50
2023-02-27T08:04:15.248Z,55.60
2023-02-27T08:06:43.266Z,55.70
2023-02-27T08:09:12.077Z,55.70
2023-02-27T08:11:40.106Z,55.80
2023-02-27T08:14:09.625Z,56.00
2023-02-27T08:16:37.848Z,55.90
2023-02-27T08:19:06.011Z,56.00
2023-02-27T08:21:34.103Z,56.00
2023-02-27T08:24:02.135Z,56.00
2023-02-27T08:26:31.297Z,56.10
2023-02-27T08:28:59.471Z,56.10
2023-02-27T08:31:29.210Z,56.20
2023-02-27T08:34:09.516Z,56.30
2023-02-27T08:36:38.091Z,56.20
2023-02-27T08:39:06.188Z,55.80
2023-02-27T08:41:34.253Z,55.60
2023-02-27T08:44:02.434Z,55.80
2023-02-27T08:46:31.927Z,55.90
2023-02-27T08:49:00.045Z,56.00
2023-02-27T08:51:28.437Z,56.60
2023-02-27T08:53:58.916Z,56.10
2023-02-27T08:56:27.496Z,56.80
2023-02-27T08:58:55.845Z,56.10
2023-02-27T09:01:27.339Z,56.20
2023-02-27T09:03:56.796Z,57.00
2023-02-27T09:06:26.357Z,56.40
2023-02-27T09:08:54.577Z,56.40
2023-02-27T09:11:22.917Z,56.40
2023-02-27T09:13:51.408Z,56.50
2023-02-27T09:16:19.560Z,56.50
2023-02-27T09:18:47.592Z,56.60
2023-02-27T09:21:17.189Z,56.60
2023-02-27T09:23:45.155Z,56.60
2023-02-27T09:26:13.535Z,56.60
2023-02-27T09:28:41.591Z,56.60
2023-02-27T09:31:09.595Z,56.60
2023-02-27T09:33:38.395Z,56.60
2023-02-27T09:36:06.783Z,56.80
2023-02-27T09:38:36.709Z,57.00
2023-02-27T09:41:05.413Z,56.80
2023-02-27T09:43:36.832Z,56.40
2023-02-27T09:46:05.223Z,56.40
2023-02-27T09:48:35.365Z,56.30
2023-02-27T09:51:03.514Z,56.40
2023-02-27T09:53:33.343Z,56.60
2023-02-27T09:56:08.227Z,56.40
2023-02-27T09:58:42.993Z,56.50
2023-02-27T10:01:14.415Z,56.50
2023-02-27T10:03:55.614Z,56.60
2023-02-27T10:06:27.001Z,56.70
2023-02-27T10:09:13.910Z,56.90
2023-02-27T10:11:51.962Z,56.80
2023-02-27T10:14:26.844Z,56.80
2023-02-27T10:16:55.035Z,56.90
2023-02-27T10:19:27.035Z,56.90
2023-02-27T10:21:55.074Z,56.90
2023-02-27T10:24:27.475Z,57.10
2023-02-27T10:26:57.428Z,57.30
2023-02-27T10:29:28.990Z,56.80
2023-02-27T10:32:00.542Z,56.80
2023-02-27T10:34:28.984Z,56.70
2023-02-27T10:36:57.690Z,56.80
2023-02-27T10:39:25.651Z,56.80
2023-02-27T10:41:53.644Z,56.90
2023-02-27T10:44:24.470Z,56.80
2023-02-27T10:46:54.862Z,57.40
2023-02-27T10:49:22.934Z,56.90
2023-02-27T10:52:06.309Z,56.90
2023-02-27T10:54:34.327Z,57.00
2023-02-27T10:57:02.891Z,57.10
2023-02-27T10:59:33.663Z,57.10
2023-02-27T11:02:02.612Z,57.10
2023-02-27T11:04:32.651Z,57.20
2023-02-27T11:07:01.480Z,57.20
2023-02-27T11:09:32.077Z,57.20
2023-02-27T11:12:12.011Z,57.30
2023-02-27T11:14:51.119Z,57.50
2023-02-27T11:17:24.079Z,58.00
2023-02-27T11:19:52.056Z,57.10
2023-02-27T11:22:23.530Z,56.80
2023-02-27T11:24:51.872Z,56.90
2023-02-27T11:27:22.372Z,57.00
2023-02-27T11:29:59.058Z,57.00
2023-02-27T11:32:27.822Z,57.00
2023-02-27T11:34:55.998Z,57.10
2023-02-27T11:37:29.898Z,57.00
2023-02-27T11:40:04.642Z,57.20
2023-02-27T11:42:33.540Z,57.20
2023-02-27T11:45:04.081Z,57.30
2023-02-27T11:47:33.055Z,57.20
2023-02-27T11:50:37.601Z,57.40
2023-02-27T11:53:36.808Z,57.40
2023-02-27T11:56:05.999Z,57.30
2023-02-27T11:58:38.529Z,57.30
2023-02-27T12:01:09.071Z,57.50
2023-02-27T12:03:41.679Z,57.50
2023-02-27T12:06:14.340Z,57.30
2023-02-27T12:08:45.978Z,57.10
2023-02-27T12:11:16.013Z,57.20
2023-02-27T12:13:44.851Z,57.30
2023-02-27T12:16:18.497Z,57.20
2023-02-27T12:18:47.718Z,57.20
2023-02-27T12:21:16.620Z,57.40
2023-02-27T12:23:46.951Z,57.30
2023-02-27T12:26:18.097Z,57.40
2023-02-27T12:28:52.401Z,57.40
2023-02-27T12:31:39.985Z,57.50
2023-02-27T12:34:13.979Z,57.50
2023-02-27T12:36:41.905Z,57.60
2023-02-27T12:39:16.433Z,57.60
2023-02-27T12:41:48.185Z,57.60
2023-02-27T12:44:29.207Z,57.60
2023-02-27T12:47:01.404Z,57.60
2023-02-27T12:49:36.893Z,57.60
2023-02-27T12:52:12.159Z,57.70
2023-02-27T12:54:46.341Z,57.40
2023-02-27T12:57:29.168Z,57.40
2023-02-27T13:00:07.537Z,57.50
2023-02-27T13:02:49.886Z,57.50
2023-02-27T13:05:36.936Z,57.60
2023-02-27T13:08:22.550Z,57.60
2023-02-27T13:10:51.778Z,57.70
2023-02-27T13:13:21.911Z,57.60
2023-02-27T13:15:52.184Z,57.70
2023-02-27T13:18:29.549Z,57.80
2023-02-27T13:20:59.361Z,57.80
2023-02-27T13:23:30.093Z,57.70
2023-02-27T13:25:58.099Z,57.40
2023-02-27T13:28:27.386Z,57.60
2023-02-27T13:31:00.757Z,57.60
2023-02-27T13:33:32.253Z,57.50
2023-02-27T13:36:05.255Z,57.50
2023-02-27T13:38:35.596Z,57.60
2023-02-27T13:41:37.067Z,57.60
2023-02-27T13:44:40.104Z,57.60
2023-02-27T13:47:43.510Z,57.60
2023-02-27T13:50:50.422Z,57.70
2023-02-27T13:53:24.427Z,57.80
2023-02-27T13:55:58.475Z,57.80
2023-02-27T13:58:26.526Z,57.60
2023-02-27T14:01:00.179Z,57.60
2023-02-27T14:03:30.090Z,57.60
2023-02-27T14:06:02.439Z,57.60
2023-02-27T14:08:31.497Z,57.60
2023-02-27T14:11:03.418Z,57.60
2023-02-27T14:14:09.235Z,57.60
2023-02-27T14:16:59.985Z,57.60
2023-02-27T14:19:44.479Z,58.30
2023-02-27T14:22:35.120Z,57.70
2023-02-27T14:25:06.532Z,57.70
2023-02-27T14:27:46.346Z,57.80
2023-02-27T14:30:25.554Z,57.80
2023-02-27T14:32:56.278Z,57.70
2023-02-27T14:35:24.313Z,57.70
2023-02-27T14:37:54.168Z,57.80
2023-02-27T14:40:29.725Z,57.80
2023-02-27T14:43:03.519Z,58.00
2023-02-27T14:45:31.980Z,57.90
2023-02-27T14:47:59.935Z,57.80
2023-02-27T14:50:36.603Z,57.60
2023-02-27T14:53:06.434Z,57.70
2023-02-27T14:55:34.792Z,57.70
2023-02-27T14:58:09.985Z,57.80
2023-02-27T15:00:39.067Z,57.80
2023-02-27T15:03:25.785Z,57.80
2023-02-27T15:05:55.341Z,57.80
2023-02-27T15:08:26.378Z,57.90
2023-02-27T15:10:54.798Z,58.00
2023-02-27T15:13:25.381Z,58.10
2023-02-27T15:15:56.975Z,58.10
2023-02-27T15:18:26.441Z,58.00
2023-02-27T15:20:58.643Z,58.10
2023-02-27T15:23:29.165Z,58.10
2023-02-27T15:25:57.999Z,58.10
2023-02-27T15:28:27.612Z,58.10
2023-02-27T15:30:56.738Z,58.30
2023-02-27T15:33:28.669Z,58.40
2023-02-27T15:35:56.794Z,58.10
2023-02-27T15:38:27.623Z,57.70
2023-02-27T15:40:55.907Z,57.60
2023-02-27T15:43:24.030Z,57.60
2023-02-27T15:45:52.664Z,57.90
2023-02-27T15:48:21.078Z,57.80
2023-02-27T15:50:50.030Z,57.80
2023-02-27T15:53:19.246Z,57.80
2023-02-27T15:55:51.147Z,57.90
2023-02-27T15:58:25.003Z,58.00
2023-02-27T16:01:00.431Z,58.00
2023-02-27T16:03:32.245Z,58.10
2023-02-27T16:06:00.313Z,58.00
2023-02-27T16:08:28.415Z,58.10
2023-02-27T16:10:58.091Z,58.10
2023-02-27T16:13:34.970Z,58.00
2023-02-27T16:16:03.841Z,58.00
2023-02-27T16:18:35.751Z,58.20
2023-02-27T16:21:11.718Z,58.10
2023-02-27T16:23:39.729Z,58.00
2023-02-27T16:26:23.013Z,58.00
2023-02-27T16:28:53.151Z,58.10
2023-02-27T16:31:24.651Z,58.00
2023-02-27T16:33:52.801Z,58.10
2023-02-27T16:36:21.447Z,58.30
2023-02-27T16:38:49.501Z,58.30
2023-02-27T16:41:19.916Z,58.00
2023-02-27T16:43:48.464Z,57.70
2023-02-27T16:46:20.219Z,57.50
2023-02-27T16:48:50.871Z,57.60
2023-02-27T16:51:19.795Z,57.90
2023-02-27T16:53:48.575Z,57.90
2023-02-27T16:56:21.478Z,57.70
2023-02-27T16:58:54.472Z,57.70
2023-02-27T17:01:22.499Z,58.40
2023-02-27T17:03:50.554Z,57.80
2023-02-27T17:06:18.622Z,57.90
2023-02-27T17:08:46.856Z,58.00
2023-02-27T17:11:14.865Z,58.00
2023-02-27T17:13:44.249Z,57.90
2023-02-27T17:16:12.362Z,58.00
2023-02-27T17:18:40.401Z,58.00
2023-02-27T17:21:08.388Z,58.00
2023-02-27T17:23:36.435Z,58.30
2023-02-27T17:26:04.638Z,58.40
2023-02-27T17:28:32.844Z,58.10
2023-02-27T17:31:03.215Z,57.90
2023-02-27T17:33:32.282Z,57.70
2023-02-27T17:36:03.807Z,57.80
2023-02-27T17:38:31.813Z,57.90
2023-02-27T17:40:59.828Z,58.10
2023-02-27T17:43:28.202Z,58.00
2023-02-27T17:45:57.771Z,58.00
2023-02-27T17:48:27.243Z,58.10
2023-02-27T17:50:55.336Z,58.00
2023-02-27T17:53:23.328Z,58.10
2023-02-27T17:55:51.487Z,58.10
2023-02-27T17:58:21.364Z,58.00
2023-02-27T18:00:49.310Z,57.90
2023-02-27T18:03:17.781Z,58.10
2023-02-27T18:05:51.141Z,58.10
2023-02-27T18:08:19.423Z,58.10
2023-02-27T18:10:48.184Z,58.10
2023-02-27T18:13:16.448Z,58.20
2023-02-27T18:15:44.588Z,58.30
2023-02-27T18:18:12.777Z,58.00
2023-02-27T18:20:41.348Z,57.40
2023-02-27T18:23:10.763Z,57.20
2023-02-27T18:25:38.834Z,57.30
2023-02-27T18:28:07.330Z,57.40
2023-02-27T18:30:39.137Z,57.30
2023-02-27T18:33:07.312Z,57.40
2023-02-27T18:35:35.313Z,57.60
2023-02-27T18:38:03.721Z,57.50
2023-02-27T18:40:33.024Z,57.60
2023-02-27T18:43:01.153Z,57.80
2023-02-27T18:45:31.555Z,58.50
2023-02-27T18:47:59.605Z,57.90
2023-02-27T18:50:27.741Z,57.90
2023-02-27T18:52:56.538Z,58.00
2023-02-27T18:55:24.569Z,58.10
2023-02-27T18:57:54.038Z,58.10
2023-02-27T19:00:24.137Z,58.20
2023-02-27T19:02:52.265Z,58.10
2023-02-27T19:05:20.320Z,58.20
2023-02-27T19:07:48.392Z,58.10
2023-02-27T19:10:17.137Z,58.20
2023-02-27T19:12:45.158Z,58.20
2023-02-27T19:15:14.669Z,58.30
2023-02-27T19:17:42.936Z,58.30
2023-02-27T19:20:16.568Z,58.40
2023-02-27T19:22:44.945Z,58.00
2023-02-27T19:25:12.979Z,57.80
2023-02-27T19:27:41.541Z,57.60
2023-02-27T19:30:10.856Z,57.70
2023-02-27T19:32:40.379Z,57.90
2023-02-27T19:35:12.485Z,57.90
2023-02-27T19:37:40.744Z,57.90
2023-02-27T19:40:09.900Z,57.90
2023-02-27T19:42:37.922Z,58.00
2023-02-27T19:45:06.835Z,57.90
2023-02-27T19:47:34.881Z,57.90
2023-02-27T19:50:04.263Z,57.90
2023-02-27T19:52:32.406Z,57.90
2023-02-27T19:55:00.493Z,58.00
2023-02-27T19:57:29.869Z,58.00
2023-02-27T19:59:57.929Z,58.00
2023-02-27T20:02:26.545Z,57.90
2023-02-27T20:04:54.787Z,58.10
2023-02-27T20:07:28.928Z,58.20
2023-02-27T20:09:57.030Z,58.20
2023-02-27T20:12:25.697Z,57.80
2023-02-27T20:14:53.682Z,57.70
2023-02-27T20:17:21.648Z,57.70
2023-02-27T20:19:49.717Z,57.70
2023-02-27T20:22:17.622Z,57.90
2023-02-27T20:24:47.038Z,57.90
2023-02-27T20:27:15.532Z,58.00
2023-02-27T20:29:43.668Z,58.00
2023-02-27T20:32:12.132Z,58.10
2023-02-27T20:34:40.177Z,58.10
2023-02-27T20:37:08.370Z,58.20
2023-02-27T20:39:36.363Z,58.10
2023-02-27T20:42:08.130Z,58.20
2023-02-27T20:44:36.610Z,58.10
2023-02-27T20:47:04.727Z,58.20
2023-02-27T20:49:32.941Z,58.10
2023-02-27T20:52:01.396Z,58.20
2023-02-27T20:54:29.588Z,58.40
2023-02-27T20:56:57.864Z,58.30
2023-02-27T20:59:27.155Z,58.00
2023-02-27T21:01:55.952Z,57.70
2023-02-27T21:04:25.766Z,57.60
2023-02-27T21:06:54.617Z,58.30
2023-02-27T21:09:22.625Z,57.80
2023-02-27T21:11:50.576Z,57.80
2023-02-27T21:14:18.597Z,57.80
2023-02-27T21:16:47.947Z,57.80
2023-02-27T21:19:16.782Z,58.00
2023-02-27T21:21:44.762Z,57.90
2023-02-27T21:24:14.637Z,58.00
2023-02-27T21:26:42.849Z,58.10
2023-02-27T21:29:11.868Z,58.10
2023-02-27T21:31:40.380Z,58.20
2023-02-27T21:34:11.613Z,58.20
2023-02-27T21:36:42.539Z,58.20
2023-02-27T21:39:12.515Z,58.20
2023-02-27T21:41:40.545Z,58.40
2023-02-27T21:44:09.092Z,58.50
2023-02-27T21:46:38.917Z,58.40
2023-02-27T21:49:06.927Z,58.00
2023-02-27T21:51:40.738Z,57.80
2023-02-27T21:54:10.235Z,57.90
2023-02-27T21:56:38.236Z,57.90
2023-02-27T21:59:06.300Z,58.20
2023-02-27T22:01:34.422Z,58.00
2023-02-27T22:04:02.569Z,58.00
2023-02-27T22:06:31.922Z,58.10
2023-02-27T22:09:02.581Z,58.00
2023-02-27T22:11:30.734Z,58.10
2023-02-27T22:13:58.989Z,58.10
2023-02-27T22:16:26.984Z,58.40
2023-02-27T22:18:54.947Z,58.30
2023-02-27T22:21:24.074Z,57.90
2023-02-27T22:23:52.359Z,57.90
2023-02-27T22:26:24.126Z,57.90
2023-02-27T22:28:52.406Z,57.90
2023-02-27T22:31:21.627Z,58.20
2023-02-27T22:33:50.810Z,58.10
2023-02-27T22:36:20.121Z,58.20
2023-02-27T22:38:48.248Z,58.10
2023-02-27T22:41:17.874Z,58.10
2023-02-27T22:43:50.063Z,58.20
2023-02-27T22:46:20.204Z,58.30
2023-02-27T22:48:48.279Z,58.30
2023-02-27T22:51:16.390Z,58.30
2023-02-27T22:53:45.955Z,58.30
2023-02-27T22:56:15.635Z,58.30
2023-02-27T22:58:44.137Z,58.40
2023-02-27T23:01:14.247Z,58.40
2023-02-27T23:03:42.426Z,58.50
2023-02-27T23:06:12.059Z,58.50
2023-02-27T23:08:40.323Z,58.60
2023-02-27T23:11:08.443Z,58.50
2023-02-27T23:13:36.498Z,58.50
2023-02-27T23:16:11.442Z,58.60
2023-02-27T23:18:41.025Z,58.60
2023-02-27T23:21:09.779Z,58.40
2023-02-27T23:23:40.424Z,58.10
2023-02-27T23:26:09.007Z,57.80
2023-02-27T23:28:37.478Z,57.50
2023-02-27T23:31:05.897Z,57.20
2023-02-27T23:33:33.964Z,56.80
2023-02-27T23:36:03.433Z,56.60
2023-02-27T23:38:31.553Z,56.40
2023-02-27T23:40:59.552Z,56.30
2023-02-27T23:43:44.854Z,55.90
2023-02-27T23:46:14.841Z,56.00
2023-02-27T23:48:43.069Z,55.60
2023-02-27T23:51:12.615Z,55.90
2023-02-27T23:53:41.336Z,56.80
2023-02-27T23:56:16.814Z,56.80
2023-02-27T23:58:45.336Z,57.20
