createdAt,value
2019-02-25T00:02:17.316Z,3.23
2019-02-25T00:04:44.233Z,3.31
2019-02-25T00:07:11.137Z,3.35
2019-02-25T00:09:38.092Z,3.36
2019-02-25T00:12:04.991Z,3.48
2019-02-25T00:14:31.957Z,3.51
2019-02-25T00:16:58.863Z,3.44
2019-02-25T00:19:25.798Z,3.37
2019-02-25T00:21:52.675Z,3.28
2019-02-25T00:24:19.602Z,3.15
2019-02-25T00:26:46.533Z,3.29
2019-02-25T00:29:13.534Z,3.30
2019-02-25T00:31:40.434Z,3.35
2019-02-25T00:34:07.360Z,3.31
2019-02-25T00:36:34.276Z,3.21
2019-02-25T00:39:01.233Z,3.16
2019-02-25T00:41:28.132Z,3.18
2019-02-25T00:43:55.051Z,3.23
2019-02-25T00:46:21.932Z,3.22
2019-02-25T00:48:48.883Z,3.20
2019-02-25T00:51:15.786Z,3.22
2019-02-25T00:53:42.709Z,3.11
2019-02-25T00:56:09.604Z,3.06
2019-02-25T00:58:36.532Z,3.03
2019-02-25T01:01:03.434Z,2.89
2019-02-25T01:03:30.353Z,2.94
2019-02-25T01:05:57.222Z,3.02
2019-02-25T01:08:24.167Z,3.07
2019-02-25T01:10:51.095Z,3.17
2019-02-25T01:13:18.060Z,3.30
2019-02-25T01:15:44.939Z,3.10
2019-02-25T01:18:11.838Z,3.10
2019-02-25T01:20:38.805Z,3.01
2019-02-25T01:23:05.675Z,2.82
2019-02-25T01:25:32.597Z,2.61
2019-02-25T01:27:59.596Z,2.66
2019-02-25T01:30:26.510Z,2.81
2019-02-25T01:32:53.434Z,2.53
2019-02-25T01:35:20.367Z,2.53
2019-02-25T01:37:47.265Z,2.51
2019-02-25T01:40:14.197Z,2.49
2019-02-25T01:42:41.104Z,2.52
2019-02-25T01:45:09.313Z,2.55
2019-02-25T01:47:36.199Z,2.62
2019-02-25T01:50:03.669Z,2.63
2019-02-25T01:52:30.561Z,2.51
2019-02-25T01:54:57.467Z,2.48
2019-02-25T01:57:24.454Z,2.50
2019-02-25T01:59:51.384Z,2.49
2019-02-25T02:02:18.271Z,2.32
2019-02-25T02:04:45.238Z,2.36
2019-02-25T02:07:12.168Z,2.51
2019-02-25T02:09:39.104Z,2.55
2019-02-25T02:12:05.986Z,2.39
2019-02-25T02:14:32.908Z,2.28
2019-02-25T02:16:59.846Z,2.27
2019-02-25T02:19:26.820Z,2.33
2019-02-25T02:21:53.715Z,2.33
2019-02-25T02:24:20.666Z,2.21
2019-02-25T02:26:47.561Z,2.20
2019-02-25T02:29:14.507Z,2.18
2019-02-25T02:31:41.445Z,2.10
2019-02-25T02:34:08.374Z,2.22
2019-02-25T02:36:35.267Z,2.32
2019-02-25T02:39:02.853Z,2.27
2019-02-25T02:41:52.362Z,2.13
2019-02-25T02:44:19.319Z,2.03
2019-02-25T02:47:28.503Z,2.05
2019-02-25T02:49:55.507Z,2.07
2019-02-25T02:52:22.424Z,1.98
2019-02-25T02:54:49.388Z,1.84
2019-02-25T02:57:16.277Z,1.78
2019-02-25T02:59:43.188Z,1.63
2019-02-25T03:02:10.093Z,1.63
2019-02-25T03:04:37.001Z,1.60
2019-02-25T03:07:03.872Z,1.55
2019-02-25T03:09:30.794Z,1.70
2019-02-25T03:11:57.694Z,1.78
2019-02-25T03:14:24.581Z,1.83
2019-02-25T03:16:51.514Z,1.91
2019-02-25T03:19:18.406Z,1.91
2019-02-25T03:21:45.307Z,1.82
2019-02-25T03:24:12.188Z,1.69
2019-02-25T03:26:39.092Z,1.63
2019-02-25T03:29:06.024Z,1.72
2019-02-25T03:31:32.964Z,1.67
2019-02-25T03:33:59.897Z,1.51
2019-02-25T03:36:26.814Z,1.49
2019-02-25T03:38:53.691Z,1.44
2019-02-25T03:41:20.621Z,1.14
2019-02-25T03:43:47.509Z,1.52
2019-02-25T03:46:14.438Z,1.36
2019-02-25T03:48:41.331Z,1.33
2019-02-25T03:51:08.269Z,1.49
2019-02-25T03:53:35.202Z,1.58
2019-02-25T03:56:02.309Z,1.74
2019-02-25T03:58:29.218Z,1.62
2019-02-25T04:00:56.132Z,1.38
2019-02-25T04:03:23.045Z,1.31
2019-02-25T04:05:49.976Z,1.30
2019-02-25T04:08:16.896Z,1.07
2019-02-25T04:10:43.841Z,0.97
2019-02-25T04:13:10.748Z,0.98
2019-02-25T04:15:40.870Z,1.06
2019-02-25T04:18:07.752Z,0.96
2019-02-25T04:20:34.701Z,1.00
2019-02-25T04:23:01.603Z,1.08
2019-02-25T04:25:28.536Z,1.14
2019-02-25T04:27:55.484Z,1.23
2019-02-25T04:30:22.445Z,1.24
2019-02-25T04:32:49.358Z,1.16
2019-02-25T04:35:16.312Z,1.22
2019-02-25T04:37:43.261Z,1.23
2019-02-25T04:40:11.336Z,1.29
2019-02-25T04:42:38.290Z,1.39
2019-02-25T04:45:08.397Z,1.40
2019-02-25T04:47:35.340Z,1.30
2019-02-25T04:50:02.388Z,1.18
2019-02-25T04:52:29.306Z,1.13
2019-02-25T04:54:56.247Z,1.00
2019-02-25T04:57:23.160Z,0.94
2019-02-25T04:59:50.032Z,0.96
2019-02-25T05:02:17.002Z,0.98
2019-02-25T05:04:43.891Z,0.92
2019-02-25T05:07:10.878Z,0.91
2019-02-25T05:09:37.773Z,0.72
2019-02-25T05:12:04.699Z,0.80
2019-02-25T05:14:31.636Z,0.84
2019-02-25T05:16:58.586Z,0.87
2019-02-25T05:19:25.540Z,0.67
2019-02-25T05:21:52.441Z,0.68
2019-02-25T05:24:19.382Z,0.77
2019-02-25T05:26:46.311Z,0.82
2019-02-25T05:29:13.247Z,0.82
2019-02-25T05:31:40.255Z,0.79
2019-02-25T05:34:07.153Z,0.79
2019-02-25T05:36:34.081Z,0.77
2019-02-25T05:39:00.967Z,0.78
2019-02-25T05:41:27.900Z,0.74
2019-02-25T05:43:54.787Z,0.74
2019-02-25T05:46:21.720Z,0.83
2019-02-25T05:48:48.611Z,0.84
2019-02-25T05:51:15.555Z,0.85
2019-02-25T05:53:42.432Z,0.86
2019-02-25T05:56:09.366Z,0.88
2019-02-25T05:58:36.421Z,0.68
2019-02-25T06:01:03.338Z,0.58
2019-02-25T06:03:30.258Z,0.52
2019-02-25T06:05:57.181Z,0.43
2019-02-25T06:08:24.122Z,0.40
2019-02-25T06:10:51.021Z,0.42
2019-02-25T06:13:17.968Z,0.41
2019-02-25T06:15:44.869Z,0.49
2019-02-25T06:18:11.847Z,0.60
2019-02-25T06:20:38.765Z,0.82
2019-02-25T06:23:05.710Z,0.67
2019-02-25T06:25:32.595Z,0.45
2019-02-25T06:27:59.595Z,0.34
2019-02-25T06:30:26.514Z,0.31
2019-02-25T06:32:53.476Z,0.38
2019-02-25T06:35:20.389Z,0.45
2019-02-25T06:37:47.334Z,0.53
2019-02-25T06:40:15.749Z,0.61
2019-02-25T06:42:42.988Z,0.68
2019-02-25T06:45:11.701Z,0.66
2019-02-25T06:47:38.646Z,0.84
2019-02-25T06:50:05.686Z,0.57
2019-02-25T06:52:32.603Z,0.50
2019-02-25T06:54:59.549Z,0.58
2019-02-25T06:57:26.492Z,0.73
2019-02-25T06:59:53.400Z,0.49
2019-02-25T07:02:20.321Z,0.76
2019-02-25T07:04:55.654Z,0.65
2019-02-25T07:07:48.163Z,0.64
2019-02-25T07:10:33.527Z,0.76
2019-02-25T07:13:08.563Z,0.90
2019-02-25T07:15:48.162Z,0.88
2019-02-25T07:18:33.150Z,1.01
2019-02-25T07:21:13.290Z,1.12
2019-02-25T07:23:48.779Z,1.03
2019-02-25T07:26:35.142Z,1.03
2019-02-25T07:29:08.568Z,1.08
2019-02-25T07:31:53.949Z,1.02
2019-02-25T07:34:43.047Z,1.30
2019-02-25T07:37:29.596Z,1.47
2019-02-25T07:40:12.293Z,1.43
2019-02-25T07:42:54.310Z,1.58
2019-02-25T07:45:46.652Z,1.76
2019-02-25T07:48:42.439Z,2.05
2019-02-25T07:51:32.076Z,2.43
2019-02-25T07:54:10.154Z,2.35
2019-02-25T07:57:11.785Z,2.42
2019-02-25T08:00:04.182Z,2.50
2019-02-25T08:02:40.545Z,2.32
2019-02-25T08:05:15.952Z,2.77
2019-02-25T08:08:05.458Z,3.13
2019-02-25T08:10:54.287Z,3.12
2019-02-25T08:13:39.994Z,3.07
2019-02-25T08:16:24.999Z,3.27
2019-02-25T08:19:29.475Z,3.29
2019-02-25T08:22:27.970Z,3.62
2019-02-25T08:25:06.198Z,3.68
2019-02-25T08:27:49.092Z,3.74
2019-02-25T08:30:30.608Z,4.26
2019-02-25T08:33:19.986Z,4.57
2019-02-25T08:37:02.171Z,4.73
2019-02-25T08:39:34.769Z,4.77
2019-02-25T08:42:19.122Z,4.90
2019-02-25T08:45:09.012Z,5.05
2019-02-25T08:48:02.799Z,5.19
2019-02-25T08:50:30.204Z,5.25
2019-02-25T08:52:57.117Z,5.60
2019-02-25T08:55:24.068Z,5.59
2019-02-25T08:57:50.978Z,5.71
2019-02-25T09:00:17.915Z,6.01
2019-02-25T09:02:44.810Z,5.99
2019-02-25T09:05:12.461Z,6.19
2019-02-25T09:07:39.379Z,6.04
2019-02-25T09:12:37.599Z,6.31
2019-02-25T09:15:05.782Z,6.32
2019-02-25T09:17:41.511Z,6.24
2019-02-25T09:20:08.705Z,6.39
2019-02-25T09:22:35.545Z,6.67
2019-02-25T09:25:02.497Z,6.89
2019-02-25T09:27:29.422Z,7.18
2019-02-25T09:29:56.386Z,7.24
2019-02-25T09:32:23.301Z,7.29
2019-02-25T09:34:50.248Z,7.42
2019-02-25T09:37:17.147Z,7.56
2019-02-25T09:39:44.089Z,7.72
2019-02-25T09:42:11.139Z,8.02
2019-02-25T09:44:38.126Z,8.14
2019-02-25T09:47:05.238Z,8.36
2019-02-25T09:49:32.446Z,8.24
2019-02-25T09:51:59.664Z,8.75
2019-02-25T09:54:26.609Z,8.76
2019-02-25T09:56:53.663Z,8.74
2019-02-25T09:59:20.564Z,8.79
2019-02-25T10:01:47.509Z,9.02
2019-02-25T10:04:14.423Z,8.95
2019-02-25T10:06:41.373Z,9.24
2019-02-25T10:09:08.283Z,9.33
2019-02-25T10:11:35.330Z,9.61
2019-02-25T10:14:02.250Z,9.70
2019-02-25T10:16:29.183Z,9.85
2019-02-25T10:18:56.097Z,9.72
2019-02-25T10:21:23.042Z,10.27
2019-02-25T10:23:49.971Z,10.14
2019-02-25T10:26:16.900Z,10.36
2019-02-25T10:28:43.819Z,10.47
2019-02-25T10:31:12.727Z,10.62
2019-02-25T10:36:07.278Z,11.25
2019-02-25T10:38:34.193Z,11.13
2019-02-25T10:41:01.128Z,11.40
2019-02-25T10:43:29.550Z,11.49
2019-02-25T10:45:56.900Z,11.58
2019-02-25T10:48:25.759Z,11.74
2019-02-25T10:50:56.129Z,11.88
2019-02-25T10:53:22.105Z,12.05
2019-02-25T10:55:59.942Z,12.00
2019-02-25T10:58:27.481Z,12.23
2019-02-25T11:00:55.700Z,12.17
2019-02-25T11:03:22.666Z,12.45
2019-02-25T11:05:49.575Z,12.48
2019-02-25T11:08:18.832Z,12.51
2019-02-25T11:10:53.211Z,12.51
2019-02-25T11:13:20.913Z,12.66
2019-02-25T11:15:48.370Z,12.78
2019-02-25T11:18:17.461Z,13.14
2019-02-25T11:20:44.296Z,13.17
2019-02-25T11:23:12.829Z,13.36
2019-02-25T11:25:40.065Z,13.48
2019-02-25T11:28:09.210Z,13.94
2019-02-25T11:30:36.075Z,14.00
2019-02-25T11:33:03.068Z,13.77
2019-02-25T11:35:29.986Z,14.24
2019-02-25T11:37:58.972Z,14.51
2019-02-25T11:40:26.479Z,14.29
2019-02-25T11:42:54.691Z,14.76
2019-02-25T11:45:21.599Z,14.99
2019-02-25T11:47:48.677Z,14.86
2019-02-25T11:50:15.796Z,14.77
2019-02-25T11:52:42.738Z,14.84
2019-02-25T11:55:10.221Z,14.73
2019-02-25T11:57:37.166Z,15.20
2019-02-25T12:00:10.783Z,15.51
2019-02-25T12:02:37.769Z,15.61
2019-02-25T12:05:05.450Z,15.83
2019-02-25T12:07:32.398Z,16.08
2019-02-25T12:09:59.314Z,16.53
2019-02-25T12:12:26.463Z,16.80
2019-02-25T12:14:53.409Z,16.41
2019-02-25T12:17:20.359Z,16.04
2019-02-25T12:19:47.330Z,16.79
2019-02-25T12:22:14.533Z,16.62
2019-02-25T12:24:41.439Z,16.70
2019-02-25T12:27:08.480Z,16.70
2019-02-25T12:29:35.526Z,16.87
2019-02-25T12:32:02.652Z,17.09
2019-02-25T12:34:29.623Z,16.99
2019-02-25T12:36:56.580Z,17.36
2019-02-25T12:39:23.519Z,17.76
2019-02-25T12:41:50.427Z,18.00
2019-02-25T12:44:17.589Z,17.59
2019-02-25T12:46:44.623Z,17.39
2019-02-25T12:49:11.575Z,17.60
2019-02-25T12:51:38.484Z,17.54
2019-02-25T12:54:05.554Z,18.15
2019-02-25T12:56:32.556Z,17.79
2019-02-25T12:58:59.489Z,18.16
2019-02-25T13:01:26.448Z,18.38
2019-02-25T13:03:53.808Z,18.13
2019-02-25T13:06:20.749Z,18.81
2019-02-25T13:08:47.683Z,17.71
2019-02-25T13:11:14.615Z,17.40
2019-02-25T13:13:41.543Z,17.68
2019-02-25T13:16:08.461Z,17.50
2019-02-25T13:18:35.450Z,17.33
2019-02-25T13:21:02.354Z,17.79
2019-02-25T13:23:29.429Z,18.65
2019-02-25T13:25:56.342Z,18.88
2019-02-25T13:28:24.177Z,18.98
2019-02-25T13:30:52.104Z,19.58
2019-02-25T13:33:19.044Z,19.26
2019-02-25T13:35:45.977Z,18.86
2019-02-25T13:38:13.624Z,18.98
2019-02-25T13:40:40.537Z,18.61
2019-02-25T13:43:07.474Z,18.83
2019-02-25T13:45:34.429Z,19.09
2019-02-25T13:48:01.353Z,18.53
2019-02-25T13:50:28.319Z,19.23
2019-02-25T13:52:55.242Z,18.57
2019-02-25T13:55:22.217Z,18.43
2019-02-25T13:57:49.196Z,18.21
2019-02-25T14:00:17.644Z,17.77
2019-02-25T14:02:45.006Z,18.14
2019-02-25T14:05:11.981Z,17.99
2019-02-25T14:07:38.902Z,18.38
2019-02-25T14:10:07.644Z,17.84
2019-02-25T14:12:34.563Z,17.55
2019-02-25T14:15:01.507Z,17.65
2019-02-25T14:17:28.513Z,17.76
2019-02-25T14:19:55.663Z,17.69
2019-02-25T14:22:22.575Z,17.80
2019-02-25T14:24:49.624Z,17.83
2019-02-25T14:27:16.538Z,18.05
2019-02-25T14:29:44.664Z,17.82
2019-02-25T14:32:15.284Z,18.44
2019-02-25T14:34:44.458Z,18.13
2019-02-25T14:37:12.911Z,18.10
2019-02-25T14:39:40.869Z,18.11
2019-02-25T14:42:09.331Z,18.09
2019-02-25T14:44:38.142Z,17.93
2019-02-25T14:47:19.300Z,17.67
2019-02-25T14:49:35.228Z,17.58
2019-02-25T14:52:03.579Z,17.43
2019-02-25T14:54:32.264Z,17.25
2019-02-25T14:56:59.457Z,17.23
2019-02-25T14:59:26.400Z,17.27
2019-02-25T15:01:53.339Z,16.92
2019-02-25T15:04:20.248Z,17.07
2019-02-25T15:06:49.095Z,17.11
2019-02-25T15:09:16.324Z,16.97
2019-02-25T15:11:43.360Z,17.58
2019-02-25T15:14:11.123Z,17.35
2019-02-25T15:16:39.149Z,17.06
2019-02-25T15:19:06.056Z,17.15
2019-02-25T15:21:33.300Z,16.98
2019-02-25T15:24:02.557Z,16.51
2019-02-25T15:26:30.261Z,16.50
2019-02-25T15:28:58.638Z,16.57
2019-02-25T15:31:26.144Z,16.60
2019-02-25T15:33:53.160Z,16.75
2019-02-25T15:36:20.523Z,16.39
2019-02-25T15:38:48.958Z,16.42
2019-02-25T15:41:15.908Z,16.45
2019-02-25T15:43:42.815Z,16.43
2019-02-25T15:46:10.410Z,16.36
2019-02-25T15:48:39.800Z,16.23
2019-02-25T15:51:07.630Z,16.11
2019-02-25T15:53:34.543Z,16.11
2019-02-25T15:56:03.510Z,16.13
2019-02-25T15:58:30.492Z,16.00
2019-02-25T16:00:57.419Z,16.00
2019-02-25T16:03:24.638Z,15.88
2019-02-25T16:05:54.484Z,15.95
2019-02-25T16:08:21.267Z,15.85
2019-02-25T16:10:51.153Z,15.73
2019-02-25T16:13:18.177Z,15.92
2019-02-25T16:15:45.107Z,15.96
2019-02-25T16:18:14.060Z,15.88
2019-02-25T16:20:45.950Z,16.01
2019-02-25T16:23:11.113Z,16.07
2019-02-25T16:25:39.953Z,15.85
2019-02-25T16:28:08.152Z,15.66
2019-02-25T16:30:36.369Z,15.56
2019-02-25T16:33:04.850Z,15.50
2019-02-25T16:35:32.123Z,15.42
2019-02-25T16:38:00.329Z,15.18
2019-02-25T16:40:29.139Z,15.04
2019-02-25T16:42:59.388Z,14.92
2019-02-25T16:45:28.532Z,14.85
2019-02-25T16:47:54.463Z,14.60
2019-02-25T16:50:23.173Z,14.43
2019-02-25T16:52:50.242Z,14.38
2019-02-25T16:55:23.384Z,14.30
2019-02-25T16:57:51.135Z,14.15
2019-02-25T17:00:18.067Z,14.00
2019-02-25T17:02:45.066Z,13.78
2019-02-25T17:05:12.194Z,13.65
2019-02-25T17:07:40.490Z,13.42
2019-02-25T17:10:10.168Z,13.11
2019-02-25T17:12:37.226Z,13.16
2019-02-25T17:15:06.026Z,13.06
2019-02-25T17:17:33.007Z,13.04
2019-02-25T17:19:59.980Z,12.87
2019-02-25T17:22:26.980Z,12.63
2019-02-25T17:24:54.283Z,12.54
2019-02-25T17:27:22.756Z,12.40
2019-02-25T17:29:51.253Z,12.26
2019-02-25T17:32:19.406Z,12.19
2019-02-25T17:34:47.383Z,12.08
2019-02-25T17:37:14.823Z,12.00
2019-02-25T17:39:42.801Z,11.90
2019-02-25T17:42:10.165Z,11.72
2019-02-25T17:44:38.770Z,11.61
2019-02-25T17:47:06.651Z,11.49
2019-02-25T17:49:35.845Z,11.41
2019-02-25T17:52:03.523Z,11.30
2019-02-25T17:54:31.156Z,11.24
2019-02-25T17:56:59.314Z,11.08
2019-02-25T17:59:27.305Z,10.97
2019-02-25T18:01:54.779Z,10.83
2019-02-25T18:04:21.720Z,10.80
2019-02-25T18:06:48.676Z,10.85
2019-02-25T18:09:16.423Z,10.79
2019-02-25T18:11:45.456Z,10.62
2019-02-25T18:14:14.977Z,10.50
2019-02-25T18:16:46.120Z,10.45
2019-02-25T18:19:13.895Z,10.39
2019-02-25T18:21:42.988Z,10.34
2019-02-25T18:24:12.225Z,10.31
2019-02-25T18:26:38.748Z,10.13
2019-02-25T18:29:07.458Z,10.05
2019-02-25T18:31:34.631Z,9.87
2019-02-25T18:34:01.797Z,9.89
2019-02-25T18:36:29.428Z,9.87
2019-02-25T18:38:57.658Z,9.76
2019-02-25T18:41:25.432Z,9.72
2019-02-25T18:43:53.622Z,9.73
2019-02-25T18:46:21.222Z,9.62
2019-02-25T18:48:51.226Z,9.56
2019-02-25T18:51:18.460Z,9.48
2019-02-25T18:53:45.426Z,9.39
2019-02-25T18:56:14.154Z,9.39
2019-02-25T18:58:41.663Z,9.12
2019-02-25T19:01:11.055Z,8.94
2019-02-25T19:03:38.410Z,8.92
2019-02-25T19:06:05.527Z,8.87
2019-02-25T19:08:32.511Z,8.76
2019-02-25T19:10:59.425Z,8.36
2019-02-25T19:13:27.688Z,8.23
2019-02-25T19:15:56.895Z,8.11
2019-02-25T19:18:24.098Z,8.20
2019-02-25T19:20:51.200Z,8.20
2019-02-25T19:23:18.470Z,8.24
2019-02-25T19:25:45.411Z,8.22
2019-02-25T19:28:18.753Z,8.19
2019-02-25T19:30:43.674Z,8.08
2019-02-25T19:33:11.521Z,7.80
2019-02-25T19:35:40.706Z,7.59
2019-02-25T19:38:08.353Z,7.48
2019-02-25T19:40:40.262Z,7.48
2019-02-25T19:43:06.017Z,7.49
2019-02-25T19:45:34.314Z,7.53
2019-02-25T19:48:02.927Z,7.48
2019-02-25T19:50:32.367Z,7.43
2019-02-25T19:53:02.483Z,7.20
2019-02-25T19:55:28.993Z,7.18
2019-02-25T19:57:56.232Z,7.15
2019-02-25T20:00:27.633Z,7.13
2019-02-25T20:03:04.781Z,7.31
2019-02-25T20:05:24.497Z,7.15
2019-02-25T20:07:51.408Z,7.16
2019-02-25T20:10:18.778Z,7.23
2019-02-25T20:12:46.053Z,7.20
2019-02-25T20:15:18.167Z,7.10
2019-02-25T20:17:46.750Z,7.07
2019-02-25T20:20:15.042Z,7.09
2019-02-25T20:22:42.136Z,6.99
2019-02-25T20:25:10.764Z,7.01
2019-02-25T20:27:38.645Z,6.93
2019-02-25T20:30:08.588Z,6.63
2019-02-25T20:32:36.497Z,6.96
2019-02-25T20:35:05.399Z,6.95
2019-02-25T20:37:33.840Z,6.84
2019-02-25T20:40:01.331Z,6.82
2019-02-25T20:42:28.646Z,6.81
2019-02-25T20:44:57.517Z,6.86
2019-02-25T20:47:25.910Z,6.88
2019-02-25T20:49:55.655Z,6.90
2019-02-25T20:52:22.248Z,6.84
2019-02-25T20:54:49.644Z,6.76
2019-02-25T20:57:18.532Z,6.65
2019-02-25T20:59:47.159Z,6.60
2019-02-25T21:02:16.265Z,6.58
2019-02-25T21:04:43.879Z,6.50
2019-02-25T21:07:13.205Z,6.48
2019-02-25T21:09:42.155Z,6.42
2019-02-25T21:12:10.456Z,6.25
2019-02-25T21:14:40.294Z,6.23
2019-02-25T21:17:07.512Z,6.02
2019-02-25T21:19:36.135Z,5.90
2019-02-25T21:22:04.881Z,5.70
2019-02-25T21:24:33.629Z,5.61
2019-02-25T21:27:03.585Z,5.66
2019-02-25T21:29:31.858Z,5.69
2019-02-25T21:31:59.483Z,5.78
2019-02-25T21:34:28.607Z,5.60
2019-02-25T21:36:56.282Z,5.60
2019-02-25T21:39:24.548Z,5.54
2019-02-25T21:41:51.495Z,5.49
2019-02-25T21:44:19.480Z,5.64
2019-02-25T21:46:51.866Z,5.43
2019-02-25T21:49:16.560Z,5.43
2019-02-25T21:51:43.823Z,5.51
2019-02-25T21:54:12.658Z,5.48
2019-02-25T21:56:39.587Z,5.29
2019-02-25T21:59:08.276Z,5.32
2019-02-25T22:01:36.870Z,5.32
2019-02-25T22:04:04.199Z,5.31
2019-02-25T22:06:33.122Z,5.19
2019-02-25T22:09:00.767Z,5.04
2019-02-25T22:11:28.868Z,5.08
2019-02-25T22:13:55.799Z,5.16
2019-02-25T22:16:23.576Z,5.11
2019-02-25T22:18:52.052Z,4.91
2019-02-25T22:21:21.196Z,4.81
2019-02-25T22:23:49.471Z,4.86
2019-02-25T22:26:17.103Z,4.93
2019-02-25T22:28:44.042Z,4.78
2019-02-25T22:31:13.380Z,4.47
2019-02-25T22:33:39.949Z,4.49
2019-02-25T22:36:06.902Z,4.52
2019-02-25T22:38:33.825Z,4.58
2019-02-25T22:41:02.275Z,4.59
2019-02-25T22:43:29.403Z,4.40
2019-02-25T22:45:59.904Z,4.45
2019-02-25T22:48:25.178Z,4.54
2019-02-25T22:50:55.323Z,4.45
2019-02-25T22:53:20.904Z,4.48
2019-02-25T22:55:49.933Z,4.43
2019-02-25T22:58:17.145Z,4.43
2019-02-25T23:00:53.273Z,4.59
2019-02-25T23:03:22.640Z,4.65
2019-02-25T23:05:50.874Z,4.58
2019-02-25T23:08:20.677Z,4.49
2019-02-25T23:10:49.235Z,4.58
2019-02-25T23:13:15.785Z,4.54
2019-02-25T23:15:44.686Z,4.50
2019-02-25T23:18:13.894Z,4.39
2019-02-25T23:20:40.352Z,4.24
2019-02-25T23:23:07.262Z,4.14
2019-02-25T23:25:34.239Z,4.13
2019-02-25T23:28:02.280Z,4.19
2019-02-25T23:30:29.328Z,4.23
2019-02-25T23:32:56.240Z,4.08
2019-02-25T23:35:25.296Z,4.06
2019-02-25T23:37:54.499Z,4.02
2019-02-25T23:40:20.950Z,3.92
2019-02-25T23:42:49.100Z,3.83
2019-02-25T23:45:18.389Z,3.79
2019-02-25T23:47:45.111Z,3.72
2019-02-25T23:50:13.729Z,3.77
2019-02-25T23:52:40.767Z,3.83
2019-02-25T23:55:08.002Z,3.71
2019-02-25T23:57:35.376Z,3.70
