createdAt,value
2022-09-04T00:02:38.634Z,3.47
2022-09-04T00:05:47.017Z,2.78
2022-09-04T00:08:31.529Z,3.20
2022-09-04T00:11:09.472Z,3.67
2022-09-04T00:13:39.030Z,3.05
2022-09-04T00:16:21.611Z,3.05
2022-09-04T00:19:03.854Z,3.22
2022-09-04T00:21:33.256Z,3.17
2022-09-04T00:24:02.812Z,3.13
2022-09-04T00:26:48.876Z,3.40
2022-09-04T00:29:30.967Z,3.22
2022-09-04T00:32:08.224Z,2.42
2022-09-04T00:35:04.235Z,3.60
2022-09-04T00:37:39.912Z,2.63
2022-09-04T00:40:16.769Z,3.60
2022-09-04T00:43:10.872Z,3.83
2022-09-04T00:45:41.753Z,4.70
2022-09-04T00:48:59.089Z,3.70
2022-09-04T00:51:30.916Z,3.30
2022-09-04T00:54:17.741Z,3.22
2022-09-04T00:57:27.793Z,2.60
2022-09-04T01:04:33.907Z,3.22
2022-09-04T01:07:31.229Z,2.90
2022-09-04T01:10:04.615Z,2.10
2022-09-04T01:12:57.711Z,2.38
2022-09-04T01:15:34.826Z,2.28
2022-09-04T01:18:34.789Z,2.88
2022-09-04T01:21:14.507Z,2.13
2022-09-04T01:24:03.061Z,3.03
2022-09-04T01:27:01.385Z,3.28
2022-09-04T01:29:59.114Z,3.17
2022-09-04T01:32:32.927Z,3.47
2022-09-04T01:35:26.603Z,3.03
2022-09-04T01:38:06.564Z,2.90
2022-09-04T01:40:38.631Z,3.80
2022-09-04T01:43:17.648Z,3.38
2022-09-04T01:46:27.342Z,3.45
2022-09-04T01:48:56.891Z,3.88
2022-09-04T01:52:01.700Z,2.80
2022-09-04T01:54:35.229Z,2.78
2022-09-04T01:57:07.079Z,2.83
2022-09-04T01:59:53.767Z,2.65
2022-09-04T02:02:36.410Z,2.80
2022-09-04T02:05:13.205Z,3.13
2022-09-04T02:07:47.400Z,3.03
2022-09-04T02:10:35.269Z,3.10
2022-09-04T02:13:20.243Z,2.83
2022-09-04T02:16:04.836Z,2.47
2022-09-04T02:18:50.953Z,2.28
2022-09-04T02:21:25.182Z,2.33
2022-09-04T02:24:14.012Z,2.75
2022-09-04T02:26:53.020Z,2.25
2022-09-04T02:29:22.383Z,2.70
2022-09-04T02:32:05.294Z,2.75
2022-09-04T02:34:39.038Z,2.97
2022-09-04T02:37:15.880Z,3.20
2022-09-04T02:40:04.421Z,3.40
2022-09-04T02:46:53.364Z,3.83
2022-09-04T02:50:01.493Z,3.08
2022-09-04T02:52:52.031Z,2.90
2022-09-04T02:55:50.654Z,2.67
2022-09-04T02:58:54.633Z,2.63
2022-09-04T03:01:31.229Z,1.98
2022-09-04T03:04:07.206Z,2.10
2022-09-04T03:07:15.822Z,2.22
2022-09-04T03:09:46.096Z,2.33
2022-09-04T03:12:26.953Z,2.03
2022-09-04T03:15:04.213Z,1.85
2022-09-04T03:17:42.048Z,2.03
2022-09-04T03:20:34.002Z,2.67
2022-09-04T03:23:00.567Z,2.20
2022-09-04T03:25:49.553Z,2.35
2022-09-04T03:28:54.351Z,2.55
2022-09-04T03:31:26.751Z,2.03
2022-09-04T03:34:24.798Z,2.33
2022-09-04T03:37:03.616Z,2.58
2022-09-04T03:40:11.816Z,2.42
2022-09-04T03:43:22.881Z,2.70
2022-09-04T03:46:09.299Z,2.58
2022-09-04T03:48:50.977Z,2.20
2022-09-04T03:51:25.702Z,3.22
2022-09-04T03:54:16.697Z,2.67
2022-09-04T03:57:08.023Z,3.63
2022-09-04T04:00:03.452Z,3.38
2022-09-04T04:03:03.211Z,3.47
2022-09-04T04:05:38.726Z,4.00
2022-09-04T04:08:27.548Z,2.88
2022-09-04T04:11:05.910Z,2.95
2022-09-04T04:14:02.202Z,2.55
2022-09-04T04:16:55.868Z,3.03
2022-09-04T04:19:35.164Z,2.67
2022-09-04T04:30:08.517Z,3.33
2022-09-04T04:32:38.108Z,3.83
2022-09-04T04:35:04.612Z,4.15
2022-09-04T04:38:35.556Z,3.70
2022-09-04T04:41:09.982Z,4.30
2022-09-04T04:43:54.794Z,4.25
2022-09-04T04:46:59.002Z,3.58
2022-09-04T04:49:53.132Z,3.25
2022-09-04T04:52:22.653Z,3.33
2022-09-04T04:55:01.613Z,3.33
2022-09-04T04:57:46.443Z,2.60
2022-09-04T05:00:27.527Z,2.67
2022-09-04T05:03:27.384Z,3.03
2022-09-04T05:14:43.153Z,2.67
2022-09-04T05:25:27.347Z,1.85
2022-09-04T05:28:25.007Z,2.00
2022-09-04T05:31:16.515Z,2.40
2022-09-04T05:34:43.571Z,2.38
2022-09-04T05:37:48.404Z,1.92
2022-09-04T06:03:13.976Z,1.75
2022-09-04T06:10:10.544Z,1.80
2022-09-04T06:12:52.308Z,1.77
2022-09-04T06:15:33.247Z,1.80
2022-09-04T06:25:52.239Z,1.50
2022-09-04T06:28:37.357Z,1.70
2022-09-04T06:31:33.396Z,2.00
2022-09-04T06:38:01.208Z,1.95
2022-09-04T06:40:56.436Z,2.22
2022-09-04T06:51:34.189Z,2.20
2022-09-04T06:54:46.873Z,2.30
2022-09-04T06:57:59.008Z,2.22
2022-09-04T07:09:31.111Z,3.78
2022-09-04T07:19:18.738Z,1.90
2022-09-04T07:47:26.707Z,1.35
2022-09-04T08:11:05.412Z,1.63
2022-09-04T08:17:50.318Z,1.88
2022-09-04T09:00:35.983Z,2.35
2022-09-04T09:03:30.777Z,2.38
2022-09-04T09:13:54.045Z,2.00
2022-09-04T09:16:21.779Z,2.00
2022-09-04T09:23:18.248Z,2.05
2022-09-04T09:30:03.964Z,2.83
2022-09-04T09:36:17.277Z,2.28
2022-09-04T09:38:59.459Z,2.35
2022-09-04T09:41:51.642Z,2.50
2022-09-04T09:44:52.072Z,2.60
2022-09-04T09:51:32.432Z,1.60
2022-09-04T09:58:31.356Z,1.60
2022-09-04T10:01:09.949Z,1.33
2022-09-04T10:08:35.373Z,1.80
2022-09-04T10:15:07.486Z,1.42
2022-09-04T10:21:50.962Z,1.27
2022-09-04T10:24:48.166Z,1.30
2022-09-04T10:27:48.741Z,0.80
2022-09-04T10:30:25.978Z,1.20
2022-09-04T10:33:10.720Z,1.02
2022-09-04T10:36:06.455Z,1.10
2022-09-04T10:39:05.125Z,1.02
2022-09-04T10:41:52.596Z,1.10
2022-09-04T10:45:11.701Z,1.23
2022-09-04T10:48:08.991Z,1.10
2022-09-04T10:51:13.806Z,1.30
2022-09-04T10:54:18.729Z,1.00
2022-09-04T10:57:03.562Z,1.02
2022-09-04T11:00:06.746Z,1.08
2022-09-04T11:03:03.195Z,1.27
2022-09-04T11:05:48.519Z,1.00
2022-09-04T11:08:28.043Z,0.77
2022-09-04T11:11:14.094Z,1.23
2022-09-04T11:14:28.442Z,0.93
2022-09-04T11:17:17.746Z,0.80
2022-09-04T11:20:07.697Z,1.17
2022-09-04T11:22:40.165Z,1.15
2022-09-04T11:25:33.140Z,0.95
2022-09-04T11:28:05.377Z,0.80
2022-09-04T11:30:55.533Z,1.30
2022-09-04T11:33:56.240Z,1.15
2022-09-04T11:36:46.873Z,1.30
2022-09-04T11:39:31.932Z,1.48
2022-09-04T11:42:21.819Z,1.00
2022-09-04T11:45:17.295Z,0.90
2022-09-04T11:48:01.708Z,1.15
2022-09-04T11:50:37.349Z,1.10
2022-09-04T11:53:26.640Z,0.93
2022-09-04T11:58:28.686Z,1.17
2022-09-04T12:01:08.493Z,1.20
2022-09-04T12:03:36.723Z,1.20
2022-09-04T12:06:51.268Z,1.10
2022-09-04T12:09:44.275Z,1.33
2022-09-04T12:12:33.103Z,1.58
2022-09-04T12:15:07.234Z,1.40
2022-09-04T12:17:55.494Z,1.48
2022-09-04T12:20:41.115Z,1.20
2022-09-04T12:23:45.149Z,1.23
2022-09-04T12:26:36.759Z,0.90
2022-09-04T12:29:12.798Z,1.00
2022-09-04T12:32:08.332Z,1.05
2022-09-04T12:34:40.870Z,0.98
2022-09-04T12:37:36.512Z,1.02
2022-09-04T12:40:30.651Z,1.20
2022-09-04T12:43:33.614Z,1.42
2022-09-04T12:46:38.866Z,1.23
2022-09-04T12:49:45.291Z,1.10
2022-09-04T12:52:11.748Z,1.10
2022-09-04T12:54:52.166Z,1.25
2022-09-04T12:57:55.642Z,0.77
2022-09-04T13:00:26.242Z,1.13
2022-09-04T13:03:31.647Z,1.45
2022-09-04T13:06:20.756Z,1.20
2022-09-04T13:09:03.043Z,1.00
2022-09-04T13:11:43.535Z,1.00
2022-09-04T13:14:28.490Z,1.10
2022-09-04T13:17:17.797Z,1.00
2022-09-04T13:20:09.120Z,1.00
2022-09-04T13:26:56.599Z,1.45
2022-09-04T13:30:03.332Z,1.10
2022-09-04T13:33:10.162Z,0.88
2022-09-04T13:35:59.223Z,1.77
2022-09-04T13:38:49.892Z,3.03
2022-09-04T13:41:16.369Z,2.67
2022-09-04T13:44:10.775Z,3.63
2022-09-04T13:46:44.220Z,2.30
2022-09-04T13:49:21.015Z,1.80
2022-09-04T13:52:01.482Z,1.20
2022-09-04T13:54:36.375Z,1.15
2022-09-04T14:00:53.848Z,1.50
2022-09-04T14:03:36.481Z,1.10
2022-09-04T14:06:08.141Z,1.08
2022-09-04T14:08:37.154Z,1.30
2022-09-04T14:11:31.800Z,1.50
2022-09-04T14:14:10.990Z,1.42
2022-09-04T14:16:43.947Z,1.40
2022-09-04T14:19:15.816Z,1.45
2022-09-04T14:21:45.750Z,1.38
2022-09-04T14:24:18.070Z,1.10
2022-09-04T14:27:20.510Z,1.23
2022-09-04T14:30:06.078Z,1.60
2022-09-04T14:32:42.565Z,1.17
2022-09-04T14:35:36.472Z,1.45
2022-09-04T14:38:35.274Z,1.48
2022-09-04T14:41:35.986Z,1.30
2022-09-04T14:44:07.908Z,1.13
2022-09-04T14:46:59.218Z,1.00
2022-09-04T14:49:31.767Z,1.10
2022-09-04T14:52:10.330Z,0.85
2022-09-04T14:54:43.535Z,1.10
2022-09-04T14:57:37.427Z,1.60
2022-09-04T15:00:17.379Z,1.10
2022-09-04T15:03:13.286Z,1.00
2022-09-04T15:05:57.616Z,1.90
2022-09-04T15:08:28.706Z,1.95
2022-09-04T15:11:00.634Z,1.08
2022-09-04T15:13:27.125Z,0.80
2022-09-04T15:16:10.865Z,1.10
2022-09-04T15:18:40.736Z,0.88
2022-09-04T15:21:36.564Z,1.25
2022-09-04T15:24:15.027Z,1.45
2022-09-04T15:26:50.412Z,1.58
2022-09-04T15:29:36.291Z,1.15
2022-09-04T15:32:09.389Z,1.30
2022-09-04T15:34:41.336Z,1.10
2022-09-04T15:37:18.305Z,1.30
2022-09-04T15:40:01.386Z,1.67
2022-09-04T15:42:36.764Z,3.17
2022-09-04T15:49:48.068Z,1.98
2022-09-04T15:52:35.972Z,8.73
2022-09-04T15:58:53.148Z,20.83
2022-09-04T16:01:30.805Z,12.60
2022-09-04T16:04:07.285Z,20.83
2022-09-04T16:10:29.863Z,26.67
2022-09-04T16:13:08.082Z,31.98
2022-09-04T16:19:53.820Z,83.75
2022-09-04T16:22:26.164Z,6.35
2022-09-04T16:25:24.014Z,69.00
2022-09-04T16:28:02.426Z,52.15
2022-09-04T16:30:30.144Z,24.02
2022-09-04T16:32:58.452Z,20.83
2022-09-04T16:39:35.831Z,60.90
2022-09-04T16:42:20.598Z,114.97
2022-09-04T16:45:01.103Z,39.88
2022-09-04T16:47:38.371Z,8.00
2022-09-04T16:53:58.884Z,3.47
2022-09-04T17:01:13.692Z,2.10
2022-09-04T17:03:54.878Z,1.60
2022-09-04T17:06:44.816Z,1.70
2022-09-04T17:09:34.204Z,1.70
2022-09-04T17:12:18.039Z,2.50
2022-09-04T17:15:08.072Z,1.33
2022-09-04T17:29:19.625Z,2.70
2022-09-04T17:40:43.797Z,2.63
2022-09-04T17:42:19.856Z,4.05
2022-09-04T17:44:56.058Z,2.42
2022-09-04T17:47:38.109Z,2.33
2022-09-04T17:54:49.346Z,1.55
2022-09-04T17:57:46.722Z,2.95
2022-09-04T18:00:25.998Z,2.70
2022-09-04T18:10:39.067Z,2.53
2022-09-04T18:13:36.319Z,2.20
2022-09-04T18:16:16.170Z,2.00
2022-09-04T18:19:01.313Z,2.28
2022-09-04T18:21:31.786Z,2.10
2022-09-04T18:24:16.122Z,1.85
2022-09-04T18:26:52.931Z,1.63
2022-09-04T18:29:39.679Z,1.85
2022-09-04T18:37:20.596Z,1.95
2022-09-04T18:37:21.336Z,2.20
2022-09-04T18:38:36.440Z,1.88
2022-09-04T18:47:44.746Z,2.30
2022-09-04T18:49:35.836Z,2.45
2022-09-04T18:50:38.083Z,2.92
2022-09-04T18:50:48.581Z,3.10
2022-09-04T18:53:03.922Z,3.05
2022-09-04T18:55:57.663Z,2.85
2022-09-04T18:58:51.378Z,5.28
2022-09-04T19:01:26.741Z,5.65
2022-09-04T19:04:19.349Z,4.05
2022-09-04T19:07:06.739Z,3.38
2022-09-04T19:10:02.140Z,3.95
2022-09-04T19:12:52.255Z,4.25
2022-09-04T19:15:45.076Z,3.78
2022-09-04T19:18:22.505Z,4.20
2022-09-04T19:21:21.187Z,3.85
2022-09-04T19:24:05.276Z,3.90
2022-09-04T19:26:55.503Z,4.05
2022-09-04T19:31:59.690Z,4.78
2022-09-04T19:34:39.141Z,5.10
2022-09-04T19:37:39.870Z,4.10
2022-09-04T19:46:01.427Z,5.78
2022-09-04T19:46:04.178Z,6.40
2022-09-04T19:46:27.735Z,4.95
2022-09-04T19:52:36.796Z,4.78
2022-09-04T19:53:33.194Z,3.92
2022-09-04T19:55:25.117Z,3.95
2022-09-04T19:58:16.319Z,3.58
2022-09-04T20:01:02.655Z,3.65
2022-09-04T20:04:10.649Z,3.90
2022-09-04T20:06:52.154Z,3.85
2022-09-04T20:09:33.483Z,3.60
2022-09-04T20:12:17.430Z,3.00
2022-09-04T20:14:54.985Z,3.65
2022-09-04T20:18:04.211Z,3.92
2022-09-04T20:21:21.195Z,3.80
2022-09-04T20:24:01.769Z,3.30
2022-09-04T20:26:42.209Z,3.53
2022-09-04T20:29:23.076Z,6.38
2022-09-04T20:35:40.433Z,3.15
2022-09-04T20:38:26.091Z,3.25
2022-09-04T20:41:00.747Z,3.65
2022-09-04T21:11:41.545Z,6.28
2022-09-04T21:14:16.993Z,3.97
2022-09-04T21:16:55.392Z,3.58
2022-09-04T21:19:53.953Z,3.55
2022-09-04T23:10:56.967Z,5.57
2022-09-04T23:13:46.783Z,5.80
2022-09-04T23:13:58.088Z,5.95
2022-09-04T23:16:44.887Z,5.63
2022-09-04T23:26:30.968Z,4.70
2022-09-04T23:26:42.365Z,4.20
2022-09-04T23:26:52.825Z,4.47
2022-09-04T23:29:07.049Z,3.65
2022-09-04T23:32:06.893Z,3.60
2022-09-04T23:35:15.846Z,4.07
2022-09-04T23:38:03.586Z,4.22
2022-09-04T23:40:31.871Z,4.72
2022-09-04T23:43:23.059Z,4.55
2022-09-04T23:46:02.384Z,4.68
2022-09-04T23:48:35.054Z,5.10
2022-09-04T23:51:19.619Z,4.30
2022-09-04T23:54:25.705Z,4.63
2022-09-04T23:57:26.489Z,4.53
2022-09-04T23:59:56.585Z,3.95
