createdAt,value
2022-10-24T00:00:37.714Z,59.08
2022-10-24T00:03:29.753Z,62.27
2022-10-24T00:06:00.147Z,67.24
2022-10-24T00:08:31.298Z,65.87
2022-10-24T00:11:01.555Z,63.24
2022-10-24T00:13:34.026Z,62.18
2022-10-24T00:16:04.599Z,61.49
2022-10-24T00:18:35.858Z,61.17
2022-10-24T00:21:06.780Z,60.54
2022-10-24T00:23:38.349Z,60.17
2022-10-24T00:26:08.674Z,58.75
2022-10-24T00:28:40.087Z,58.75
2022-10-24T00:31:13.832Z,60.61
2022-10-24T00:33:44.872Z,66.15
2022-10-24T00:36:15.803Z,66.71
2022-10-24T00:38:46.952Z,65.01
2022-10-24T00:41:17.918Z,63.61
2022-10-24T00:43:48.952Z,62.44
2022-10-24T00:46:21.095Z,61.17
2022-10-24T00:48:53.391Z,60.19
2022-10-24T00:51:25.733Z,58.75
2022-10-24T00:53:59.423Z,59.13
2022-10-24T00:56:31.565Z,62.64
2022-10-24T00:59:03.463Z,67.32
2022-10-24T01:01:34.556Z,65.95
2022-10-24T01:04:05.153Z,64.37
2022-10-24T01:06:41.688Z,63.29
2022-10-24T01:09:16.800Z,61.98
2022-10-24T01:11:54.725Z,61.25
2022-10-24T01:14:28.452Z,60.37
2022-10-24T01:17:05.207Z,59.27
2022-10-24T01:19:51.135Z,58.94
2022-10-24T01:22:23.869Z,61.64
2022-10-24T01:25:06.716Z,66.71
2022-10-24T01:27:49.322Z,65.87
2022-10-24T01:30:20.078Z,62.80
2022-10-24T01:32:54.636Z,61.73
2022-10-24T01:38:09.861Z,60.91
2022-10-24T01:40:46.437Z,60.63
2022-10-24T01:43:17.570Z,59.97
2022-10-24T01:45:50.263Z,59.71
2022-10-24T01:48:22.221Z,58.47
2022-10-24T01:50:53.798Z,58.93
2022-10-24T01:53:25.251Z,61.90
2022-10-24T01:55:56.654Z,66.82
2022-10-24T01:58:26.913Z,66.33
2022-10-24T02:01:00.866Z,63.55
2022-10-24T02:03:34.107Z,62.13
2022-10-24T02:06:06.617Z,60.87
2022-10-24T02:08:40.187Z,60.03
2022-10-24T02:11:10.929Z,58.43
2022-10-24T02:13:45.777Z,59.79
2022-10-24T02:16:19.221Z,61.49
2022-10-24T02:18:50.502Z,65.72
2022-10-24T02:21:27.237Z,67.63
2022-10-24T02:23:59.830Z,64.95
2022-10-24T02:26:32.785Z,63.01
2022-10-24T02:29:05.686Z,61.27
2022-10-24T02:31:38.877Z,61.17
2022-10-24T02:36:46.597Z,59.81
2022-10-24T02:39:17.642Z,58.79
2022-10-24T02:41:48.542Z,59.20
2022-10-24T02:44:20.188Z,61.31
2022-10-24T02:46:52.524Z,66.86
2022-10-24T02:49:22.858Z,66.72
2022-10-24T02:51:54.708Z,64.02
2022-10-24T02:54:24.998Z,61.50
2022-10-24T02:56:58.019Z,61.10
2022-10-24T02:59:28.321Z,61.22
2022-10-24T03:01:59.806Z,60.53
2022-10-24T03:04:30.181Z,59.74
2022-10-24T03:07:00.798Z,58.37
2022-10-24T03:09:31.256Z,59.32
2022-10-24T03:12:02.174Z,63.61
2022-10-24T03:14:32.805Z,64.88
2022-10-24T03:17:03.433Z,63.92
2022-10-24T03:19:33.963Z,61.78
2022-10-24T03:22:04.623Z,60.26
2022-10-24T03:24:43.839Z,60.46
2022-10-24T03:27:15.570Z,59.68
2022-10-24T03:29:46.044Z,59.80
2022-10-24T03:32:16.856Z,63.86
2022-10-24T03:34:47.255Z,65.65
2022-10-24T03:37:18.113Z,64.63
2022-10-24T03:39:48.510Z,63.27
2022-10-24T03:42:19.392Z,62.88
2022-10-24T03:44:49.905Z,62.25
2022-10-24T03:47:20.683Z,61.77
2022-10-24T03:49:51.058Z,60.85
2022-10-24T03:52:21.791Z,59.86
2022-10-24T03:54:52.229Z,59.36
2022-10-24T03:57:23.137Z,62.92
2022-10-24T03:59:53.611Z,64.51
2022-10-24T04:02:24.312Z,63.01
2022-10-24T04:04:54.844Z,60.76
2022-10-24T04:07:25.415Z,60.58
2022-10-24T04:09:57.286Z,59.83
2022-10-24T04:12:28.379Z,61.40
2022-10-24T04:15:02.434Z,65.27
2022-10-24T04:17:35.983Z,65.15
2022-10-24T04:20:07.321Z,63.08
2022-10-24T04:22:38.304Z,61.21
2022-10-24T04:25:09.100Z,61.62
2022-10-24T04:27:41.272Z,62.84
2022-10-24T04:30:16.531Z,62.32
2022-10-24T04:32:47.995Z,62.21
2022-10-24T04:35:18.799Z,60.04
2022-10-24T04:37:49.669Z,60.88
2022-10-24T04:40:20.569Z,65.33
2022-10-24T04:42:51.239Z,65.40
2022-10-24T04:45:21.836Z,65.28
2022-10-24T04:47:52.814Z,64.35
2022-10-24T04:50:23.396Z,62.94
2022-10-24T04:52:54.459Z,62.66
2022-10-24T04:55:25.059Z,62.74
2022-10-24T04:57:55.948Z,62.18
2022-10-24T05:00:26.438Z,61.14
2022-10-24T05:02:59.024Z,59.56
2022-10-24T05:05:28.621Z,62.44
2022-10-24T05:07:59.178Z,64.30
2022-10-24T05:10:29.436Z,63.82
2022-10-24T05:13:00.220Z,62.20
2022-10-24T05:15:31.206Z,61.12
2022-10-24T05:18:01.817Z,60.49
2022-10-24T05:20:32.197Z,60.19
2022-10-24T05:23:03.653Z,60.77
2022-10-24T05:25:34.171Z,60.60
2022-10-24T05:28:05.466Z,59.92
2022-10-24T05:30:35.954Z,61.04
2022-10-24T05:33:07.011Z,61.70
2022-10-24T05:35:37.624Z,61.52
2022-10-24T05:38:08.916Z,61.09
2022-10-24T05:40:39.268Z,60.73
2022-10-24T05:43:10.588Z,60.70
2022-10-24T05:45:40.993Z,60.20
2022-10-24T05:48:12.040Z,59.02
2022-10-24T05:50:43.040Z,62.89
2022-10-24T05:53:14.003Z,65.92
2022-10-24T05:55:44.524Z,65.03
2022-10-24T05:58:21.159Z,63.75
2022-10-24T06:00:54.148Z,62.64
2022-10-24T06:03:23.343Z,61.28
2022-10-24T06:05:54.102Z,60.81
2022-10-24T06:08:24.600Z,59.87
2022-10-24T06:10:55.345Z,59.04
2022-10-24T06:13:26.118Z,63.85
2022-10-24T06:15:56.672Z,64.59
2022-10-24T06:18:28.351Z,64.53
2022-10-24T06:21:00.194Z,63.55
2022-10-24T06:23:31.254Z,63.39
2022-10-24T06:26:02.441Z,62.07
2022-10-24T06:28:32.887Z,60.99
2022-10-24T06:31:04.019Z,59.14
2022-10-24T06:33:34.541Z,63.44
2022-10-24T06:36:06.338Z,64.79
2022-10-24T06:38:36.820Z,65.39
2022-10-24T06:41:08.681Z,65.51
2022-10-24T06:43:39.468Z,64.84
2022-10-24T06:46:11.045Z,63.52
2022-10-24T06:48:41.982Z,62.66
2022-10-24T06:51:15.585Z,60.86
2022-10-24T06:53:44.539Z,60.38
2022-10-24T06:56:15.717Z,59.42
2022-10-24T06:58:46.351Z,63.00
2022-10-24T07:01:18.190Z,65.71
2022-10-24T07:03:49.379Z,65.34
2022-10-24T07:08:57.503Z,63.23
2022-10-24T07:11:29.361Z,62.45
2022-10-24T07:14:01.657Z,61.28
2022-10-24T07:16:31.388Z,61.13
2022-10-24T07:19:02.797Z,60.72
2022-10-24T07:21:33.795Z,59.63
2022-10-24T07:24:05.621Z,63.95
2022-10-24T07:26:35.884Z,63.32
2022-10-24T07:29:07.092Z,61.00
2022-10-24T07:31:37.766Z,60.71
2022-10-24T07:34:10.354Z,61.99
2022-10-24T07:36:43.763Z,62.81
2022-10-24T07:39:14.820Z,62.18
2022-10-24T07:41:45.210Z,61.63
2022-10-24T07:44:16.158Z,60.96
2022-10-24T07:46:46.554Z,60.87
2022-10-24T07:49:18.109Z,59.63
2022-10-24T07:51:48.961Z,62.36
2022-10-24T07:54:20.021Z,64.61
2022-10-24T07:56:50.325Z,63.86
2022-10-24T07:59:40.658Z,59.70
2022-10-24T08:02:11.868Z,64.14
2022-10-24T08:04:43.117Z,65.30
2022-10-24T08:07:14.650Z,61.51
2022-10-24T08:09:47.442Z,61.44
2022-10-24T08:12:18.263Z,64.67
2022-10-24T08:14:49.006Z,61.99
2022-10-24T08:17:19.937Z,59.22
2022-10-24T08:19:51.384Z,63.03
2022-10-24T08:22:21.636Z,64.26
2022-10-24T08:24:52.747Z,61.41
2022-10-24T08:27:23.004Z,58.95
2022-10-24T08:29:54.275Z,62.29
2022-10-24T08:32:24.745Z,63.09
2022-10-24T08:34:55.622Z,59.53
2022-10-24T08:37:26.138Z,61.18
2022-10-24T08:39:57.965Z,63.10
2022-10-24T08:42:28.632Z,59.66
2022-10-24T08:44:59.625Z,59.45
2022-10-24T08:50:13.030Z,60.17
2022-10-24T08:52:44.912Z,60.86
2022-10-24T08:55:44.400Z,62.69
2022-10-24T08:58:13.259Z,60.29
2022-10-24T09:00:46.598Z,58.38
2022-10-24T09:03:26.649Z,61.58
2022-10-24T09:06:13.549Z,63.09
2022-10-24T09:08:42.273Z,58.10
2022-10-24T09:11:16.889Z,58.90
2022-10-24T09:13:47.718Z,62.75
2022-10-24T09:16:21.555Z,59.37
2022-10-24T09:18:53.008Z,57.31
2022-10-24T09:21:24.308Z,60.17
2022-10-24T09:23:55.015Z,62.58
2022-10-24T09:26:28.556Z,60.88
2022-10-24T09:28:58.803Z,59.76
2022-10-24T09:31:29.656Z,57.42
2022-10-24T09:34:01.820Z,57.04
2022-10-24T09:36:32.631Z,60.44
2022-10-24T09:39:23.439Z,62.72
2022-10-24T09:41:54.721Z,60.98
2022-10-24T09:44:36.022Z,58.28
2022-10-24T09:47:09.499Z,59.23
2022-10-24T09:49:41.349Z,61.49
2022-10-24T09:52:18.059Z,63.08
2022-10-24T09:55:04.235Z,60.81
2022-10-24T09:57:41.016Z,58.35
2022-10-24T10:00:21.834Z,58.53
2022-10-24T10:03:03.288Z,60.60
2022-10-24T10:05:44.688Z,63.24
2022-10-24T10:08:17.863Z,61.17
2022-10-24T10:10:46.647Z,58.52
2022-10-24T10:13:24.794Z,57.47
2022-10-24T10:15:56.019Z,58.84
2022-10-24T10:18:32.788Z,61.08
2022-10-24T10:21:05.218Z,62.96
2022-10-24T10:23:37.906Z,61.02
2022-10-24T10:26:12.946Z,57.21
2022-10-24T10:28:47.013Z,57.53
2022-10-24T10:31:18.447Z,60.33
2022-10-24T10:33:53.277Z,61.73
2022-10-24T10:36:25.684Z,62.22
2022-10-24T10:39:02.415Z,57.95
2022-10-24T10:41:38.668Z,59.07
2022-10-24T10:44:16.984Z,61.10
2022-10-24T10:46:52.549Z,62.80
2022-10-24T10:49:25.866Z,63.97
2022-10-24T10:51:58.510Z,61.13
2022-10-24T10:54:36.423Z,56.49
2022-10-24T10:57:09.311Z,57.37
2022-10-24T10:59:38.409Z,58.98
2022-10-24T11:02:18.145Z,60.21
2022-10-24T11:04:52.875Z,61.24
2022-10-24T11:07:27.751Z,63.12
2022-10-24T11:10:00.174Z,58.38
2022-10-24T11:12:33.601Z,57.62
2022-10-24T11:15:09.254Z,59.60
2022-10-24T11:17:43.630Z,61.15
2022-10-24T11:20:19.751Z,61.66
2022-10-24T11:22:53.273Z,62.52
2022-10-24T11:25:26.390Z,61.14
2022-10-24T11:28:00.507Z,58.02
2022-10-24T11:30:42.364Z,58.83
2022-10-24T11:33:16.543Z,60.53
2022-10-24T11:36:01.023Z,60.18
2022-10-24T11:38:31.998Z,60.58
2022-10-24T11:41:04.598Z,61.37
2022-10-24T11:43:38.597Z,61.78
2022-10-24T11:46:13.090Z,58.27
2022-10-24T11:48:46.002Z,55.81
2022-10-24T11:51:19.893Z,57.74
2022-10-24T11:53:53.499Z,58.47
2022-10-24T11:56:31.048Z,59.04
2022-10-24T11:59:02.548Z,59.45
2022-10-24T12:01:49.739Z,59.88
2022-10-24T12:04:30.619Z,59.77
2022-10-24T12:07:08.958Z,60.24
2022-10-24T12:09:55.659Z,59.97
2022-10-24T12:12:35.997Z,59.43
2022-10-24T12:15:12.695Z,58.84
2022-10-24T12:17:56.152Z,59.14
2022-10-24T12:20:27.265Z,58.34
2022-10-24T12:22:58.837Z,58.84
2022-10-24T12:25:33.455Z,59.16
2022-10-24T12:28:05.288Z,58.98
2022-10-24T12:30:36.757Z,59.12
2022-10-24T12:33:12.222Z,59.20
2022-10-24T12:35:52.006Z,59.31
2022-10-24T12:38:40.274Z,59.97
2022-10-24T12:41:30.603Z,59.21
2022-10-24T12:44:15.738Z,58.43
2022-10-24T12:46:55.429Z,57.37
2022-10-24T12:49:29.777Z,57.72
2022-10-24T12:52:20.809Z,58.31
2022-10-24T12:54:51.845Z,58.16
2022-10-24T12:57:27.093Z,58.03
2022-10-24T12:59:58.987Z,57.25
2022-10-24T13:02:42.992Z,56.65
2022-10-24T13:05:19.154Z,56.74
2022-10-24T13:07:57.666Z,56.60
2022-10-24T13:10:34.999Z,56.44
2022-10-24T13:13:16.165Z,55.45
2022-10-24T13:15:49.529Z,52.97
2022-10-24T13:18:27.007Z,53.48
2022-10-24T13:21:14.148Z,54.30
2022-10-24T13:23:46.548Z,55.57
2022-10-24T13:26:35.920Z,56.28
2022-10-24T13:29:06.794Z,56.96
2022-10-24T13:31:45.137Z,57.54
2022-10-24T13:34:18.223Z,57.96
2022-10-24T13:36:49.806Z,58.33
2022-10-24T13:39:22.995Z,58.59
2022-10-24T13:41:58.561Z,58.76
2022-10-24T13:44:30.370Z,58.94
2022-10-24T13:47:03.963Z,58.77
2022-10-24T13:49:35.644Z,58.37
2022-10-24T13:52:09.648Z,55.72
2022-10-24T13:54:40.191Z,54.23
2022-10-24T13:57:24.320Z,52.60
2022-10-24T13:59:59.615Z,52.02
2022-10-24T14:02:33.334Z,51.37
2022-10-24T14:05:05.439Z,51.39
2022-10-24T14:07:36.693Z,51.19
2022-10-24T14:10:09.241Z,50.56
2022-10-24T14:12:38.639Z,49.50
2022-10-24T14:15:17.268Z,49.59
2022-10-24T14:17:56.826Z,50.51
2022-10-24T14:20:28.345Z,51.85
2022-10-24T14:22:59.602Z,51.29
2022-10-24T14:25:33.197Z,50.95
2022-10-24T14:28:10.668Z,51.47
2022-10-24T14:30:41.107Z,52.09
2022-10-24T14:33:24.962Z,52.65
2022-10-24T14:35:57.978Z,53.05
2022-10-24T14:38:30.113Z,53.58
2022-10-24T14:41:08.705Z,54.11
2022-10-24T14:43:42.575Z,55.08
2022-10-24T14:46:34.399Z,55.93
2022-10-24T14:49:21.679Z,56.20
2022-10-24T14:51:56.035Z,56.66
2022-10-24T14:54:32.274Z,57.17
2022-10-24T14:57:03.842Z,58.05
2022-10-24T14:59:36.279Z,58.76
2022-10-24T15:02:09.075Z,59.48
2022-10-24T15:04:41.906Z,60.05
2022-10-24T15:07:21.087Z,60.94
2022-10-24T15:09:56.981Z,62.00
2022-10-24T15:12:33.396Z,62.33
2022-10-24T15:15:26.908Z,58.71
2022-10-24T15:18:00.101Z,58.13
2022-10-24T15:20:35.067Z,60.23
2022-10-24T15:23:06.706Z,61.73
2022-10-24T15:25:42.230Z,62.90
2022-10-24T15:28:27.690Z,60.35
2022-10-24T15:31:00.653Z,57.99
2022-10-24T15:33:32.393Z,59.73
2022-10-24T15:36:06.197Z,61.35
2022-10-24T15:38:40.482Z,63.81
2022-10-24T15:41:13.076Z,62.25
2022-10-24T15:43:44.909Z,58.67
2022-10-24T15:46:16.532Z,59.31
2022-10-24T15:48:47.522Z,61.69
2022-10-24T15:51:20.596Z,63.21
2022-10-24T15:53:54.215Z,60.16
2022-10-24T15:56:25.801Z,59.33
2022-10-24T15:58:57.264Z,61.87
2022-10-24T16:01:31.068Z,63.11
2022-10-24T16:04:02.025Z,59.87
2022-10-24T16:06:35.181Z,58.55
2022-10-24T16:09:07.965Z,61.34
2022-10-24T16:11:40.671Z,63.55
2022-10-24T16:14:15.490Z,60.94
2022-10-24T16:16:46.921Z,58.71
2022-10-24T16:19:18.017Z,60.66
2022-10-24T16:21:50.740Z,63.95
2022-10-24T16:24:21.410Z,62.98
2022-10-24T16:26:53.505Z,61.69
2022-10-24T16:29:24.487Z,59.74
2022-10-24T16:31:56.308Z,58.68
2022-10-24T16:34:27.461Z,60.51
2022-10-24T16:37:01.902Z,63.37
2022-10-24T16:39:34.492Z,63.43
2022-10-24T16:42:07.461Z,62.81
2022-10-24T16:44:39.019Z,61.41
2022-10-24T16:47:10.693Z,59.03
2022-10-24T16:49:41.203Z,58.70
2022-10-24T16:52:12.550Z,59.95
2022-10-24T16:54:43.384Z,63.58
2022-10-24T16:57:14.407Z,64.69
2022-10-24T16:59:45.355Z,61.79
2022-10-24T17:02:17.220Z,60.73
2022-10-24T17:04:47.630Z,60.02
2022-10-24T17:07:19.059Z,59.03
2022-10-24T17:09:53.442Z,61.19
2022-10-24T17:12:29.688Z,63.95
2022-10-24T17:15:02.009Z,64.85
2022-10-24T17:17:34.353Z,62.86
2022-10-24T17:20:05.420Z,61.58
2022-10-24T17:22:37.662Z,61.11
2022-10-24T17:25:21.201Z,60.28
2022-10-24T17:27:53.490Z,58.45
2022-10-24T17:30:25.589Z,59.18
2022-10-24T17:32:57.922Z,61.44
2022-10-24T17:35:30.882Z,64.65
2022-10-24T17:38:11.376Z,64.84
2022-10-24T17:40:45.081Z,62.37
2022-10-24T17:43:19.261Z,61.60
2022-10-24T17:45:50.274Z,60.86
2022-10-24T17:48:21.699Z,59.93
2022-10-24T17:50:52.932Z,58.53
2022-10-24T17:53:24.104Z,60.92
2022-10-24T17:55:54.529Z,64.06
2022-10-24T17:58:26.735Z,64.27
2022-10-24T18:00:57.145Z,62.78
2022-10-24T18:03:29.759Z,61.72
2022-10-24T18:06:01.181Z,61.27
2022-10-24T18:08:32.330Z,61.18
2022-10-24T18:11:03.231Z,60.24
2022-10-24T18:13:34.100Z,59.14
2022-10-24T18:16:08.516Z,61.34
2022-10-24T18:18:40.326Z,64.42
2022-10-24T18:21:11.647Z,63.86
2022-10-24T18:23:42.546Z,62.43
2022-10-24T18:26:14.854Z,61.28
2022-10-24T18:28:47.018Z,60.87
2022-10-24T18:31:18.014Z,60.94
2022-10-24T18:33:49.190Z,60.87
2022-10-24T18:36:21.067Z,60.53
2022-10-24T18:38:53.536Z,60.06
2022-10-24T18:41:30.508Z,58.55
2022-10-24T18:44:03.003Z,59.73
2022-10-24T18:46:34.295Z,61.61
2022-10-24T18:49:06.084Z,65.87
2022-10-24T18:51:38.612Z,65.84
2022-10-24T18:54:11.765Z,63.70
2022-10-24T18:56:42.783Z,62.06
2022-10-24T18:59:14.300Z,61.02
2022-10-24T19:01:48.723Z,60.05
2022-10-24T19:04:21.204Z,58.76
2022-10-24T19:06:52.623Z,59.42
2022-10-24T19:09:24.155Z,62.09
2022-10-24T19:11:54.816Z,66.44
2022-10-24T19:14:25.913Z,66.06
2022-10-24T19:16:58.265Z,63.62
2022-10-24T19:19:30.810Z,62.06
2022-10-24T19:22:01.103Z,60.97
2022-10-24T19:24:33.051Z,60.39
2022-10-24T19:27:03.623Z,58.92
2022-10-24T19:29:34.873Z,59.45
2022-10-24T19:32:05.281Z,61.63
2022-10-24T19:34:36.465Z,65.34
2022-10-24T19:37:07.758Z,64.77
2022-10-24T19:39:38.655Z,62.93
2022-10-24T19:42:09.019Z,61.59
2022-10-24T19:47:19.151Z,61.38
2022-10-24T19:49:50.211Z,61.54
2022-10-24T19:52:20.719Z,61.14
2022-10-24T19:54:51.504Z,60.85
2022-10-24T19:57:21.737Z,61.17
2022-10-24T19:59:54.123Z,60.61
2022-10-24T20:02:26.460Z,60.44
2022-10-24T20:04:57.049Z,59.74
2022-10-24T20:07:28.459Z,58.33
2022-10-24T20:09:59.547Z,59.15
2022-10-24T20:12:30.405Z,63.15
2022-10-24T20:15:01.383Z,65.08
2022-10-24T20:17:31.984Z,63.27
2022-10-24T20:20:02.945Z,61.65
2022-10-24T20:22:33.384Z,59.76
2022-10-24T20:25:04.233Z,60.29
2022-10-24T20:27:35.042Z,61.79
2022-10-24T20:30:06.026Z,67.25
2022-10-24T20:32:36.715Z,67.54
2022-10-24T20:35:08.174Z,65.01
2022-10-24T20:37:38.618Z,63.04
2022-10-24T20:40:11.839Z,61.71
2022-10-24T20:42:42.282Z,61.67
2022-10-24T20:45:13.228Z,60.20
2022-10-24T20:47:43.997Z,59.38
2022-10-24T20:50:15.056Z,61.65
2022-10-24T20:52:46.034Z,64.39
2022-10-24T20:55:32.007Z,63.33
2022-10-24T20:58:07.700Z,63.28
2022-10-24T21:00:38.718Z,62.59
2022-10-24T21:03:12.256Z,61.47
2022-10-24T21:05:43.276Z,60.91
2022-10-24T21:08:13.743Z,61.78
2022-10-24T21:10:44.445Z,61.79
2022-10-24T21:13:14.866Z,60.57
2022-10-24T21:15:45.528Z,60.16
2022-10-24T21:18:16.110Z,60.10
2022-10-24T21:20:47.210Z,59.94
2022-10-24T21:23:17.996Z,64.08
2022-10-24T21:25:48.750Z,63.82
2022-10-24T21:28:19.349Z,62.84
2022-10-24T21:30:50.003Z,62.80
2022-10-24T21:33:20.630Z,62.05
2022-10-24T21:35:51.354Z,61.77
2022-10-24T21:38:21.966Z,60.04
2022-10-24T21:40:52.661Z,61.90
2022-10-24T21:43:23.127Z,65.86
2022-10-24T21:45:54.116Z,63.52
2022-10-24T21:48:24.638Z,63.09
2022-10-24T21:50:55.975Z,63.01
2022-10-24T21:53:26.553Z,62.31
2022-10-24T21:56:02.344Z,61.87
2022-10-24T21:58:33.059Z,62.64
2022-10-24T22:01:09.659Z,63.15
2022-10-24T22:03:40.780Z,62.50
2022-10-24T22:06:12.798Z,62.84
2022-10-24T22:08:43.771Z,62.61
2022-10-24T22:11:15.103Z,62.26
2022-10-24T22:13:46.176Z,63.11
2022-10-24T22:16:17.844Z,64.18
2022-10-24T22:18:48.646Z,64.77
2022-10-24T22:21:24.368Z,66.09
2022-10-24T22:23:56.489Z,65.41
2022-10-24T22:26:28.167Z,64.50
2022-10-24T22:29:00.760Z,65.29
2022-10-24T22:31:32.361Z,65.79
2022-10-24T22:34:02.953Z,66.98
2022-10-24T22:36:41.647Z,66.53
2022-10-24T22:39:15.518Z,66.77
2022-10-24T22:41:47.022Z,66.59
2022-10-24T22:44:20.481Z,66.79
2022-10-24T22:46:58.338Z,66.96
2022-10-24T22:49:32.494Z,66.94
2022-10-24T22:52:03.925Z,66.76
2022-10-24T22:54:35.579Z,67.69
2022-10-24T22:57:07.234Z,67.68
2022-10-24T22:59:38.508Z,67.52
2022-10-24T23:02:17.630Z,67.58
2022-10-24T23:04:53.544Z,67.70
2022-10-24T23:07:27.758Z,67.61
2022-10-24T23:09:59.176Z,67.90
2022-10-24T23:12:30.543Z,67.09
2022-10-24T23:15:01.663Z,67.20
2022-10-24T23:17:33.923Z,68.37
2022-10-24T23:20:05.088Z,68.50
2022-10-24T23:22:36.556Z,68.41
2022-10-24T23:25:08.005Z,68.54
2022-10-24T23:27:39.526Z,68.43
2022-10-24T23:30:15.868Z,67.28
2022-10-24T23:32:47.658Z,67.57
2022-10-24T23:35:20.062Z,68.41
2022-10-24T23:37:52.573Z,67.37
2022-10-24T23:40:31.525Z,67.32
2022-10-24T23:43:03.382Z,66.66
2022-10-24T23:45:36.951Z,67.46
2022-10-24T23:48:17.419Z,68.17
2022-10-24T23:50:51.464Z,67.72
2022-10-24T23:53:25.499Z,67.85
2022-10-24T23:55:56.826Z,68.45
2022-10-24T23:58:27.613Z,67.91
