createdAt,value
2018-12-27T00:02:25.791Z,93080.50
2018-12-27T00:05:01.925Z,93140.69
2018-12-27T00:07:33.621Z,93096.80
2018-12-27T00:10:04.657Z,93133.83
2018-12-27T00:12:35.550Z,93089.98
2018-12-27T00:15:06.073Z,93086.01
2018-12-27T00:17:36.388Z,93086.29
2018-12-27T00:20:06.768Z,93043.99
2018-12-27T00:22:37.123Z,93007.18
2018-12-27T00:25:07.446Z,93005.59
2018-12-27T00:27:37.799Z,92949.70
2018-12-27T00:30:14.342Z,92925.23
2018-12-27T00:32:44.749Z,92896.87
2018-12-27T00:35:15.174Z,92862.74
2018-12-27T00:37:45.623Z,92907.36
2018-12-27T00:40:16.007Z,92875.61
2018-12-27T00:42:46.302Z,92909.98
2018-12-27T00:45:16.733Z,92882.97
2018-12-27T00:47:49.216Z,92874.03
2018-12-27T00:50:19.796Z,92892.67
2018-12-27T00:52:50.274Z,92824.67
2018-12-27T00:55:20.661Z,92783.51
2018-12-27T00:57:50.996Z,92749.68
2018-12-27T01:03:13.200Z,92714.52
2018-12-27T01:05:43.548Z,92719.27
2018-12-27T01:08:13.858Z,92693.53
2018-12-27T01:10:50.082Z,92661.84
2018-12-27T01:13:20.498Z,92688.58
2018-12-27T01:15:52.632Z,92702.73
2018-12-27T01:18:23.126Z,92716.34
2018-12-27T01:20:53.577Z,92647.69
2018-12-27T01:23:23.932Z,92638.24
2018-12-27T01:25:54.366Z,92677.30
2018-12-27T01:28:49.543Z,92666.04
2018-12-27T01:31:20.229Z,92646.90
2018-12-27T01:33:50.566Z,92680.44
2018-12-27T01:36:20.983Z,92653.19
2018-12-27T01:38:51.303Z,92579.03
2018-12-27T01:41:36.256Z,92496.02
2018-12-27T01:44:03.411Z,92482.12
2018-12-27T01:46:34.159Z,92438.14
2018-12-27T01:49:04.781Z,92375.58
2018-12-27T01:51:35.209Z,92322.73
2018-12-27T01:54:05.614Z,92346.80
2018-12-27T01:56:36.203Z,92321.44
2018-12-27T01:59:06.515Z,92309.41
2018-12-27T02:01:37.004Z,92280.34
2018-12-27T02:04:07.449Z,92261.80
2018-12-27T02:06:44.211Z,92327.98
2018-12-27T02:09:14.550Z,92284.01
2018-12-27T02:11:51.120Z,92259.44
2018-12-27T02:14:21.513Z,92273.55
2018-12-27T02:16:51.952Z,92215.29
2018-12-27T02:19:22.376Z,92156.45
2018-12-27T02:21:52.720Z,92203.51
2018-12-27T02:24:23.043Z,92201.15
2018-12-27T02:26:53.472Z,92221.29
2018-12-27T02:32:21.703Z,92115.70
2018-12-27T02:34:52.195Z,92152.79
2018-12-27T02:37:22.555Z,92080.98
2018-12-27T02:39:53.326Z,92041.01
2018-12-27T02:42:29.545Z,92109.70
2018-12-27T02:44:59.950Z,92066.06
2018-12-27T02:47:30.290Z,92073.94
2018-12-27T02:50:00.590Z,92089.85
2018-12-27T02:52:30.875Z,92038.38
2018-12-27T02:55:01.627Z,91961.88
2018-12-27T03:00:21.792Z,91882.06
2018-12-27T03:02:58.497Z,91882.60
2018-12-27T03:05:28.943Z,91962.18
2018-12-27T03:07:59.297Z,91899.02
2018-12-27T03:10:30.306Z,91884.94
2018-12-27T03:13:00.867Z,91932.67
2018-12-27T03:15:33.291Z,91930.85
2018-12-27T03:18:03.767Z,91942.86
2018-12-27T03:20:40.525Z,91932.16
2018-12-27T03:23:17.329Z,91919.88
2018-12-27T03:25:47.818Z,91932.94
2018-12-27T03:28:18.622Z,91933.99
2018-12-27T03:30:49.029Z,91861.48
2018-12-27T03:33:19.338Z,91795.22
2018-12-27T03:39:14.013Z,91722.48
2018-12-27T03:41:44.439Z,91679.50
2018-12-27T03:44:14.931Z,91644.31
2018-12-27T03:47:04.534Z,91609.95
2018-12-27T03:49:35.190Z,91586.27
2018-12-27T03:52:05.555Z,91581.06
2018-12-27T03:54:35.849Z,91671.69
2018-12-27T03:57:06.325Z,91639.63
2018-12-27T03:59:38.668Z,91603.71
2018-12-27T04:02:09.027Z,91578.19
2018-12-27T04:04:39.396Z,91581.58
2018-12-27T04:07:16.531Z,91626.10
2018-12-27T04:09:46.962Z,91698.78
2018-12-27T04:12:18.101Z,91632.59
2018-12-27T04:15:08.314Z,91594.84
2018-12-27T04:17:38.835Z,91588.09
2018-12-27T04:22:52.659Z,91564.39
2018-12-27T04:28:24.926Z,91557.11
2018-12-27T04:30:55.344Z,91503.48
2018-12-27T04:33:45.671Z,91471.49
2018-12-27T04:36:36.461Z,91462.66
2018-12-27T04:39:08.290Z,91495.67
2018-12-27T04:44:48.494Z,91578.19
2018-12-27T04:47:18.865Z,91567.27
2018-12-27T04:49:49.436Z,91589.12
2018-12-27T04:52:19.789Z,91547.22
2018-12-27T04:54:50.173Z,91591.22
2018-12-27T04:57:20.479Z,91546.45
2018-12-27T04:59:56.903Z,91518.56
2018-12-27T05:02:28.859Z,91450.94
2018-12-27T05:04:59.205Z,91475.14
2018-12-27T05:07:29.539Z,91439.48
2018-12-27T05:09:59.875Z,91414.75
2018-12-27T05:12:30.207Z,91382.53
2018-12-27T05:15:00.626Z,91396.03
2018-12-27T05:17:30.996Z,91407.23
2018-12-27T05:20:01.302Z,91454.58
2018-12-27T05:22:31.617Z,91443.66
2018-12-27T05:25:01.962Z,91410.34
2018-12-27T05:27:45.620Z,91372.13
2018-12-27T05:30:17.000Z,91360.19
2018-12-27T05:32:47.389Z,91325.61
2018-12-27T05:35:17.703Z,91318.03
2018-12-27T05:37:47.999Z,91373.17
2018-12-27T05:43:18.895Z,91485.00
2018-12-27T05:45:50.847Z,91480.84
2018-12-27T05:48:21.205Z,91409.31
2018-12-27T05:50:51.631Z,91456.66
2018-12-27T05:53:24.464Z,91459.79
2018-12-27T05:55:54.806Z,91471.74
2018-12-27T05:58:25.233Z,91459.26
2018-12-27T06:00:55.526Z,91473.05
2018-12-27T06:03:25.859Z,91501.14
2018-12-27T06:05:56.178Z,91504.78
2018-12-27T06:08:26.615Z,91503.22
2018-12-27T06:13:39.543Z,91468.88
2018-12-27T06:16:09.910Z,91496.97
2018-12-27T06:18:40.488Z,91496.97
2018-12-27T06:21:10.763Z,91493.84
2018-12-27T06:23:41.143Z,91470.44
2018-12-27T06:26:18.308Z,91454.58
2018-12-27T06:31:31.156Z,91464.47
2018-12-27T06:34:03.844Z,91495.14
2018-12-27T06:36:34.182Z,91473.57
2018-12-27T06:42:07.511Z,91369.27
2018-12-27T06:44:37.831Z,91367.70
2018-12-27T06:47:08.637Z,91409.05
2018-12-27T06:49:38.960Z,91421.79
2018-12-27T06:52:09.265Z,91388.25
2018-12-27T06:54:39.592Z,91357.05
2018-12-27T06:57:09.988Z,91384.09
2018-12-27T06:59:40.307Z,91425.43
2018-12-27T07:02:28.831Z,91409.05
2018-12-27T07:04:57.941Z,91469.67
2018-12-27T07:07:28.867Z,91551.91
2018-12-27T07:12:48.860Z,91549.05
2018-12-27T07:15:19.254Z,91493.08
2018-12-27T07:17:49.662Z,91486.05
2018-12-27T07:20:19.993Z,91499.07
2018-12-27T07:22:56.612Z,91549.83
2018-12-27T07:25:27.086Z,91574.56
2018-12-27T07:27:57.483Z,91575.86
2018-12-27T07:30:27.798Z,91557.91
2018-12-27T07:32:58.130Z,91633.91
2018-12-27T07:35:30.225Z,91661.55
2018-12-27T07:38:00.582Z,91614.91
2018-12-27T07:40:30.900Z,91585.22
2018-12-27T07:43:01.238Z,91554.24
2018-12-27T07:45:31.548Z,91527.16
2018-12-27T07:48:01.956Z,91506.86
2018-12-27T07:50:32.274Z,91497.23
2018-12-27T07:53:07.233Z,91516.75
2018-12-27T07:55:37.636Z,91536.30
2018-12-27T07:58:07.969Z,91588.35
2018-12-27T08:01:17.849Z,91711.28
2018-12-27T08:03:48.455Z,91698.27
2018-12-27T08:06:18.810Z,91636.81
2018-12-27T08:08:55.478Z,91619.34
2018-12-27T08:11:25.951Z,91687.85
2018-12-27T08:14:16.830Z,91678.22
2018-12-27T08:16:47.223Z,91621.94
2018-12-27T08:19:23.851Z,91584.19
2018-12-27T08:22:13.298Z,91611.52
2018-12-27T08:24:44.062Z,91759.53
2018-12-27T08:27:14.381Z,91816.63
2018-12-27T08:29:44.750Z,91792.10
2018-12-27T08:32:21.256Z,91813.73
2018-12-27T08:38:00.913Z,91922.26
2018-12-27T08:40:31.275Z,91966.38
2018-12-27T08:43:01.930Z,92007.88
2018-12-27T08:45:32.286Z,92012.05
2018-12-27T08:48:54.759Z,92052.23
2018-12-27T08:52:19.468Z,92097.20
2018-12-27T08:55:12.021Z,92125.39
2018-12-27T14:16:22.582Z,92294.67
2018-12-27T14:18:53.411Z,92269.04
2018-12-27T14:21:25.963Z,92252.05
2018-12-27T14:23:59.343Z,92212.84
2018-12-27T14:29:16.543Z,92177.53
2018-12-27T14:31:47.456Z,92155.06
2018-12-27T14:34:18.281Z,92145.68
2018-12-27T14:36:49.156Z,92123.22
2018-12-27T14:39:34.310Z,92097.88
2018-12-27T14:41:57.466Z,92087.66
2018-12-27T14:44:46.916Z,92087.66
2018-12-27T14:47:17.334Z,92088.69
2018-12-27T14:49:47.687Z,92168.14
2018-12-27T14:52:18.048Z,92183.28
2018-12-27T14:54:48.449Z,92176.75
2018-12-27T14:57:18.918Z,92208.39
2018-12-27T14:59:49.242Z,92157.67
2018-12-27T15:02:19.707Z,92132.36
2018-12-27T15:04:50.022Z,92135.75
2018-12-27T15:10:10.545Z,92190.61
2018-12-27T15:12:40.940Z,92168.39
2018-12-27T15:15:11.265Z,92178.59
2018-12-27T15:17:41.706Z,92204.22
2018-12-27T15:20:12.288Z,92261.47
2018-12-27T15:22:42.652Z,92264.86
2018-12-27T15:25:12.999Z,92290.73
2018-12-27T15:28:08.954Z,92252.59
2018-12-27T15:30:39.315Z,92249.70
2018-12-27T15:33:10.097Z,92319.02
2018-12-27T15:35:40.784Z,92332.62
2018-12-27T15:38:13.375Z,92355.87
2018-12-27T15:40:43.726Z,92313.02
2018-12-27T15:43:20.628Z,92266.44
2018-12-27T15:45:51.269Z,92226.96
2018-12-27T15:48:27.866Z,92196.09
2018-12-27T15:50:58.309Z,92268.77
2018-12-27T15:53:28.897Z,92240.05
2018-12-27T15:58:30.707Z,92216.81
2018-12-27T16:01:01.078Z,92244.98
2018-12-27T16:03:31.411Z,92208.94
2018-12-27T16:06:03.896Z,92207.36
2018-12-27T16:08:34.188Z,92208.39
2018-12-27T16:11:04.648Z,92176.23
2018-12-27T16:13:42.585Z,92170.48
2018-12-27T16:16:14.992Z,92222.78
2018-12-27T16:18:45.560Z,92206.00
2018-12-27T16:21:15.940Z,92196.61
2018-12-27T16:23:46.386Z,92220.94
2018-12-27T16:26:22.888Z,92259.10
2018-12-27T16:28:53.379Z,92258.83
2018-12-27T16:31:23.716Z,92243.41
2018-12-27T16:33:54.483Z,92285.50
2018-12-27T16:36:30.997Z,92278.44
2018-12-27T16:39:01.327Z,92325.80
2018-12-27T16:41:31.766Z,92313.77
2018-12-27T16:44:02.225Z,92368.42
2018-12-27T16:46:33.065Z,92349.08
2018-12-27T16:49:03.393Z,92396.41
2018-12-27T16:51:53.219Z,92388.58
2018-12-27T16:54:23.852Z,92330.02
2018-12-27T16:56:54.207Z,92364.27
2018-12-27T16:59:24.660Z,92344.62
2018-12-27T17:04:44.713Z,92348.27
2018-12-27T17:07:16.201Z,92317.44
2018-12-27T17:09:57.327Z,92332.08
2018-12-27T17:12:29.327Z,92349.32
2018-12-27T17:15:20.841Z,92331.02
2018-12-27T17:17:53.263Z,92299.34
2018-12-27T17:20:23.714Z,92304.59
2018-12-27T17:22:54.088Z,92292.28
2018-12-27T17:25:24.505Z,92332.08
2018-12-27T17:28:14.680Z,92346.72
2018-12-27T17:34:10.761Z,92280.28
2018-12-27T17:36:39.787Z,92239.23
2018-12-27T17:39:49.579Z,92239.75
2018-12-27T17:42:19.927Z,92233.47
2018-12-27T17:44:50.530Z,92203.64
2018-12-27T17:47:20.843Z,92170.20
2018-12-27T17:49:51.148Z,92155.86
2018-12-27T17:52:21.598Z,92200.00
2018-12-27T17:54:52.360Z,92263.28
2018-12-27T17:57:22.688Z,92223.54
2018-12-27T17:59:53.029Z,92228.50
2018-12-27T18:02:23.742Z,92217.78
2018-12-27T18:07:56.876Z,92237.66
2018-12-27T18:10:27.214Z,92254.38
2018-12-27T18:13:03.754Z,92238.95
2018-12-27T18:15:34.084Z,92212.30
2018-12-27T18:18:04.449Z,92202.34
2018-12-27T18:20:34.860Z,92198.16
2018-12-27T18:23:11.392Z,92230.87
2018-12-27T18:25:41.818Z,92230.33
2018-12-27T18:28:12.691Z,92215.69
2018-12-27T18:30:43.000Z,92218.05
2018-12-27T18:33:13.358Z,92222.75
2018-12-27T18:35:43.708Z,92326.59
2018-12-27T18:38:14.109Z,92340.17
2018-12-27T18:40:44.474Z,92357.69
2018-12-27T18:43:14.881Z,92351.14
2018-12-27T18:45:51.481Z,92323.95
2018-12-27T18:48:21.835Z,92309.28
2018-12-27T18:50:52.208Z,92361.08
2018-12-27T18:53:22.675Z,92402.68
2018-12-27T18:55:53.094Z,92373.88
2018-12-27T18:58:23.523Z,92418.91
2018-12-27T19:00:53.882Z,92416.81
2018-12-27T19:09:16.341Z,92388.80
2018-12-27T19:12:26.199Z,92357.42
2018-12-27T19:15:01.365Z,92341.20
2018-12-27T19:18:08.591Z,92342.77
2018-12-27T19:20:40.598Z,92356.90
2018-12-27T19:23:15.407Z,92327.08
2018-12-27T19:25:45.744Z,92310.04
2018-12-27T19:28:16.087Z,92341.20
2018-12-27T19:30:46.355Z,92297.73
2018-12-27T19:33:35.847Z,92256.98
2018-12-27T19:39:09.175Z,92227.17
2018-12-27T19:41:39.544Z,92197.61
2018-12-27T19:44:10.200Z,92209.13
2018-12-27T19:46:40.557Z,92140.41
2018-12-27T19:49:22.875Z,92134.42
2018-12-27T19:51:56.604Z,92195.28
2018-12-27T19:54:31.879Z,92183.02
2018-12-27T19:57:09.060Z,92179.59
2018-12-27T19:59:39.447Z,92208.61
2018-12-27T20:02:10.021Z,92229.56
2018-12-27T20:04:40.429Z,92162.88
2018-12-27T20:07:11.060Z,92098.61
2018-12-27T20:10:00.586Z,92072.22
2018-12-27T20:12:34.397Z,92101.52
2018-12-27T20:15:04.785Z,92099.13
2018-12-27T20:17:37.387Z,92059.18
2018-12-27T20:20:32.724Z,92043.48
2018-12-27T20:23:09.381Z,92048.98
2018-12-27T20:25:39.754Z,92042.99
2018-12-27T20:28:10.131Z,92008.78
2018-12-27T20:30:40.429Z,92001.70
2018-12-27T20:33:10.727Z,91993.11
2018-12-27T20:35:43.459Z,92021.33
2018-12-27T20:38:14.138Z,92019.22
2018-12-27T20:40:44.487Z,92008.27
2018-12-27T20:43:14.831Z,91989.72
2018-12-27T20:45:51.683Z,92024.20
2018-12-27T20:48:22.170Z,92037.48
2018-12-27T20:50:52.509Z,92001.22
2018-12-27T20:53:22.907Z,91984.22
2018-12-27T20:55:53.240Z,91998.31
2018-12-27T20:58:23.570Z,92058.91
2018-12-27T21:00:53.876Z,92065.69
2018-12-27T21:03:24.192Z,92057.06
2018-12-27T21:05:54.679Z,92105.64
2018-12-27T21:08:45.243Z,92098.86
2018-12-27T21:11:15.620Z,92101.22
2018-12-27T21:13:45.931Z,92136.23
2018-12-27T21:16:16.245Z,92114.02
2018-12-27T21:18:46.589Z,92112.20
2018-12-27T21:21:16.935Z,92110.91
2018-12-27T21:23:49.409Z,92142.50
2018-12-27T21:26:26.198Z,92179.33
2018-12-27T21:28:56.523Z,92220.39
2018-12-27T21:31:26.866Z,92225.88
2018-12-27T21:33:57.222Z,92211.45
2018-12-27T21:36:27.673Z,92229.78
2018-12-27T21:39:18.625Z,92217.52
2018-12-27T21:41:49.095Z,92237.38
2018-12-27T21:44:44.459Z,92241.56
2018-12-27T21:47:15.080Z,92296.70
2018-12-27T21:49:45.391Z,92291.22
2018-12-27T21:55:25.518Z,92278.64
2018-12-27T21:57:55.921Z,92248.35
2018-12-27T22:00:26.247Z,92290.44
2018-12-27T22:02:56.860Z,92273.44
2018-12-27T22:05:27.234Z,92259.59
2018-12-27T22:07:57.683Z,92243.89
2018-12-27T22:10:28.039Z,92278.16
2018-12-27T22:12:58.409Z,92294.61
2018-12-27T22:15:28.869Z,92293.83
2018-12-27T22:17:59.197Z,92261.95
2018-12-27T22:20:29.490Z,92277.34
2018-12-27T22:23:05.867Z,92295.64
2018-12-27T22:25:36.295Z,92345.11
2018-12-27T22:28:06.636Z,92312.64
2018-12-27T22:30:37.058Z,92240.11
2018-12-27T22:33:07.546Z,92374.39
2018-12-27T22:35:38.004Z,92361.84
2018-12-27T22:38:08.434Z,92323.10
2018-12-27T22:40:38.819Z,92301.13
2018-12-27T22:46:25.586Z,92263.77
2018-12-27T22:48:56.009Z,92251.20
2018-12-27T22:51:26.369Z,92243.63
2018-12-27T22:53:56.731Z,92213.03
2018-12-27T22:56:27.130Z,92217.52
2018-12-27T22:58:57.515Z,92204.67
2018-12-27T23:01:29.828Z,92222.48
2018-12-27T23:04:01.875Z,92194.68
2018-12-27T23:06:32.272Z,92181.14
2018-12-27T23:09:02.631Z,92212.24
2018-12-27T23:11:32.999Z,92196.83
2018-12-27T23:14:03.307Z,92141.45
2018-12-27T23:19:33.000Z,92028.87
2018-12-27T23:22:03.309Z,92004.55
2018-12-27T23:24:41.781Z,91962.55
2018-12-27T23:27:12.214Z,91972.73
2018-12-27T23:29:42.494Z,91924.20
2018-12-27T23:32:12.871Z,91877.23
2018-12-27T23:34:43.465Z,91866.29
2018-12-27T23:37:19.648Z,91877.50
2018-12-27T23:39:50.053Z,91863.15
2018-12-27T23:42:20.375Z,91904.91
2018-12-27T23:44:50.782Z,91869.94
2018-12-27T23:47:21.226Z,91901.27
2018-12-27T23:49:51.545Z,91988.40
2018-12-27T23:55:03.837Z,91981.57
2018-12-27T23:57:34.526Z,91964.91
