createdAt,value
2023-03-12T08:55:38.193Z,3.17
2023-03-12T08:58:25.367Z,3.30
2023-03-12T09:01:12.625Z,4.63
2023-03-12T09:03:58.312Z,10.82
2023-03-12T09:06:44.128Z,4.38
2023-03-12T09:09:29.723Z,4.70
2023-03-12T09:12:15.164Z,4.53
2023-03-12T09:15:03.885Z,4.57
2023-03-12T09:17:50.690Z,5.40
2023-03-12T09:20:36.253Z,3.45
2023-03-12T09:23:21.802Z,4.40
2023-03-12T09:26:13.172Z,6.70
2023-03-12T09:28:59.260Z,6.00
2023-03-12T09:31:45.040Z,4.38
2023-03-12T09:34:30.557Z,5.32
2023-03-12T09:37:16.348Z,5.00
2023-03-12T09:40:02.261Z,4.43
2023-03-12T09:42:57.427Z,4.63
2023-03-12T09:45:46.352Z,6.32
2023-03-12T09:48:35.069Z,4.90
2023-03-12T09:51:51.536Z,5.55
2023-03-12T09:54:55.543Z,4.47
2023-03-12T09:57:41.932Z,3.78
2023-03-12T10:00:32.736Z,3.97
2023-03-12T10:03:27.407Z,4.60
2023-03-12T10:06:19.551Z,4.32
2023-03-12T10:09:20.787Z,3.85
2023-03-12T10:12:12.066Z,3.90
2023-03-12T10:15:26.173Z,4.85
2023-03-12T10:18:48.527Z,8.07
2023-03-12T10:21:40.566Z,9.40
2023-03-12T10:24:53.052Z,4.45
2023-03-12T10:27:39.101Z,2.67
2023-03-12T10:30:29.059Z,2.20
2023-03-12T10:33:17.671Z,1.95
2023-03-12T10:36:15.439Z,1.92
2023-03-12T10:39:01.356Z,3.00
2023-03-12T10:41:48.782Z,2.40
2023-03-12T10:44:35.719Z,2.45
2023-03-12T10:47:42.095Z,2.53
2023-03-12T10:50:31.130Z,2.80
2023-03-12T10:53:32.288Z,2.40
2023-03-12T10:56:19.693Z,3.03
2023-03-12T10:59:21.983Z,2.58
2023-03-12T11:02:26.015Z,2.80
2023-03-12T11:05:37.339Z,3.38
2023-03-12T11:08:32.872Z,2.55
2023-03-12T11:11:31.848Z,3.00
2023-03-12T11:14:29.736Z,2.75
2023-03-12T11:17:27.125Z,2.55
2023-03-12T11:20:27.369Z,1.85
2023-03-12T11:23:30.960Z,2.08
2023-03-12T11:26:20.108Z,1.60
2023-03-12T11:29:18.531Z,1.55
2023-03-12T11:32:22.675Z,1.65
2023-03-12T11:35:14.127Z,1.65
2023-03-12T11:38:14.849Z,2.13
2023-03-12T11:41:00.674Z,2.13
2023-03-12T11:44:18.067Z,2.58
2023-03-12T11:47:27.870Z,1.92
2023-03-12T11:53:25.964Z,1.42
2023-03-12T11:56:17.866Z,1.70
2023-03-12T11:59:21.900Z,1.75
2023-03-12T12:02:29.584Z,2.22
2023-03-12T12:05:52.985Z,1.52
2023-03-12T12:08:53.082Z,1.50
2023-03-12T12:11:56.947Z,1.88
2023-03-12T12:14:59.789Z,1.20
2023-03-12T12:18:04.306Z,1.27
2023-03-12T12:21:06.091Z,1.48
2023-03-12T12:24:21.486Z,1.40
2023-03-12T12:27:28.845Z,2.55
2023-03-12T12:30:55.097Z,2.33
2023-03-12T12:33:54.340Z,2.00
2023-03-12T12:36:40.146Z,2.75
2023-03-12T12:39:39.453Z,2.17
2023-03-12T12:42:29.976Z,2.38
2023-03-12T12:45:16.192Z,1.75
2023-03-12T12:48:11.017Z,1.75
2023-03-12T12:51:00.136Z,1.88
2023-03-12T12:53:49.073Z,1.70
2023-03-12T12:56:58.867Z,1.40
2023-03-12T13:00:17.868Z,1.25
2023-03-12T13:03:04.291Z,1.65
2023-03-12T13:05:52.863Z,1.55
2023-03-12T13:08:44.086Z,1.40
2023-03-12T13:11:44.794Z,1.45
2023-03-12T13:14:42.253Z,1.63
2023-03-12T13:17:35.161Z,1.20
2023-03-12T13:20:22.001Z,1.30
2023-03-12T13:23:58.745Z,1.10
2023-03-12T13:27:05.998Z,2.13
2023-03-12T13:29:57.117Z,0.90
2023-03-12T13:32:49.431Z,1.20
2023-03-12T13:35:39.968Z,1.48
2023-03-12T13:38:38.947Z,1.58
2023-03-12T13:41:54.911Z,1.90
2023-03-12T13:44:40.682Z,1.35
2023-03-12T13:47:32.195Z,1.70
2023-03-12T13:50:18.476Z,1.77
2023-03-12T13:53:04.094Z,1.85
2023-03-12T13:56:06.507Z,1.65
2023-03-12T13:59:15.745Z,1.40
2023-03-12T14:02:08.478Z,1.10
2023-03-12T14:05:01.535Z,1.20
2023-03-12T14:08:10.889Z,1.27
2023-03-12T14:11:21.536Z,1.45
2023-03-12T14:14:09.753Z,1.95
2023-03-12T14:17:01.768Z,1.50
2023-03-12T14:19:50.869Z,1.63
2023-03-12T14:22:39.465Z,1.60
2023-03-12T14:25:28.409Z,1.35
2023-03-12T14:28:22.803Z,1.30
2023-03-12T14:31:19.823Z,1.80
2023-03-12T14:34:21.495Z,2.08
2023-03-12T14:37:22.089Z,1.33
2023-03-12T14:40:21.018Z,1.65
2023-03-12T14:43:27.198Z,1.08
2023-03-12T14:46:18.010Z,1.88
2023-03-12T14:49:03.517Z,1.65
2023-03-12T14:51:49.248Z,1.73
2023-03-12T14:54:35.249Z,2.20
2023-03-12T14:57:24.551Z,1.45
2023-03-12T15:00:28.809Z,1.42
2023-03-12T15:03:16.744Z,1.95
2023-03-12T15:06:02.584Z,1.50
2023-03-12T15:08:49.000Z,1.40
2023-03-12T15:11:37.084Z,1.50
2023-03-12T15:14:24.862Z,1.60
2023-03-12T15:17:31.736Z,1.80
2023-03-12T15:20:18.605Z,1.33
2023-03-12T15:23:05.724Z,2.08
2023-03-12T15:26:16.268Z,2.10
2023-03-12T15:29:29.343Z,2.30
2023-03-12T15:32:18.005Z,1.77
2023-03-12T15:35:13.334Z,2.05
2023-03-12T15:37:59.115Z,1.80
2023-03-12T15:40:54.001Z,2.42
2023-03-12T15:43:47.470Z,2.38
2023-03-12T15:46:32.989Z,2.10
2023-03-12T15:49:33.506Z,1.52
2023-03-12T15:55:13.573Z,1.77
2023-03-12T15:58:00.364Z,1.95
2023-03-12T16:00:46.240Z,1.75
2023-03-12T16:03:31.674Z,1.95
2023-03-12T16:06:25.844Z,1.60
2023-03-12T16:09:20.056Z,2.00
2023-03-12T16:12:06.895Z,1.75
2023-03-12T16:14:55.485Z,2.25
2023-03-12T16:17:41.991Z,2.65
2023-03-12T16:20:29.109Z,2.50
2023-03-12T16:23:15.873Z,2.20
2023-03-12T16:26:02.447Z,2.00
2023-03-12T16:28:48.730Z,2.58
2023-03-12T16:31:34.335Z,2.35
2023-03-12T16:34:20.493Z,2.63
2023-03-12T16:37:06.549Z,2.60
2023-03-12T16:39:52.356Z,2.33
2023-03-12T16:42:40.810Z,2.38
2023-03-12T16:45:27.818Z,1.88
2023-03-12T16:48:16.771Z,2.03
2023-03-12T16:51:03.637Z,2.00
2023-03-12T16:54:05.261Z,2.15
2023-03-12T16:56:53.852Z,2.00
2023-03-12T16:59:39.300Z,2.28
2023-03-12T17:02:25.110Z,2.70
2023-03-12T17:05:12.486Z,2.42
2023-03-12T17:07:59.360Z,2.10
2023-03-12T17:10:45.184Z,2.80
2023-03-12T17:13:31.132Z,2.13
2023-03-12T17:16:17.087Z,2.30
2023-03-12T17:19:02.898Z,2.30
2023-03-12T17:21:49.500Z,2.05
2023-03-12T17:24:35.351Z,2.08
2023-03-12T17:27:21.016Z,2.20
2023-03-12T17:30:07.216Z,2.78
2023-03-12T17:32:52.919Z,2.90
2023-03-12T17:35:39.801Z,3.38
2023-03-12T17:38:26.394Z,3.83
2023-03-12T17:41:25.509Z,3.70
2023-03-12T17:47:02.168Z,2.97
2023-03-12T17:49:47.991Z,3.47
2023-03-12T17:52:34.254Z,3.20
2023-03-12T17:55:20.066Z,4.07
2023-03-12T17:58:06.368Z,2.13
2023-03-12T18:00:51.805Z,2.47
2023-03-12T18:03:37.498Z,3.08
2023-03-12T18:06:23.547Z,2.40
2023-03-12T18:09:09.171Z,3.25
2023-03-12T18:11:54.874Z,2.80
2023-03-12T18:14:40.548Z,3.00
2023-03-12T18:17:26.447Z,4.55
2023-03-12T18:20:16.630Z,3.42
2023-03-12T18:23:03.787Z,2.47
2023-03-12T18:25:49.504Z,2.70
2023-03-12T18:28:35.332Z,3.25
2023-03-12T18:31:20.894Z,3.22
2023-03-12T18:34:06.477Z,3.38
2023-03-12T18:36:52.115Z,3.65
2023-03-12T18:39:37.665Z,5.10
2023-03-12T18:42:23.478Z,4.20
2023-03-12T18:45:10.390Z,3.88
2023-03-12T18:47:56.672Z,3.53
2023-03-12T18:50:42.223Z,3.33
2023-03-12T18:53:28.794Z,2.97
2023-03-12T18:56:14.760Z,3.42
2023-03-12T18:59:00.095Z,3.80
2023-03-12T19:01:45.849Z,3.50
2023-03-12T19:04:31.324Z,2.85
2023-03-12T19:07:19.608Z,3.47
2023-03-12T19:10:07.205Z,3.70
2023-03-12T19:12:54.157Z,2.55
2023-03-12T19:15:40.149Z,3.20
2023-03-12T19:18:26.606Z,3.53
2023-03-12T19:21:12.515Z,3.20
2023-03-12T19:23:58.154Z,3.70
2023-03-12T19:26:43.780Z,3.15
2023-03-12T19:29:29.338Z,3.13
2023-03-12T19:32:15.147Z,2.83
2023-03-12T19:35:00.630Z,3.05
2023-03-12T19:37:46.199Z,2.75
2023-03-12T19:40:32.536Z,3.97
2023-03-12T19:43:18.784Z,3.35
2023-03-12T19:46:05.090Z,3.10
2023-03-12T19:48:50.898Z,3.13
2023-03-12T19:51:36.662Z,2.60
2023-03-12T19:54:22.704Z,2.90
2023-03-12T19:57:10.529Z,2.88
2023-03-12T19:59:56.178Z,3.25
2023-03-12T20:02:42.177Z,3.17
2023-03-12T20:05:27.978Z,3.15
2023-03-12T20:08:13.553Z,3.50
2023-03-12T20:11:07.935Z,3.03
2023-03-12T20:13:53.851Z,2.95
2023-03-12T20:16:39.805Z,3.33
2023-03-12T20:19:25.500Z,2.78
2023-03-12T20:22:11.413Z,2.67
2023-03-12T20:24:56.848Z,2.50
2023-03-12T20:27:42.358Z,3.67
2023-03-12T20:30:27.845Z,3.08
2023-03-12T20:33:13.786Z,2.92
2023-03-12T20:35:59.358Z,2.55
2023-03-12T20:38:47.757Z,4.55
2023-03-12T20:41:33.681Z,3.00
2023-03-12T20:44:19.446Z,3.55
2023-03-12T20:47:05.140Z,2.63
2023-03-12T20:49:50.895Z,2.92
2023-03-12T20:52:36.616Z,2.30
2023-03-12T20:55:22.308Z,2.33
2023-03-12T20:58:08.194Z,2.40
2023-03-12T21:00:53.830Z,2.17
2023-03-12T21:03:40.068Z,2.30
2023-03-12T21:06:26.313Z,2.20
2023-03-12T21:09:12.211Z,2.28
2023-03-12T21:11:58.536Z,2.92
2023-03-12T21:14:44.064Z,2.60
2023-03-12T21:17:30.066Z,2.60
2023-03-12T21:20:18.824Z,2.03
2023-03-12T21:23:05.472Z,2.08
2023-03-12T21:26:01.534Z,2.13
2023-03-12T21:28:47.350Z,1.50
2023-03-12T21:31:33.261Z,2.75
2023-03-12T21:34:22.102Z,1.85
2023-03-12T21:37:07.668Z,1.80
2023-03-12T21:39:53.595Z,1.55
2023-03-12T21:42:39.284Z,2.08
2023-03-12T21:45:24.760Z,2.20
2023-03-12T21:48:10.244Z,2.28
2023-03-12T21:50:55.810Z,1.65
2023-03-12T21:53:41.468Z,1.70
2023-03-12T21:56:28.273Z,2.25
2023-03-12T21:59:13.764Z,2.10
2023-03-12T22:01:59.757Z,2.28
2023-03-12T22:04:45.391Z,2.38
2023-03-12T22:07:31.148Z,1.45
2023-03-12T22:10:17.399Z,1.65
2023-03-12T22:13:03.245Z,1.25
2023-03-12T22:16:00.440Z,1.80
2023-03-12T22:18:46.760Z,1.98
2023-03-12T22:21:32.509Z,2.00
2023-03-12T22:24:18.116Z,1.73
2023-03-12T22:27:06.494Z,1.50
2023-03-12T22:29:53.018Z,1.75
2023-03-12T22:32:38.982Z,1.55
2023-03-12T22:35:27.049Z,1.20
2023-03-12T22:38:13.186Z,1.67
2023-03-12T22:40:58.595Z,1.52
2023-03-12T22:43:45.545Z,1.88
2023-03-12T22:46:31.501Z,1.30
2023-03-12T22:49:17.069Z,1.70
2023-03-12T22:52:02.887Z,1.20
2023-03-12T22:54:48.396Z,1.70
2023-03-12T22:57:34.962Z,1.33
2023-03-12T23:00:24.147Z,1.15
2023-03-12T23:03:10.041Z,1.35
2023-03-12T23:05:55.778Z,1.23
2023-03-12T23:08:42.347Z,1.65
2023-03-12T23:11:29.575Z,1.45
2023-03-12T23:14:15.337Z,1.48
2023-03-12T23:17:00.803Z,1.02
2023-03-12T23:19:46.454Z,0.90
2023-03-12T23:22:33.676Z,1.05
2023-03-12T23:25:19.364Z,0.95
2023-03-12T23:28:05.158Z,1.00
2023-03-12T23:31:04.056Z,0.98
2023-03-12T23:33:49.984Z,1.00
2023-03-12T23:36:35.382Z,0.90
2023-03-12T23:39:21.059Z,2.05
2023-03-12T23:42:06.664Z,1.88
2023-03-12T23:44:52.431Z,1.10
2023-03-12T23:47:38.214Z,1.20
2023-03-12T23:50:23.884Z,0.90
2023-03-12T23:53:09.589Z,1.02
2023-03-12T23:55:57.178Z,0.80
2023-03-12T23:58:43.615Z,0.88
