createdAt,value
2018-08-23T00:00:35.308Z,34.90
2018-08-23T00:01:35.264Z,34.80
2018-08-23T00:02:35.252Z,37.80
2018-08-23T00:03:35.247Z,36.60
2018-08-23T00:04:35.239Z,40.10
2018-08-23T00:05:35.200Z,33.20
2018-08-23T00:06:35.218Z,30.40
2018-08-23T00:07:35.209Z,41.70
2018-08-23T00:08:35.187Z,33.00
2018-08-23T00:09:35.150Z,40.00
2018-08-23T00:10:35.321Z,28.30
2018-08-23T00:11:35.138Z,36.00
2018-08-23T00:12:35.133Z,32.70
2018-08-23T00:13:35.115Z,40.10
2018-08-23T00:14:35.093Z,37.50
2018-08-23T00:15:35.079Z,40.10
2018-08-23T00:16:35.141Z,41.50
2018-08-23T00:17:35.091Z,38.00
2018-08-23T00:18:35.078Z,37.50
2018-08-23T00:19:35.042Z,37.60
2018-08-23T00:20:35.040Z,40.20
2018-08-23T00:21:35.045Z,39.90
2018-08-23T00:22:35.017Z,36.60
2018-08-23T00:23:35.010Z,42.90
2018-08-23T00:24:34.983Z,42.80
2018-08-23T00:25:34.965Z,32.90
2018-08-23T00:26:34.959Z,36.80
2018-08-23T00:27:34.987Z,40.20
2018-08-23T00:28:34.966Z,35.20
2018-08-23T00:29:34.927Z,39.50
2018-08-23T00:30:34.917Z,37.00
2018-08-23T00:31:34.906Z,42.30
2018-08-23T00:32:34.926Z,46.30
2018-08-23T00:33:34.883Z,39.00
2018-08-23T00:34:34.890Z,37.40
2018-08-23T00:35:34.893Z,40.10
2018-08-23T00:36:34.846Z,39.80
2018-08-23T00:37:34.907Z,37.70
2018-08-23T00:38:34.825Z,39.50
2018-08-23T00:39:34.818Z,32.80
2018-08-23T00:40:34.812Z,36.10
2018-08-23T00:41:34.890Z,41.80
2018-08-23T00:42:34.814Z,39.90
2018-08-23T00:43:34.840Z,37.90
2018-08-23T00:44:34.796Z,40.00
2018-08-23T00:45:34.793Z,36.00
2018-08-23T00:46:34.798Z,41.30
2018-08-23T00:47:34.807Z,36.50
2018-08-23T00:48:34.715Z,43.20
2018-08-23T00:49:34.766Z,40.70
2018-08-23T00:50:34.743Z,36.30
2018-08-23T00:51:34.715Z,38.70
2018-08-23T00:52:34.758Z,40.50
2018-08-23T00:53:34.657Z,40.20
2018-08-23T00:54:34.700Z,40.20
2018-08-23T00:55:34.638Z,39.60
2018-08-23T00:56:34.622Z,35.30
2018-08-23T00:57:34.667Z,36.10
2018-08-23T00:58:34.599Z,39.70
2018-08-23T00:59:34.587Z,39.30
2018-08-23T01:00:34.600Z,37.80
2018-08-23T01:01:34.568Z,40.90
2018-08-23T01:02:34.555Z,38.60
2018-08-23T01:03:34.578Z,40.80
2018-08-23T01:04:34.599Z,36.70
2018-08-23T01:05:34.533Z,43.20
2018-08-23T01:06:34.520Z,37.10
2018-08-23T01:07:34.531Z,40.80
2018-08-23T01:08:34.496Z,37.80
2018-08-23T01:09:34.502Z,38.70
2018-08-23T01:10:34.467Z,38.90
2018-08-23T01:11:34.515Z,43.10
2018-08-23T01:12:34.498Z,39.40
2018-08-23T01:13:34.522Z,33.50
2018-08-23T01:14:34.489Z,38.90
2018-08-23T01:15:34.441Z,43.80
2018-08-23T01:16:34.452Z,39.70
2018-08-23T01:17:34.441Z,39.80
2018-08-23T01:18:34.582Z,39.00
2018-08-23T01:19:34.426Z,40.00
2018-08-23T01:20:34.442Z,37.20
2018-08-23T01:21:34.394Z,36.70
2018-08-23T01:22:34.340Z,39.70
2018-08-23T01:23:34.375Z,42.80
2018-08-23T01:24:34.500Z,40.00
2018-08-23T01:25:34.329Z,40.40
2018-08-23T01:26:34.347Z,41.20
2018-08-23T01:27:34.302Z,40.70
2018-08-23T01:28:34.269Z,36.50
2018-08-23T01:29:34.297Z,40.70
2018-08-23T01:30:34.257Z,39.70
2018-08-23T01:31:34.246Z,38.30
2018-08-23T01:32:34.244Z,35.90
2018-08-23T01:33:34.233Z,41.40
2018-08-23T01:34:34.290Z,43.60
2018-08-23T01:35:34.255Z,42.30
2018-08-23T01:36:34.207Z,40.50
2018-08-23T01:37:34.224Z,40.40
2018-08-23T01:38:34.213Z,37.00
2018-08-23T01:39:34.230Z,43.50
2018-08-23T01:40:34.207Z,42.60
2018-08-23T01:41:34.188Z,40.10
2018-08-23T01:42:34.191Z,39.60
2018-08-23T01:43:34.121Z,42.70
2018-08-23T01:44:34.146Z,39.10
2018-08-23T01:45:34.132Z,40.50
2018-08-23T01:46:34.088Z,37.70
2018-08-23T01:47:34.108Z,42.70
2018-08-23T01:48:34.120Z,38.50
2018-08-23T01:49:34.088Z,42.30
2018-08-23T01:50:34.082Z,41.40
2018-08-23T01:51:34.073Z,40.10
2018-08-23T01:52:34.051Z,41.50
2018-08-23T01:53:34.019Z,38.20
2018-08-23T01:54:34.004Z,40.10
2018-08-23T01:55:34.012Z,40.50
2018-08-23T01:56:33.967Z,44.40
2018-08-23T01:57:33.950Z,39.60
2018-08-23T01:58:34.025Z,43.20
2018-08-23T01:59:33.928Z,42.40
2018-08-23T02:00:33.968Z,44.40
2018-08-23T02:01:33.907Z,42.70
2018-08-23T02:02:33.922Z,41.00
2018-08-23T02:03:33.927Z,40.90
2018-08-23T02:04:33.918Z,44.20
2018-08-23T02:05:33.943Z,40.80
2018-08-23T02:06:33.903Z,45.20
2018-08-23T02:07:33.862Z,40.10
2018-08-23T02:08:33.861Z,38.90
2018-08-23T02:09:33.852Z,37.30
2018-08-23T02:10:33.826Z,42.70
2018-08-23T02:11:33.857Z,40.20
2018-08-23T02:12:33.805Z,41.80
2018-08-23T02:13:33.856Z,43.10
2018-08-23T02:14:33.770Z,41.70
2018-08-23T02:15:33.832Z,42.10
2018-08-23T02:16:33.791Z,42.30
2018-08-23T02:17:33.767Z,42.10
2018-08-23T02:18:33.793Z,39.00
2018-08-23T02:19:33.757Z,40.30
2018-08-23T02:20:33.766Z,39.80
2018-08-23T02:21:33.757Z,43.30
2018-08-23T02:22:33.733Z,41.40
2018-08-23T02:23:33.730Z,42.50
2018-08-23T02:24:33.691Z,42.30
2018-08-23T02:25:33.640Z,39.40
2018-08-23T02:26:33.674Z,40.60
2018-08-23T02:27:33.709Z,38.00
2018-08-23T02:28:33.633Z,39.60
2018-08-23T02:29:33.643Z,40.40
2018-08-23T02:30:33.680Z,41.00
2018-08-23T02:31:33.631Z,39.80
2018-08-23T02:32:33.610Z,40.10
2018-08-23T02:33:33.572Z,41.50
2018-08-23T02:34:33.571Z,39.80
2018-08-23T02:35:33.566Z,38.10
2018-08-23T02:36:33.597Z,40.70
2018-08-23T02:37:33.503Z,38.20
2018-08-23T02:38:33.496Z,42.10
2018-08-23T02:39:33.500Z,39.60
2018-08-23T02:40:33.520Z,41.40
2018-08-23T02:41:33.481Z,41.10
2018-08-23T02:42:33.451Z,41.00
2018-08-23T02:43:33.456Z,40.00
2018-08-23T02:44:33.484Z,38.90
2018-08-23T02:45:33.454Z,39.30
2018-08-23T02:46:33.462Z,43.10
2018-08-23T02:47:33.424Z,41.70
2018-08-23T02:48:33.412Z,40.70
2018-08-23T02:49:33.391Z,43.30
2018-08-23T02:50:33.392Z,43.90
2018-08-23T02:51:33.413Z,41.10
2018-08-23T02:52:33.380Z,42.30
2018-08-23T02:53:33.358Z,38.50
2018-08-23T02:54:33.373Z,40.70
2018-08-23T02:55:33.306Z,41.40
2018-08-23T02:56:33.345Z,42.20
2018-08-23T02:57:33.297Z,40.80
2018-08-23T02:58:33.318Z,39.70
2018-08-23T02:59:33.317Z,42.70
2018-08-23T03:00:33.302Z,43.90
2018-08-23T03:01:33.264Z,40.20
2018-08-23T03:02:33.262Z,40.00
2018-08-23T03:03:33.230Z,40.40
2018-08-23T03:04:33.257Z,40.20
2018-08-23T03:05:33.212Z,40.90
2018-08-23T03:06:33.197Z,41.10
2018-08-23T03:07:33.223Z,41.20
2018-08-23T03:08:33.216Z,38.00
2018-08-23T03:09:33.192Z,42.50
2018-08-23T03:10:33.154Z,43.60
2018-08-23T03:11:33.169Z,43.70
2018-08-23T03:12:33.162Z,43.40
2018-08-23T03:13:33.152Z,44.10
2018-08-23T03:14:33.143Z,41.10
2018-08-23T03:15:33.108Z,41.60
2018-08-23T03:16:33.078Z,41.50
2018-08-23T03:17:33.144Z,43.60
2018-08-23T03:18:33.040Z,43.50
2018-08-23T03:19:33.121Z,44.00
2018-08-23T03:20:33.020Z,42.70
2018-08-23T03:21:33.066Z,43.70
2018-08-23T03:22:33.021Z,43.50
2018-08-23T03:23:33.012Z,44.70
2018-08-23T03:24:32.973Z,43.50
2018-08-23T03:25:32.966Z,41.90
2018-08-23T03:26:32.948Z,40.60
2018-08-23T03:27:32.939Z,41.40
2018-08-23T03:28:32.959Z,44.80
2018-08-23T03:29:32.917Z,44.30
2018-08-23T03:30:32.932Z,44.80
2018-08-23T03:31:32.954Z,43.70
2018-08-23T03:32:32.885Z,43.80
2018-08-23T03:33:32.898Z,41.80
2018-08-23T03:34:32.881Z,40.10
2018-08-23T03:35:32.877Z,39.70
2018-08-23T03:36:32.838Z,40.90
2018-08-23T03:37:32.883Z,43.30
2018-08-23T03:38:32.854Z,41.00
2018-08-23T03:39:32.809Z,44.70
2018-08-23T03:40:32.851Z,41.50
2018-08-23T03:41:32.789Z,41.90
2018-08-23T03:42:32.834Z,40.90
2018-08-23T03:43:32.790Z,40.80
2018-08-23T03:44:32.781Z,43.50
2018-08-23T03:45:32.794Z,42.50
2018-08-23T03:46:32.778Z,42.60
2018-08-23T03:47:32.759Z,39.90
2018-08-23T03:48:32.712Z,44.40
2018-08-23T03:49:32.728Z,40.20
2018-08-23T03:50:32.733Z,39.80
2018-08-23T03:51:32.673Z,39.50
2018-08-23T03:52:32.755Z,43.90
2018-08-23T03:53:32.679Z,41.90
2018-08-23T03:54:32.674Z,41.60
2018-08-23T03:55:32.628Z,43.80
2018-08-23T03:56:32.620Z,40.10
2018-08-23T03:57:32.609Z,42.70
2018-08-23T03:58:32.626Z,42.10
2018-08-23T03:59:32.629Z,40.80
2018-08-23T04:00:32.631Z,41.00
2018-08-23T04:01:32.620Z,41.80
2018-08-23T04:02:32.591Z,41.80
2018-08-23T04:03:32.540Z,41.10
2018-08-23T04:04:32.610Z,40.50
2018-08-23T04:05:32.547Z,43.70
2018-08-23T04:06:32.540Z,43.60
2018-08-23T04:07:32.522Z,44.30
2018-08-23T04:08:32.487Z,44.20
2018-08-23T04:09:32.470Z,45.00
2018-08-23T04:10:32.481Z,42.70
2018-08-23T04:11:32.488Z,41.40
2018-08-23T04:12:32.450Z,40.90
2018-08-23T04:13:32.433Z,42.30
2018-08-23T04:14:32.418Z,38.50
2018-08-23T04:15:32.487Z,38.80
2018-08-23T04:16:32.393Z,39.80
2018-08-23T04:17:32.386Z,38.50
2018-08-23T04:18:32.433Z,39.70
2018-08-23T04:19:32.435Z,38.60
2018-08-23T04:20:32.441Z,36.60
2018-08-23T04:21:32.356Z,35.50
2018-08-23T04:22:32.330Z,36.10
2018-08-23T04:23:32.319Z,34.50
2018-08-23T04:24:32.506Z,33.30
2018-08-23T04:25:32.352Z,34.10
2018-08-23T04:26:32.335Z,34.10
2018-08-23T04:27:32.284Z,33.60
2018-08-23T04:28:32.312Z,32.90
2018-08-23T04:29:32.320Z,33.40
2018-08-23T04:30:32.271Z,31.40
2018-08-23T04:31:32.227Z,32.70
2018-08-23T04:32:32.216Z,31.20
2018-08-23T04:33:32.215Z,31.70
2018-08-23T04:34:32.191Z,32.60
2018-08-23T04:35:32.188Z,31.90
2018-08-23T04:36:32.203Z,32.50
2018-08-23T04:37:32.160Z,32.80
2018-08-23T04:38:32.167Z,32.40
2018-08-23T04:39:32.149Z,32.20
2018-08-23T04:40:32.170Z,32.30
2018-08-23T04:41:32.167Z,31.60
2018-08-23T04:42:32.128Z,31.60
2018-08-23T04:43:32.123Z,32.10
2018-08-23T04:44:32.108Z,30.90
2018-08-23T04:45:32.123Z,31.60
2018-08-23T04:46:32.113Z,30.40
2018-08-23T04:47:32.071Z,29.40
2018-08-23T04:48:32.057Z,28.60
2018-08-23T04:49:32.036Z,28.20
2018-08-23T04:50:32.068Z,29.40
2018-08-23T04:51:32.069Z,28.60
2018-08-23T04:52:32.022Z,30.20
2018-08-23T04:53:32.014Z,30.20
2018-08-23T04:54:31.997Z,29.60
2018-08-23T04:55:32.020Z,28.30
2018-08-23T04:56:32.027Z,30.90
2018-08-23T04:57:31.982Z,29.30
2018-08-23T04:58:31.928Z,30.90
2018-08-23T04:59:31.921Z,30.30
2018-08-23T05:00:31.969Z,30.30
2018-08-23T05:01:31.969Z,30.10
2018-08-23T05:02:31.941Z,31.70
2018-08-23T05:03:31.873Z,31.10
2018-08-23T05:04:31.881Z,31.90
2018-08-23T05:05:31.882Z,31.10
2018-08-23T05:06:31.891Z,31.40
2018-08-23T05:07:31.856Z,31.10
2018-08-23T05:08:31.851Z,31.00
2018-08-23T05:09:32.145Z,30.30
2018-08-23T05:10:31.819Z,32.30
2018-08-23T05:11:31.830Z,31.60
2018-08-23T05:12:31.817Z,30.80
2018-08-23T05:13:31.812Z,31.90
2018-08-23T05:14:31.801Z,31.90
2018-08-23T05:15:31.834Z,31.60
2018-08-23T05:16:31.784Z,32.90
2018-08-23T05:17:31.750Z,35.00
2018-08-23T05:18:31.762Z,36.10
2018-08-23T05:19:31.717Z,38.20
2018-08-23T05:20:31.726Z,37.70
2018-08-23T05:21:31.758Z,36.00
2018-08-23T05:22:31.708Z,35.40
2018-08-23T05:23:31.706Z,37.90
2018-08-23T05:24:31.689Z,34.10
2018-08-23T05:25:31.678Z,36.70
2018-08-23T05:26:31.700Z,35.90
2018-08-23T05:27:31.615Z,36.80
2018-08-23T05:28:31.668Z,38.60
2018-08-23T05:29:31.617Z,38.20
2018-08-23T05:30:31.574Z,36.70
2018-08-23T05:31:31.558Z,35.80
2018-08-23T05:32:31.629Z,37.60
2018-08-23T05:33:31.806Z,36.40
2018-08-23T05:34:31.550Z,35.30
2018-08-23T05:35:31.516Z,33.30
2018-08-23T05:36:31.506Z,36.60
2018-08-23T05:37:31.511Z,38.70
2018-08-23T05:38:31.501Z,36.10
2018-08-23T05:39:31.501Z,39.40
2018-08-23T05:40:31.458Z,36.80
2018-08-23T05:41:31.448Z,41.00
2018-08-23T05:42:31.459Z,37.00
2018-08-23T05:43:31.483Z,35.90
2018-08-23T05:44:31.438Z,35.60
2018-08-23T05:45:31.463Z,41.60
2018-08-23T05:46:31.412Z,39.60
2018-08-23T05:47:31.455Z,40.20
2018-08-23T05:48:31.438Z,37.60
2018-08-23T05:49:31.386Z,38.70
2018-08-23T05:50:31.401Z,41.00
2018-08-23T05:51:31.433Z,37.10
2018-08-23T05:52:31.380Z,40.70
2018-08-23T05:53:31.462Z,41.30
2018-08-23T05:54:31.303Z,39.00
2018-08-23T05:55:31.383Z,37.90
2018-08-23T05:56:31.314Z,36.60
2018-08-23T05:57:31.325Z,37.80
2018-08-23T05:58:31.315Z,35.10
2018-08-23T05:59:31.318Z,37.00
2018-08-23T06:00:31.259Z,38.30
2018-08-23T06:01:31.254Z,40.40
2018-08-23T06:02:31.215Z,38.80
2018-08-23T06:03:31.270Z,37.10
2018-08-23T06:04:31.271Z,43.70
2018-08-23T06:05:31.213Z,38.70
2018-08-23T06:06:31.198Z,39.70
2018-08-23T06:07:31.189Z,39.50
2018-08-23T06:08:31.204Z,38.00
2018-08-23T06:09:31.193Z,41.40
2018-08-23T06:10:31.121Z,39.00
2018-08-23T06:11:31.168Z,42.60
2018-08-23T06:12:31.158Z,42.30
2018-08-23T06:13:31.145Z,42.30
2018-08-23T06:14:31.147Z,41.10
2018-08-23T06:15:31.077Z,45.20
2018-08-23T06:16:31.052Z,42.30
2018-08-23T06:17:31.098Z,44.60
2018-08-23T06:18:31.089Z,45.20
2018-08-23T06:19:31.078Z,47.20
2018-08-23T06:20:31.021Z,47.30
2018-08-23T06:21:31.041Z,46.00
2018-08-23T06:22:31.040Z,44.10
2018-08-23T06:23:30.977Z,49.70
2018-08-23T06:24:30.994Z,42.80
2018-08-23T06:25:30.986Z,43.70
2018-08-23T06:26:30.944Z,43.90
2018-08-23T06:28:30.929Z,46.20
2018-08-23T06:29:30.950Z,44.80
2018-08-23T06:30:30.977Z,47.90
2018-08-23T06:31:30.895Z,48.60
2018-08-23T06:32:30.940Z,47.90
2018-08-23T06:33:30.969Z,46.50
2018-08-23T06:34:31.004Z,46.90
2018-08-23T06:35:30.875Z,47.50
2018-08-23T06:36:30.980Z,44.00
2018-08-23T06:37:30.835Z,44.00
2018-08-23T06:38:30.894Z,48.60
2018-08-23T06:39:30.864Z,43.40
2018-08-23T06:40:30.842Z,44.90
2018-08-23T06:41:30.794Z,46.60
2018-08-23T06:42:30.808Z,46.30
2018-08-23T06:43:30.821Z,44.10
2018-08-23T06:44:30.823Z,45.50
2018-08-23T06:45:30.771Z,39.90
2018-08-23T06:46:30.743Z,42.30
2018-08-23T06:47:30.774Z,44.80
2018-08-23T06:48:30.716Z,51.50
2018-08-23T06:49:30.746Z,47.60
2018-08-23T06:50:30.780Z,44.80
2018-08-23T06:51:30.678Z,47.50
2018-08-23T06:52:30.665Z,46.00
2018-08-23T06:53:30.647Z,52.70
2018-08-23T06:54:30.644Z,35.00
2018-08-23T06:55:30.623Z,42.90
2018-08-23T06:56:30.703Z,47.30
2018-08-23T06:57:30.606Z,46.20
2018-08-23T06:58:30.603Z,39.40
2018-08-23T06:59:30.581Z,31.70
2018-08-23T07:00:30.612Z,31.80
2018-08-23T07:01:30.605Z,33.30
2018-08-23T07:02:30.580Z,36.50
2018-08-23T07:03:30.551Z,42.70
2018-08-23T07:04:30.523Z,38.90
2018-08-23T07:05:30.633Z,44.20
2018-08-23T07:06:30.503Z,28.50
2018-08-23T07:07:30.540Z,44.40
2018-08-23T07:08:30.481Z,20.80
2018-08-23T07:09:30.476Z,26.30
2018-08-23T07:10:30.586Z,20.60
2018-08-23T07:11:30.469Z,24.10
2018-08-23T07:12:30.432Z,19.30
2018-08-23T07:13:30.493Z,19.20
2018-08-23T07:14:30.450Z,18.40
2018-08-23T07:15:30.404Z,19.80
2018-08-23T07:16:30.389Z,22.70
2018-08-23T07:17:30.411Z,25.60
2018-08-23T07:18:30.416Z,26.50
2018-08-23T07:19:30.356Z,40.20
2018-08-23T07:20:30.383Z,33.70
2018-08-23T07:21:30.379Z,31.70
2018-08-23T07:22:30.331Z,30.20
2018-08-23T07:23:30.337Z,32.00
2018-08-23T07:24:30.327Z,33.00
2018-08-23T07:25:30.294Z,27.70
2018-08-23T07:26:30.297Z,33.50
2018-08-23T07:27:30.562Z,44.00
2018-08-23T07:28:30.284Z,37.00
2018-08-23T07:29:30.275Z,43.90
2018-08-23T07:30:30.293Z,34.90
2018-08-23T07:31:30.241Z,34.10
2018-08-23T07:32:30.217Z,37.40
2018-08-23T07:33:30.245Z,53.70
2018-08-23T07:34:30.211Z,37.80
2018-08-23T07:35:30.183Z,37.70
2018-08-23T07:36:30.164Z,40.50
2018-08-23T07:37:30.181Z,34.40
2018-08-23T07:38:30.192Z,36.90
2018-08-23T07:39:30.161Z,34.70
2018-08-23T07:40:30.130Z,40.40
2018-08-23T07:41:30.121Z,38.40
2018-08-23T07:42:30.097Z,39.90
2018-08-23T07:43:30.108Z,38.30
2018-08-23T07:44:30.093Z,36.80
2018-08-23T07:45:30.064Z,37.30
2018-08-23T07:46:30.057Z,42.50
2018-08-23T07:47:30.083Z,41.90
2018-08-23T07:48:30.045Z,36.60
2018-08-23T07:49:30.023Z,39.90
2018-08-23T07:50:30.037Z,39.70
2018-08-23T07:51:30.049Z,40.10
2018-08-23T07:52:30.070Z,39.20
2018-08-23T07:53:30.135Z,38.80
2018-08-23T07:54:29.970Z,41.10
2018-08-23T07:55:29.959Z,41.90
2018-08-23T07:56:29.972Z,39.40
2018-08-23T07:57:29.961Z,38.70
2018-08-23T07:58:29.974Z,40.20
2018-08-23T07:59:29.913Z,38.70
2018-08-23T08:00:29.956Z,38.70
2018-08-23T08:01:29.886Z,38.70
2018-08-23T08:02:29.933Z,35.10
2018-08-23T08:03:29.893Z,37.90
2018-08-23T08:04:29.862Z,38.70
2018-08-23T08:05:29.837Z,37.20
2018-08-23T08:06:29.832Z,36.00
2018-08-23T08:07:29.839Z,35.20
2018-08-23T08:08:29.838Z,38.80
2018-08-23T08:09:29.891Z,37.50
2018-08-23T08:10:29.814Z,38.30
2018-08-23T08:11:29.828Z,36.10
2018-08-23T08:12:29.815Z,36.40
2018-08-23T08:13:29.808Z,35.90
2018-08-23T08:14:29.826Z,34.80
2018-08-23T08:15:29.790Z,37.40
2018-08-23T08:16:29.778Z,35.00
2018-08-23T08:17:29.777Z,36.60
2018-08-23T08:18:29.729Z,34.10
2018-08-23T08:19:29.772Z,32.90
2018-08-23T08:20:29.750Z,34.30
2018-08-23T08:21:29.782Z,33.40
2018-08-23T08:22:29.713Z,32.30
2018-08-23T08:23:29.724Z,33.20
2018-08-23T08:24:29.742Z,31.60
2018-08-23T08:25:29.657Z,31.10
2018-08-23T08:26:29.673Z,30.20
2018-08-23T08:27:29.627Z,29.40
2018-08-23T08:28:29.687Z,29.60
2018-08-23T08:29:29.705Z,30.90
2018-08-23T08:30:29.625Z,28.80
2018-08-23T08:31:29.622Z,33.00
2018-08-23T08:32:29.573Z,29.30
2018-08-23T08:33:29.590Z,29.00
2018-08-23T08:34:29.604Z,29.50
2018-08-23T08:35:29.653Z,29.40
2018-08-23T08:36:29.524Z,28.00
2018-08-23T08:37:29.485Z,29.10
2018-08-23T08:38:29.492Z,28.70
2018-08-23T08:39:29.492Z,28.30
2018-08-23T08:40:29.476Z,28.70
2018-08-23T08:41:29.478Z,27.30
2018-08-23T08:42:29.459Z,26.60
2018-08-23T08:43:29.419Z,27.00
2018-08-23T08:44:29.460Z,25.60
2018-08-23T08:45:29.399Z,25.80
2018-08-23T08:46:29.422Z,24.90
2018-08-23T08:47:29.407Z,24.50
2018-08-23T08:48:29.447Z,25.00
2018-08-23T08:49:29.360Z,23.40
2018-08-23T08:50:29.371Z,23.50
2018-08-23T08:51:29.375Z,23.00
2018-08-23T08:52:29.372Z,24.60
2018-08-23T08:53:29.315Z,23.10
2018-08-23T08:54:29.302Z,22.90
2018-08-23T08:55:29.301Z,23.20
2018-08-23T08:56:29.309Z,22.10
2018-08-23T08:57:29.309Z,22.10
2018-08-23T08:58:29.255Z,21.20
2018-08-23T08:59:29.255Z,22.20
2018-08-23T09:00:29.283Z,20.70
2018-08-23T09:01:29.254Z,20.50
2018-08-23T09:02:29.251Z,21.60
2018-08-23T09:03:29.251Z,19.20
2018-08-23T09:04:29.218Z,19.60
2018-08-23T09:05:29.203Z,19.90
2018-08-23T09:06:29.185Z,19.40
2018-08-23T09:07:29.201Z,19.30
2018-08-23T09:08:29.149Z,20.80
2018-08-23T09:09:29.130Z,19.80
2018-08-23T09:10:29.149Z,20.20
2018-08-23T09:11:29.119Z,19.80
2018-08-23T09:12:29.173Z,19.10
2018-08-23T09:13:29.151Z,18.80
2018-08-23T09:14:29.084Z,18.50
2018-08-23T09:15:29.106Z,18.80
2018-08-23T09:16:29.100Z,18.10
2018-08-23T09:17:29.086Z,18.90
2018-08-23T09:18:29.127Z,18.70
2018-08-23T09:19:29.032Z,17.20
2018-08-23T09:20:29.060Z,18.50
2018-08-23T09:21:29.054Z,18.80
2018-08-23T09:22:29.074Z,18.20
2018-08-23T09:23:29.015Z,18.10
2018-08-23T09:24:28.976Z,18.00
2018-08-23T09:25:29.015Z,17.30
2018-08-23T09:26:28.969Z,16.90
2018-08-23T09:27:28.936Z,16.60
2018-08-23T09:28:28.983Z,16.80
2018-08-23T09:29:28.917Z,16.40
2018-08-23T09:30:28.902Z,16.20
2018-08-23T09:31:28.918Z,17.00
2018-08-23T09:32:28.928Z,16.90
2018-08-23T09:33:28.945Z,16.60
2018-08-23T09:34:28.870Z,17.00
2018-08-23T09:35:28.875Z,15.70
2018-08-23T09:36:28.899Z,15.30
2018-08-23T09:37:28.870Z,16.40
2018-08-23T09:38:28.890Z,16.50
2018-08-23T09:39:28.820Z,16.10
2018-08-23T09:40:28.841Z,17.50
2018-08-23T09:41:28.799Z,15.20
2018-08-23T09:42:28.792Z,14.90
2018-08-23T09:43:28.829Z,15.20
2018-08-23T09:44:29.058Z,14.80
2018-08-23T09:45:28.762Z,15.40
2018-08-23T09:46:28.772Z,14.20
2018-08-23T09:47:28.742Z,14.60
2018-08-23T09:48:28.749Z,14.30
2018-08-23T09:49:28.744Z,14.10
2018-08-23T09:50:28.776Z,13.50
2018-08-23T09:51:28.672Z,14.10
2018-08-23T09:52:28.680Z,14.00
2018-08-23T09:53:28.719Z,13.30
2018-08-23T09:54:28.693Z,14.70
2018-08-23T09:55:28.650Z,13.20
2018-08-23T09:56:28.677Z,13.40
2018-08-23T09:57:28.641Z,13.50
2018-08-23T09:58:28.642Z,13.90
2018-08-23T09:59:28.631Z,13.90
2018-08-23T10:00:28.614Z,12.90
2018-08-23T10:01:28.607Z,13.50
2018-08-23T10:02:28.568Z,14.50
2018-08-23T10:03:28.548Z,13.10
2018-08-23T10:04:28.697Z,14.40
2018-08-23T10:05:28.566Z,13.20
2018-08-23T10:06:28.559Z,14.20
2018-08-23T10:07:28.516Z,12.90
2018-08-23T10:08:28.531Z,12.90
2018-08-23T10:09:28.497Z,13.20
2018-08-23T10:10:28.552Z,12.80
2018-08-23T10:11:28.855Z,13.60
2018-08-23T10:12:28.491Z,12.90
2018-08-23T10:13:28.461Z,13.60
2018-08-23T10:14:28.470Z,12.50
2018-08-23T10:15:28.447Z,12.80
2018-08-23T10:16:28.408Z,13.40
2018-08-23T10:17:28.393Z,13.30
2018-08-23T10:18:28.366Z,13.00
2018-08-23T10:19:28.395Z,12.80
2018-08-23T10:20:28.426Z,12.40
2018-08-23T10:21:28.401Z,12.60
2018-08-23T10:22:28.377Z,12.60
2018-08-23T10:23:28.401Z,12.50
2018-08-23T10:24:28.368Z,12.40
2018-08-23T10:25:28.592Z,12.50
2018-08-23T10:26:28.320Z,12.70
2018-08-23T10:27:28.259Z,13.00
2018-08-23T10:28:28.260Z,12.00
2018-08-23T10:29:28.307Z,12.00
2018-08-23T10:30:28.285Z,12.00
2018-08-23T10:31:28.273Z,12.40
2018-08-23T10:32:28.231Z,12.80
2018-08-23T10:33:28.260Z,12.20
2018-08-23T10:34:28.242Z,12.80
2018-08-23T10:35:28.283Z,12.30
2018-08-23T10:36:28.190Z,11.70
2018-08-23T10:37:28.191Z,12.10
2018-08-23T10:38:28.159Z,11.90
2018-08-23T10:39:28.185Z,12.50
2018-08-23T10:40:28.153Z,12.50
2018-08-23T10:41:28.214Z,11.70
2018-08-23T10:42:28.170Z,12.30
2018-08-23T10:43:28.130Z,12.30
2018-08-23T10:44:28.124Z,12.10
2018-08-23T10:45:28.064Z,11.50
2018-08-23T10:46:28.068Z,12.10
2018-08-23T10:47:28.068Z,12.60
2018-08-23T10:48:28.046Z,12.00
2018-08-23T10:49:28.077Z,12.50
2018-08-23T10:50:28.069Z,12.30
2018-08-23T10:51:28.088Z,12.00
2018-08-23T10:52:28.048Z,11.60
2018-08-23T10:53:28.061Z,12.60
2018-08-23T10:54:27.970Z,11.90
2018-08-23T10:55:27.971Z,11.30
2018-08-23T10:56:27.948Z,11.70
2018-08-23T10:57:28.002Z,11.90
2018-08-23T10:58:27.948Z,12.60
2018-08-23T10:59:27.968Z,12.20
2018-08-23T11:00:27.963Z,12.00
2018-08-23T11:01:27.955Z,11.60
2018-08-23T11:02:27.894Z,11.30
2018-08-23T11:03:27.923Z,11.60
2018-08-23T11:04:27.879Z,11.00
2018-08-23T11:05:27.878Z,11.30
2018-08-23T11:06:27.888Z,11.30
2018-08-23T11:07:28.034Z,11.90
2018-08-23T11:08:27.864Z,10.40
2018-08-23T11:09:27.913Z,11.00
2018-08-23T11:10:27.865Z,10.00
2018-08-23T11:11:27.863Z,10.80
2018-08-23T11:12:27.868Z,10.90
2018-08-23T11:13:27.860Z,10.10
2018-08-23T11:14:27.799Z,11.10
2018-08-23T11:15:27.759Z,10.80
2018-08-23T11:16:27.758Z,11.60
2018-08-23T11:17:27.714Z,11.60
2018-08-23T11:18:27.808Z,10.90
2018-08-23T11:19:27.713Z,11.10
2018-08-23T11:20:27.678Z,11.70
2018-08-23T11:21:27.667Z,11.30
2018-08-23T11:22:27.719Z,11.30
2018-08-23T11:23:27.677Z,13.60
2018-08-23T11:24:27.663Z,11.80
2018-08-23T11:25:27.621Z,11.50
2018-08-23T11:26:27.607Z,10.90
2018-08-23T11:27:27.608Z,11.00
2018-08-23T11:28:27.588Z,10.60
2018-08-23T11:29:27.681Z,13.50
2018-08-23T11:30:27.578Z,10.50
2018-08-23T11:31:27.555Z,10.90
2018-08-23T11:32:27.565Z,11.00
2018-08-23T11:33:27.534Z,10.60
2018-08-23T11:34:27.553Z,9.90
2018-08-23T11:35:27.541Z,10.00
2018-08-23T11:36:27.531Z,10.70
2018-08-23T11:37:27.526Z,10.10
2018-08-23T11:38:27.569Z,11.00
2018-08-23T11:39:27.474Z,10.80
2018-08-23T11:40:27.516Z,10.30
2018-08-23T11:41:27.493Z,14.10
2018-08-23T11:42:27.527Z,11.90
2018-08-23T11:43:27.477Z,11.10
2018-08-23T11:44:27.585Z,11.70
2018-08-23T11:45:27.425Z,11.20
2018-08-23T11:46:27.417Z,10.50
2018-08-23T11:47:27.408Z,11.20
2018-08-23T11:48:27.482Z,11.90
2018-08-23T11:49:27.385Z,11.10
2018-08-23T11:50:27.352Z,11.40
2018-08-23T11:51:27.353Z,11.50
2018-08-23T11:52:27.330Z,10.80
2018-08-23T11:53:27.512Z,10.80
2018-08-23T11:54:27.313Z,10.80
2018-08-23T11:55:27.290Z,10.70
2018-08-23T11:56:27.309Z,11.00
2018-08-23T11:57:27.280Z,10.80
2018-08-23T11:58:27.257Z,10.20
2018-08-23T11:59:27.299Z,9.90
2018-08-23T12:00:27.242Z,10.10
2018-08-23T12:01:27.297Z,9.20
2018-08-23T12:02:27.282Z,9.60
2018-08-23T12:03:27.223Z,10.30
2018-08-23T12:04:27.231Z,10.40
2018-08-23T12:05:27.288Z,10.30
2018-08-23T12:06:27.264Z,10.00
2018-08-23T12:07:27.167Z,10.10
2018-08-23T12:08:27.151Z,9.90
2018-08-23T12:09:27.153Z,9.80
2018-08-23T12:10:27.212Z,11.10
2018-08-23T12:11:27.186Z,11.70
2018-08-23T12:12:27.100Z,12.00
2018-08-23T12:13:27.126Z,11.50
2018-08-23T12:14:27.116Z,10.40
2018-08-23T12:15:27.111Z,11.00
2018-08-23T12:16:27.147Z,10.90
2018-08-23T12:17:27.053Z,11.50
2018-08-23T12:18:27.080Z,10.80
2018-08-23T12:19:27.053Z,10.30
2018-08-23T12:20:27.024Z,10.40
2018-08-23T12:21:27.042Z,10.20
2018-08-23T12:22:27.004Z,10.40
2018-08-23T12:23:26.978Z,10.40
2018-08-23T12:24:27.010Z,10.10
2018-08-23T12:25:26.963Z,9.80
2018-08-23T12:26:26.995Z,10.80
2018-08-23T12:27:26.977Z,10.80
2018-08-23T12:28:26.946Z,9.50
2018-08-23T12:29:27.002Z,10.40
2018-08-23T12:30:26.933Z,9.80
2018-08-23T12:31:26.915Z,9.70
2018-08-23T12:32:26.925Z,10.20
2018-08-23T12:33:26.897Z,9.80
2018-08-23T12:34:26.875Z,9.40
2018-08-23T12:35:26.867Z,10.10
2018-08-23T12:36:26.905Z,9.90
2018-08-23T12:37:26.873Z,9.60
2018-08-23T12:38:26.879Z,9.30
2018-08-23T12:39:26.832Z,9.70
2018-08-23T12:40:27.023Z,10.60
2018-08-23T12:41:26.810Z,9.30
2018-08-23T12:42:26.797Z,9.70
2018-08-23T12:43:26.792Z,9.40
2018-08-23T12:44:26.757Z,10.00
2018-08-23T12:45:26.793Z,10.10
2018-08-23T12:46:26.810Z,10.60
2018-08-23T12:47:26.771Z,9.60
2018-08-23T12:48:26.730Z,10.00
2018-08-23T12:49:26.764Z,12.10
2018-08-23T12:50:26.739Z,10.70
2018-08-23T12:51:26.748Z,10.20
2018-08-23T12:52:26.696Z,10.20
2018-08-23T12:53:26.716Z,10.00
2018-08-23T12:54:26.690Z,9.70