createdAt,value
2019-03-20T00:02:00.594Z,21.00
2019-03-20T00:04:28.858Z,21.00
2019-03-20T00:06:57.101Z,21.00
2019-03-20T00:09:25.366Z,20.90
2019-03-20T00:11:53.600Z,21.00
2019-03-20T00:14:21.938Z,21.00
2019-03-20T00:16:50.208Z,20.90
2019-03-20T00:19:18.454Z,20.90
2019-03-20T00:21:46.726Z,20.90
2019-03-20T00:24:15.240Z,20.90
2019-03-20T00:26:43.485Z,20.90
2019-03-20T00:29:11.970Z,20.90
2019-03-20T00:31:40.234Z,20.90
2019-03-20T00:34:08.473Z,20.80
2019-03-20T00:36:36.743Z,20.90
2019-03-20T00:39:06.666Z,20.80
2019-03-20T00:41:34.905Z,20.80
2019-03-20T00:44:03.168Z,20.80
2019-03-20T00:46:31.416Z,20.80
2019-03-20T00:48:59.923Z,20.80
2019-03-20T00:51:28.175Z,20.80
2019-03-20T00:53:56.438Z,20.80
2019-03-20T00:56:24.697Z,20.80
2019-03-20T00:58:52.961Z,20.80
2019-03-20T01:01:21.221Z,20.80
2019-03-20T01:03:49.468Z,20.80
2019-03-20T01:06:17.733Z,20.80
2019-03-20T01:08:45.977Z,20.80
2019-03-20T01:11:14.241Z,20.80
2019-03-20T01:13:42.481Z,20.70
2019-03-20T01:16:10.745Z,20.70
2019-03-20T01:18:38.997Z,20.70
2019-03-20T01:21:07.278Z,20.70
2019-03-20T01:23:35.753Z,20.70
2019-03-20T01:26:04.001Z,20.70
2019-03-20T01:28:32.276Z,20.70
2019-03-20T01:31:00.529Z,20.60
2019-03-20T01:33:29.030Z,20.60
2019-03-20T01:35:57.297Z,20.60
2019-03-20T01:38:25.532Z,20.60
2019-03-20T01:40:53.803Z,20.60
2019-03-20T01:43:22.045Z,20.60
2019-03-20T01:45:50.314Z,20.60
2019-03-20T01:48:18.821Z,20.50
2019-03-20T01:50:47.070Z,20.60
2019-03-20T01:53:15.321Z,20.50
2019-03-20T01:55:43.580Z,20.50
2019-03-20T01:58:11.829Z,20.60
2019-03-20T02:00:40.083Z,20.50
2019-03-20T02:03:08.345Z,20.50
2019-03-20T02:05:36.775Z,20.50
2019-03-20T02:08:05.054Z,20.50
2019-03-20T02:10:33.306Z,20.50
2019-03-20T02:13:01.573Z,20.50
2019-03-20T02:15:38.895Z,20.50
2019-03-20T02:17:59.821Z,20.50
2019-03-20T02:20:28.069Z,20.50
2019-03-20T02:22:56.336Z,20.50
2019-03-20T02:25:24.581Z,20.50
2019-03-20T02:27:52.837Z,20.50
2019-03-20T02:30:21.121Z,20.50
2019-03-20T02:32:49.392Z,20.50
2019-03-20T02:35:17.656Z,20.50
2019-03-20T02:37:46.196Z,20.50
2019-03-20T02:40:15.002Z,20.40
2019-03-20T02:42:43.243Z,20.40
2019-03-20T02:45:13.150Z,20.40
2019-03-20T02:47:41.415Z,20.30
2019-03-20T02:50:10.815Z,20.40
2019-03-20T02:52:39.366Z,20.30
2019-03-20T02:55:09.216Z,20.30
2019-03-20T02:57:37.460Z,20.30
2019-03-20T03:00:09.027Z,20.30
2019-03-20T03:02:37.269Z,20.30
2019-03-20T03:05:06.383Z,20.30
2019-03-20T03:07:34.642Z,20.20
2019-03-20T03:10:03.071Z,20.20
2019-03-20T03:12:31.396Z,20.20
2019-03-20T03:14:59.660Z,20.20
2019-03-20T03:17:27.929Z,20.20
2019-03-20T03:19:56.197Z,20.20
2019-03-20T03:22:24.442Z,20.20
2019-03-20T03:24:52.714Z,20.10
2019-03-20T03:27:20.955Z,20.20
2019-03-20T03:29:49.481Z,20.20
2019-03-20T03:32:17.726Z,20.20
2019-03-20T03:34:46.011Z,20.10
2019-03-20T03:37:14.313Z,20.10
2019-03-20T03:39:42.561Z,20.10
2019-03-20T03:42:10.827Z,20.10
2019-03-20T03:44:39.086Z,20.10
2019-03-20T03:47:07.414Z,20.10
2019-03-20T03:49:35.934Z,20.10
2019-03-20T03:52:04.423Z,20.10
2019-03-20T03:54:32.666Z,20.10
2019-03-20T03:57:00.924Z,20.10
2019-03-20T03:59:29.176Z,20.10
2019-03-20T04:01:57.761Z,20.10
2019-03-20T04:04:26.010Z,20.10
2019-03-20T04:06:54.346Z,20.10
2019-03-20T04:09:22.610Z,20.00
2019-03-20T04:11:50.864Z,20.00
2019-03-20T04:14:19.126Z,20.00
2019-03-20T04:16:47.640Z,20.10
2019-03-20T04:19:15.886Z,20.00
2019-03-20T04:21:44.144Z,20.00
2019-03-20T04:24:12.424Z,20.00
2019-03-20T04:26:40.927Z,20.00
2019-03-20T04:29:09.178Z,20.00
2019-03-20T04:31:37.449Z,20.00
2019-03-20T04:34:05.948Z,20.00
2019-03-20T04:36:34.205Z,20.00
2019-03-20T04:39:02.474Z,20.00
2019-03-20T04:41:30.713Z,20.00
2019-03-20T04:43:59.221Z,20.00
2019-03-20T04:46:27.472Z,20.00
2019-03-20T04:48:55.737Z,20.00
2019-03-20T04:51:23.973Z,20.00
2019-03-20T04:53:52.495Z,20.00
2019-03-20T04:56:20.998Z,19.90
2019-03-20T04:58:49.245Z,19.90
2019-03-20T05:01:17.509Z,19.90
2019-03-20T05:03:45.825Z,19.90
2019-03-20T05:06:14.108Z,19.90
2019-03-20T05:08:42.358Z,19.90
2019-03-20T05:11:10.865Z,19.90
2019-03-20T05:13:39.109Z,19.90
2019-03-20T05:16:07.374Z,19.90
2019-03-20T05:18:35.622Z,19.90
2019-03-20T05:21:03.886Z,19.90
2019-03-20T05:23:32.387Z,19.90
2019-03-20T05:26:00.642Z,19.90
2019-03-20T05:28:28.892Z,19.90
2019-03-20T05:30:57.153Z,19.90
2019-03-20T05:33:25.418Z,19.90
2019-03-20T05:35:53.907Z,19.80
2019-03-20T05:38:22.414Z,19.90
2019-03-20T05:40:50.781Z,19.80
2019-03-20T05:43:19.031Z,19.90
2019-03-20T05:45:47.300Z,19.90
2019-03-20T05:48:15.781Z,19.80
2019-03-20T05:50:44.049Z,19.80
2019-03-20T05:53:12.300Z,19.80
2019-03-20T05:55:40.818Z,19.80
2019-03-20T05:58:09.082Z,19.80
2019-03-20T06:00:37.325Z,19.80
2019-03-20T06:03:05.600Z,19.80
2019-03-20T06:05:33.840Z,19.80
2019-03-20T06:08:02.121Z,19.80
2019-03-20T06:10:30.371Z,19.80
2019-03-20T06:12:58.894Z,19.80
2019-03-20T06:15:27.137Z,19.80
2019-03-20T06:17:55.483Z,19.80
2019-03-20T06:20:23.982Z,19.80
2019-03-20T06:22:52.257Z,19.80
2019-03-20T06:25:21.480Z,19.80
2019-03-20T06:27:50.018Z,19.80
2019-03-20T06:30:18.931Z,19.80
2019-03-20T06:32:47.206Z,19.80
2019-03-20T06:35:15.447Z,19.80
2019-03-20T06:37:43.693Z,19.80
2019-03-20T06:40:14.441Z,19.80
2019-03-20T06:42:42.705Z,19.80
2019-03-20T06:45:15.729Z,19.80
2019-03-20T06:47:44.241Z,19.80
2019-03-20T06:50:17.205Z,19.80
2019-03-20T06:52:45.468Z,19.80
2019-03-20T06:55:13.790Z,19.80
2019-03-20T06:57:42.061Z,19.80
2019-03-20T07:00:30.006Z,19.80
2019-03-20T07:03:00.122Z,19.80
2019-03-20T07:05:31.621Z,19.80
2019-03-20T07:08:00.185Z,19.90
2019-03-20T07:10:43.725Z,19.90
2019-03-20T07:13:12.262Z,19.90
2019-03-20T07:15:40.495Z,19.90
2019-03-20T07:18:08.736Z,19.90
2019-03-20T07:20:36.997Z,19.90
2019-03-20T07:23:05.272Z,19.90
2019-03-20T07:25:33.532Z,19.80
2019-03-20T07:28:02.088Z,19.90
2019-03-20T07:30:30.354Z,19.90
2019-03-20T07:32:58.652Z,19.90
2019-03-20T07:35:27.133Z,19.90
2019-03-20T07:37:56.394Z,19.90
2019-03-20T07:40:25.058Z,19.80
2019-03-20T07:42:53.300Z,19.80
2019-03-20T07:45:21.574Z,19.80
2019-03-20T07:47:50.087Z,19.80
2019-03-20T07:50:18.335Z,19.80
2019-03-20T07:52:46.609Z,19.80
2019-03-20T07:55:14.853Z,19.80
2019-03-20T07:57:43.405Z,19.80
2019-03-20T08:00:13.453Z,19.80
2019-03-20T08:02:41.721Z,19.80
2019-03-20T08:05:10.609Z,19.80
2019-03-20T08:07:38.874Z,19.80
2019-03-20T08:10:15.408Z,19.80
2019-03-20T08:12:43.677Z,19.80
2019-03-20T08:15:14.837Z,19.80
2019-03-20T08:17:43.100Z,19.80
2019-03-20T08:20:20.105Z,19.80
2019-03-20T08:22:48.394Z,19.80
2019-03-20T08:25:16.714Z,19.80
2019-03-20T08:27:44.949Z,19.80
2019-03-20T08:30:16.014Z,19.80
2019-03-20T08:32:44.259Z,19.80
2019-03-20T08:35:13.609Z,19.80
2019-03-20T08:37:41.946Z,19.80
2019-03-20T08:40:14.001Z,19.80
2019-03-20T08:42:42.510Z,19.80
2019-03-20T08:45:15.988Z,19.70
2019-03-20T08:47:44.249Z,19.70
2019-03-20T08:50:20.360Z,19.70
2019-03-20T08:52:48.697Z,19.70
2019-03-20T08:55:20.635Z,19.70
2019-03-20T08:57:49.065Z,19.70
2019-03-20T09:00:21.199Z,19.70
2019-03-20T09:02:49.794Z,19.70
2019-03-20T09:05:18.277Z,19.70
2019-03-20T09:07:47.556Z,19.70
2019-03-20T09:10:22.504Z,19.70
2019-03-20T09:12:50.775Z,19.70
2019-03-20T09:15:19.568Z,19.70
2019-03-20T09:17:48.073Z,19.70
2019-03-20T09:20:19.831Z,19.70
2019-03-20T09:22:48.344Z,19.70
2019-03-20T09:25:24.848Z,19.70
2019-03-20T09:27:53.105Z,19.70
2019-03-20T09:30:25.027Z,19.70
2019-03-20T09:32:53.529Z,19.70
2019-03-20T09:35:21.802Z,19.70
2019-03-20T09:37:52.307Z,19.70
2019-03-20T09:40:23.351Z,19.70
2019-03-20T09:42:50.788Z,19.70
2019-03-20T09:45:22.493Z,19.70
2019-03-20T09:47:50.733Z,19.70
2019-03-20T09:50:21.353Z,19.70
2019-03-20T09:52:50.150Z,19.70
2019-03-20T09:55:18.518Z,19.70
2019-03-20T09:57:46.781Z,19.70
2019-03-20T10:00:25.879Z,19.70
2019-03-20T10:02:54.391Z,19.70
2019-03-20T10:05:22.635Z,19.70
2019-03-20T10:07:50.888Z,19.70
2019-03-20T10:10:29.393Z,19.70
2019-03-20T10:12:57.670Z,19.70
2019-03-20T10:15:26.858Z,19.70
2019-03-20T10:17:55.096Z,19.70
2019-03-20T10:20:23.661Z,19.70
2019-03-20T10:22:52.182Z,19.70
2019-03-20T10:25:20.416Z,19.70
2019-03-20T10:27:48.711Z,19.70
2019-03-20T10:30:26.381Z,19.70
2019-03-20T10:32:54.657Z,19.70
2019-03-20T10:35:22.897Z,19.70
2019-03-20T10:37:51.140Z,19.70
2019-03-20T10:40:21.437Z,19.70
2019-03-20T10:42:49.725Z,19.70
2019-03-20T10:45:18.898Z,19.70
2019-03-20T10:47:47.130Z,19.70
2019-03-20T10:50:21.190Z,19.70
2019-03-20T10:52:48.898Z,19.70
2019-03-20T10:55:17.421Z,19.70
2019-03-20T10:57:45.728Z,19.70
2019-03-20T11:00:19.137Z,19.70
2019-03-20T11:02:47.398Z,19.70
2019-03-20T11:05:16.006Z,19.70
2019-03-20T11:07:44.245Z,19.70
2019-03-20T11:10:22.731Z,19.80
2019-03-20T11:12:50.961Z,19.90
2019-03-20T11:15:20.350Z,20.00
2019-03-20T11:17:48.621Z,20.10
2019-03-20T11:20:21.309Z,20.10
2019-03-20T11:22:49.556Z,20.20
2019-03-20T11:25:26.356Z,20.30
2019-03-20T11:27:54.648Z,20.40
2019-03-20T11:30:29.990Z,20.40
2019-03-20T11:32:58.257Z,20.50
2019-03-20T11:35:26.516Z,20.60
2019-03-20T11:37:54.780Z,20.60
2019-03-20T11:40:33.264Z,20.70
2019-03-20T11:43:01.572Z,20.70
2019-03-20T11:45:30.087Z,20.80
2019-03-20T11:47:58.330Z,20.80
2019-03-20T11:50:40.553Z,20.90
2019-03-20T11:53:09.433Z,20.90
2019-03-20T11:55:38.100Z,21.00
2019-03-20T11:58:07.046Z,21.00
2019-03-20T12:00:35.322Z,21.00
2019-03-20T12:03:03.829Z,21.00
2019-03-20T12:05:32.065Z,21.00
2019-03-20T12:08:00.568Z,21.00
2019-03-20T12:10:31.441Z,21.00
2019-03-20T12:12:59.694Z,21.10
2019-03-20T12:15:28.225Z,21.10
2019-03-20T12:17:56.474Z,21.10
2019-03-20T12:20:25.407Z,21.10
2019-03-20T12:22:53.674Z,21.10
2019-03-20T12:25:26.773Z,21.10
2019-03-20T12:27:55.044Z,21.10
2019-03-20T12:30:30.598Z,21.10
2019-03-20T12:32:58.837Z,21.10
2019-03-20T12:35:29.153Z,21.10
2019-03-20T12:37:57.405Z,21.10
2019-03-20T12:40:28.069Z,21.10
2019-03-20T12:42:56.405Z,21.10
2019-03-20T12:45:38.586Z,21.10
2019-03-20T12:48:07.856Z,21.10
2019-03-20T12:50:36.353Z,21.20
2019-03-20T12:53:06.269Z,21.20
2019-03-20T12:55:34.528Z,21.20
2019-03-20T12:58:02.841Z,21.20
2019-03-20T13:00:31.137Z,21.30
2019-03-20T13:02:59.386Z,21.20
2019-03-20T13:05:27.659Z,21.20
2019-03-20T13:08:01.951Z,21.20
2019-03-20T13:10:27.766Z,21.30
2019-03-20T13:12:56.038Z,21.30
2019-03-20T13:15:27.556Z,21.30
2019-03-20T13:17:56.361Z,21.30
2019-03-20T13:20:24.634Z,21.30
2019-03-20T13:23:01.702Z,21.30
2019-03-20T13:25:30.028Z,21.30
2019-03-20T13:27:58.276Z,21.30
2019-03-20T13:30:32.436Z,21.30
2019-03-20T13:33:00.701Z,21.30
2019-03-20T13:35:28.977Z,21.30
2019-03-20T13:37:57.247Z,21.30
2019-03-20T13:40:25.493Z,21.30
2019-03-20T13:42:53.755Z,21.40
2019-03-20T13:45:23.537Z,21.40
2019-03-20T13:47:51.820Z,21.40
2019-03-20T13:50:20.072Z,21.50
2019-03-20T13:52:48.305Z,21.50
2019-03-20T13:55:17.001Z,21.50
2019-03-20T13:57:45.579Z,21.50
2019-03-20T14:00:24.973Z,21.50
2019-03-20T14:02:53.236Z,21.50
2019-03-20T14:05:21.581Z,21.50
2019-03-20T14:07:49.844Z,21.50
2019-03-20T14:10:25.423Z,21.50
2019-03-20T14:12:52.709Z,21.60
2019-03-20T14:15:20.973Z,21.60
2019-03-20T14:17:49.234Z,21.50
2019-03-20T14:20:20.532Z,21.60
2019-03-20T14:22:48.782Z,21.60
2019-03-20T14:25:17.054Z,21.60
2019-03-20T14:27:45.301Z,21.60
2019-03-20T14:30:19.665Z,21.60
2019-03-20T14:32:47.918Z,21.70
2019-03-20T14:35:16.205Z,21.70
2019-03-20T14:37:44.477Z,21.70
2019-03-20T14:40:15.441Z,21.70
2019-03-20T14:42:43.690Z,21.70
2019-03-20T14:45:14.344Z,21.70
2019-03-20T14:47:42.853Z,21.70
2019-03-20T14:50:21.805Z,21.70
2019-03-20T14:52:50.078Z,21.80
2019-03-20T14:55:18.589Z,21.80
2019-03-20T14:57:46.863Z,21.80
2019-03-20T15:00:23.218Z,21.80
2019-03-20T15:02:51.703Z,21.90
2019-03-20T15:05:20.306Z,21.90
2019-03-20T15:07:48.777Z,21.80
2019-03-20T15:10:26.253Z,21.90
2019-03-20T15:12:54.838Z,21.90
2019-03-20T15:15:38.146Z,21.90
2019-03-20T15:18:06.916Z,21.90
2019-03-20T15:20:35.189Z,21.80
2019-03-20T15:23:03.430Z,21.80
2019-03-20T15:25:31.709Z,21.80
2019-03-20T15:28:00.213Z,21.90
2019-03-20T15:30:29.808Z,21.80
2019-03-20T15:32:58.138Z,21.90
2019-03-20T15:35:26.396Z,21.90
2019-03-20T15:37:54.671Z,21.90
2019-03-20T15:40:27.704Z,21.90
2019-03-20T15:42:55.950Z,21.90
2019-03-20T15:45:24.213Z,21.90
2019-03-20T15:47:53.434Z,21.90
2019-03-20T15:50:24.081Z,21.90
2019-03-20T15:52:52.355Z,22.00
2019-03-20T15:55:34.994Z,22.00
2019-03-20T15:58:03.274Z,22.00
2019-03-20T16:00:31.538Z,21.90
2019-03-20T16:03:14.590Z,22.00
2019-03-20T16:05:42.855Z,22.00
2019-03-20T16:08:11.410Z,22.00
2019-03-20T16:10:39.766Z,22.00
2019-03-20T16:13:08.014Z,22.00
2019-03-20T16:15:36.286Z,22.00
2019-03-20T16:18:04.608Z,22.00
2019-03-20T16:20:32.886Z,22.00
2019-03-20T16:23:01.140Z,22.00
2019-03-20T16:25:29.400Z,22.00
2019-03-20T16:27:57.675Z,22.00
2019-03-20T16:30:32.764Z,22.10
2019-03-20T16:33:01.009Z,22.00
2019-03-20T16:35:29.261Z,22.00
2019-03-20T16:37:57.530Z,22.00
2019-03-20T16:40:28.321Z,22.00
2019-03-20T16:42:56.594Z,22.10
2019-03-20T16:45:29.668Z,22.00
2019-03-20T16:47:57.920Z,22.00
2019-03-20T16:50:26.185Z,22.00
2019-03-20T16:52:54.465Z,22.00
2019-03-20T16:55:22.729Z,22.00
2019-03-20T16:57:51.086Z,22.00
2019-03-20T17:00:21.989Z,22.10
2019-03-20T17:02:50.244Z,22.30
2019-03-20T17:05:18.497Z,22.20
2019-03-20T17:07:46.760Z,22.10
2019-03-20T17:10:18.017Z,22.10
2019-03-20T17:12:46.273Z,22.10
2019-03-20T17:15:17.185Z,22.10
2019-03-20T17:17:45.934Z,22.10
2019-03-20T17:20:14.190Z,22.10
2019-03-20T17:22:42.448Z,22.10
2019-03-20T17:25:11.759Z,22.10
2019-03-20T17:27:40.008Z,22.10
2019-03-20T17:30:14.298Z,22.10
2019-03-20T17:32:42.560Z,22.10
2019-03-20T17:35:12.170Z,22.10
2019-03-20T17:37:40.426Z,22.00
2019-03-20T17:40:20.301Z,22.00
2019-03-20T17:42:48.564Z,22.00
2019-03-20T17:45:18.993Z,22.10
2019-03-20T17:47:47.522Z,22.10
2019-03-20T17:50:20.658Z,22.10
2019-03-20T17:52:48.912Z,22.10
2019-03-20T17:55:17.192Z,22.10
2019-03-20T17:57:45.468Z,22.10
2019-03-20T18:00:23.456Z,22.10
2019-03-20T18:02:51.738Z,22.20
2019-03-20T18:05:19.981Z,22.10
2019-03-20T18:07:48.529Z,22.10
2019-03-20T18:10:17.053Z,22.10
2019-03-20T18:12:45.309Z,22.10
2019-03-20T18:15:15.309Z,22.00
2019-03-20T18:17:43.587Z,22.00
2019-03-20T18:20:19.633Z,21.90
2019-03-20T18:22:47.890Z,21.80
2019-03-20T18:25:16.400Z,21.70
2019-03-20T18:27:44.917Z,21.70
2019-03-20T18:30:23.882Z,21.70
2019-03-20T18:32:52.126Z,21.60
2019-03-20T18:35:20.454Z,21.60
2019-03-20T18:37:48.734Z,21.50
2019-03-20T18:40:21.959Z,21.50
2019-03-20T18:42:50.210Z,21.50
2019-03-20T18:45:20.583Z,21.50
2019-03-20T18:47:49.144Z,21.50
2019-03-20T18:50:18.622Z,21.40
2019-03-20T18:52:47.160Z,21.30
2019-03-20T18:55:16.365Z,21.30
2019-03-20T18:57:44.650Z,21.30
2019-03-20T19:00:34.489Z,21.20
2019-03-20T19:03:14.412Z,21.20
2019-03-20T19:05:54.857Z,21.20
2019-03-20T19:08:23.183Z,21.20
2019-03-20T19:10:51.775Z,21.10
2019-03-20T19:13:20.127Z,21.10
2019-03-20T19:15:48.386Z,21.10
2019-03-20T19:18:16.633Z,21.10
2019-03-20T19:20:44.917Z,21.00
2019-03-20T19:23:13.186Z,21.00
2019-03-20T19:25:41.704Z,21.00
2019-03-20T19:28:10.027Z,20.90
2019-03-20T19:30:38.534Z,21.00
2019-03-20T19:33:06.789Z,20.90
2019-03-20T19:35:35.297Z,20.90
2019-03-20T19:38:03.569Z,20.90
2019-03-20T19:40:31.819Z,20.80
2019-03-20T19:43:00.109Z,20.80
2019-03-20T19:45:28.382Z,20.80
2019-03-20T19:47:56.640Z,20.70
2019-03-20T19:50:24.888Z,20.70
2019-03-20T19:52:53.168Z,20.70
2019-03-20T19:55:21.419Z,20.70
2019-03-20T19:57:49.669Z,20.70
2019-03-20T20:00:22.324Z,20.60
2019-03-20T20:02:50.569Z,20.60
2019-03-20T20:05:18.836Z,20.60
2019-03-20T20:07:47.081Z,20.60
2019-03-20T20:10:16.463Z,20.60
2019-03-20T20:12:44.718Z,20.60
2019-03-20T20:15:16.242Z,20.60
2019-03-20T20:17:46.909Z,20.60
2019-03-20T20:20:16.879Z,20.60
2019-03-20T20:22:45.150Z,20.60
2019-03-20T20:25:13.407Z,20.60
2019-03-20T20:27:41.682Z,20.70
2019-03-20T20:30:13.262Z,20.70
2019-03-20T20:32:41.537Z,20.70
2019-03-20T20:35:11.057Z,20.70
2019-03-20T20:37:39.468Z,20.80
2019-03-20T20:40:16.152Z,20.80
2019-03-20T20:42:44.454Z,20.80
2019-03-20T20:45:12.821Z,20.90
2019-03-20T20:47:41.093Z,21.00
2019-03-20T20:50:11.388Z,21.00
2019-03-20T20:52:39.627Z,21.10
2019-03-20T20:55:11.393Z,21.10
2019-03-20T20:57:39.652Z,21.20
2019-03-20T21:00:11.149Z,21.20
2019-03-20T21:02:39.422Z,21.30
2019-03-20T21:05:07.965Z,21.40
2019-03-20T21:07:36.214Z,21.40
2019-03-20T21:10:07.765Z,21.50
2019-03-20T21:12:36.049Z,21.50
2019-03-20T21:15:04.869Z,21.60
2019-03-20T21:17:36.633Z,21.70
2019-03-20T21:20:05.736Z,21.70
2019-03-20T21:22:37.317Z,21.80
2019-03-20T21:25:05.745Z,21.90
2019-03-20T21:28:10.044Z,22.00
2019-03-20T21:30:41.568Z,22.10
2019-03-20T21:33:29.387Z,22.20
2019-03-20T21:36:33.849Z,22.30
2019-03-20T21:39:02.353Z,22.40
2019-03-20T21:41:33.882Z,22.50
2019-03-20T21:44:40.072Z,22.60
2019-03-20T21:47:31.033Z,22.80
2019-03-20T21:50:20.365Z,22.90
2019-03-20T21:52:48.625Z,23.00
2019-03-20T21:55:22.585Z,23.10
2019-03-20T21:57:59.886Z,23.20
2019-03-20T22:00:49.309Z,23.30
2019-03-20T22:03:17.560Z,23.50
2019-03-20T22:06:04.090Z,23.60
2019-03-20T22:08:32.329Z,23.80
2019-03-20T22:11:32.406Z,23.90
2019-03-20T22:14:12.474Z,24.00
2019-03-20T22:17:04.670Z,24.10
2019-03-20T22:19:36.163Z,24.20
2019-03-20T22:22:40.086Z,24.20
2019-03-20T22:25:34.292Z,24.40
2019-03-20T22:28:31.318Z,24.50
2019-03-20T22:30:59.565Z,24.60
2019-03-20T22:34:04.238Z,24.70
2019-03-20T22:36:32.721Z,24.80
2019-03-20T22:39:13.380Z,24.90
2019-03-20T22:42:04.033Z,25.00
2019-03-20T22:44:33.185Z,25.10
2019-03-20T22:47:33.273Z,25.20
2019-03-20T22:50:07.981Z,25.30
2019-03-20T22:52:45.030Z,25.40
2019-03-20T22:55:32.925Z,25.50
2019-03-20T22:58:19.129Z,25.60
2019-03-20T23:00:50.953Z,25.70
2019-03-20T23:03:34.301Z,25.90
2019-03-20T23:06:02.788Z,26.00
2019-03-20T23:08:31.056Z,26.00
2019-03-20T23:10:59.309Z,26.20
2019-03-20T23:13:27.653Z,26.30
2019-03-20T23:15:55.902Z,26.40
2019-03-20T23:18:24.173Z,26.50
2019-03-20T23:20:52.464Z,26.50
2019-03-20T23:23:20.764Z,26.60
2019-03-20T23:25:49.043Z,26.70
2019-03-20T23:28:17.300Z,26.80
2019-03-20T23:30:45.545Z,26.90
2019-03-20T23:33:14.057Z,27.00
2019-03-20T23:35:42.335Z,27.10
2019-03-20T23:38:10.649Z,27.10
2019-03-20T23:40:38.925Z,27.20
2019-03-20T23:43:10.283Z,27.30
2019-03-20T23:45:38.580Z,27.30
2019-03-20T23:48:18.944Z,27.30
2019-03-20T23:50:49.129Z,27.40
2019-03-20T23:53:17.573Z,27.40
2019-03-20T23:55:45.822Z,27.60
2019-03-20T23:58:14.098Z,27.70
