createdAt,value
2023-04-22T00:00:17.058Z,38.65
2023-04-22T00:02:45.918Z,39.36
2023-04-22T00:05:17.072Z,39.87
2023-04-22T00:07:47.847Z,40.71
2023-04-22T00:10:17.516Z,41.25
2023-04-22T00:12:45.812Z,41.65
2023-04-22T00:15:14.208Z,42.24
2023-04-22T00:17:42.920Z,42.63
2023-04-22T00:20:12.849Z,42.81
2023-04-22T00:22:41.174Z,43.01
2023-04-22T00:25:10.313Z,42.22
2023-04-22T00:27:39.993Z,41.97
2023-04-22T00:30:09.649Z,41.86
2023-04-22T00:32:38.516Z,41.63
2023-04-22T00:35:07.691Z,41.29
2023-04-22T00:37:36.112Z,41.24
2023-04-22T00:40:04.748Z,41.22
2023-04-22T00:42:33.648Z,41.16
2023-04-22T00:45:03.795Z,40.84
2023-04-22T00:47:33.413Z,40.91
2023-04-22T00:50:02.122Z,40.82
2023-04-22T00:52:30.513Z,40.72
2023-04-22T00:54:58.820Z,40.41
2023-04-22T00:57:28.280Z,40.55
2023-04-22T00:59:56.912Z,40.48
2023-04-22T01:02:26.758Z,40.70
2023-04-22T01:04:55.318Z,40.62
2023-04-22T01:07:24.387Z,40.53
2023-04-22T01:09:52.813Z,40.52
2023-04-22T01:12:21.118Z,40.50
2023-04-22T01:14:49.662Z,40.28
2023-04-22T01:17:19.531Z,40.40
2023-04-22T01:19:49.502Z,40.20
2023-04-22T01:22:18.351Z,40.18
2023-04-22T01:24:48.113Z,40.23
2023-04-22T01:27:16.468Z,40.01
2023-04-22T01:29:45.270Z,39.96
2023-04-22T01:32:13.758Z,39.95
2023-04-22T01:34:42.066Z,39.96
2023-04-22T01:37:10.418Z,39.97
2023-04-22T01:39:39.416Z,39.94
2023-04-22T01:42:09.922Z,40.04
2023-04-22T01:44:38.232Z,40.47
2023-04-22T01:47:06.593Z,40.55
2023-04-22T01:49:36.147Z,40.59
2023-04-22T01:52:04.463Z,40.10
2023-04-22T01:54:33.712Z,40.06
2023-04-22T01:57:02.168Z,40.05
2023-04-22T01:59:31.912Z,40.10
2023-04-22T02:02:00.640Z,40.03
2023-04-22T02:04:29.160Z,40.11
2023-04-22T02:06:57.608Z,40.05
2023-04-22T02:09:25.946Z,39.93
2023-04-22T02:11:54.312Z,39.96
2023-04-22T02:14:22.954Z,40.33
2023-04-22T02:16:53.002Z,40.34
2023-04-22T02:19:21.318Z,40.34
2023-04-22T02:21:49.597Z,40.27
2023-04-22T02:24:17.939Z,40.37
2023-04-22T02:26:46.307Z,40.46
2023-04-22T02:29:14.834Z,40.65
2023-04-22T02:31:43.269Z,40.76
2023-04-22T02:34:13.017Z,40.81
2023-04-22T02:36:41.311Z,40.99
2023-04-22T02:39:09.653Z,40.87
2023-04-22T02:41:37.966Z,40.52
2023-04-22T02:44:07.993Z,40.92
2023-04-22T02:46:36.382Z,41.20
2023-04-22T02:49:04.700Z,41.22
2023-04-22T02:51:34.726Z,40.96
2023-04-22T02:54:02.979Z,40.73
2023-04-22T02:56:31.642Z,40.71
2023-04-22T02:58:59.952Z,40.64
2023-04-22T03:01:28.464Z,40.87
2023-04-22T03:04:00.859Z,40.77
2023-04-22T03:06:29.605Z,40.79
2023-04-22T03:08:59.317Z,40.75
2023-04-22T03:11:27.636Z,40.89
2023-04-22T03:13:55.911Z,40.78
2023-04-22T03:16:24.885Z,40.97
2023-04-22T03:18:56.047Z,41.21
2023-04-22T03:21:24.431Z,41.12
2023-04-22T03:23:53.221Z,41.33
2023-04-22T03:26:24.044Z,41.20
2023-04-22T03:28:52.431Z,41.16
2023-04-22T03:31:20.785Z,41.36
2023-04-22T03:33:49.722Z,41.29
2023-04-22T03:36:27.416Z,41.32
2023-04-22T03:38:56.359Z,41.52
2023-04-22T03:41:28.443Z,41.55
2023-04-22T03:43:57.206Z,41.71
2023-04-22T03:46:26.920Z,41.82
2023-04-22T03:49:02.802Z,42.13
2023-04-22T03:51:35.253Z,42.32
2023-04-22T03:54:08.547Z,42.45
2023-04-22T03:56:42.836Z,42.54
2023-04-22T03:59:11.085Z,42.82
2023-04-22T04:01:39.604Z,43.03
2023-04-22T04:04:09.864Z,43.24
2023-04-22T04:06:45.067Z,43.41
2023-04-22T04:09:13.919Z,43.54
2023-04-22T04:11:43.807Z,43.72
2023-04-22T04:14:12.458Z,43.85
2023-04-22T04:16:47.157Z,43.96
2023-04-22T04:19:22.640Z,44.21
2023-04-22T04:21:51.445Z,44.29
2023-04-22T04:24:20.210Z,44.65
2023-04-22T04:26:52.306Z,44.99
2023-04-22T04:29:25.107Z,45.03
2023-04-22T04:32:03.335Z,45.05
2023-04-22T04:34:32.405Z,45.30
2023-04-22T04:37:00.927Z,45.51
2023-04-22T04:39:37.907Z,45.81
2023-04-22T04:42:07.653Z,45.88
2023-04-22T04:44:44.104Z,45.84
2023-04-22T04:47:13.092Z,46.05
2023-04-22T04:49:41.860Z,45.98
2023-04-22T04:52:11.834Z,45.96
2023-04-22T04:54:40.084Z,45.91
2023-04-22T04:57:10.172Z,45.93
2023-04-22T04:59:39.888Z,46.07
2023-04-22T05:02:08.485Z,45.96
2023-04-22T05:04:37.051Z,45.89
2023-04-22T05:07:05.619Z,45.90
2023-04-22T05:09:37.733Z,45.77
2023-04-22T05:12:06.624Z,45.68
2023-04-22T05:14:36.729Z,45.56
2023-04-22T05:17:04.988Z,45.51
2023-04-22T05:19:33.089Z,45.35
2023-04-22T05:22:01.310Z,45.12
2023-04-22T05:24:30.142Z,45.00
2023-04-22T05:26:59.868Z,45.30
2023-04-22T05:29:28.613Z,45.35
2023-04-22T05:31:58.359Z,45.05
2023-04-22T05:34:26.437Z,44.91
2023-04-22T05:36:55.914Z,44.60
2023-04-22T05:39:24.058Z,44.53
2023-04-22T05:41:54.705Z,44.67
2023-04-22T05:44:23.070Z,44.73
2023-04-22T05:46:51.068Z,44.76
2023-04-22T05:49:22.359Z,44.66
2023-04-22T05:52:08.951Z,44.51
2023-04-22T05:54:51.647Z,44.52
2023-04-22T05:57:19.707Z,44.58
2023-04-22T05:59:47.776Z,44.66
2023-04-22T06:02:16.203Z,44.78
2023-04-22T06:04:46.051Z,45.10
2023-04-22T06:07:14.887Z,45.21
2023-04-22T06:09:43.213Z,45.10
2023-04-22T06:12:12.036Z,45.12
2023-04-22T06:14:40.765Z,45.10
2023-04-22T06:17:09.690Z,44.90
2023-04-22T06:19:38.422Z,44.75
2023-04-22T06:22:08.188Z,44.54
2023-04-22T06:24:36.287Z,44.34
2023-04-22T06:27:04.458Z,44.77
2023-04-22T06:29:32.518Z,44.65
2023-04-22T06:32:00.781Z,44.43
2023-04-22T06:34:29.186Z,44.25
2023-04-22T06:36:57.251Z,43.72
2023-04-22T06:39:26.768Z,43.34
2023-04-22T06:42:11.248Z,43.51
2023-04-22T06:44:59.286Z,43.35
2023-04-22T06:47:39.857Z,43.15
2023-04-22T06:50:14.745Z,43.22
2023-04-22T06:52:55.460Z,42.67
2023-04-22T06:55:26.531Z,42.49
2023-04-22T06:57:54.612Z,42.48
2023-04-22T07:00:22.742Z,42.57
2023-04-22T07:02:50.769Z,42.61
2023-04-22T07:05:19.226Z,42.44
2023-04-22T07:07:47.941Z,42.16
2023-04-22T07:10:20.816Z,41.85
2023-04-22T07:13:08.830Z,41.94
2023-04-22T07:15:36.885Z,41.54
2023-04-22T07:18:05.193Z,41.07
2023-04-22T07:20:33.215Z,41.26
2023-04-22T07:23:01.492Z,41.18
2023-04-22T07:25:29.686Z,41.56
2023-04-22T07:27:58.025Z,41.58
2023-04-22T07:30:27.686Z,41.39
2023-04-22T07:32:55.769Z,41.12
2023-04-22T07:35:23.837Z,41.21
2023-04-22T07:37:52.214Z,41.09
2023-04-22T07:40:20.448Z,40.93
2023-04-22T07:42:48.519Z,40.86
2023-04-22T07:45:16.542Z,40.66
2023-04-22T07:47:47.105Z,40.48
2023-04-22T07:50:15.224Z,40.56
2023-04-22T07:52:43.244Z,40.30
2023-04-22T07:55:11.472Z,39.97
2023-04-22T07:57:39.980Z,40.19
2023-04-22T08:00:09.241Z,40.28
2023-04-22T08:02:40.201Z,39.38
2023-04-22T08:05:10.010Z,39.62
2023-04-22T08:07:38.083Z,39.22
2023-04-22T08:10:07.663Z,38.56
2023-04-22T08:12:35.779Z,38.15
2023-04-22T08:15:04.031Z,37.61
2023-04-22T08:17:32.039Z,37.83
2023-04-22T08:20:00.221Z,37.09
2023-04-22T08:22:29.695Z,36.91
2023-04-22T08:24:57.705Z,37.11
2023-04-22T08:27:25.818Z,36.16
2023-04-22T08:29:53.794Z,35.86
2023-04-22T08:32:23.394Z,35.65
2023-04-22T08:34:52.042Z,35.20
2023-04-22T08:37:22.143Z,35.30
2023-04-22T08:39:52.140Z,35.13
2023-04-22T08:42:22.882Z,35.90
2023-04-22T08:44:51.121Z,35.36
2023-04-22T08:47:21.379Z,35.11
2023-04-22T08:49:52.069Z,35.44
2023-04-22T08:52:20.088Z,36.10
2023-04-22T08:54:48.123Z,34.70
2023-04-22T08:57:18.613Z,34.79
2023-04-22T08:59:47.472Z,34.14
2023-04-22T09:02:21.890Z,33.90
2023-04-22T09:04:52.392Z,33.34
2023-04-22T09:07:25.050Z,33.04
2023-04-22T09:09:54.085Z,32.66
2023-04-22T09:12:23.801Z,32.12
2023-04-22T09:14:52.655Z,32.50
2023-04-22T09:17:31.824Z,32.31
2023-04-22T09:20:00.333Z,32.70
2023-04-22T09:22:29.111Z,32.09
2023-04-22T09:24:57.126Z,31.14
2023-04-22T09:27:26.893Z,31.69
2023-04-22T09:29:54.921Z,30.74
2023-04-22T09:32:26.176Z,30.03
2023-04-22T09:34:55.551Z,30.33
2023-04-22T09:37:33.239Z,29.42
2023-04-22T09:40:08.837Z,28.68
2023-04-22T09:42:49.841Z,28.80
2023-04-22T09:45:27.250Z,30.20
2023-04-22T09:47:56.281Z,28.87
2023-04-22T09:50:26.644Z,28.68
2023-04-22T09:53:00.634Z,27.41
2023-04-22T09:55:31.011Z,26.88
2023-04-22T09:58:07.462Z,26.93
2023-04-22T10:00:37.946Z,25.68
2023-04-22T10:03:08.943Z,25.47
2023-04-22T10:05:38.662Z,24.37
2023-04-22T10:08:07.305Z,24.85
2023-04-22T10:10:36.253Z,24.55
2023-04-22T10:13:07.235Z,24.31
2023-04-22T10:15:37.600Z,23.73
2023-04-22T10:18:09.457Z,24.03
2023-04-22T10:20:38.932Z,23.79
2023-04-22T10:23:12.967Z,23.54
2023-04-22T10:25:41.676Z,23.47
2023-04-22T10:28:12.722Z,23.93
2023-04-22T10:30:41.264Z,24.48
2023-04-22T10:33:39.229Z,24.35
2023-04-22T10:36:10.421Z,24.65
2023-04-22T10:38:40.106Z,25.22
2023-04-22T10:41:08.605Z,26.10
2023-04-22T10:43:45.768Z,25.72
2023-04-22T10:46:50.255Z,24.80
2023-04-22T10:49:21.686Z,25.46
2023-04-22T10:51:51.291Z,25.81
2023-04-22T10:54:56.567Z,25.60
2023-04-22T10:57:31.176Z,24.79
2023-04-22T11:00:01.261Z,24.27
2023-04-22T11:02:29.492Z,24.66
2023-04-22T11:05:24.602Z,24.10
2023-04-22T11:07:55.873Z,25.04
2023-04-22T11:10:43.768Z,25.24
2023-04-22T11:13:14.477Z,23.83
2023-04-22T11:15:45.643Z,23.15
2023-04-22T11:18:20.678Z,24.13
2023-04-22T11:20:49.914Z,25.11
2023-04-22T11:23:23.658Z,23.79
2023-04-22T11:25:56.320Z,24.03
2023-04-22T11:28:24.776Z,23.69
2023-04-22T11:30:54.604Z,23.58
2023-04-22T11:33:22.705Z,23.74
2023-04-22T11:35:51.908Z,23.59
2023-04-22T11:38:19.976Z,23.32
2023-04-22T11:40:48.528Z,23.02
2023-04-22T11:43:18.720Z,23.94
2023-04-22T11:45:46.993Z,23.42
2023-04-22T11:48:16.797Z,23.34
2023-04-22T11:50:45.582Z,23.24
2023-04-22T11:53:18.179Z,23.33
2023-04-22T11:55:47.954Z,23.29
2023-04-22T11:58:18.478Z,23.88
2023-04-22T12:00:48.710Z,23.73
2023-04-22T12:03:19.812Z,23.12
2023-04-22T12:05:49.174Z,23.15
2023-04-22T12:08:18.759Z,23.08
2023-04-22T12:10:48.563Z,23.46
2023-04-22T12:13:21.029Z,23.24
2023-04-22T12:15:49.792Z,23.25
2023-04-22T12:18:29.756Z,22.94
2023-04-22T12:21:01.888Z,23.14
2023-04-22T12:23:29.987Z,23.45
2023-04-22T12:25:58.385Z,22.72
2023-04-22T12:28:26.415Z,22.85
2023-04-22T12:30:54.535Z,22.34
2023-04-22T12:33:24.065Z,22.71
2023-04-22T12:35:52.912Z,22.50
2023-04-22T12:38:21.069Z,21.81
2023-04-22T12:40:49.114Z,21.53
2023-04-22T12:43:17.119Z,21.70
2023-04-22T12:45:45.485Z,22.01
2023-04-22T12:48:13.541Z,21.50
2023-04-22T12:50:43.259Z,21.17
2023-04-22T12:53:11.448Z,21.66
2023-04-22T12:55:39.528Z,20.84
2023-04-22T12:58:07.579Z,20.61
2023-04-22T13:00:36.087Z,21.09
2023-04-22T13:03:04.675Z,21.96
2023-04-22T13:05:32.937Z,23.21
2023-04-22T13:08:07.269Z,22.84
2023-04-22T13:10:36.389Z,23.13
2023-04-22T13:13:17.488Z,23.43
2023-04-22T13:15:47.219Z,23.35
2023-04-22T13:18:17.044Z,23.44
2023-04-22T13:20:45.190Z,23.77
2023-04-22T13:23:15.547Z,24.10
2023-04-22T13:25:43.614Z,24.74
2023-04-22T13:28:12.401Z,23.47
2023-04-22T13:30:40.679Z,24.04
2023-04-22T13:33:08.816Z,22.17
2023-04-22T13:35:37.246Z,21.79
2023-04-22T13:38:05.265Z,22.43
2023-04-22T13:40:34.683Z,22.62
2023-04-22T13:43:02.779Z,21.81
2023-04-22T13:45:31.076Z,22.24
2023-04-22T13:47:59.168Z,23.09
2023-04-22T13:50:27.393Z,23.14
2023-04-22T13:52:55.525Z,23.78
2023-04-22T13:55:23.634Z,24.19
2023-04-22T13:57:53.459Z,25.32
2023-04-22T14:00:21.717Z,25.80
2023-04-22T14:02:50.153Z,26.01
2023-04-22T14:05:18.405Z,25.70
2023-04-22T14:07:46.465Z,25.70
2023-04-22T14:10:14.551Z,25.10
2023-04-22T14:12:42.788Z,24.18
2023-04-22T14:15:12.354Z,24.27
2023-04-22T14:17:40.597Z,24.69
2023-04-22T14:20:10.830Z,25.04
2023-04-22T14:22:38.958Z,25.92
2023-04-22T14:25:08.139Z,24.41
2023-04-22T14:27:36.222Z,24.43
2023-04-22T14:30:06.218Z,25.30
2023-04-22T14:32:36.147Z,25.23
2023-04-22T14:35:04.432Z,25.83
2023-04-22T14:37:32.705Z,25.14
2023-04-22T14:40:01.018Z,24.82
2023-04-22T14:42:29.610Z,24.75
2023-04-22T14:44:58.231Z,23.93
2023-04-22T14:47:26.597Z,24.79
2023-04-22T14:49:56.196Z,25.64
2023-04-22T14:52:24.348Z,25.75
2023-04-22T14:54:52.696Z,26.15
2023-04-22T14:57:20.701Z,26.29
2023-04-22T14:59:48.823Z,26.62
2023-04-22T15:02:17.003Z,26.97
2023-04-22T15:04:45.636Z,27.45
2023-04-22T15:07:15.222Z,27.62
2023-04-22T15:09:43.784Z,28.25
2023-04-22T15:12:12.066Z,28.57
2023-04-22T15:14:40.420Z,29.00
2023-04-22T15:17:08.627Z,29.38
2023-04-22T15:19:36.847Z,29.69
2023-04-22T15:22:05.010Z,30.03
2023-04-22T15:24:34.551Z,36.58
2023-04-22T15:27:03.347Z,41.58
2023-04-22T15:29:32.317Z,44.05
2023-04-22T15:32:02.241Z,44.90
2023-04-22T15:34:30.637Z,46.99
2023-04-22T15:36:58.693Z,47.18
2023-04-22T15:39:26.765Z,47.00
2023-04-22T15:41:56.767Z,47.58
2023-04-22T15:44:24.909Z,47.51
2023-04-22T15:46:53.456Z,47.05
2023-04-22T15:49:21.695Z,47.59
2023-04-22T15:51:49.710Z,47.73
2023-04-22T15:54:17.762Z,47.21
2023-04-22T15:56:45.803Z,46.59
2023-04-22T15:59:15.404Z,46.64
2023-04-22T16:01:45.771Z,46.79
2023-04-22T16:04:14.734Z,46.86
2023-04-22T16:06:43.167Z,46.35
2023-04-22T16:09:11.805Z,46.54
2023-04-22T16:11:41.024Z,46.42
2023-04-22T16:14:12.669Z,46.83
2023-04-22T16:16:45.510Z,46.77
2023-04-22T16:19:16.983Z,46.71
2023-04-22T16:21:50.226Z,46.94
2023-04-22T16:24:18.312Z,46.89
2023-04-22T16:26:46.651Z,46.89
2023-04-22T16:29:15.345Z,46.77
2023-04-22T16:31:44.793Z,46.69
2023-04-22T16:34:12.887Z,47.03
2023-04-22T16:36:42.569Z,48.09
2023-04-22T16:39:11.753Z,49.47
2023-04-22T16:41:39.863Z,51.86
2023-04-22T16:44:07.938Z,54.07
2023-04-22T16:46:36.194Z,55.40
2023-04-22T16:49:11.832Z,57.48
2023-04-22T16:51:52.941Z,57.68
2023-04-22T16:54:51.579Z,58.21
2023-04-22T16:57:25.180Z,57.90
2023-04-22T16:59:53.446Z,58.34
2023-04-22T17:02:30.085Z,57.94
2023-04-22T17:06:04.585Z,58.45
2023-04-22T17:08:50.162Z,57.78
2023-04-22T17:11:59.554Z,57.62
2023-04-22T17:16:01.903Z,57.45
2023-04-22T17:23:14.740Z,57.74
2023-04-22T17:26:05.274Z,57.89
2023-04-22T17:29:44.807Z,58.54
2023-04-22T17:32:35.326Z,58.13
2023-04-22T17:35:12.841Z,57.91
2023-04-22T17:37:41.137Z,57.84
2023-04-22T17:40:10.054Z,57.96
2023-04-22T17:42:45.800Z,57.95
2023-04-22T17:45:14.759Z,57.72
2023-04-22T17:47:43.164Z,57.52
2023-04-22T17:50:11.677Z,57.27
2023-04-22T17:52:40.034Z,57.39
2023-04-22T17:55:09.335Z,57.18
2023-04-22T17:57:37.664Z,57.15
2023-04-22T18:00:10.140Z,57.10
2023-04-22T18:02:40.298Z,57.10
2023-04-22T18:05:09.079Z,57.07
2023-04-22T18:07:37.135Z,57.13
2023-04-22T18:10:05.755Z,57.45
2023-04-22T18:12:33.892Z,58.03
2023-04-22T18:15:02.092Z,58.54
2023-04-22T18:17:31.679Z,58.55
2023-04-22T18:20:13.723Z,58.45
2023-04-22T18:22:45.160Z,58.53
2023-04-22T18:25:13.251Z,58.61
2023-04-22T18:27:41.326Z,58.67
2023-04-22T18:30:10.187Z,58.58
2023-04-22T18:32:39.855Z,58.82
2023-04-22T18:35:09.401Z,58.82
2023-04-22T18:37:37.479Z,58.82
2023-04-22T18:40:07.310Z,58.91
2023-04-22T18:42:35.487Z,58.65
2023-04-22T18:45:04.870Z,58.73
2023-04-22T18:47:33.288Z,58.63
2023-04-22T18:50:02.772Z,58.80
2023-04-22T18:52:30.888Z,59.14
2023-04-22T18:54:58.948Z,58.80
2023-04-22T18:57:27.063Z,58.63
2023-04-22T18:59:55.153Z,58.74
2023-04-22T19:02:23.257Z,58.57
2023-04-22T19:04:51.461Z,58.44
2023-04-22T19:07:21.054Z,58.36
2023-04-22T19:09:49.090Z,58.34
2023-04-22T19:12:19.484Z,58.28
2023-04-22T19:14:48.873Z,58.39
2023-04-22T19:17:16.947Z,58.24
2023-04-22T19:19:45.457Z,58.21
2023-04-22T19:22:13.704Z,58.51
2023-04-22T19:24:43.148Z,58.59
2023-04-22T19:27:12.303Z,59.01
2023-04-22T19:29:41.558Z,58.89
2023-04-22T19:32:11.008Z,59.02
2023-04-22T19:34:39.555Z,58.90
2023-04-22T19:37:08.275Z,58.95
2023-04-22T19:39:36.713Z,58.98
2023-04-22T19:42:06.494Z,58.74
2023-04-22T19:44:34.526Z,58.78
2023-04-22T19:47:02.621Z,58.69
2023-04-22T19:49:34.204Z,58.55
2023-04-22T19:52:09.036Z,58.32
2023-04-22T19:54:37.457Z,58.42
2023-04-22T19:57:07.511Z,58.09
2023-04-22T19:59:36.088Z,58.04
2023-04-22T20:02:04.621Z,57.98
2023-04-22T20:04:33.511Z,57.84
2023-04-22T20:07:02.905Z,57.86
2023-04-22T20:09:32.987Z,57.61
2023-04-22T20:12:01.557Z,57.51
2023-04-22T20:14:31.926Z,57.49
2023-04-22T20:17:00.269Z,57.53
2023-04-22T20:19:30.510Z,57.29
2023-04-22T20:21:59.988Z,57.31
2023-04-22T20:24:29.805Z,57.46
2023-04-22T20:26:58.088Z,57.55
2023-04-22T20:29:26.942Z,57.56
2023-04-22T20:31:56.738Z,57.47
2023-04-22T20:34:25.939Z,57.74
2023-04-22T20:36:54.871Z,57.77
2023-04-22T20:39:23.874Z,57.84
2023-04-22T20:41:55.156Z,57.96
2023-04-22T20:44:23.369Z,58.20
2023-04-22T20:46:52.023Z,58.25
2023-04-22T20:49:22.027Z,58.27
2023-04-22T20:51:51.268Z,58.41
2023-04-22T20:54:28.343Z,58.58
2023-04-22T20:56:57.835Z,58.70
2023-04-22T20:59:25.901Z,58.49
2023-04-22T21:01:55.377Z,58.27
2023-04-22T21:04:26.079Z,58.23
2023-04-22T21:06:55.679Z,58.16
2023-04-22T21:09:25.907Z,58.26
2023-04-22T21:11:54.743Z,58.19
2023-04-22T21:14:26.244Z,58.22
2023-04-22T21:16:59.085Z,58.16
2023-04-22T21:19:32.295Z,58.19
2023-04-22T21:22:04.512Z,58.22
2023-04-22T21:24:34.869Z,58.35
2023-04-22T21:27:03.782Z,58.35
2023-04-22T21:29:32.659Z,58.46
2023-04-22T21:32:08.776Z,58.73
2023-04-22T21:34:39.384Z,58.73
2023-04-22T21:37:08.827Z,58.83
2023-04-22T21:39:37.050Z,58.85
2023-04-22T21:42:08.077Z,58.74
2023-04-22T21:44:38.038Z,58.64
2023-04-22T21:47:06.875Z,58.67
2023-04-22T21:49:34.984Z,58.91
2023-04-22T21:52:04.349Z,58.98
2023-04-22T21:54:32.414Z,59.06
2023-04-22T21:57:01.248Z,59.07
2023-04-22T21:59:29.358Z,59.03
2023-04-22T22:01:57.608Z,58.76
2023-04-22T22:04:25.853Z,58.62
2023-04-22T22:06:54.136Z,58.56
2023-04-22T22:09:23.532Z,58.42
2023-04-22T22:11:51.612Z,58.31
2023-04-22T22:14:19.756Z,58.16
2023-04-22T22:16:49.890Z,58.06
2023-04-22T22:19:18.101Z,57.95
2023-04-22T22:21:46.220Z,57.93
2023-04-22T22:24:14.205Z,57.84
2023-04-22T22:26:44.270Z,57.61
2023-04-22T22:29:15.644Z,57.72
2023-04-22T22:31:44.423Z,57.71
2023-04-22T22:34:12.605Z,57.69
2023-04-22T22:36:41.284Z,57.55
2023-04-22T22:39:12.003Z,57.42
2023-04-22T22:41:41.608Z,57.23
2023-04-22T22:44:12.575Z,57.26
2023-04-22T22:46:41.372Z,57.26
2023-04-22T22:49:09.896Z,57.32
2023-04-22T22:51:38.406Z,57.37
2023-04-22T22:54:06.858Z,57.25
2023-04-22T22:56:34.970Z,57.13
2023-04-22T22:59:03.017Z,57.05
2023-04-22T23:01:32.559Z,56.95
2023-04-22T23:04:01.060Z,57.02
2023-04-22T23:06:29.238Z,57.12
2023-04-22T23:08:57.298Z,57.16
2023-04-22T23:11:25.703Z,57.23
2023-04-22T23:13:53.841Z,57.28
2023-04-22T23:16:22.838Z,57.49
2023-04-22T23:18:53.630Z,57.49
2023-04-22T23:21:24.136Z,57.61
2023-04-22T23:23:52.828Z,57.66
2023-04-22T23:26:21.326Z,57.68
2023-04-22T23:28:49.826Z,57.94
2023-04-22T23:31:19.884Z,57.88
2023-04-22T23:33:53.007Z,57.74
2023-04-22T23:36:22.650Z,57.94
2023-04-22T23:38:50.812Z,58.02
2023-04-22T23:41:18.805Z,58.13
2023-04-22T23:43:48.115Z,58.21
2023-04-22T23:46:18.712Z,58.30
2023-04-22T23:48:47.259Z,58.23
2023-04-22T23:51:17.243Z,58.12
2023-04-22T23:53:46.023Z,58.07
2023-04-22T23:56:15.111Z,58.10
2023-04-22T23:58:43.607Z,58.19
