createdAt,value
2022-08-29T00:01:05.353Z,6.77
2022-08-29T00:03:33.132Z,6.00
2022-08-29T00:06:00.204Z,6.80
2022-08-29T00:08:27.377Z,6.17
2022-08-29T00:10:54.499Z,6.73
2022-08-29T00:13:22.025Z,6.90
2022-08-29T00:15:49.312Z,6.47
2022-08-29T00:18:18.324Z,6.10
2022-08-29T00:20:46.110Z,7.07
2022-08-29T00:23:13.464Z,6.50
2022-08-29T00:25:40.539Z,6.60
2022-08-29T00:28:07.857Z,6.40
2022-08-29T00:30:36.053Z,6.23
2022-08-29T00:33:03.820Z,6.87
2022-08-29T00:35:36.766Z,6.10
2022-08-29T00:38:07.177Z,6.10
2022-08-29T00:40:56.094Z,6.37
2022-08-29T00:43:29.540Z,6.20
2022-08-29T00:46:15.370Z,6.30
2022-08-29T00:48:43.588Z,6.20
2022-08-29T00:51:17.368Z,6.70
2022-08-29T00:53:48.199Z,6.50
2022-08-29T00:56:17.860Z,6.70
2022-08-29T00:58:57.634Z,6.50
2022-08-29T01:01:25.439Z,6.37
2022-08-29T01:03:53.643Z,5.97
2022-08-29T01:06:22.455Z,6.40
2022-08-29T01:08:57.234Z,6.20
2022-08-29T01:11:45.348Z,6.07
2022-08-29T01:14:12.754Z,6.13
2022-08-29T01:16:40.446Z,6.40
2022-08-29T01:19:20.057Z,6.00
2022-08-29T01:21:56.163Z,5.70
2022-08-29T01:24:45.991Z,6.47
2022-08-29T01:27:14.443Z,6.27
2022-08-29T01:29:41.621Z,6.00
2022-08-29T01:32:08.823Z,6.13
2022-08-29T01:34:35.831Z,5.27
2022-08-29T01:37:06.595Z,5.47
2022-08-29T01:39:37.943Z,5.67
2022-08-29T01:42:12.776Z,5.20
2022-08-29T01:44:41.162Z,5.40
2022-08-29T01:47:11.436Z,5.50
2022-08-29T01:49:40.985Z,5.00
2022-08-29T01:52:08.973Z,5.60
2022-08-29T01:54:36.508Z,5.60
2022-08-29T01:57:03.914Z,5.27
2022-08-29T01:59:32.188Z,5.27
2022-08-29T02:02:29.492Z,5.47
2022-08-29T02:04:59.592Z,5.40
2022-08-29T02:07:27.104Z,5.50
2022-08-29T02:09:54.634Z,5.07
2022-08-29T02:12:22.211Z,5.67
2022-08-29T02:14:50.981Z,5.77
2022-08-29T02:17:19.825Z,5.70
2022-08-29T02:19:46.858Z,5.40
2022-08-29T02:22:14.020Z,5.53
2022-08-29T02:24:42.066Z,5.80
2022-08-29T02:27:10.522Z,5.73
2022-08-29T02:29:38.456Z,5.87
2022-08-29T02:32:08.154Z,5.73
2022-08-29T02:34:36.316Z,5.60
2022-08-29T02:37:04.855Z,5.77
2022-08-29T02:39:33.723Z,5.07
2022-08-29T02:42:00.687Z,6.07
2022-08-29T02:44:28.083Z,6.00
2022-08-29T02:46:55.227Z,5.43
2022-08-29T02:49:22.436Z,5.47
2022-08-29T02:51:49.505Z,5.77
2022-08-29T02:54:16.618Z,5.50
2022-08-29T02:56:43.521Z,5.80
2022-08-29T02:59:10.709Z,6.17
2022-08-29T03:01:39.278Z,5.50
2022-08-29T03:04:11.637Z,5.73
2022-08-29T03:06:38.799Z,5.67
2022-08-29T03:09:05.743Z,5.90
2022-08-29T03:11:32.742Z,6.13
2022-08-29T03:13:59.668Z,5.27
2022-08-29T03:16:27.301Z,5.93
2022-08-29T03:18:54.686Z,5.20
2022-08-29T03:21:26.976Z,6.00
2022-08-29T03:23:56.356Z,5.70
2022-08-29T03:26:24.306Z,5.50
2022-08-29T03:28:51.362Z,5.50
2022-08-29T03:31:18.899Z,5.60
2022-08-29T03:33:46.038Z,5.60
2022-08-29T03:36:14.637Z,5.50
2022-08-29T03:38:48.458Z,5.77
2022-08-29T03:41:27.726Z,5.73
2022-08-29T03:43:56.480Z,5.93
2022-08-29T03:46:24.335Z,5.90
2022-08-29T03:48:51.484Z,6.10
2022-08-29T03:51:19.309Z,5.70
2022-08-29T03:53:46.831Z,6.07
2022-08-29T03:56:18.776Z,5.53
2022-08-29T03:58:52.667Z,5.67
2022-08-29T04:01:22.760Z,6.57
2022-08-29T04:03:50.458Z,6.47
2022-08-29T04:06:17.653Z,7.00
2022-08-29T04:08:47.303Z,6.53
2022-08-29T04:11:17.173Z,6.27
2022-08-29T04:13:44.294Z,6.07
2022-08-29T04:16:13.364Z,6.27
2022-08-29T04:18:40.804Z,5.60
2022-08-29T04:21:08.293Z,5.63
2022-08-29T04:23:37.819Z,6.03
2022-08-29T04:26:31.300Z,5.83
2022-08-29T04:28:53.166Z,5.73
2022-08-29T04:31:21.555Z,5.67
2022-08-29T04:33:50.220Z,6.00
2022-08-29T04:36:17.482Z,5.80
2022-08-29T04:38:44.778Z,6.10
2022-08-29T04:41:15.533Z,5.90
2022-08-29T04:43:43.146Z,6.00
2022-08-29T04:46:24.003Z,5.67
2022-08-29T04:48:53.128Z,5.27
2022-08-29T04:51:20.775Z,6.00
2022-08-29T04:53:48.610Z,5.73
2022-08-29T04:56:16.366Z,5.60
2022-08-29T04:58:44.779Z,5.73
2022-08-29T05:01:16.560Z,5.67
2022-08-29T05:03:44.074Z,5.70
2022-08-29T05:06:14.514Z,6.03
2022-08-29T05:08:43.399Z,5.77
2022-08-29T05:11:14.694Z,5.33
2022-08-29T05:13:49.979Z,6.00
2022-08-29T05:16:30.463Z,5.67
2022-08-29T05:19:00.629Z,5.70
2022-08-29T05:21:35.047Z,5.60
2022-08-29T05:24:08.298Z,6.50
2022-08-29T05:26:39.492Z,5.73
2022-08-29T05:29:08.914Z,5.50
2022-08-29T05:31:38.546Z,6.13
2022-08-29T05:34:32.261Z,5.77
2022-08-29T05:36:55.853Z,6.43
2022-08-29T05:39:23.155Z,6.20
2022-08-29T05:41:50.582Z,7.00
2022-08-29T05:44:17.771Z,6.23
2022-08-29T05:46:44.993Z,6.77
2022-08-29T05:49:12.059Z,6.80
2022-08-29T05:51:39.970Z,6.37
2022-08-29T05:54:07.921Z,6.63
2022-08-29T05:56:35.688Z,6.30
2022-08-29T05:59:02.803Z,6.53
2022-08-29T06:01:34.412Z,6.50
2022-08-29T06:04:01.923Z,6.60
2022-08-29T06:06:30.052Z,6.50
2022-08-29T06:08:59.319Z,6.80
2022-08-29T06:11:30.059Z,6.37
2022-08-29T06:13:58.163Z,6.50
2022-08-29T06:16:26.728Z,6.37
2022-08-29T06:18:54.170Z,6.47
2022-08-29T06:21:22.134Z,6.37
2022-08-29T06:23:49.626Z,5.60
2022-08-29T06:26:17.336Z,5.83
2022-08-29T06:28:46.392Z,6.13
2022-08-29T06:31:17.287Z,6.73
2022-08-29T06:33:44.721Z,6.00
2022-08-29T06:36:11.958Z,6.13
2022-08-29T06:38:39.532Z,6.70
2022-08-29T06:41:09.724Z,5.83
2022-08-29T06:43:37.285Z,7.20
2022-08-29T06:46:04.983Z,6.10
2022-08-29T06:48:32.075Z,6.60
2022-08-29T06:51:02.705Z,6.50
2022-08-29T06:53:32.151Z,7.93
2022-08-29T06:56:08.871Z,9.20
2022-08-29T06:58:41.471Z,8.00
2022-08-29T07:01:14.380Z,8.30
2022-08-29T07:03:41.904Z,8.23
2022-08-29T07:06:09.776Z,9.30
2022-08-29T07:08:40.989Z,9.77
2022-08-29T07:11:11.386Z,9.90
2022-08-29T07:13:39.928Z,10.10
2022-08-29T07:16:13.037Z,10.70
2022-08-29T07:18:40.169Z,11.60
2022-08-29T07:21:09.145Z,10.93
2022-08-29T07:23:37.193Z,11.90
2022-08-29T07:26:20.639Z,10.10
2022-08-29T07:28:49.731Z,10.60
2022-08-29T07:31:16.975Z,10.23
2022-08-29T07:33:44.444Z,11.40
2022-08-29T07:36:12.583Z,10.77
2022-08-29T07:38:39.985Z,10.30
2022-08-29T07:41:10.136Z,10.20
2022-08-29T07:43:38.114Z,10.83
2022-08-29T07:46:17.318Z,12.67
2022-08-29T07:48:45.039Z,10.57
2022-08-29T07:51:15.125Z,10.90
2022-08-29T07:53:42.889Z,10.53
2022-08-29T07:56:15.254Z,10.10
2022-08-29T07:58:42.935Z,9.83
2022-08-29T08:01:20.750Z,9.87
2022-08-29T08:03:50.720Z,9.90
2022-08-29T08:06:22.562Z,9.10
2022-08-29T08:08:50.619Z,9.43
2022-08-29T08:11:17.709Z,8.07
2022-08-29T08:13:45.073Z,8.33
2022-08-29T08:16:16.703Z,8.70
2022-08-29T08:18:44.971Z,8.23
2022-08-29T08:21:12.884Z,8.10
2022-08-29T08:23:41.592Z,7.93
2022-08-29T08:26:10.403Z,8.13
2022-08-29T08:28:37.997Z,8.07
2022-08-29T08:31:07.716Z,8.63
2022-08-29T08:33:38.829Z,8.57
2022-08-29T08:36:19.640Z,8.73
2022-08-29T08:38:48.123Z,9.13
2022-08-29T08:41:33.938Z,9.33
2022-08-29T08:44:06.887Z,10.03
2022-08-29T08:46:47.641Z,9.20
2022-08-29T08:49:22.102Z,10.20
2022-08-29T08:51:57.599Z,9.90
2022-08-29T08:54:28.398Z,11.73
2022-08-29T08:57:03.758Z,10.90
2022-08-29T08:59:41.017Z,10.70
2022-08-29T09:02:34.982Z,9.37
2022-08-29T09:05:20.428Z,9.60
2022-08-29T09:08:22.061Z,9.63
2022-08-29T09:11:04.540Z,9.03
2022-08-29T09:13:52.966Z,9.90
2022-08-29T09:16:31.321Z,8.83
2022-08-29T09:19:09.552Z,8.93
2022-08-29T09:21:54.154Z,8.57
2022-08-29T09:24:36.625Z,8.93
2022-08-29T09:27:03.967Z,8.77
2022-08-29T09:29:32.352Z,8.63
2022-08-29T09:32:10.380Z,8.93
2022-08-29T09:35:07.339Z,8.60
2022-08-29T09:37:35.752Z,8.40
2022-08-29T09:40:11.732Z,9.20
2022-08-29T09:42:42.389Z,8.43
2022-08-29T09:45:25.027Z,8.67
2022-08-29T09:48:16.272Z,7.47
2022-08-29T09:50:44.532Z,7.07
2022-08-29T09:53:24.383Z,7.70
2022-08-29T09:55:53.250Z,7.00
2022-08-29T09:58:20.351Z,7.33
2022-08-29T10:01:07.439Z,7.10
2022-08-29T10:03:40.521Z,6.97
2022-08-29T10:06:17.492Z,6.97
2022-08-29T10:08:58.145Z,6.83
2022-08-29T10:11:47.576Z,6.97
2022-08-29T10:14:27.407Z,6.77
2022-08-29T10:17:21.902Z,6.73
2022-08-29T10:19:49.495Z,6.90
2022-08-29T10:23:00.995Z,7.07
2022-08-29T10:25:41.568Z,6.73
2022-08-29T10:28:33.407Z,6.80
2022-08-29T10:31:13.088Z,6.20
2022-08-29T10:33:58.827Z,6.70
2022-08-29T10:36:36.997Z,6.17
2022-08-29T10:39:33.575Z,6.20
2022-08-29T10:42:11.751Z,6.27
2022-08-29T10:45:10.187Z,6.27
2022-08-29T10:47:48.596Z,5.50
2022-08-29T10:50:49.029Z,5.50
2022-08-29T10:53:22.278Z,5.30
2022-08-29T10:55:49.258Z,5.70
2022-08-29T10:58:31.779Z,6.20
2022-08-29T11:01:25.875Z,5.90
2022-08-29T11:04:05.204Z,6.10
2022-08-29T11:09:13.899Z,5.77
2022-08-29T11:11:52.848Z,5.20
2022-08-29T11:14:26.848Z,5.60
2022-08-29T11:16:56.254Z,5.13
2022-08-29T11:19:29.280Z,5.13
2022-08-29T11:22:10.074Z,5.80
2022-08-29T11:24:38.898Z,5.47
2022-08-29T11:27:10.802Z,5.40
2022-08-29T11:29:53.125Z,5.80
2022-08-29T11:32:51.173Z,5.20
2022-08-29T11:35:24.842Z,6.00
2022-08-29T11:38:10.093Z,6.10
2022-08-29T11:43:50.596Z,5.83
2022-08-29T11:46:56.055Z,5.83
2022-08-29T11:49:41.857Z,5.77
2022-08-29T11:52:08.777Z,6.00
2022-08-29T11:54:35.776Z,6.10
2022-08-29T11:57:05.386Z,5.63
2022-08-29T11:59:48.590Z,6.10
2022-08-29T12:02:27.973Z,6.03
2022-08-29T12:05:18.003Z,6.27
2022-08-29T12:07:49.704Z,6.03
2022-08-29T12:10:23.737Z,6.10
2022-08-29T12:12:56.543Z,5.80
2022-08-29T12:15:35.453Z,6.00
2022-08-29T12:18:22.357Z,6.07
2022-08-29T12:20:51.607Z,5.73
2022-08-29T12:23:20.197Z,6.47
2022-08-29T12:28:56.395Z,5.97
2022-08-29T12:32:22.618Z,6.10
2022-08-29T12:34:53.163Z,5.83
2022-08-29T12:37:42.449Z,6.40
2022-08-29T12:40:15.402Z,6.20
2022-08-29T12:43:07.844Z,6.30
2022-08-29T12:45:36.103Z,6.80
2022-08-29T12:48:15.580Z,6.73
2022-08-29T12:50:47.626Z,6.30
2022-08-29T12:53:34.871Z,6.10
2022-08-29T12:56:13.658Z,6.30
2022-08-29T12:58:42.166Z,6.33
2022-08-29T13:01:34.870Z,5.80
2022-08-29T13:04:14.799Z,6.17
2022-08-29T13:06:50.456Z,5.93
2022-08-29T13:09:29.900Z,5.87
2022-08-29T13:12:25.549Z,5.63
2022-08-29T13:14:57.447Z,5.80
2022-08-29T13:17:31.051Z,5.60
2022-08-29T13:20:42.708Z,6.07
2022-08-29T13:23:16.312Z,5.97
2022-08-29T13:25:46.168Z,5.90
2022-08-29T13:28:24.913Z,5.83
2022-08-29T13:31:14.193Z,5.90
2022-08-29T13:34:07.247Z,5.47
2022-08-29T13:37:01.010Z,5.83
2022-08-29T13:39:46.257Z,6.13
2022-08-29T13:42:19.711Z,5.60
2022-08-29T13:44:51.739Z,5.47
2022-08-29T13:47:25.610Z,5.17
2022-08-29T13:50:00.440Z,5.83
2022-08-29T13:52:31.879Z,5.23
2022-08-29T13:55:00.026Z,5.40
2022-08-29T13:57:29.333Z,5.73
2022-08-29T13:59:57.789Z,5.65
2022-08-29T14:02:25.982Z,5.50
2022-08-29T14:04:53.058Z,5.60
2022-08-29T14:07:26.736Z,5.27
2022-08-29T14:09:55.093Z,5.93
2022-08-29T14:12:33.117Z,5.63
2022-08-29T14:15:09.265Z,6.23
2022-08-29T14:17:39.425Z,5.88
2022-08-29T14:20:09.556Z,6.17
2022-08-29T14:22:37.368Z,5.63
2022-08-29T14:25:06.818Z,5.90
2022-08-29T14:27:33.779Z,6.00
2022-08-29T14:30:00.656Z,5.38
2022-08-29T14:32:27.651Z,5.80
2022-08-29T14:34:54.558Z,5.88
2022-08-29T14:37:21.786Z,5.78
2022-08-29T14:39:49.977Z,5.30
2022-08-29T14:42:18.143Z,5.43
2022-08-29T14:44:45.055Z,5.30
2022-08-29T14:47:12.897Z,5.35
2022-08-29T14:49:40.371Z,5.65
2022-08-29T14:52:07.420Z,5.45
2022-08-29T14:54:34.633Z,5.70
2022-08-29T14:57:03.579Z,5.47
2022-08-29T14:59:30.498Z,5.47
2022-08-29T15:01:57.433Z,5.75
2022-08-29T15:04:35.072Z,5.75
2022-08-29T15:07:08.049Z,5.53
2022-08-29T15:09:35.258Z,5.40
2022-08-29T15:12:02.516Z,5.38
2022-08-29T15:14:29.939Z,6.05
2022-08-29T15:16:56.880Z,5.07
2022-08-29T15:22:11.535Z,5.40
2022-08-29T15:24:39.197Z,5.47
2022-08-29T15:27:07.220Z,5.38
2022-08-29T15:29:35.083Z,4.90
2022-08-29T15:32:02.183Z,4.93
2022-08-29T15:34:29.806Z,4.75
2022-08-29T15:36:57.558Z,4.95
2022-08-29T15:39:28.342Z,5.00
2022-08-29T15:41:57.385Z,4.70
2022-08-29T15:44:25.329Z,5.57
2022-08-29T15:46:52.500Z,5.80
2022-08-29T15:49:22.015Z,5.38
2022-08-29T15:51:49.462Z,5.47
2022-08-29T15:54:17.154Z,5.03
2022-08-29T15:56:44.562Z,5.07
2022-08-29T15:59:13.760Z,5.05
2022-08-29T16:01:47.363Z,5.18
2022-08-29T16:04:16.072Z,5.53
2022-08-29T16:06:43.462Z,5.13
2022-08-29T16:09:15.072Z,5.05
2022-08-29T16:11:44.709Z,5.05
2022-08-29T16:16:59.880Z,4.68
2022-08-29T16:19:27.065Z,5.20
2022-08-29T16:21:54.131Z,4.93
2022-08-29T16:24:23.127Z,5.40
2022-08-29T16:26:50.114Z,5.10
2022-08-29T16:29:17.846Z,5.15
2022-08-29T16:31:54.091Z,4.97
2022-08-29T16:34:22.950Z,5.53
2022-08-29T16:36:50.138Z,4.90
2022-08-29T16:39:17.378Z,5.65
2022-08-29T16:41:45.496Z,5.18
2022-08-29T16:44:12.442Z,5.18
2022-08-29T16:46:39.482Z,5.38
2022-08-29T16:49:06.743Z,5.20
2022-08-29T16:51:34.302Z,5.40
2022-08-29T16:54:01.359Z,5.35
2022-08-29T16:56:28.442Z,5.40
2022-08-29T16:59:04.695Z,5.20
2022-08-29T17:01:43.143Z,5.25
2022-08-29T17:04:13.472Z,5.40
2022-08-29T17:06:41.451Z,5.30
2022-08-29T17:09:09.426Z,5.15
2022-08-29T17:11:37.887Z,5.10
2022-08-29T17:14:07.280Z,5.23
2022-08-29T17:16:35.006Z,5.23
2022-08-29T17:19:02.273Z,5.50
2022-08-29T17:21:29.546Z,5.80
2022-08-29T17:23:56.567Z,5.40
2022-08-29T17:26:24.147Z,5.70
2022-08-29T17:28:52.028Z,5.03
2022-08-29T17:31:19.482Z,5.60
2022-08-29T17:33:46.979Z,5.43
2022-08-29T17:36:14.518Z,5.20
2022-08-29T17:38:45.151Z,5.63
2022-08-29T17:41:17.330Z,5.40
2022-08-29T17:43:47.439Z,5.63
2022-08-29T17:46:16.891Z,5.50
2022-08-29T17:48:44.614Z,5.57
2022-08-29T17:51:12.306Z,5.83
2022-08-29T17:53:40.389Z,5.63
2022-08-29T17:56:13.443Z,5.40
2022-08-29T17:58:40.638Z,5.30
2022-08-29T18:01:15.682Z,5.70
2022-08-29T18:03:44.877Z,5.70
2022-08-29T18:06:14.523Z,5.30
2022-08-29T18:08:47.845Z,6.07
2022-08-29T18:11:16.272Z,5.70
2022-08-29T18:13:43.459Z,5.80
2022-08-29T18:16:11.785Z,5.47
2022-08-29T18:18:39.478Z,5.30
2022-08-29T18:21:06.956Z,5.67
2022-08-29T18:23:34.198Z,5.77
2022-08-29T18:26:02.608Z,5.00
2022-08-29T18:28:30.068Z,5.40
2022-08-29T18:30:58.766Z,5.57
2022-08-29T18:33:38.956Z,5.67
2022-08-29T18:36:14.424Z,5.70
2022-08-29T18:38:42.150Z,5.63
2022-08-29T18:41:10.292Z,6.00
2022-08-29T18:43:37.636Z,5.20
2022-08-29T18:46:04.935Z,5.83
2022-08-29T18:48:32.648Z,5.77
2022-08-29T18:51:00.183Z,5.90
2022-08-29T18:53:31.233Z,5.50
2022-08-29T18:55:59.845Z,6.10
2022-08-29T18:58:30.108Z,5.30
2022-08-29T19:00:58.525Z,5.77
2022-08-29T19:03:25.991Z,5.67
2022-08-29T19:05:54.036Z,5.20
2022-08-29T19:08:24.863Z,5.87
2022-08-29T19:10:55.293Z,5.47
2022-08-29T19:13:25.254Z,5.80
2022-08-29T19:15:56.431Z,5.00
2022-08-29T19:18:23.701Z,5.63
2022-08-29T19:21:02.818Z,5.70
2022-08-29T19:23:42.124Z,5.40
2022-08-29T19:26:13.554Z,5.37
2022-08-29T19:28:41.387Z,5.60
2022-08-29T19:31:08.505Z,5.10
2022-08-29T19:33:36.724Z,4.83
2022-08-29T19:36:05.982Z,5.50
2022-08-29T19:38:33.131Z,5.47
2022-08-29T19:41:00.923Z,5.27
2022-08-29T19:43:31.830Z,5.10
2022-08-29T19:46:00.022Z,5.80
2022-08-29T19:48:29.059Z,5.17
2022-08-29T19:50:57.138Z,5.20
2022-08-29T19:53:26.883Z,5.00
2022-08-29T19:55:56.389Z,5.13
2022-08-29T19:58:31.275Z,5.03
2022-08-29T20:01:01.754Z,4.83
2022-08-29T20:03:29.902Z,4.73
2022-08-29T20:05:57.412Z,5.30
2022-08-29T20:08:24.705Z,4.90
2022-08-29T20:10:53.581Z,4.47
2022-08-29T20:13:20.642Z,4.40
2022-08-29T20:15:47.921Z,4.37
2022-08-29T20:18:15.251Z,4.40
2022-08-29T20:20:45.416Z,4.90
2022-08-29T20:23:13.203Z,4.87
2022-08-29T20:25:40.779Z,4.50
2022-08-29T20:28:07.932Z,4.47
2022-08-29T20:30:42.954Z,4.20
2022-08-29T20:33:13.935Z,4.20
2022-08-29T20:35:59.361Z,4.30
2022-08-29T20:38:27.244Z,4.17
2022-08-29T20:40:54.138Z,4.23
2022-08-29T20:43:22.146Z,4.17
2022-08-29T20:45:49.869Z,4.73
2022-08-29T20:48:17.053Z,4.20
2022-08-29T20:50:44.166Z,4.37
2022-08-29T20:53:12.626Z,3.93
2022-08-29T20:55:42.459Z,4.07
2022-08-29T20:58:09.447Z,4.10
2022-08-29T21:00:36.820Z,3.90
2022-08-29T21:03:22.455Z,3.77
2022-08-29T21:05:49.539Z,4.10
2022-08-29T21:08:19.610Z,4.23
2022-08-29T21:10:48.322Z,3.80
2022-08-29T21:13:17.707Z,3.80
2022-08-29T21:15:45.747Z,4.00
2022-08-29T21:18:14.467Z,3.70
2022-08-29T21:20:54.322Z,3.97
2022-08-29T21:23:23.650Z,4.03
2022-08-29T21:25:59.607Z,4.10
2022-08-29T21:28:28.373Z,4.00
2022-08-29T21:30:55.980Z,3.70
2022-08-29T21:33:23.446Z,3.90
2022-08-29T21:35:50.586Z,3.60
2022-08-29T21:38:17.964Z,3.90
2022-08-29T21:40:51.127Z,4.30
2022-08-29T21:43:19.638Z,3.93
2022-08-29T21:45:48.077Z,3.53
2022-08-29T21:48:15.149Z,3.80
2022-08-29T21:50:43.203Z,3.60
2022-08-29T21:53:15.071Z,3.50
2022-08-29T21:55:42.475Z,3.90
2022-08-29T21:58:09.526Z,3.97
2022-08-29T22:00:39.115Z,3.77
2022-08-29T22:03:07.252Z,3.63
2022-08-29T22:05:34.861Z,4.07
2022-08-29T22:08:04.202Z,4.10
2022-08-29T22:10:35.022Z,3.97
2022-08-29T22:13:04.124Z,4.30
2022-08-29T22:15:49.655Z,4.20
2022-08-29T22:18:18.158Z,4.00
2022-08-29T22:20:52.864Z,3.63
2022-08-29T22:23:24.661Z,4.00
2022-08-29T22:25:53.769Z,3.80
2022-08-29T22:28:21.427Z,3.70
2022-08-29T22:30:49.004Z,4.00
2022-08-29T22:33:16.905Z,3.90
2022-08-29T22:35:44.347Z,3.60
2022-08-29T22:38:11.404Z,3.90
2022-08-29T22:40:38.818Z,4.30
2022-08-29T22:43:06.417Z,3.80
2022-08-29T22:45:33.438Z,4.10
2022-08-29T22:48:00.542Z,4.00
2022-08-29T22:50:27.702Z,4.27
2022-08-29T22:52:56.838Z,4.47
2022-08-29T22:57:50.572Z,4.73
2022-08-29T23:00:20.708Z,4.50
2022-08-29T23:02:48.752Z,4.70
2022-08-29T23:05:17.157Z,4.27
2022-08-29T23:07:45.041Z,4.50
2022-08-29T23:10:12.902Z,4.40
2022-08-29T23:12:40.255Z,4.63
2022-08-29T23:15:11.485Z,4.90
2022-08-29T23:17:38.568Z,4.50
2022-08-29T23:20:07.463Z,4.70
2022-08-29T23:22:36.183Z,4.50
2022-08-29T23:25:06.429Z,4.67
2022-08-29T23:27:34.345Z,4.70
2022-08-29T23:30:01.773Z,4.73
2022-08-29T23:32:29.191Z,4.27
2022-08-29T23:34:56.750Z,4.80
2022-08-29T23:37:24.364Z,4.60
2022-08-29T23:39:51.571Z,4.50
2022-08-29T23:42:18.789Z,5.10
2022-08-29T23:44:48.427Z,4.27
2022-08-29T23:47:16.251Z,4.60
2022-08-29T23:49:43.294Z,5.00
2022-08-29T23:52:10.697Z,4.53
2022-08-29T23:54:37.721Z,4.53
2022-08-29T23:57:04.928Z,4.53
2022-08-29T23:59:52.533Z,4.57
