createdAt,value
2019-01-20T00:06:50.295Z,12.63
2019-01-20T00:13:17.371Z,16.57
2019-01-20T00:19:41.173Z,17.92
2019-01-20T00:26:22.344Z,13.80
2019-01-20T00:32:49.173Z,10.78
2019-01-20T00:39:14.991Z,8.90
2019-01-20T00:45:40.806Z,9.90
2019-01-20T00:52:17.742Z,15.18
2019-01-20T00:58:43.309Z,10.88
2019-01-20T01:08:47.476Z,11.12
2019-01-20T01:15:14.146Z,14.20
2019-01-20T01:21:53.112Z,11.80
2019-01-20T01:28:23.868Z,9.58
2019-01-20T01:34:50.009Z,8.78
2019-01-20T01:41:28.965Z,12.70
2019-01-20T01:47:54.781Z,11.25
2019-01-20T01:54:20.376Z,10.38
2019-01-20T02:00:46.227Z,13.78
2019-01-20T02:10:13.951Z,13.18
2019-01-20T02:16:54.002Z,9.78
2019-01-20T02:23:20.793Z,10.38
2019-01-20T02:29:11.306Z,8.33
2019-01-20T02:35:39.730Z,8.90
2019-01-20T02:42:19.911Z,8.23
2019-01-20T02:48:48.959Z,11.18
2019-01-20T02:55:16.800Z,13.00
2019-01-20T03:01:55.751Z,12.20
2019-01-20T03:12:10.724Z,9.75
2019-01-20T03:18:37.670Z,12.98
2019-01-20T03:25:03.236Z,10.68
2019-01-20T03:30:54.972Z,12.15
2019-01-20T03:37:33.919Z,12.95
2019-01-20T03:43:59.740Z,8.73
2019-01-20T03:50:27.384Z,12.37
2019-01-20T03:56:54.048Z,10.28
2019-01-20T04:03:33.003Z,15.63
2019-01-20T04:13:33.085Z,10.85
2019-01-20T04:20:03.028Z,15.00
2019-01-20T04:26:33.797Z,11.10
2019-01-20T04:33:10.699Z,12.00
2019-01-20T04:39:38.600Z,14.05
2019-01-20T04:46:05.264Z,12.28
2019-01-20T04:52:44.263Z,8.55
2019-01-20T04:59:08.382Z,12.70
2019-01-20T05:05:34.215Z,12.75
2019-01-20T05:15:40.218Z,12.63
2019-01-20T05:22:05.020Z,12.80
2019-01-20T05:28:45.991Z,12.13
2019-01-20T05:35:13.627Z,10.43
2019-01-20T05:41:40.289Z,18.67
2019-01-20T05:48:19.616Z,13.98
2019-01-20T05:54:45.433Z,12.35
2019-01-20T06:01:08.895Z,14.30
2019-01-20T06:07:37.075Z,12.98
2019-01-20T06:17:11.764Z,13.53
2019-01-20T06:23:48.695Z,15.38
2019-01-20T06:29:38.154Z,20.00
2019-01-20T06:36:03.979Z,25.10
2019-01-20T06:42:27.429Z,14.13
2019-01-20T06:49:13.793Z,12.98
2019-01-20T06:55:45.674Z,15.88
2019-01-20T07:02:13.516Z,13.90
2019-01-20T07:08:50.443Z,16.00
2019-01-20T07:19:04.526Z,16.55
2019-01-20T07:25:28.321Z,19.82
2019-01-20T07:31:18.576Z,21.15
2019-01-20T07:37:45.624Z,18.23
2019-01-20T07:44:24.569Z,13.70
2019-01-20T07:50:52.408Z,15.10
2019-01-20T07:57:24.097Z,12.82
2019-01-20T08:04:01.004Z,19.37
2019-01-20T08:10:32.103Z,13.88
2019-01-20T08:20:37.080Z,14.68
2019-01-20T08:27:02.903Z,18.20
2019-01-20T08:32:52.363Z,16.57
2019-01-20T08:39:31.315Z,14.58
2019-01-20T08:46:20.162Z,19.07
2019-01-20T08:52:50.104Z,22.32
2019-01-20T08:59:18.011Z,18.10
2019-01-20T09:05:56.001Z,23.47
2019-01-20T09:11:58.602Z,19.30
2019-01-20T09:22:13.470Z,14.13
2019-01-20T09:28:39.316Z,23.83
2019-01-20T09:35:06.339Z,20.37
2019-01-20T09:41:29.794Z,14.65
2019-01-20T09:47:55.958Z,17.98
2019-01-20T09:54:21.782Z,18.92
2019-01-20T10:00:49.398Z,14.95
2019-01-20T10:06:43.120Z,18.62
2019-01-20T10:13:13.648Z,19.07
2019-01-20T10:23:31.100Z,17.15
2019-01-20T10:30:13.084Z,13.03
2019-01-20T10:36:52.030Z,22.82
2019-01-20T10:43:35.069Z,16.32
2019-01-20T10:50:13.971Z,15.40
2019-01-20T10:56:42.428Z,23.73
2019-01-20T11:03:09.510Z,18.45
2019-01-20T11:09:41.530Z,15.50
2019-01-20T11:16:14.568Z,13.28
2019-01-20T11:26:04.259Z,20.50
2019-01-20T11:32:44.221Z,18.70
2019-01-20T11:39:23.171Z,16.42
2019-01-20T11:46:02.124Z,14.68
2019-01-20T11:52:41.068Z,18.60
2019-01-20T11:59:18.001Z,19.10
2019-01-20T12:05:56.945Z,14.95
2019-01-20T12:12:33.879Z,18.32
2019-01-20T12:19:12.848Z,17.25
2019-01-20T12:28:49.541Z,17.12
2019-01-20T12:35:17.379Z,17.98
2019-01-20T12:41:42.191Z,21.77
2019-01-20T12:48:20.134Z,20.80
2019-01-20T12:54:59.089Z,15.00
2019-01-20T13:01:42.745Z,18.67
2019-01-20T13:08:01.832Z,18.67
2019-01-20T13:14:41.420Z,17.45
2019-01-20T13:18:25.008Z,10.80
2019-01-20T13:24:39.750Z,17.85
2019-01-20T13:31:17.653Z,15.70
2019-01-20T13:37:42.462Z,20.35
2019-01-20T13:44:08.290Z,18.80
2019-01-20T13:50:31.848Z,13.72
2019-01-20T13:56:57.694Z,15.63
2019-01-20T14:03:21.500Z,17.75
2019-01-20T14:09:17.868Z,16.10
2019-01-20T14:15:46.081Z,14.73
2019-01-20T14:25:52.075Z,16.45
2019-01-20T14:32:18.903Z,16.60
2019-01-20T14:38:46.741Z,15.10
2019-01-20T14:45:32.462Z,14.28
2019-01-20T14:52:11.711Z,18.92
2019-01-20T14:58:39.557Z,17.52
2019-01-20T15:05:14.286Z,15.72
2019-01-20T15:11:39.208Z,32.10
2019-01-20T15:18:08.751Z,17.07
2019-01-20T15:28:32.986Z,17.30
2019-01-20T15:35:05.197Z,16.52
2019-01-20T15:41:32.022Z,15.18
2019-01-20T15:47:59.566Z,15.15
2019-01-20T15:54:27.446Z,18.65
2019-01-20T16:00:23.000Z,18.23
2019-01-20T16:06:48.834Z,20.12
2019-01-20T16:13:15.872Z,17.23
2019-01-20T16:19:41.690Z,22.77
2019-01-20T16:29:46.682Z,16.48
2019-01-20T16:35:50.077Z,19.87
2019-01-20T16:42:17.108Z,19.62
2019-01-20T16:48:42.933Z,23.05
2019-01-20T16:55:08.752Z,25.60
2019-01-20T17:01:34.569Z,19.45
2019-01-20T17:08:02.192Z,23.27
2019-01-20T17:14:28.863Z,17.57
2019-01-20T17:20:58.094Z,25.82
2019-01-20T17:31:14.921Z,28.85
2019-01-20T17:37:08.347Z,19.82
2019-01-20T17:43:38.563Z,24.30
2019-01-20T17:50:09.436Z,24.30
2019-01-20T17:56:37.270Z,20.57
2019-01-20T18:03:04.857Z,23.52
2019-01-20T18:09:32.760Z,20.48
2019-01-20T18:15:59.782Z,25.15
2019-01-20T18:22:25.600Z,32.63
2019-01-20T18:32:26.551Z,20.50
2019-01-20T18:38:32.173Z,28.02
2019-01-20T18:45:15.820Z,15.90
2019-01-20T18:51:55.123Z,19.15
2019-01-20T18:58:28.000Z,23.55
2019-01-20T19:04:55.486Z,24.27
2019-01-20T19:11:23.697Z,23.62
2019-01-20T19:17:49.514Z,18.23
2019-01-20T19:24:15.331Z,18.87
2019-01-20T19:33:34.875Z,19.10
2019-01-20T19:40:13.826Z,30.50
2019-01-20T19:46:52.703Z,49.18
2019-01-20T19:53:18.375Z,29.12
2019-01-20T19:59:54.510Z,27.98
2019-01-20T20:06:21.143Z,38.23
2019-01-20T20:12:49.849Z,35.58
2019-01-20T20:19:20.054Z,23.07
2019-01-20T20:25:45.869Z,22.17
2019-01-20T20:31:39.372Z,20.62
2019-01-20T20:38:04.995Z,26.90
2019-01-20T20:44:28.790Z,22.87
2019-01-20T20:50:52.797Z,29.30
2019-01-20T20:57:16.395Z,25.52
2019-01-20T21:03:43.066Z,19.30
2019-01-20T21:10:13.280Z,17.52
2019-01-20T21:16:02.740Z,18.45
2019-01-20T21:22:28.560Z,21.80
2019-01-20T21:28:55.390Z,31.15
2019-01-20T21:38:45.991Z,18.75
2019-01-20T21:45:24.946Z,21.00
2019-01-20T21:52:02.118Z,19.05
2019-01-20T21:58:42.862Z,17.98
2019-01-20T22:05:19.767Z,21.50
2019-01-20T22:11:52.580Z,20.12
2019-01-20T22:18:20.504Z,23.40
2019-01-20T22:24:46.328Z,13.65
2019-01-20T22:31:12.185Z,20.43
2019-01-20T22:41:28.497Z,23.12
2019-01-20T22:47:56.127Z,24.57
2019-01-20T22:54:24.170Z,20.02
2019-01-20T23:01:23.321Z,20.15
2019-01-20T23:07:50.947Z,14.58
2019-01-20T23:14:04.861Z,20.10
2019-01-20T23:20:32.700Z,20.43
2019-01-20T23:26:58.520Z,18.45
2019-01-20T23:33:26.980Z,20.15
2019-01-20T23:43:31.144Z,14.90
2019-01-20T23:50:10.921Z,18.80
2019-01-20T23:56:49.880Z,15.13
