createdAt,value
2023-04-04T00:00:27.209Z,96.18
2023-04-04T00:02:07.685Z,96.37
2023-04-04T00:03:48.175Z,96.46
2023-04-04T00:05:28.545Z,96.63
2023-04-04T00:07:08.932Z,96.81
2023-04-04T00:08:49.367Z,96.86
2023-04-04T00:10:29.780Z,96.85
2023-04-04T00:12:10.246Z,96.81
2023-04-04T00:13:50.669Z,96.94
2023-04-04T00:15:31.116Z,97.03
2023-04-04T00:17:11.620Z,96.98
2023-04-04T00:18:51.994Z,96.8
2023-04-04T00:20:32.369Z,96.82
2023-04-04T00:22:12.758Z,96.8
2023-04-04T00:23:53.123Z,96.92
2023-04-04T00:25:33.518Z,97.26
2023-04-04T00:27:13.867Z,97.08
2023-04-04T00:28:54.303Z,96.99
2023-04-04T00:30:34.721Z,96.86
2023-04-04T00:32:15.052Z,96.84
2023-04-04T00:33:55.391Z,96.39
2023-04-04T00:35:35.813Z,95.55
2023-04-04T00:37:16.220Z,95.45
2023-04-04T00:38:56.593Z,95.97
2023-04-04T00:40:37.059Z,95.81
2023-04-04T00:42:17.377Z,95.65
2023-04-04T00:43:57.794Z,96.01
2023-04-04T00:45:38.168Z,96.21
2023-04-04T00:47:18.614Z,96.33
2023-04-04T00:48:59.006Z,96.43
2023-04-04T00:50:39.596Z,96.58
2023-04-04T00:52:19.748Z,96.65
2023-04-04T00:54:00.176Z,96.57
2023-04-04T00:55:40.441Z,96.65
2023-04-04T00:57:20.843Z,96.87
2023-04-04T00:59:01.237Z,96.73
2023-04-04T01:00:41.721Z,96.38
2023-04-04T01:02:21.975Z,96.1
2023-04-04T01:04:02.268Z,96.06
2023-04-04T01:05:42.550Z,96
2023-04-04T01:07:22.873Z,96.14
2023-04-04T01:09:03.167Z,96.17
2023-04-04T01:10:43.546Z,96.36
2023-04-04T01:12:23.897Z,96.31
2023-04-04T01:14:04.327Z,96.3
2023-04-04T01:15:44.717Z,96.48
2023-04-04T01:17:25.165Z,96.89
2023-04-04T01:19:05.581Z,97.08
2023-04-04T01:20:45.861Z,97.08
2023-04-04T01:22:26.281Z,97.07
2023-04-04T01:24:06.655Z,96.99
2023-04-04T01:25:47.055Z,96.99
2023-04-04T01:27:27.473Z,97.31
2023-04-04T01:29:07.788Z,97.45
2023-04-04T01:30:48.222Z,97.62
2023-04-04T01:32:28.653Z,97.54
2023-04-04T01:34:09.016Z,97.35
2023-04-04T01:35:49.377Z,97.44
2023-04-04T01:37:29.714Z,97.16
2023-04-04T01:39:10.143Z,97.22
2023-04-04T01:40:50.495Z,97.21
2023-04-04T01:42:30.854Z,96.89
2023-04-04T01:44:11.266Z,96.43
2023-04-04T01:45:51.731Z,95.98
2023-04-04T01:47:32.100Z,95.64
2023-04-04T01:49:12.584Z,95.51
2023-04-04T01:50:52.888Z,95.73
2023-04-04T01:52:33.195Z,95.48
2023-04-04T01:54:13.471Z,95.55
2023-04-04T01:55:53.786Z,95.84
2023-04-04T01:57:34.103Z,95.83
2023-04-04T01:59:14.404Z,95.93
2023-04-04T02:00:54.679Z,95.89
2023-04-04T02:02:35.069Z,96.18
2023-04-04T02:04:15.333Z,96.7
2023-04-04T02:05:55.590Z,97.07
2023-04-04T02:07:35.887Z,97.3
2023-04-04T02:09:16.167Z,97.45
2023-04-04T02:10:56.491Z,97.39
2023-04-04T02:12:36.948Z,97.28
2023-04-04T02:14:17.394Z,97.34
2023-04-04T02:15:57.810Z,97.38
2023-04-04T02:17:38.295Z,97.29
2023-04-04T02:19:18.651Z,97.18
2023-04-04T02:20:59.080Z,97.19
2023-04-04T02:22:39.504Z,96.86
2023-04-04T02:24:19.866Z,96.71
2023-04-04T02:26:00.341Z,96.74
2023-04-04T02:27:40.775Z,97.16
2023-04-04T02:29:21.151Z,97.02
2023-04-04T02:31:01.648Z,97.08
2023-04-04T02:32:42.068Z,97.22
2023-04-04T02:34:22.454Z,97.19
2023-04-04T02:36:02.899Z,97.13
2023-04-04T02:37:43.232Z,97.12
2023-04-04T02:39:23.604Z,96.99
2023-04-04T02:41:03.904Z,96.88
2023-04-04T02:42:44.208Z,96.95
2023-04-04T02:44:24.504Z,97.19
2023-04-04T02:46:14.523Z,97.55
2023-04-04T02:47:45.181Z,97.78
2023-04-04T02:49:25.484Z,98.04
2023-04-04T02:51:05.841Z,98.15
2023-04-04T02:52:46.244Z,98.32
2023-04-04T02:54:26.628Z,98.27
2023-04-04T02:56:07.018Z,98.15
2023-04-04T02:57:47.403Z,98.12
2023-04-04T02:59:27.975Z,98.15
2023-04-04T03:01:08.345Z,98.23
2023-04-04T03:02:48.752Z,98.08
2023-04-04T03:04:29.103Z,97.75
2023-04-04T03:06:09.526Z,97.62
2023-04-04T03:07:49.941Z,97.76
2023-04-04T03:09:30.329Z,97.78
2023-04-04T03:11:10.694Z,97.7
2023-04-04T03:12:51.069Z,97.75
2023-04-04T03:14:31.582Z,97.7
2023-04-04T03:16:11.977Z,97.94
2023-04-04T03:17:52.380Z,97.63
2023-04-04T03:19:32.821Z,97.43
2023-04-04T03:21:13.177Z,97.55
2023-04-04T03:22:53.487Z,97.46
2023-04-04T03:24:33.814Z,97.17
2023-04-04T03:26:14.156Z,97.15
2023-04-04T03:27:54.463Z,97.36
2023-04-04T03:29:34.797Z,97.25
2023-04-04T03:31:15.045Z,97.37
2023-04-04T03:32:55.481Z,97.54
2023-04-04T03:34:35.651Z,97.7
2023-04-04T03:36:15.983Z,97.77
2023-04-04T03:37:56.262Z,97.73
2023-04-04T03:39:36.561Z,97.97
2023-04-04T03:41:16.862Z,98.21
2023-04-04T03:42:57.180Z,98.27
2023-04-04T03:44:37.468Z,98.33
2023-04-04T03:46:17.816Z,98.32
2023-04-04T03:47:58.155Z,98.27
2023-04-04T03:49:38.528Z,98.21
2023-04-04T03:51:18.855Z,98.21
2023-04-04T03:52:59.243Z,98.38
2023-04-04T03:54:39.561Z,98.45
2023-04-04T03:56:19.992Z,98.56
2023-04-04T03:58:00.427Z,98.64
2023-04-04T03:59:40.879Z,98.36
2023-04-04T04:01:21.148Z,98.1
2023-04-04T04:03:01.761Z,97.85
2023-04-04T04:04:42.110Z,97.87
2023-04-04T04:06:22.484Z,98.09
2023-04-04T04:08:02.805Z,98.25
2023-04-04T04:09:43.129Z,98.19
2023-04-04T04:11:23.491Z,98.26
2023-04-04T04:13:03.848Z,98.27
2023-04-04T04:14:44.268Z,98.27
2023-04-04T04:16:24.661Z,98.24
2023-04-04T04:18:05.121Z,98.08
2023-04-04T04:19:45.412Z,98.16
2023-04-04T04:21:25.796Z,98.34
2023-04-04T04:23:06.188Z,98.25
2023-04-04T04:24:46.600Z,97.98
2023-04-04T04:26:26.944Z,97.91
2023-04-04T04:28:07.389Z,97.99
2023-04-04T04:29:47.715Z,98.06
2023-04-04T04:31:28.115Z,98.24
2023-04-04T04:33:08.615Z,98.33
2023-04-04T04:34:48.963Z,98.42
2023-04-04T04:36:29.375Z,98.46
2023-04-04T04:38:09.794Z,98.44
2023-04-04T04:39:50.176Z,98.58
2023-04-04T04:41:30.686Z,98.78
2023-04-04T04:43:11.090Z,98.82
2023-04-04T04:44:51.520Z,98.9
2023-04-04T04:46:31.990Z,98.91
2023-04-04T04:48:12.292Z,98.84
2023-04-04T04:49:52.702Z,98.76
2023-04-04T04:51:33.038Z,98.74
2023-04-04T04:53:13.436Z,98.75
2023-04-04T04:54:53.870Z,98.71
2023-04-04T04:56:34.321Z,98.72
2023-04-04T04:58:15.920Z,98.68
2023-04-04T04:59:55.115Z,98.67
2023-04-04T05:01:35.598Z,98.67
2023-04-04T05:03:15.854Z,98.67
2023-04-04T05:04:56.096Z,98.6
2023-04-04T05:06:36.489Z,98.5
2023-04-04T05:08:16.961Z,98.5
2023-04-04T05:09:57.321Z,98.54
2023-04-04T05:11:37.672Z,98.68
2023-04-04T05:13:18.006Z,98.7
2023-04-04T05:14:58.389Z,98.78
2023-04-04T05:16:38.732Z,98.9
2023-04-04T05:18:19.101Z,98.92
2023-04-04T05:19:59.514Z,98.9
2023-04-04T05:21:39.964Z,98.9
2023-04-04T05:23:20.385Z,98.92
2023-04-04T05:25:00.789Z,98.97
2023-04-04T05:26:41.234Z,98.95
2023-04-04T05:28:21.645Z,98.94
2023-04-04T05:30:02.072Z,98.65
2023-04-04T05:31:42.423Z,98.34
2023-04-04T05:33:22.814Z,98.15
2023-04-04T05:35:03.191Z,98.02
2023-04-04T05:36:43.649Z,97.93
2023-04-04T05:38:24.042Z,97.77
2023-04-04T05:40:04.411Z,97.53
2023-04-04T05:41:44.738Z,97.43
2023-04-04T05:43:25.061Z,97.28
2023-04-04T05:45:05.509Z,97.22
2023-04-04T05:46:45.875Z,97.23
2023-04-04T05:48:26.267Z,97.3
2023-04-04T05:50:06.586Z,97.3
2023-04-04T05:51:47.029Z,97.48
2023-04-04T05:53:27.409Z,97.72
2023-04-04T05:55:07.880Z,97.83
2023-04-04T05:56:48.274Z,97.81
2023-04-04T05:58:28.619Z,97.86
2023-04-04T06:00:09.006Z,97.77
2023-04-04T06:01:49.325Z,97.64
2023-04-04T06:03:29.921Z,97.38
2023-04-04T06:05:10.167Z,97.15
2023-04-04T06:06:50.537Z,96.89
2023-04-04T06:08:33.559Z,96.85
2023-04-04T06:10:11.289Z,96.85
2023-04-04T06:11:51.685Z,96.75
2023-04-04T06:13:32.147Z,96.92
2023-04-04T06:15:12.612Z,96.88
2023-04-04T06:16:53.082Z,96.97
2023-04-04T06:18:33.433Z,97.06
2023-04-04T06:20:13.722Z,97.17
2023-04-04T06:21:54.017Z,97.35
2023-04-04T06:23:34.291Z,97.47
2023-04-04T06:25:14.623Z,97.44
2023-04-04T06:26:54.926Z,97.49
2023-04-04T06:28:35.231Z,97.38
2023-04-04T06:30:15.537Z,97.4
2023-04-04T06:31:55.855Z,97.24
2023-04-04T06:33:36.181Z,97.08
2023-04-04T06:35:19.521Z,96.75
2023-04-04T06:36:56.913Z,96.51
2023-04-04T06:38:37.278Z,96.23
2023-04-04T06:40:17.641Z,96.07
2023-04-04T06:41:58.036Z,95.89
2023-04-04T06:43:38.344Z,95.31
2023-04-04T06:45:18.767Z,94.77
2023-04-04T06:46:59.289Z,94.56
2023-04-04T06:48:39.563Z,94.15
2023-04-04T06:50:19.958Z,93.7
2023-04-04T06:52:00.367Z,93.08
2023-04-04T06:53:40.838Z,92.05
2023-04-04T06:55:21.230Z,91.39
2023-04-04T06:57:01.656Z,91.3
2023-04-04T06:58:42.055Z,90.64
2023-04-04T07:00:22.352Z,90.06
2023-04-04T07:02:02.768Z,89.73
2023-04-04T07:03:43.218Z,89.37
2023-04-04T07:05:23.619Z,88.76
2023-04-04T07:07:03.963Z,88.5
2023-04-04T07:08:44.474Z,88.55
2023-04-04T07:10:24.775Z,86.81
2023-04-04T07:12:05.074Z,85.06
2023-04-04T07:13:45.407Z,85.45
2023-04-04T07:15:25.712Z,84.44
2023-04-04T07:17:17.023Z,84.07
2023-04-04T07:18:46.466Z,84.34
2023-04-04T07:20:26.872Z,84.28
2023-04-04T07:22:07.366Z,85.18
2023-04-04T07:23:47.776Z,85.58
2023-04-04T07:25:28.142Z,82.55
2023-04-04T07:27:08.617Z,83.26
2023-04-04T07:28:49.097Z,80.55
2023-04-04T07:30:29.363Z,79.84
2023-04-04T07:32:09.785Z,78.64
2023-04-04T07:33:50.232Z,76.15
2023-04-04T07:35:30.671Z,76.58
2023-04-04T07:37:11.084Z,76.72
2023-04-04T07:38:51.394Z,76.61
2023-04-04T07:40:31.774Z,75.76
2023-04-04T07:42:12.156Z,74.22
2023-04-04T07:43:52.551Z,76.98
2023-04-04T07:45:32.843Z,75.11
2023-04-04T07:47:13.226Z,74.79
2023-04-04T07:48:53.659Z,72.8
2023-04-04T07:50:33.974Z,72.8
2023-04-04T07:52:14.366Z,71.58
2023-04-04T07:53:54.750Z,69.37
2023-04-04T07:55:35.138Z,68.08
2023-04-04T07:57:15.509Z,69.19
2023-04-04T07:58:55.856Z,68.84
2023-04-04T08:00:36.206Z,68.4
2023-04-04T08:02:16.513Z,68.52
2023-04-04T08:03:56.906Z,64.68
2023-04-04T08:05:37.212Z,68.4
2023-04-04T08:07:17.559Z,63.99
2023-04-04T08:08:57.854Z,63.83
2023-04-04T08:10:38.434Z,60.79
2023-04-04T08:12:18.424Z,59.83
2023-04-04T08:13:58.734Z,57.82
2023-04-04T08:15:39.029Z,58.52
2023-04-04T08:17:19.350Z,56.97
2023-04-04T08:19:00.155Z,57.42
2023-04-04T08:20:40.178Z,56.38
2023-04-04T08:22:20.253Z,54.45
2023-04-04T08:24:00.560Z,51.62
2023-04-04T08:25:40.866Z,52.61
2023-04-04T08:27:21.171Z,54.53
2023-04-04T08:29:01.611Z,55.56
2023-04-04T08:30:42.043Z,54.56
2023-04-04T08:32:22.466Z,53.05
2023-04-04T08:34:02.860Z,52.32
2023-04-04T08:35:43.339Z,50.74
2023-04-04T08:37:23.744Z,47.57
2023-04-04T08:39:04.141Z,47.3
2023-04-04T08:40:44.506Z,47.9
2023-04-04T08:42:24.877Z,48.92
2023-04-04T08:44:05.341Z,49.88
2023-04-04T08:45:45.661Z,47.46
2023-04-04T08:47:26.297Z,46.15
2023-04-04T08:49:06.520Z,42.8
2023-04-04T08:50:46.857Z,46.59
2023-04-04T08:52:27.175Z,45.42
2023-04-04T08:54:07.537Z,43.7
2023-04-04T08:55:47.965Z,43.15
2023-04-04T08:57:28.390Z,42.65
2023-04-04T08:59:08.875Z,41.56
2023-04-04T09:00:49.217Z,40.12
2023-04-04T09:02:29.716Z,40.58
2023-04-04T09:04:10.070Z,41.29
2023-04-04T09:05:50.388Z,42.28
2023-04-04T09:07:30.670Z,42.79
2023-04-04T09:09:10.980Z,42.59
2023-04-04T09:10:51.292Z,43.24
2023-04-04T09:12:31.654Z,42.74
2023-04-04T09:14:12.075Z,43.74
2023-04-04T09:15:52.400Z,43.75
2023-04-04T09:17:32.700Z,44.76
2023-04-04T09:19:13.016Z,44.62
2023-04-04T09:20:53.508Z,44.6
2023-04-04T09:22:33.848Z,43.89
2023-04-04T09:24:14.327Z,47.19
2023-04-04T09:27:35.111Z,41.98
2023-04-04T09:29:15.587Z,42.35
2023-04-04T09:30:55.929Z,42.65
2023-04-04T09:32:36.344Z,40.75
2023-04-04T09:34:16.714Z,39.46
2023-04-04T09:35:57.192Z,41.05
2023-04-04T09:37:37.388Z,38.99
2023-04-04T09:39:17.744Z,39.22
2023-04-04T09:40:58.181Z,42
2023-04-04T09:42:38.562Z,41.96
2023-04-04T09:44:18.899Z,37.85
2023-04-04T09:45:59.357Z,37.55
2023-04-04T09:47:39.743Z,38.39
2023-04-04T09:49:20.081Z,36.43
2023-04-04T09:51:00.405Z,35.44
2023-04-04T09:52:40.793Z,35.72
2023-04-04T09:54:28.911Z,37.63
2023-04-04T09:56:01.466Z,38.41
2023-04-04T09:57:41.763Z,34.31
2023-04-04T09:59:22.172Z,34.3
2023-04-04T10:01:02.626Z,34.92
2023-04-04T10:02:43.024Z,33.46
2023-04-04T10:04:23.529Z,37.5
2023-04-04T10:06:06.280Z,34.71
2023-04-04T10:07:44.330Z,34.18
2023-04-04T10:09:24.774Z,34.08
2023-04-04T10:12:45.449Z,37.8
2023-04-04T10:14:25.915Z,34.84
2023-04-04T10:16:06.365Z,34.9
2023-04-04T10:17:46.744Z,34.43
2023-04-04T10:19:27.110Z,38.45
2023-04-04T10:22:47.921Z,39.28
2023-04-04T10:24:28.271Z,35.84
2023-04-04T10:26:08.603Z,33.73
2023-04-04T10:27:51.314Z,35.64
2023-04-04T10:29:29.375Z,38.21
2023-04-04T10:31:09.888Z,33.28
2023-04-04T10:32:50.100Z,32.91
2023-04-04T10:34:30.393Z,34.38
2023-04-04T10:36:10.892Z,33.04
2023-04-04T10:37:51.316Z,33.74
2023-04-04T10:39:31.685Z,34.16
2023-04-04T10:41:12.033Z,34.23
2023-04-04T10:42:52.455Z,33.96
2023-04-04T10:44:32.861Z,37.12
2023-04-04T10:46:13.272Z,33.66
2023-04-04T10:47:53.752Z,33.53
2023-04-04T10:49:34.051Z,37.1
2023-04-04T10:51:14.447Z,32.82
2023-04-04T10:52:54.754Z,31.78
2023-04-04T10:54:35.189Z,32.98
2023-04-04T10:56:15.611Z,31.92
2023-04-04T10:57:56.008Z,32.75
2023-04-04T10:59:36.467Z,32.37
2023-04-04T11:01:16.796Z,33.69
2023-04-04T11:02:57.170Z,33.04
2023-04-04T11:04:37.655Z,34.99
2023-04-04T11:06:17.994Z,32.73
2023-04-04T11:09:38.778Z,32.92
2023-04-04T11:11:22.506Z,31.06
2023-04-04T11:13:11.270Z,31
2023-04-04T11:14:39.686Z,37.6
2023-04-04T11:16:20.070Z,32.83
2023-04-04T11:18:00.349Z,32.02
2023-04-04T11:19:40.596Z,31.76
2023-04-04T11:21:20.935Z,32.77
2023-04-04T11:23:01.328Z,31.18
2023-04-04T11:24:41.628Z,31.67
2023-04-04T11:26:22.022Z,32.76
2023-04-04T11:28:02.478Z,30.79
2023-04-04T11:29:42.807Z,31.23
2023-04-04T11:31:23.298Z,37.58
2023-04-04T11:33:07.454Z,34.11
2023-04-04T11:34:44.028Z,32.24
2023-04-04T11:36:24.476Z,33.88
2023-04-04T11:38:04.814Z,32.4
2023-04-04T11:39:45.171Z,30.43
2023-04-04T11:41:25.541Z,34.3
2023-04-04T11:43:05.909Z,32.75
2023-04-04T11:44:46.356Z,30.9
2023-04-04T11:46:26.778Z,30.13
2023-04-04T11:48:07.016Z,33.92
2023-04-04T11:49:47.416Z,30.08
2023-04-04T11:51:27.868Z,29.73
2023-04-04T11:53:08.194Z,30.64
2023-04-04T11:54:48.584Z,32.85
2023-04-04T11:56:28.941Z,30.42
2023-04-04T11:58:11.416Z,35.14
2023-04-04T11:59:49.861Z,30.45
2023-04-04T12:01:30.069Z,31.71
2023-04-04T12:03:10.667Z,31.75
2023-04-04T12:04:50.906Z,30.25
2023-04-04T12:06:31.112Z,29.64
2023-04-04T12:08:11.409Z,32.44
2023-04-04T12:09:51.730Z,30.14
2023-04-04T12:11:32.022Z,30.36
2023-04-04T12:13:12.327Z,31.05
2023-04-04T12:14:53.584Z,29.8
2023-04-04T12:16:33.141Z,28.68
2023-04-04T12:18:13.531Z,29.95
2023-04-04T12:19:53.987Z,35.11
2023-04-04T12:21:34.393Z,28.77
2023-04-04T12:23:14.878Z,30.93
2023-04-04T12:24:55.257Z,30.47
2023-04-04T12:26:35.630Z,28.58
2023-04-04T12:28:16.062Z,28.72
2023-04-04T12:29:56.472Z,28.83
2023-04-04T12:31:36.974Z,30.22
2023-04-04T12:33:17.315Z,31.33
2023-04-04T12:34:57.664Z,31.87
2023-04-04T12:36:38.057Z,30.75
2023-04-04T12:38:18.517Z,29.97
2023-04-04T12:39:58.929Z,30.07
2023-04-04T12:41:39.353Z,30.03
2023-04-04T12:43:19.691Z,32.12
2023-04-04T12:45:00.049Z,31.43
2023-04-04T12:46:40.352Z,32.49
2023-04-04T12:48:20.613Z,30.2
2023-04-04T12:50:00.937Z,29.73
2023-04-04T12:51:41.231Z,30.91
2023-04-04T12:53:28.996Z,30.86
2023-04-04T12:55:08.218Z,33.28
2023-04-04T12:56:42.150Z,31.47
2023-04-04T12:58:22.461Z,32.67
2023-04-04T13:00:02.777Z,29.64
2023-04-04T13:01:43.085Z,31.57
2023-04-04T13:03:23.402Z,30.7
2023-04-04T13:05:03.721Z,31.33
2023-04-04T13:06:44.015Z,31.91
2023-04-04T13:08:24.282Z,32.59
2023-04-04T13:10:04.721Z,32.12
2023-04-04T13:11:44.892Z,32.48
2023-04-04T13:13:25.211Z,33.07
2023-04-04T13:15:05.626Z,32.9
2023-04-04T13:16:45.910Z,32.69
2023-04-04T13:18:26.293Z,31.94
2023-04-04T13:20:06.735Z,31.78
2023-04-04T13:21:47.062Z,34.03
2023-04-04T13:23:27.425Z,32.98
2023-04-04T13:25:07.819Z,32.29
2023-04-04T13:26:48.276Z,34.23
2023-04-04T13:28:28.698Z,32.11
2023-04-04T13:30:10.050Z,32.74
2023-04-04T13:31:49.579Z,35.77
2023-04-04T13:33:29.959Z,32.9
2023-04-04T13:35:10.372Z,32.72
2023-04-04T13:36:50.832Z,31.76
2023-04-04T13:38:31.115Z,32.99
2023-04-04T13:40:11.517Z,33.67
2023-04-04T13:41:51.914Z,31.23
2023-04-04T13:43:32.373Z,31.92
2023-04-04T13:45:12.707Z,32.44
2023-04-04T13:46:53.190Z,31.79
2023-04-04T13:48:33.564Z,31.05
2023-04-04T13:50:13.849Z,32.94
2023-04-04T13:51:54.156Z,31.48
2023-04-04T13:53:34.478Z,30.97
2023-04-04T13:55:14.769Z,31.36
2023-04-04T13:56:55.851Z,31.12
2023-04-04T13:58:35.373Z,33.63
2023-04-04T14:00:15.655Z,30.21
2023-04-04T14:01:56.054Z,32.24
2023-04-04T14:03:36.304Z,30.91
2023-04-04T14:05:16.695Z,31.99
2023-04-04T14:06:57.142Z,33.84
2023-04-04T14:08:37.650Z,31.14
2023-04-04T14:10:17.992Z,32.26
2023-04-04T14:11:58.452Z,32.03
2023-04-04T14:13:38.806Z,32.54
2023-04-04T14:15:19.203Z,31.4
2023-04-04T14:16:59.618Z,33.08
2023-04-04T14:18:40.003Z,31.57
2023-04-04T14:20:20.414Z,32.06
2023-04-04T14:22:00.804Z,32.35
2023-04-04T14:23:41.158Z,32.3
2023-04-04T14:25:21.564Z,32.29
2023-04-04T14:27:01.947Z,34.02
2023-04-04T14:28:42.343Z,35.64
2023-04-04T14:30:22.727Z,32.25
2023-04-04T14:32:03.300Z,32.01
2023-04-04T14:33:43.672Z,32.54
2023-04-04T14:35:24.107Z,32.41
2023-04-04T14:37:04.446Z,33.13
2023-04-04T14:38:44.761Z,34.3
2023-04-04T14:40:25.040Z,35.43
2023-04-04T14:42:05.290Z,35.48
2023-04-04T14:43:45.684Z,33.65
2023-04-04T14:45:25.959Z,34.81
2023-04-04T14:47:06.368Z,34.97
2023-04-04T14:48:46.789Z,35.79
2023-04-04T14:50:27.211Z,34.9
2023-04-04T14:52:07.616Z,35.2
2023-04-04T14:53:47.875Z,36.17
2023-04-04T14:55:28.276Z,35.73
2023-04-04T14:57:08.692Z,36.21
2023-04-04T14:58:49.119Z,36.37
2023-04-04T15:00:29.516Z,35.46
2023-04-04T15:02:09.790Z,35.9
2023-04-04T15:03:50.135Z,36.49
2023-04-04T15:05:30.597Z,36.39
2023-04-04T15:07:11.033Z,37.22
2023-04-04T15:08:51.396Z,38.11
2023-04-04T15:10:31.864Z,37.62
2023-04-04T15:12:12.221Z,37.93
2023-04-04T15:13:52.636Z,38.26
2023-04-04T15:15:33.021Z,39.89
2023-04-04T15:17:13.470Z,39.03
2023-04-04T15:18:53.818Z,39.42
2023-04-04T15:20:34.218Z,39.84
2023-04-04T15:22:14.582Z,40.09
2023-04-04T15:23:54.884Z,41.19
2023-04-04T15:25:35.211Z,40.38
2023-04-04T15:27:15.664Z,39.84
2023-04-04T15:28:56.103Z,40.25
2023-04-04T15:30:36.470Z,39.94
2023-04-04T15:32:16.928Z,39.73
2023-04-04T15:33:57.219Z,40.13
2023-04-04T15:35:37.674Z,38.35
2023-04-04T15:37:18.024Z,39.28
2023-04-04T15:38:58.481Z,38.94
2023-04-04T15:40:39.077Z,38.36
2023-04-04T15:42:19.190Z,40.06
2023-04-04T15:43:59.538Z,39.91
2023-04-04T15:45:39.992Z,40.09
2023-04-04T15:47:20.363Z,39.5
2023-04-04T15:49:00.762Z,40.33
2023-04-04T15:50:41.377Z,40.69
2023-04-04T15:52:21.508Z,39.37
2023-04-04T15:54:01.889Z,40.11
2023-04-04T15:55:42.314Z,39.57
2023-04-04T15:57:22.704Z,39.93
2023-04-04T15:59:03.140Z,38.91
2023-04-04T16:00:44.345Z,39.72
2023-04-04T16:02:23.936Z,40.44
2023-04-04T16:04:04.156Z,40.85
2023-04-04T16:05:44.457Z,40.41
2023-04-04T16:07:24.744Z,41.62
2023-04-04T16:09:05.001Z,42.6
2023-04-04T16:10:45.350Z,41.54
2023-04-04T16:12:25.725Z,41.82
2023-04-04T16:14:06.095Z,42.77
2023-04-04T16:15:46.550Z,42.51
2023-04-04T16:17:26.864Z,43.08
2023-04-04T16:19:07.272Z,42.24
2023-04-04T16:20:47.637Z,43.74
2023-04-04T16:22:28.019Z,42.74
2023-04-04T16:24:08.431Z,42
2023-04-04T16:25:48.802Z,42.87
2023-04-04T16:27:29.177Z,43.03
2023-04-04T16:29:09.607Z,43.11
2023-04-04T16:30:49.961Z,43.06
2023-04-04T16:32:30.311Z,43.07
2023-04-04T16:34:10.695Z,43.4
2023-04-04T16:35:51.075Z,42.85
2023-04-04T16:37:31.506Z,43.02
2023-04-04T16:39:11.899Z,43.02
2023-04-04T16:40:52.330Z,42.81
2023-04-04T16:42:32.742Z,43.24
2023-04-04T16:44:13.154Z,43.9
2023-04-04T16:45:53.587Z,43.69
2023-04-04T16:47:34.008Z,43.96
2023-04-04T16:49:14.252Z,45.03
2023-04-04T16:50:54.574Z,44.79
2023-04-04T16:52:34.907Z,46.46
2023-04-04T16:54:15.370Z,46.04
2023-04-04T16:55:55.746Z,46.7
2023-04-04T16:57:36.043Z,46.22
2023-04-04T16:59:17.480Z,46.42
2023-04-04T17:00:56.798Z,46.74
2023-04-04T17:02:37.116Z,47.41
2023-04-04T17:04:17.566Z,47.71
2023-04-04T17:05:57.754Z,49.07
2023-04-04T17:07:38.007Z,46.34
2023-04-04T17:09:18.375Z,46.8
2023-04-04T17:10:58.783Z,47.85
2023-04-04T17:12:39.201Z,47.79
2023-04-04T17:14:19.527Z,47.16
2023-04-04T17:15:59.909Z,45.85
2023-04-04T17:17:40.316Z,46.16
2023-04-04T17:19:20.660Z,46.59
2023-04-04T17:21:01.079Z,46.5
2023-04-04T17:22:41.564Z,47.66
2023-04-04T17:24:21.818Z,47.64
2023-04-04T17:26:02.268Z,49.12
2023-04-04T17:27:42.632Z,50.51
2023-04-04T17:29:22.964Z,49.9
2023-04-04T17:31:03.355Z,49.94
2023-04-04T17:32:43.839Z,50.07
2023-04-04T17:34:24.290Z,49.78
2023-04-04T17:36:04.543Z,49.72
2023-04-04T17:37:44.858Z,50.21
2023-04-04T17:39:25.276Z,51.91
2023-04-04T17:41:05.693Z,51.03
2023-04-04T17:42:46.068Z,50.58
2023-04-04T17:44:26.412Z,51.02
2023-04-04T17:46:06.841Z,52.29
2023-04-04T17:47:47.266Z,53.83
2023-04-04T17:49:27.644Z,51.15
2023-04-04T17:51:08.557Z,51.92
2023-04-04T17:52:48.373Z,51.94
2023-04-04T17:54:28.746Z,52.47
2023-04-04T17:56:09.154Z,52.01
2023-04-04T17:57:49.566Z,51.83
2023-04-04T17:59:29.985Z,51.89
2023-04-04T18:01:10.249Z,51.34
2023-04-04T18:02:50.707Z,52.3
2023-04-04T18:04:31.105Z,53.71
2023-04-04T18:06:11.465Z,54.15
2023-04-04T18:07:51.887Z,53.68
2023-04-04T18:09:32.238Z,54.71
2023-04-04T18:11:12.616Z,54.72
2023-04-04T18:12:52.922Z,54.59
2023-04-04T18:14:33.316Z,55.51
2023-04-04T18:16:13.834Z,56.36
2023-04-04T18:17:54.200Z,56.97
2023-04-04T18:19:34.664Z,57.19
2023-04-04T18:21:15.102Z,58.15
2023-04-04T18:22:55.463Z,58.15
2023-04-04T18:24:35.883Z,59.26
2023-04-04T18:26:16.260Z,58.93
2023-04-04T18:27:56.673Z,58.87
2023-04-04T18:29:37.090Z,56.81
2023-04-04T18:31:17.532Z,56.96
2023-04-04T18:32:58.017Z,57.25
2023-04-04T18:34:38.381Z,58.48
2023-04-04T18:36:18.767Z,57.9
2023-04-04T18:37:59.224Z,58.41
2023-04-04T18:39:39.595Z,57.32
2023-04-04T18:41:19.985Z,57.83
2023-04-04T18:43:00.302Z,57.85
2023-04-04T18:44:40.734Z,58.27
2023-04-04T18:46:21.217Z,58.38
2023-04-04T18:48:01.762Z,59.03
2023-04-04T18:49:42.036Z,59.33
2023-04-04T18:51:23.822Z,58.46
2023-04-04T18:53:02.922Z,59.04
2023-04-04T18:54:43.270Z,59.33
2023-04-04T18:56:23.669Z,59.52
2023-04-04T18:58:04.095Z,59.03
2023-04-04T18:59:44.442Z,59.09
2023-04-04T19:01:24.940Z,59.58
2023-04-04T19:03:05.337Z,59.88
2023-04-04T19:04:45.704Z,60.35
2023-04-04T19:06:26.106Z,60.88
2023-04-04T19:08:06.528Z,60.93
2023-04-04T19:09:46.846Z,60.68
2023-04-04T19:11:27.218Z,60.66
2023-04-04T19:13:07.681Z,60.26
2023-04-04T19:14:48.035Z,60.69
2023-04-04T19:16:28.528Z,61.23
2023-04-04T19:18:08.855Z,61.76
2023-04-04T19:19:49.158Z,62.66
2023-04-04T19:21:29.565Z,63.54
2023-04-04T19:23:09.956Z,65.27
2023-04-04T19:24:50.327Z,66.61
2023-04-04T19:26:30.766Z,65.95
2023-04-04T19:28:11.163Z,66.35
2023-04-04T19:29:51.609Z,65.92
2023-04-04T19:31:32.104Z,65.01
2023-04-04T19:33:12.560Z,65
2023-04-04T19:34:52.846Z,65.4
2023-04-04T19:36:33.257Z,66.68
2023-04-04T19:38:13.592Z,66.33
2023-04-04T19:39:53.902Z,66.94
2023-04-04T19:41:34.312Z,65.44
2023-04-04T19:43:14.641Z,66.3
2023-04-04T19:44:54.980Z,65.84
2023-04-04T19:46:35.578Z,66.21
2023-04-04T19:48:15.773Z,67.51
2023-04-04T19:49:56.216Z,66.75
2023-04-04T19:51:36.608Z,67.91
2023-04-04T19:53:16.940Z,67.91
2023-04-04T19:54:57.295Z,68.59
2023-04-04T19:56:37.638Z,69.79
2023-04-04T19:58:17.913Z,70.02
2023-04-04T19:59:58.349Z,69.56
2023-04-04T20:01:44.669Z,71.26
2023-04-04T20:03:19.209Z,71.92
2023-04-04T20:04:59.706Z,72.5
2023-04-04T20:06:39.890Z,71.72
2023-04-04T20:08:20.198Z,72.42
2023-04-04T20:10:00.457Z,73.09
2023-04-04T20:11:40.785Z,72.45
2023-04-04T20:13:21.077Z,72.95
2023-04-04T20:15:01.412Z,70.67
2023-04-04T20:16:41.743Z,69.79
2023-04-04T20:18:21.993Z,69.34
2023-04-04T20:20:02.363Z,70.44
2023-04-04T20:21:42.687Z,71.48
2023-04-04T20:23:23.092Z,72.89
2023-04-04T20:25:03.484Z,74.21
2023-04-04T20:26:43.886Z,74.46
2023-04-04T20:28:24.407Z,73.09
2023-04-04T20:30:04.777Z,74.38
2023-04-04T20:31:45.214Z,74.78
2023-04-04T20:33:25.591Z,74.5
2023-04-04T20:35:06.021Z,75.38
2023-04-04T20:36:46.390Z,74.72
2023-04-04T20:38:26.734Z,75.23
2023-04-04T20:40:07.113Z,75.68
2023-04-04T20:41:47.499Z,76.53
2023-04-04T20:43:27.834Z,77.09
2023-04-04T20:45:08.270Z,77.31
2023-04-04T20:46:48.586Z,76.92
2023-04-04T20:48:28.949Z,77.07
2023-04-04T20:50:09.433Z,76.51
2023-04-04T20:51:49.777Z,77.4
2023-04-04T20:53:30.185Z,77.46
2023-04-04T20:55:10.553Z,78.64
2023-04-04T20:56:50.900Z,77.56
2023-04-04T20:58:31.298Z,76.83
2023-04-04T21:00:11.674Z,77.47
2023-04-04T21:01:52.044Z,77.51
2023-04-04T21:03:32.473Z,78.5
2023-04-04T21:05:12.800Z,78.7
2023-04-04T21:06:53.200Z,80.11
2023-04-04T21:08:33.571Z,79.51
2023-04-04T21:10:13.950Z,78.02
2023-04-04T21:11:54.341Z,79.41
2023-04-04T21:13:34.742Z,79.66
2023-04-04T21:15:15.074Z,79.11
2023-04-04T21:16:55.517Z,79.46
2023-04-04T21:18:35.914Z,78.57
2023-04-04T21:20:16.243Z,79.07
2023-04-04T21:21:56.662Z,79.32
2023-04-04T21:23:37.047Z,79.3
2023-04-04T21:25:17.510Z,79.9
2023-04-04T21:26:57.892Z,81.25
2023-04-04T21:28:38.241Z,80.66
2023-04-04T21:30:18.659Z,79.89
2023-04-04T21:31:59.129Z,79.91
2023-04-04T21:33:39.542Z,79.39
2023-04-04T21:35:19.943Z,78.57
2023-04-04T21:37:00.247Z,80
2023-04-04T21:38:40.544Z,80.38
2023-04-04T21:40:20.834Z,80.33
2023-04-04T21:42:01.173Z,80.62
2023-04-04T21:43:41.441Z,82.1