createdAt,value
2018-06-24T00:02:02.673Z,6.30
2018-06-24T00:04:31.195Z,6.70
2018-06-24T00:06:59.910Z,3.53
2018-06-24T00:09:28.409Z,5.67
2018-06-24T00:11:56.847Z,5.63
2018-06-24T00:14:25.398Z,7.43
2018-06-24T00:16:53.902Z,7.87
2018-06-24T00:19:22.315Z,7.00
2018-06-24T00:21:50.741Z,6.90
2018-06-24T00:24:19.211Z,6.67
2018-06-24T00:26:47.703Z,6.97
2018-06-24T00:29:16.142Z,7.53
2018-06-24T00:31:44.689Z,6.87
2018-06-24T00:34:13.109Z,5.70
2018-06-24T00:36:41.585Z,6.20
2018-06-24T00:39:10.653Z,6.77
2018-06-24T00:41:39.627Z,6.33
2018-06-24T00:44:08.081Z,4.87
2018-06-24T00:46:36.704Z,6.13
2018-06-24T00:49:05.341Z,4.27
2018-06-24T00:51:33.760Z,5.80
2018-06-24T00:54:02.288Z,7.77
2018-06-24T00:56:30.673Z,6.73
2018-06-24T00:58:59.136Z,6.57
2018-06-24T01:01:27.557Z,6.13
2018-06-24T01:03:56.274Z,5.47
2018-06-24T01:06:24.733Z,6.87
2018-06-24T01:08:53.277Z,6.70
2018-06-24T01:11:21.701Z,4.93
2018-06-24T01:13:50.109Z,5.87
2018-06-24T01:16:18.533Z,5.87
2018-06-24T01:18:46.957Z,6.43
2018-06-24T01:21:15.403Z,5.13
2018-06-24T01:23:43.886Z,7.57
2018-06-24T01:26:12.368Z,6.07
2018-06-24T01:28:40.754Z,8.77
2018-06-24T01:31:09.296Z,7.20
2018-06-24T01:33:37.746Z,7.13
2018-06-24T01:36:06.153Z,8.57
2018-06-24T01:38:34.674Z,7.83
2018-06-24T01:41:03.157Z,5.30
2018-06-24T01:43:31.655Z,4.93
2018-06-24T01:46:00.088Z,6.27
2018-06-24T01:48:28.529Z,6.00
2018-06-24T01:50:56.933Z,4.83
2018-06-24T01:53:25.417Z,7.67
2018-06-24T01:55:53.812Z,5.63
2018-06-24T01:58:22.247Z,4.83
2018-06-24T02:00:50.814Z,4.90
2018-06-24T02:03:19.287Z,7.70
2018-06-24T02:05:47.755Z,5.77
2018-06-24T02:08:16.229Z,8.10
2018-06-24T02:10:44.694Z,8.53
2018-06-24T02:13:13.195Z,6.13
2018-06-24T02:15:41.599Z,5.90
2018-06-24T02:18:10.015Z,6.00
2018-06-24T02:20:38.477Z,8.20
2018-06-24T02:23:06.879Z,7.33
2018-06-24T02:25:35.289Z,6.03
2018-06-24T02:28:03.839Z,9.13
2018-06-24T02:30:32.254Z,5.93
2018-06-24T02:33:00.655Z,6.27
2018-06-24T02:35:29.110Z,10.50
2018-06-24T02:37:57.528Z,6.23
2018-06-24T02:40:26.047Z,6.73
2018-06-24T02:42:54.572Z,7.60
2018-06-24T02:45:23.102Z,9.77
2018-06-24T02:47:51.491Z,6.33
2018-06-24T02:50:19.937Z,7.33
2018-06-24T02:52:48.319Z,6.43
2018-06-24T02:55:16.773Z,8.17
2018-06-24T02:57:45.173Z,7.47
2018-06-24T03:00:13.654Z,7.67
2018-06-24T03:02:42.211Z,9.33
2018-06-24T03:05:10.717Z,8.00
2018-06-24T03:07:39.206Z,10.00
2018-06-24T03:10:07.662Z,7.57
2018-06-24T03:12:36.200Z,8.50
2018-06-24T03:15:04.901Z,9.40
2018-06-24T03:17:33.334Z,8.97
2018-06-24T03:20:01.806Z,11.23
2018-06-24T03:22:31.689Z,10.10
2018-06-24T03:25:00.171Z,10.17
2018-06-24T03:27:28.593Z,9.60
2018-06-24T03:29:57.056Z,7.83
2018-06-24T03:32:25.574Z,10.87
2018-06-24T03:34:54.093Z,8.73
2018-06-24T03:37:22.582Z,7.67
2018-06-24T03:39:51.032Z,13.20
2018-06-24T03:42:20.113Z,7.67
2018-06-24T03:44:50.948Z,9.03
2018-06-24T03:47:19.431Z,8.13
2018-06-24T03:49:47.953Z,9.33
2018-06-24T03:52:16.421Z,9.57
2018-06-24T03:54:44.978Z,9.40
2018-06-24T03:57:13.377Z,8.83
2018-06-24T03:59:41.793Z,11.83
2018-06-24T04:02:10.321Z,9.33
2018-06-24T04:04:38.931Z,8.10
2018-06-24T04:07:07.439Z,11.03
2018-06-24T04:09:36.007Z,9.80
2018-06-24T04:12:04.663Z,11.13
2018-06-24T04:14:33.162Z,8.57
2018-06-24T04:17:01.618Z,10.67
2018-06-24T04:19:30.361Z,8.20
2018-06-24T04:21:58.885Z,9.40
2018-06-24T04:24:27.313Z,7.87
2018-06-24T04:26:55.701Z,8.80
2018-06-24T04:29:24.213Z,8.00
2018-06-24T04:31:52.693Z,9.30
2018-06-24T04:34:22.012Z,10.33
2018-06-24T04:36:50.487Z,13.73
2018-06-24T04:39:19.075Z,11.40
2018-06-24T04:41:47.638Z,11.27
2018-06-24T04:44:16.062Z,14.77
2018-06-24T04:46:44.602Z,11.07
2018-06-24T04:49:13.048Z,8.27
2018-06-24T04:51:41.521Z,8.53
2018-06-24T04:54:10.002Z,7.90
2018-06-24T04:56:38.418Z,8.50
2018-06-24T04:59:06.874Z,10.40
2018-06-24T05:01:35.336Z,10.53
2018-06-24T05:04:03.811Z,11.83
2018-06-24T05:06:32.356Z,7.77
2018-06-24T05:09:00.755Z,9.90
2018-06-24T05:11:29.198Z,10.60
2018-06-24T05:13:57.609Z,8.83
2018-06-24T05:16:26.020Z,8.87
2018-06-24T05:18:54.619Z,10.43
2018-06-24T05:21:23.058Z,8.27
2018-06-24T05:23:51.520Z,8.83
2018-06-24T05:26:19.968Z,8.03
2018-06-24T05:28:48.405Z,7.83
2018-06-24T05:31:16.854Z,9.13
2018-06-24T05:33:45.423Z,8.33
2018-06-24T05:36:13.902Z,10.13
2018-06-24T05:38:42.388Z,7.73
2018-06-24T05:41:10.880Z,10.03
2018-06-24T05:43:39.314Z,9.40
2018-06-24T05:46:07.770Z,10.17
2018-06-24T05:48:36.245Z,8.53
2018-06-24T05:51:04.728Z,8.83
2018-06-24T05:53:33.189Z,8.50
2018-06-24T05:56:01.712Z,8.00
2018-06-24T05:58:29.958Z,10.40
2018-06-24T06:00:58.431Z,8.93
2018-06-24T06:03:26.910Z,10.27
2018-06-24T06:05:55.420Z,8.73
2018-06-24T06:08:23.809Z,9.00
2018-06-24T06:10:52.233Z,9.70
2018-06-24T06:13:20.663Z,10.40
2018-06-24T06:15:49.121Z,12.97
2018-06-24T06:18:17.543Z,11.10
2018-06-24T06:20:46.119Z,11.20
2018-06-24T06:23:14.612Z,9.70
2018-06-24T06:25:43.042Z,9.70
2018-06-24T06:28:11.477Z,10.50
2018-06-24T06:30:39.900Z,10.23
2018-06-24T06:33:08.338Z,10.50
2018-06-24T06:35:36.826Z,9.17
2018-06-24T06:38:06.444Z,14.73
2018-06-24T06:40:34.829Z,8.20
2018-06-24T06:43:03.585Z,10.20
2018-06-24T06:45:33.228Z,9.07
2018-06-24T06:48:01.613Z,9.77
2018-06-24T06:50:30.015Z,8.37
2018-06-24T06:52:58.414Z,9.40
2018-06-24T06:55:26.887Z,9.17
2018-06-24T06:57:55.372Z,14.33
2018-06-24T07:00:23.793Z,11.27
2018-06-24T07:02:52.336Z,10.60
2018-06-24T07:05:20.843Z,11.63
2018-06-24T07:07:49.331Z,13.53
2018-06-24T07:10:17.859Z,14.40
2018-06-24T07:12:46.377Z,10.27
2018-06-24T07:15:14.855Z,10.77
2018-06-24T07:17:43.256Z,11.43
2018-06-24T07:20:11.811Z,16.57
2018-06-24T07:22:40.365Z,9.93
2018-06-24T07:25:10.076Z,11.50
2018-06-24T07:27:38.780Z,14.70
2018-06-24T07:30:07.240Z,10.43
2018-06-24T07:32:35.819Z,11.50
2018-06-24T07:35:04.402Z,10.13
2018-06-24T07:37:32.832Z,11.83
2018-06-24T07:40:01.308Z,11.33
2018-06-24T07:42:29.986Z,9.23
2018-06-24T07:44:58.465Z,11.13
2018-06-24T07:47:26.999Z,10.37
2018-06-24T07:49:55.424Z,9.93
2018-06-24T07:52:24.097Z,11.07
2018-06-24T07:54:52.615Z,9.40
2018-06-24T07:57:21.249Z,10.73
2018-06-24T07:59:49.711Z,11.87
2018-06-24T08:02:18.274Z,10.47
2018-06-24T08:04:46.971Z,8.20
2018-06-24T08:07:15.771Z,9.47
2018-06-24T08:09:44.504Z,8.97
2018-06-24T08:12:12.958Z,10.47
2018-06-24T08:14:41.480Z,8.23
2018-06-24T08:17:10.064Z,11.07
2018-06-24T08:19:38.640Z,7.60
2018-06-24T08:22:07.109Z,6.70
2018-06-24T08:24:35.657Z,8.77
2018-06-24T08:27:04.186Z,7.40
2018-06-24T08:29:32.730Z,8.43
2018-06-24T08:32:01.369Z,9.20
2018-06-24T08:34:29.922Z,6.30
2018-06-24T08:36:58.601Z,6.70
2018-06-24T08:39:27.152Z,10.53
2018-06-24T08:41:56.039Z,11.73
2018-06-24T08:44:24.735Z,6.40
2018-06-24T08:46:53.485Z,8.17
2018-06-24T08:49:22.027Z,9.03
2018-06-24T08:51:50.539Z,5.83
2018-06-24T08:54:19.159Z,7.30
2018-06-24T08:56:47.673Z,7.60
2018-06-24T08:59:16.196Z,8.77
2018-06-24T09:01:44.722Z,8.03
2018-06-24T09:04:13.257Z,8.07
2018-06-24T09:06:41.860Z,8.60
2018-06-24T09:09:11.180Z,8.10
2018-06-24T09:11:39.761Z,7.53
2018-06-24T09:14:08.296Z,9.80
2018-06-24T09:16:36.869Z,5.27
2018-06-24T09:19:06.294Z,6.60
2018-06-24T09:21:34.951Z,9.10
2018-06-24T09:24:03.617Z,6.23
2018-06-24T09:26:32.284Z,5.37
2018-06-24T09:29:01.093Z,7.90
2018-06-24T09:31:29.882Z,6.17
2018-06-24T09:33:58.831Z,6.20
2018-06-24T09:36:27.468Z,5.73
2018-06-24T09:38:56.075Z,7.73
2018-06-24T09:41:24.678Z,4.90
2018-06-24T09:43:53.292Z,6.03
2018-06-24T09:46:21.874Z,5.33
2018-06-24T09:48:50.158Z,10.03
2018-06-24T09:51:18.755Z,5.37
2018-06-24T09:53:47.469Z,10.50
2018-06-24T09:56:16.021Z,7.43
2018-06-24T09:58:44.582Z,6.13
2018-06-24T10:01:13.090Z,6.43
2018-06-24T10:03:41.684Z,5.57
2018-06-24T10:06:10.329Z,6.43
2018-06-24T10:08:39.134Z,8.07
2018-06-24T10:11:07.709Z,6.20
2018-06-24T10:13:36.259Z,5.60
2018-06-24T10:16:04.856Z,7.03
2018-06-24T10:18:33.350Z,6.13
2018-06-24T10:21:01.853Z,5.67
2018-06-24T10:23:30.439Z,7.20
2018-06-24T10:25:58.714Z,4.53
2018-06-24T10:28:27.288Z,6.17
2018-06-24T10:30:55.921Z,7.37
2018-06-24T10:33:24.528Z,4.67
2018-06-24T10:35:53.251Z,5.97
2018-06-24T10:38:21.886Z,5.20
2018-06-24T10:40:50.549Z,3.90
2018-06-24T10:43:19.163Z,4.63
2018-06-24T10:45:47.697Z,4.87
2018-06-24T10:48:16.297Z,7.07
2018-06-24T10:50:45.009Z,3.27
2018-06-24T10:53:13.587Z,5.07
2018-06-24T10:55:42.227Z,3.03
2018-06-24T10:58:10.813Z,5.03
2018-06-24T11:00:39.456Z,4.53
2018-06-24T11:03:07.936Z,3.23
2018-06-24T11:05:36.481Z,3.10
2018-06-24T11:08:05.261Z,4.37
2018-06-24T11:10:33.853Z,4.67
2018-06-24T11:13:02.351Z,3.93
2018-06-24T11:15:30.833Z,5.10
2018-06-24T11:17:59.413Z,6.10
2018-06-24T11:20:27.911Z,4.03
2018-06-24T11:22:56.343Z,5.30
2018-06-24T11:25:24.850Z,4.43
2018-06-24T11:27:53.600Z,4.40
2018-06-24T11:30:22.329Z,5.90
2018-06-24T11:32:50.929Z,4.33
2018-06-24T11:35:19.614Z,4.07
2018-06-24T11:37:48.305Z,3.00
2018-06-24T11:40:17.035Z,3.90
2018-06-24T11:42:45.645Z,3.80
2018-06-24T11:45:14.192Z,4.33
2018-06-24T11:47:42.709Z,2.73
2018-06-24T11:50:11.287Z,6.93
2018-06-24T11:52:39.883Z,3.13
2018-06-24T11:55:08.309Z,4.30
2018-06-24T11:57:36.803Z,3.97
2018-06-24T12:00:05.552Z,4.10
2018-06-24T12:02:34.122Z,5.80
2018-06-24T12:05:02.636Z,3.37
2018-06-24T12:07:31.157Z,2.83
2018-06-24T12:09:59.715Z,2.90
2018-06-24T12:12:28.425Z,2.70
2018-06-24T12:14:56.981Z,2.60
2018-06-24T12:17:27.724Z,6.03
2018-06-24T12:19:54.198Z,5.80
2018-06-24T12:22:22.805Z,3.23
2018-06-24T12:24:51.416Z,4.60
2018-06-24T12:27:19.867Z,4.30
2018-06-24T12:29:48.525Z,3.77
2018-06-24T12:32:17.313Z,3.83
2018-06-24T12:34:46.023Z,5.30
2018-06-24T12:37:14.723Z,3.40
2018-06-24T12:39:43.271Z,3.87
2018-06-24T12:42:11.816Z,4.97
2018-06-24T12:44:41.438Z,5.00
2018-06-24T12:47:10.081Z,4.23
2018-06-24T12:49:38.786Z,4.27
2018-06-24T12:52:07.506Z,3.23
2018-06-24T12:54:36.381Z,4.60
2018-06-24T12:57:05.391Z,5.97
2018-06-24T12:59:34.499Z,2.93
2018-06-24T13:02:03.626Z,3.10
2018-06-24T13:04:32.269Z,3.70
2018-06-24T13:07:00.832Z,4.47
2018-06-24T13:09:29.422Z,3.10
2018-06-24T13:11:58.024Z,3.33
2018-06-24T13:14:26.548Z,6.10
2018-06-24T13:16:55.059Z,3.13
2018-06-24T13:19:23.752Z,4.40
2018-06-24T13:21:52.404Z,4.50
2018-06-24T13:24:21.087Z,5.10
2018-06-24T13:26:49.865Z,3.27
2018-06-24T13:29:18.461Z,3.90
2018-06-24T13:31:47.080Z,4.40
2018-06-24T13:34:15.776Z,3.33
2018-06-24T13:36:44.485Z,2.80
2018-06-24T13:39:13.090Z,5.13
2018-06-24T13:41:41.932Z,3.83
2018-06-24T13:44:10.798Z,2.60
2018-06-24T13:46:39.513Z,5.10
2018-06-24T13:49:08.233Z,3.80
2018-06-24T13:51:36.833Z,3.97
2018-06-24T13:54:05.430Z,2.90
2018-06-24T13:56:33.990Z,2.83
2018-06-24T13:59:02.692Z,3.93
2018-06-24T14:01:31.393Z,2.63
2018-06-24T14:04:00.104Z,4.23
2018-06-24T14:06:28.274Z,3.00
2018-06-24T14:08:56.814Z,3.40
2018-06-24T14:11:25.082Z,3.10
2018-06-24T14:13:53.909Z,2.07
2018-06-24T14:16:22.493Z,2.60
2018-06-24T14:18:51.035Z,1.83
2018-06-24T14:21:20.029Z,3.20
2018-06-24T14:23:48.698Z,1.83
2018-06-24T14:26:17.603Z,2.87
2018-06-24T14:28:46.522Z,1.63
2018-06-24T14:31:15.269Z,2.67
2018-06-24T14:33:44.093Z,2.23
2018-06-24T14:36:13.012Z,2.00
2018-06-24T14:38:42.324Z,2.30
2018-06-24T14:41:11.052Z,2.60
2018-06-24T14:43:40.700Z,2.60
2018-06-24T14:46:09.483Z,3.00
2018-06-24T14:48:38.639Z,1.60
2018-06-24T14:51:07.454Z,2.10
2018-06-24T14:53:36.444Z,2.10
2018-06-24T14:56:05.918Z,5.00
2018-06-24T14:58:35.685Z,2.07
2018-06-24T15:01:04.592Z,2.77
2018-06-24T15:03:33.468Z,1.60
2018-06-24T15:06:02.356Z,2.73
2018-06-24T15:08:32.566Z,4.10
2018-06-24T15:11:01.778Z,2.80
2018-06-24T15:13:30.491Z,5.27
2018-06-24T15:15:59.519Z,2.93
2018-06-24T15:18:28.592Z,1.80
2018-06-24T15:20:58.893Z,2.63
2018-06-24T15:23:27.832Z,2.77
2018-06-24T15:25:56.706Z,3.40
2018-06-24T15:28:25.818Z,3.67
2018-06-24T15:30:54.696Z,2.67
2018-06-24T15:33:23.811Z,2.80
2018-06-24T15:35:53.197Z,2.00
2018-06-24T15:38:22.061Z,2.43
2018-06-24T15:40:50.697Z,2.07
2018-06-24T15:43:21.563Z,1.67
2018-06-24T15:45:50.991Z,2.07
2018-06-24T15:48:19.697Z,7.70
2018-06-24T15:50:49.194Z,2.73
2018-06-24T15:53:18.162Z,3.00
2018-06-24T15:55:47.028Z,4.63
2018-06-24T15:58:15.895Z,6.97
2018-06-24T16:00:45.175Z,4.03
2018-06-24T16:03:13.948Z,7.70
2018-06-24T16:05:42.913Z,4.60
2018-06-24T16:08:11.395Z,4.77
2018-06-24T16:10:40.467Z,7.90
2018-06-24T16:13:09.455Z,4.53
2018-06-24T16:15:38.928Z,7.23
2018-06-24T16:18:07.841Z,4.33
2018-06-24T16:20:36.842Z,3.57
2018-06-24T16:23:05.741Z,3.50
2018-06-24T16:25:34.927Z,2.07
2018-06-24T16:28:05.334Z,3.20
2018-06-24T16:30:35.243Z,6.37
2018-06-24T16:33:04.396Z,2.50
2018-06-24T16:35:33.366Z,3.47
2018-06-24T16:38:02.296Z,2.47
2018-06-24T16:40:30.957Z,2.30
2018-06-24T16:42:59.649Z,3.20
2018-06-24T16:45:28.718Z,2.20
2018-06-24T16:47:58.120Z,2.47
2018-06-24T16:50:26.935Z,2.10
2018-06-24T16:52:55.836Z,2.57
2018-06-24T16:55:24.909Z,5.17
2018-06-24T16:57:54.109Z,3.90
2018-06-24T17:00:22.720Z,3.97
2018-06-24T17:02:51.576Z,4.97
2018-06-24T17:05:20.408Z,3.77
2018-06-24T17:07:49.203Z,4.53
2018-06-24T17:10:18.396Z,6.03
2018-06-24T17:12:47.128Z,4.47
2018-06-24T17:15:15.745Z,3.57
2018-06-24T17:17:44.643Z,17.47
2018-06-24T17:20:13.465Z,4.00
2018-06-24T17:22:43.015Z,6.20
2018-06-24T17:25:12.101Z,4.40
2018-06-24T17:27:40.782Z,2.73
2018-06-24T17:30:09.433Z,3.03
2018-06-24T17:32:38.184Z,3.70
2018-06-24T17:35:06.949Z,4.07
2018-06-24T17:37:35.614Z,3.80
2018-06-24T17:40:04.397Z,2.50
2018-06-24T17:42:33.220Z,3.83
2018-06-24T17:45:01.928Z,4.03
2018-06-24T17:47:30.643Z,3.43
2018-06-24T17:49:59.652Z,3.90
2018-06-24T17:52:28.763Z,4.00
2018-06-24T17:54:57.941Z,4.10
2018-06-24T17:57:26.628Z,4.90
2018-06-24T17:59:55.309Z,4.43
2018-06-24T18:02:24.627Z,6.17
2018-06-24T18:04:53.602Z,5.00
2018-06-24T18:07:22.572Z,4.47
2018-06-24T18:09:51.591Z,3.30
2018-06-24T18:12:20.686Z,3.17
2018-06-24T18:14:49.544Z,5.27
2018-06-24T18:17:19.272Z,2.97
2018-06-24T18:19:49.682Z,3.80
2018-06-24T18:22:18.748Z,3.17
2018-06-24T18:24:47.856Z,2.13
2018-06-24T18:27:17.599Z,3.50
2018-06-24T18:29:47.353Z,5.47
2018-06-24T18:32:16.827Z,10.50
2018-06-24T18:34:45.763Z,3.70
2018-06-24T18:37:14.477Z,7.83
2018-06-24T18:39:43.429Z,28.93
2018-06-24T18:42:12.463Z,22.23
2018-06-24T18:44:41.278Z,12.77
2018-06-24T18:47:10.192Z,13.00
2018-06-24T18:49:39.341Z,22.47
2018-06-24T18:52:08.622Z,12.07
2018-06-24T18:54:37.459Z,4.87
2018-06-24T18:57:06.909Z,4.00
2018-06-24T18:59:36.138Z,3.30
2018-06-24T19:02:05.328Z,2.50
2018-06-24T19:04:34.462Z,3.30
2018-06-24T19:07:03.940Z,4.27
2018-06-24T19:09:33.621Z,7.70
2018-06-24T19:12:02.292Z,9.03
2018-06-24T19:14:31.906Z,4.00
2018-06-24T19:17:01.517Z,3.00
2018-06-24T19:19:31.539Z,3.97
2018-06-24T19:22:01.017Z,3.87
2018-06-24T19:24:30.607Z,4.80
2018-06-24T19:26:59.869Z,4.33
2018-06-24T19:29:28.725Z,4.57
2018-06-24T19:31:57.992Z,5.40
2018-06-24T19:34:28.284Z,26.17
2018-06-24T19:36:57.526Z,4.13
2018-06-24T19:39:27.140Z,7.67
2018-06-24T19:41:56.609Z,3.77
2018-06-24T19:44:26.165Z,4.50
2018-06-24T19:46:55.098Z,3.63
2018-06-24T19:49:24.056Z,5.23
2018-06-24T19:51:53.010Z,3.13
2018-06-24T19:54:21.966Z,4.03
2018-06-24T19:56:50.703Z,3.17
2018-06-24T19:59:20.000Z,4.63
2018-06-24T20:01:48.945Z,4.00
2018-06-24T20:04:17.594Z,3.07
2018-06-24T20:06:46.809Z,4.17
2018-06-24T20:09:16.101Z,4.60
2018-06-24T20:11:45.374Z,3.63
2018-06-24T20:14:15.120Z,5.63
2018-06-24T20:16:44.706Z,5.00
2018-06-24T20:19:13.518Z,5.53
2018-06-24T20:21:44.876Z,4.53
2018-06-24T20:24:14.637Z,4.47
2018-06-24T20:26:43.483Z,5.07
2018-06-24T20:29:12.951Z,3.30
2018-06-24T20:31:41.832Z,4.87
2018-06-24T20:34:10.974Z,3.77
2018-06-24T20:36:39.960Z,4.90
2018-06-24T20:39:09.823Z,4.13
2018-06-24T20:41:38.758Z,4.30
2018-06-24T20:44:07.532Z,4.17
2018-06-24T20:46:36.802Z,6.10
2018-06-24T20:49:05.840Z,4.00
2018-06-24T20:51:34.867Z,4.33
2018-06-24T20:54:03.825Z,4.10
2018-06-24T20:56:32.664Z,4.60
2018-06-24T20:59:01.721Z,4.57
2018-06-24T21:01:30.313Z,7.33
2018-06-24T21:03:58.939Z,3.80
2018-06-24T21:06:27.577Z,3.67
2018-06-24T21:08:56.484Z,4.03
2018-06-24T21:11:25.162Z,7.30
2018-06-24T21:13:53.766Z,4.20
2018-06-24T21:16:22.807Z,5.23
2018-06-24T21:18:51.705Z,5.90
2018-06-24T21:21:20.199Z,6.80
2018-06-24T21:23:49.327Z,6.17
2018-06-24T21:26:18.697Z,5.47
2018-06-24T21:28:47.184Z,5.97
2018-06-24T21:31:15.785Z,5.63
2018-06-24T21:33:44.353Z,6.37
2018-06-24T21:36:12.802Z,5.20
2018-06-24T21:38:41.295Z,6.23
2018-06-24T21:41:09.772Z,5.40
2018-06-24T21:43:38.243Z,5.87
2018-06-24T21:46:08.794Z,7.73
2018-06-24T21:48:37.413Z,10.63
2018-06-24T21:51:05.848Z,7.60
2018-06-24T21:53:34.365Z,8.50
2018-06-24T21:56:03.313Z,8.70
2018-06-24T21:58:32.133Z,7.80
2018-06-24T22:01:03.676Z,8.23
2018-06-24T22:03:32.263Z,6.43
2018-06-24T22:06:00.804Z,9.17
2018-06-24T22:08:29.322Z,9.83
2018-06-24T22:11:00.529Z,10.03
2018-06-24T22:13:29.348Z,9.70
2018-06-24T22:15:59.867Z,8.70
2018-06-24T22:18:28.139Z,8.80
2018-06-24T22:20:56.580Z,9.17
2018-06-24T22:23:27.259Z,9.33
2018-06-24T22:25:55.774Z,8.70
2018-06-24T22:28:24.425Z,7.87
2018-06-24T22:30:52.906Z,8.63
2018-06-24T22:33:21.333Z,10.50
2018-06-24T22:35:49.949Z,7.17
2018-06-24T22:38:18.535Z,8.30
2018-06-24T22:40:47.083Z,8.30
2018-06-24T22:43:15.568Z,8.97
2018-06-24T22:45:44.164Z,6.87
2018-06-24T22:48:13.217Z,7.80
2018-06-24T22:50:41.798Z,10.47
2018-06-24T22:53:10.312Z,10.07
2018-06-24T22:55:38.754Z,8.13
2018-06-24T22:58:07.330Z,8.20
2018-06-24T23:00:35.899Z,7.47
2018-06-24T23:03:05.112Z,7.93
2018-06-24T23:05:33.573Z,7.97
2018-06-24T23:08:02.960Z,8.60
2018-06-24T23:10:31.372Z,7.90
2018-06-24T23:12:59.825Z,9.20
2018-06-24T23:15:28.322Z,9.70
2018-06-24T23:17:57.131Z,8.63
2018-06-24T23:20:28.844Z,9.90
2018-06-24T23:22:57.392Z,8.77
2018-06-24T23:25:25.807Z,9.20
2018-06-24T23:27:54.209Z,9.27
2018-06-24T23:30:23.065Z,8.77
2018-06-24T23:32:51.480Z,8.47
2018-06-24T23:35:19.983Z,9.33
2018-06-24T23:37:48.423Z,10.90
2018-06-24T23:40:17.065Z,7.80
2018-06-24T23:42:45.859Z,8.13
2018-06-24T23:45:14.395Z,8.47
2018-06-24T23:47:42.898Z,8.03
2018-06-24T23:50:11.637Z,10.60
2018-06-24T23:52:40.077Z,9.37
2018-06-24T23:55:08.646Z,9.27
2018-06-24T23:57:37.109Z,8.60
