createdAt,value
2023-03-03T00:00:59.866Z,99.90
2023-03-03T00:03:27.587Z,99.90
2023-03-03T00:05:54.881Z,99.90
2023-03-03T00:08:23.208Z,99.90
2023-03-03T00:10:50.689Z,99.90
2023-03-03T00:13:19.460Z,99.90
2023-03-03T00:15:47.372Z,99.90
2023-03-03T00:18:36.528Z,99.90
2023-03-03T00:21:14.738Z,99.90
2023-03-03T00:23:43.450Z,99.90
2023-03-03T00:26:20.735Z,99.90
2023-03-03T00:28:53.151Z,99.90
2023-03-03T00:31:31.734Z,99.90
2023-03-03T00:34:20.298Z,99.90
2023-03-03T00:36:52.048Z,99.90
2023-03-03T00:39:22.245Z,99.90
2023-03-03T00:41:49.737Z,99.90
2023-03-03T00:44:35.055Z,99.90
2023-03-03T00:47:30.048Z,99.90
2023-03-03T00:50:07.333Z,99.90
2023-03-03T00:52:38.016Z,99.90
2023-03-03T00:55:06.474Z,99.90
2023-03-03T00:57:33.871Z,99.90
2023-03-03T01:00:01.733Z,99.90
2023-03-03T01:02:31.243Z,99.90
2023-03-03T01:04:58.579Z,99.90
2023-03-03T01:07:25.914Z,99.90
2023-03-03T01:09:53.119Z,99.90
2023-03-03T01:12:21.060Z,99.90
2023-03-03T01:14:49.456Z,99.90
2023-03-03T01:17:17.508Z,99.90
2023-03-03T01:19:44.647Z,99.90
2023-03-03T01:22:11.779Z,99.90
2023-03-03T01:24:38.900Z,99.90
2023-03-03T01:27:06.103Z,99.90
2023-03-03T01:29:33.258Z,99.90
2023-03-03T01:32:00.473Z,99.90
2023-03-03T01:34:27.663Z,99.90
2023-03-03T01:36:56.180Z,99.90
2023-03-03T01:39:23.386Z,99.90
2023-03-03T01:41:50.831Z,99.90
2023-03-03T01:44:19.729Z,99.90
2023-03-03T01:47:08.289Z,99.90
2023-03-03T01:49:41.765Z,99.90
2023-03-03T01:52:34.854Z,99.90
2023-03-03T01:55:10.332Z,99.90
2023-03-03T01:57:44.180Z,99.90
2023-03-03T02:00:13.904Z,99.90
2023-03-03T02:02:43.259Z,99.90
2023-03-03T02:05:12.692Z,99.90
2023-03-03T02:07:40.128Z,99.90
2023-03-03T02:10:08.761Z,99.90
2023-03-03T02:12:52.174Z,99.90
2023-03-03T02:15:33.116Z,99.90
2023-03-03T02:18:05.956Z,99.90
2023-03-03T02:21:10.118Z,99.90
2023-03-03T02:24:04.997Z,99.90
2023-03-03T02:26:37.061Z,99.90
2023-03-03T02:29:07.823Z,99.90
2023-03-03T02:31:35.576Z,99.90
2023-03-03T02:34:02.762Z,99.90
2023-03-03T02:36:36.768Z,99.90
2023-03-03T02:39:14.463Z,99.90
2023-03-03T02:42:00.991Z,99.90
2023-03-03T02:44:37.273Z,99.90
2023-03-03T02:47:06.145Z,99.90
2023-03-03T02:49:36.093Z,99.90
2023-03-03T02:52:10.019Z,99.90
2023-03-03T02:54:40.144Z,99.90
2023-03-03T02:57:09.133Z,99.90
2023-03-03T02:59:38.821Z,99.90
2023-03-03T03:02:11.087Z,99.90
2023-03-03T03:04:38.290Z,99.90
2023-03-03T03:07:06.632Z,99.90
2023-03-03T03:09:37.458Z,99.90
2023-03-03T03:12:05.755Z,99.90
2023-03-03T03:14:37.239Z,99.90
2023-03-03T03:17:07.268Z,99.90
2023-03-03T03:19:35.423Z,99.90
2023-03-03T03:22:04.766Z,99.90
2023-03-03T03:24:34.854Z,99.90
2023-03-03T03:27:06.104Z,99.90
2023-03-03T03:29:35.189Z,99.90
2023-03-03T03:32:02.685Z,99.90
2023-03-03T03:34:29.943Z,99.90
2023-03-03T03:36:58.875Z,99.90
2023-03-03T03:39:29.284Z,99.90
2023-03-03T03:41:57.190Z,99.90
2023-03-03T03:44:25.448Z,99.90
2023-03-03T03:46:53.973Z,99.90
2023-03-03T03:49:21.771Z,99.90
2023-03-03T03:51:50.901Z,99.90
2023-03-03T03:54:20.741Z,99.90
2023-03-03T03:56:49.315Z,99.90
2023-03-03T03:59:16.598Z,99.90
2023-03-03T04:01:43.709Z,99.90
2023-03-03T04:04:11.456Z,99.90
2023-03-03T04:06:39.275Z,99.90
2023-03-03T04:09:07.151Z,99.90
2023-03-03T04:11:34.579Z,99.90
2023-03-03T04:14:04.777Z,99.90
2023-03-03T04:16:32.621Z,99.90
2023-03-03T04:19:00.285Z,99.90
2023-03-03T04:21:28.199Z,99.90
2023-03-03T04:23:58.389Z,99.90
2023-03-03T04:26:27.460Z,99.90
2023-03-03T04:28:55.842Z,99.90
2023-03-03T04:31:25.287Z,99.90
2023-03-03T04:33:54.537Z,99.90
2023-03-03T04:36:23.299Z,99.90
2023-03-03T04:38:50.691Z,99.90
2023-03-03T04:41:19.409Z,99.90
2023-03-03T04:43:46.779Z,99.90
2023-03-03T04:46:14.448Z,99.90
2023-03-03T04:48:42.286Z,99.90
2023-03-03T04:51:10.570Z,99.90
2023-03-03T04:53:38.620Z,99.90
2023-03-03T04:56:07.784Z,99.90
2023-03-03T04:58:36.578Z,99.90
2023-03-03T05:01:04.135Z,99.90
2023-03-03T05:03:32.915Z,99.90
2023-03-03T05:06:00.335Z,99.90
2023-03-03T05:08:27.625Z,99.90
2023-03-03T05:10:55.146Z,99.90
2023-03-03T05:13:22.764Z,99.90
2023-03-03T05:15:55.912Z,99.90
2023-03-03T05:18:24.372Z,99.90
2023-03-03T05:20:52.528Z,99.90
2023-03-03T05:23:19.997Z,99.90
2023-03-03T05:25:51.025Z,99.90
2023-03-03T05:28:19.692Z,99.90
2023-03-03T05:30:47.221Z,99.90
2023-03-03T05:33:16.413Z,99.90
2023-03-03T05:35:44.054Z,99.90
2023-03-03T05:38:12.215Z,99.90
2023-03-03T05:40:40.542Z,99.90
2023-03-03T05:43:07.762Z,99.90
2023-03-03T05:45:35.485Z,99.90
2023-03-03T05:48:03.467Z,99.90
2023-03-03T05:50:30.876Z,99.90
2023-03-03T05:52:58.344Z,99.90
2023-03-03T05:55:25.808Z,99.90
2023-03-03T05:57:52.939Z,99.90
2023-03-03T06:00:20.491Z,99.90
2023-03-03T06:02:47.703Z,99.90
2023-03-03T06:05:14.898Z,99.90
2023-03-03T06:07:42.056Z,99.90
2023-03-03T06:10:10.140Z,99.90
2023-03-03T06:12:41.281Z,99.90
2023-03-03T06:15:10.547Z,99.90
2023-03-03T06:17:37.807Z,99.90
2023-03-03T06:20:05.502Z,99.90
2023-03-03T06:22:33.246Z,99.90
2023-03-03T06:25:00.578Z,99.90
2023-03-03T06:27:28.074Z,99.90
2023-03-03T06:29:55.253Z,99.90
2023-03-03T06:32:22.567Z,99.90
2023-03-03T06:34:50.590Z,99.90
2023-03-03T06:37:17.930Z,99.90
2023-03-03T06:39:45.319Z,99.90
2023-03-03T06:42:12.540Z,99.90
2023-03-03T06:44:39.756Z,99.90
2023-03-03T06:47:07.138Z,99.90
2023-03-03T06:49:34.364Z,99.90
2023-03-03T06:52:10.195Z,99.90
2023-03-03T06:54:37.585Z,99.90
2023-03-03T06:57:23.421Z,99.90
2023-03-03T06:59:53.963Z,99.90
2023-03-03T07:02:22.755Z,99.90
2023-03-03T07:04:50.282Z,99.90
2023-03-03T07:07:24.912Z,99.90
2023-03-03T07:09:57.063Z,99.90
2023-03-03T07:12:28.826Z,99.90
2023-03-03T07:15:13.234Z,99.90
2023-03-03T07:17:45.876Z,99.90
2023-03-03T07:20:24.205Z,99.90
2023-03-03T07:22:52.472Z,99.90
2023-03-03T07:25:37.957Z,99.90
2023-03-03T07:28:24.998Z,99.90
2023-03-03T07:30:57.662Z,99.90
2023-03-03T07:33:44.095Z,99.90
2023-03-03T07:36:41.454Z,99.90
2023-03-03T07:39:40.414Z,99.90
2023-03-03T07:42:44.587Z,99.90
2023-03-03T07:45:35.160Z,99.90
2023-03-03T07:48:31.086Z,99.90
2023-03-03T07:51:05.796Z,99.90
2023-03-03T07:53:36.654Z,99.90
2023-03-03T07:56:16.353Z,99.90
2023-03-03T07:58:44.558Z,99.90
2023-03-03T08:01:27.448Z,99.90
2023-03-03T08:03:55.924Z,99.90
2023-03-03T08:06:24.064Z,99.90
2023-03-03T08:08:51.774Z,99.90
2023-03-03T08:11:19.341Z,99.90
2023-03-03T08:13:46.801Z,99.90
2023-03-03T08:16:14.122Z,99.90
2023-03-03T08:18:48.577Z,99.90
2023-03-03T08:21:20.693Z,99.90
2023-03-03T08:23:51.883Z,99.90
2023-03-03T08:26:23.644Z,99.90
2023-03-03T08:28:51.299Z,99.90
2023-03-03T08:31:31.145Z,99.90
2023-03-03T08:34:06.110Z,99.90
2023-03-03T08:36:34.809Z,99.90
2023-03-03T08:39:03.400Z,99.90
2023-03-03T08:41:30.652Z,99.90
2023-03-03T08:43:58.034Z,99.90
2023-03-03T08:46:25.326Z,99.90
2023-03-03T08:48:52.862Z,99.90
2023-03-03T08:51:20.836Z,99.90
2023-03-03T08:53:48.008Z,99.90
2023-03-03T08:56:15.163Z,99.90
2023-03-03T08:59:01.147Z,99.90
2023-03-03T09:01:29.250Z,99.90
2023-03-03T09:03:56.602Z,99.90
2023-03-03T09:06:23.917Z,99.90
2023-03-03T09:08:51.319Z,99.90
2023-03-03T09:11:27.904Z,99.90
2023-03-03T09:14:06.368Z,99.90
2023-03-03T09:16:41.946Z,99.90
2023-03-03T09:19:22.592Z,99.90
2023-03-03T09:21:54.950Z,99.90
2023-03-03T09:24:29.310Z,99.90
2023-03-03T09:26:59.154Z,99.90
2023-03-03T09:29:29.572Z,99.90
2023-03-03T09:32:25.123Z,99.90
2023-03-03T09:34:52.682Z,99.90
2023-03-03T09:37:27.106Z,99.90
2023-03-03T09:39:58.608Z,99.90
2023-03-03T09:42:43.859Z,99.90
2023-03-03T09:45:29.992Z,99.90
2023-03-03T09:48:09.497Z,99.90
2023-03-03T09:50:44.671Z,99.90
2023-03-03T09:53:32.891Z,99.90
2023-03-03T09:56:11.884Z,99.90
2023-03-03T09:59:02.922Z,99.90
2023-03-03T10:01:42.010Z,99.90
2023-03-03T10:04:42.648Z,99.90
2023-03-03T10:07:15.747Z,99.90
2023-03-03T10:09:58.108Z,99.90
2023-03-03T10:12:28.377Z,99.90
2023-03-03T10:15:16.482Z,99.90
2023-03-03T10:17:49.965Z,99.90
2023-03-03T10:20:50.681Z,99.90
2023-03-03T10:23:30.337Z,99.90
2023-03-03T10:26:19.182Z,99.90
2023-03-03T10:29:00.908Z,99.90
2023-03-03T10:31:52.680Z,99.90
2023-03-03T10:34:37.943Z,99.90
2023-03-03T10:37:30.901Z,99.80
2023-03-03T10:40:21.361Z,99.70
2023-03-03T10:42:54.474Z,99.40
2023-03-03T10:45:43.240Z,98.70
2023-03-03T10:48:39.416Z,99.40
2023-03-03T10:51:21.965Z,99.50
2023-03-03T10:54:01.213Z,99.60
2023-03-03T10:56:53.853Z,99.70
2023-03-03T10:59:56.243Z,99.90
2023-03-03T11:02:45.297Z,99.90
2023-03-03T11:05:41.710Z,99.20
2023-03-03T11:08:15.959Z,97.60
2023-03-03T11:10:52.620Z,98.00
2023-03-03T11:13:25.271Z,96.30
2023-03-03T11:16:11.096Z,96.40
2023-03-03T11:19:00.053Z,95.50
2023-03-03T11:21:49.404Z,95.70
2023-03-03T11:24:16.760Z,95.50
2023-03-03T11:27:03.588Z,95.00
2023-03-03T11:29:56.917Z,94.20
2023-03-03T11:32:49.381Z,94.20
2023-03-03T11:35:25.897Z,93.10
2023-03-03T11:38:20.749Z,93.30
2023-03-03T11:41:21.902Z,92.80
2023-03-03T11:43:56.854Z,93.00
2023-03-03T11:46:32.450Z,93.00
2023-03-03T11:49:23.212Z,92.70
2023-03-03T11:52:15.036Z,92.30
2023-03-03T11:55:03.486Z,92.30
2023-03-03T11:57:43.550Z,91.90
2023-03-03T12:00:41.428Z,91.80
2023-03-03T12:03:35.975Z,91.40
2023-03-03T12:06:19.898Z,91.40
2023-03-03T12:09:05.895Z,91.70
2023-03-03T12:11:38.975Z,91.40
2023-03-03T12:14:29.050Z,91.00
2023-03-03T12:17:16.414Z,91.30
2023-03-03T12:19:49.345Z,91.70
2023-03-03T12:22:57.774Z,91.60
2023-03-03T12:25:47.173Z,91.70
2023-03-03T12:28:30.035Z,91.70
2023-03-03T12:31:06.075Z,91.70
2023-03-03T12:34:01.287Z,91.20
2023-03-03T12:36:47.388Z,91.40
2023-03-03T12:39:38.114Z,91.00
2023-03-03T12:42:38.711Z,91.40
2023-03-03T12:45:32.573Z,90.80
2023-03-03T12:48:10.291Z,90.60
2023-03-03T12:51:11.994Z,90.60
2023-03-03T12:54:03.420Z,90.30
2023-03-03T12:57:01.170Z,90.10
2023-03-03T12:59:53.018Z,90.10
2023-03-03T13:02:58.626Z,89.50
2023-03-03T13:05:40.882Z,88.80
2023-03-03T13:08:35.406Z,89.30
2023-03-03T13:11:29.181Z,89.80
2023-03-03T13:25:05.705Z,89.70
2023-03-03T13:27:42.661Z,89.10
2023-03-03T13:30:38.064Z,88.70
2023-03-03T13:33:25.751Z,88.60
2023-03-03T13:36:11.094Z,88.60
2023-03-03T13:38:42.703Z,89.20
2023-03-03T13:41:34.101Z,88.30
2023-03-03T13:44:20.419Z,88.40
2023-03-03T13:46:59.022Z,88.60
2023-03-03T13:49:47.679Z,88.80
2023-03-03T13:52:41.763Z,88.20
2023-03-03T13:55:18.448Z,89.10
2023-03-03T13:58:05.626Z,88.70
2023-03-03T14:01:19.741Z,88.80
2023-03-03T14:03:53.535Z,89.30
2023-03-03T14:06:25.485Z,89.30
2023-03-03T14:09:08.739Z,89.20
2023-03-03T14:11:52.254Z,89.60
2023-03-03T14:15:11.167Z,89.70
2023-03-03T14:17:50.591Z,90.00
2023-03-03T14:20:31.646Z,89.40
2023-03-03T14:23:10.401Z,90.00
2023-03-03T14:26:03.344Z,89.60
2023-03-03T14:28:45.797Z,90.20
2023-03-03T14:31:26.726Z,90.40
2023-03-03T14:34:10.173Z,90.10
2023-03-03T14:36:40.715Z,90.30
2023-03-03T14:39:34.234Z,90.30
2023-03-03T14:42:33.968Z,90.50
2023-03-03T14:45:28.591Z,90.60
2023-03-03T14:47:57.043Z,90.60
2023-03-03T14:50:33.383Z,90.60
2023-03-03T14:53:20.250Z,90.80
2023-03-03T14:55:50.510Z,90.90
2023-03-03T14:58:34.638Z,91.00
2023-03-03T15:01:15.822Z,91.20
2023-03-03T15:04:02.004Z,91.30
2023-03-03T15:06:33.287Z,91.10
2023-03-03T15:09:29.986Z,91.20
2023-03-03T15:12:07.641Z,91.40
2023-03-03T15:14:45.536Z,91.50
2023-03-03T15:17:24.105Z,91.50
2023-03-03T15:19:58.372Z,91.60
2023-03-03T15:22:43.830Z,91.50
2023-03-03T15:25:49.748Z,91.50
2023-03-03T15:28:23.033Z,91.70
2023-03-03T15:30:59.131Z,92.00
2023-03-03T15:33:56.067Z,92.30
2023-03-03T15:37:04.635Z,92.30
2023-03-03T15:39:48.389Z,92.60
2023-03-03T15:42:24.316Z,92.70
2023-03-03T15:45:06.804Z,92.60
2023-03-03T15:47:58.266Z,92.70
2023-03-03T15:50:59.264Z,92.70
2023-03-03T15:53:35.547Z,92.90
2023-03-03T15:56:12.804Z,93.20
2023-03-03T15:59:30.780Z,93.40
2023-03-03T16:02:19.277Z,93.70
2023-03-03T16:05:12.274Z,94.10
2023-03-03T16:08:14.280Z,94.30
2023-03-03T16:11:09.570Z,94.50
2023-03-03T16:14:12.548Z,94.60
2023-03-03T16:16:54.916Z,95.00
2023-03-03T16:19:45.387Z,95.10
2023-03-03T16:22:25.045Z,95.20
2023-03-03T16:25:34.548Z,95.30
2023-03-03T16:28:23.367Z,95.50
2023-03-03T16:31:11.982Z,95.80
2023-03-03T16:34:05.082Z,96.00
2023-03-03T16:37:06.563Z,96.30
2023-03-03T16:39:53.212Z,96.40
2023-03-03T16:42:30.880Z,96.80
2023-03-03T16:45:25.222Z,96.90
2023-03-03T16:47:58.795Z,97.10
2023-03-03T16:50:39.906Z,97.10
2023-03-03T16:53:44.718Z,97.10
2023-03-03T16:56:40.101Z,97.10
2023-03-03T16:59:25.513Z,97.50
2023-03-03T17:01:56.114Z,97.70
2023-03-03T17:04:46.023Z,97.90
2023-03-03T17:07:26.261Z,98.00
2023-03-03T17:10:38.777Z,98.20
2023-03-03T17:13:26.215Z,98.40
2023-03-03T17:16:49.777Z,98.60
2023-03-03T17:19:49.694Z,98.80
2023-03-03T17:22:24.491Z,99.00
2023-03-03T17:25:16.967Z,99.20
2023-03-03T17:27:49.224Z,99.50
2023-03-03T17:30:22.133Z,99.70
2023-03-03T17:33:04.534Z,99.90
2023-03-03T17:35:44.264Z,99.90
2023-03-03T17:38:41.005Z,99.90
2023-03-03T17:41:23.108Z,99.90
2023-03-03T17:43:53.109Z,99.90
2023-03-03T17:46:48.900Z,99.90
2023-03-03T17:49:35.157Z,99.90
2023-03-03T17:52:24.937Z,99.90
2023-03-03T17:55:07.993Z,99.90
2023-03-03T17:58:14.962Z,99.90
2023-03-03T18:01:04.271Z,99.90
2023-03-03T18:04:19.001Z,99.90
2023-03-03T18:07:05.197Z,99.90
2023-03-03T18:09:42.554Z,99.90
2023-03-03T18:12:20.310Z,99.90
2023-03-03T18:15:09.206Z,99.90
2023-03-03T18:17:59.989Z,99.90
2023-03-03T18:20:42.501Z,99.90
2023-03-03T18:23:42.114Z,99.90
2023-03-03T18:26:37.470Z,99.90
2023-03-03T18:29:17.313Z,99.90
2023-03-03T18:31:51.741Z,99.90
2023-03-03T18:34:22.948Z,99.90
2023-03-03T18:36:59.830Z,99.90
2023-03-03T18:39:46.234Z,99.90
2023-03-03T18:42:17.408Z,99.90
2023-03-03T18:44:48.226Z,99.90
2023-03-03T18:47:17.948Z,99.90
2023-03-03T18:50:06.245Z,99.90
2023-03-03T18:52:37.619Z,99.90
2023-03-03T18:55:11.463Z,99.90
2023-03-03T18:57:42.005Z,99.90
2023-03-03T19:00:25.407Z,99.90
2023-03-03T19:02:58.057Z,99.90
2023-03-03T19:05:29.369Z,99.90
2023-03-03T19:08:05.333Z,99.90
2023-03-03T19:11:00.862Z,99.90
2023-03-03T19:13:35.259Z,99.90
2023-03-03T19:16:13.589Z,99.90
2023-03-03T19:18:44.384Z,99.90
2023-03-03T19:21:12.568Z,99.90
2023-03-03T19:24:01.406Z,99.90
2023-03-03T19:26:29.906Z,99.90
2023-03-03T19:29:14.292Z,99.90
2023-03-03T19:31:53.503Z,99.90
2023-03-03T19:34:28.276Z,99.90
2023-03-03T19:37:03.001Z,99.90
2023-03-03T19:39:58.062Z,99.90
2023-03-03T19:42:32.364Z,99.90
2023-03-03T19:45:29.744Z,99.90
2023-03-03T19:48:16.773Z,99.90
2023-03-03T19:51:15.711Z,99.90
2023-03-03T19:53:50.232Z,99.90
2023-03-03T19:56:51.112Z,99.90
2023-03-03T19:59:35.626Z,99.90
2023-03-03T20:02:27.268Z,99.90
2023-03-03T20:05:11.388Z,99.90
2023-03-03T20:08:01.467Z,99.90
2023-03-03T20:10:49.209Z,99.90
2023-03-03T20:13:21.006Z,99.90
2023-03-03T20:16:02.860Z,99.90
2023-03-03T20:18:41.567Z,99.90
2023-03-03T20:21:31.264Z,99.90
2023-03-03T20:24:06.947Z,99.90
2023-03-03T20:27:12.625Z,99.90
2023-03-03T20:30:04.498Z,99.90
2023-03-03T20:33:03.394Z,99.90
2023-03-03T20:36:02.143Z,99.90
2023-03-03T20:38:35.891Z,99.90
2023-03-03T20:41:18.243Z,99.90
2023-03-03T20:44:01.677Z,99.90
2023-03-03T20:46:54.823Z,99.90
2023-03-03T20:49:55.603Z,99.90
2023-03-03T20:52:40.551Z,99.90
2023-03-03T20:55:40.777Z,99.90
2023-03-03T20:58:26.618Z,99.90
2023-03-03T21:01:22.030Z,99.90
2023-03-03T21:03:51.975Z,99.90
2023-03-03T21:06:21.413Z,99.90
2023-03-03T21:08:54.839Z,99.90
2023-03-03T21:11:34.476Z,99.90
2023-03-03T21:14:17.149Z,99.90
2023-03-03T21:16:45.283Z,99.90
2023-03-03T21:19:30.720Z,99.90
2023-03-03T21:22:02.154Z,99.90
2023-03-03T21:25:01.555Z,99.90
2023-03-03T21:27:38.987Z,99.90
2023-03-03T21:30:13.633Z,99.90
2023-03-03T21:32:45.336Z,99.90
2023-03-03T21:35:22.377Z,99.90
2023-03-03T21:37:57.598Z,99.90
2023-03-03T21:40:28.988Z,99.90
2023-03-03T21:43:00.384Z,99.90
2023-03-03T21:45:28.166Z,99.90
2023-03-03T21:47:56.792Z,99.90
2023-03-03T21:50:24.701Z,99.90
2023-03-03T21:52:51.907Z,99.90
2023-03-03T21:55:18.955Z,99.90
2023-03-03T21:57:46.253Z,99.90
2023-03-03T22:00:13.682Z,99.90
2023-03-03T22:02:40.775Z,99.90
2023-03-03T22:05:08.120Z,99.90
2023-03-03T22:07:35.229Z,99.90
2023-03-03T22:10:03.116Z,99.90
2023-03-03T22:12:30.714Z,99.90
2023-03-03T22:14:57.732Z,99.90
2023-03-03T22:17:25.652Z,99.90
2023-03-03T22:19:53.172Z,99.90
2023-03-03T22:22:20.292Z,99.90
2023-03-03T22:24:47.428Z,99.90
2023-03-03T22:27:14.528Z,99.90
2023-03-03T22:29:41.579Z,99.90
2023-03-03T22:32:08.995Z,99.90
2023-03-03T22:34:36.349Z,99.90
2023-03-03T22:37:03.416Z,99.90
2023-03-03T22:39:30.549Z,99.90
2023-03-03T22:41:57.590Z,99.90
2023-03-03T22:44:24.752Z,99.90
2023-03-03T22:46:51.846Z,99.90
2023-03-03T22:49:18.929Z,99.90
2023-03-03T22:51:46.000Z,99.90
2023-03-03T22:54:13.099Z,99.90
2023-03-03T22:56:40.221Z,99.90
2023-03-03T22:59:07.401Z,99.90
2023-03-03T23:01:34.391Z,99.90
2023-03-03T23:04:01.584Z,99.90
2023-03-03T23:06:28.730Z,99.90
2023-03-03T23:08:56.021Z,99.90
2023-03-03T23:11:24.725Z,99.90
2023-03-03T23:13:51.849Z,99.90
2023-03-03T23:16:18.913Z,99.90
2023-03-03T23:18:46.437Z,99.90
2023-03-03T23:21:13.463Z,99.90
2023-03-03T23:23:40.693Z,99.90
2023-03-03T23:26:07.828Z,99.90
2023-03-03T23:28:34.874Z,99.90
2023-03-03T23:31:02.118Z,99.90
2023-03-03T23:33:29.507Z,99.90
2023-03-03T23:35:56.686Z,99.90
2023-03-03T23:38:23.857Z,99.90
2023-03-03T23:40:50.881Z,99.90
2023-03-03T23:43:18.108Z,99.90
2023-03-03T23:45:45.674Z,99.90
2023-03-03T23:48:12.842Z,99.90
2023-03-03T23:50:40.093Z,99.90
2023-03-03T23:53:08.542Z,99.90
2023-03-03T23:55:36.372Z,99.90
2023-03-03T23:58:03.934Z,99.90
