createdAt,value
2018-05-27T00:01:47.284Z,9.63
2018-05-27T00:04:16.134Z,9.50
2018-05-27T00:06:44.374Z,10.77
2018-05-27T00:09:12.628Z,9.43
2018-05-27T00:11:40.884Z,10.40
2018-05-27T00:14:09.164Z,11.25
2018-05-27T00:16:38.260Z,9.05
2018-05-27T00:19:08.011Z,8.70
2018-05-27T00:21:36.465Z,10.23
2018-05-27T00:24:04.721Z,10.05
2018-05-27T00:26:32.992Z,10.05
2018-05-27T00:29:01.254Z,9.52
2018-05-27T00:31:29.506Z,10.27
2018-05-27T00:33:58.542Z,9.38
2018-05-27T00:36:27.521Z,9.63
2018-05-27T00:38:55.763Z,9.18
2018-05-27T00:41:24.900Z,10.55
2018-05-27T00:43:53.185Z,10.15
2018-05-27T00:46:21.432Z,9.68
2018-05-27T00:48:49.728Z,9.95
2018-05-27T00:51:19.252Z,9.20
2018-05-27T00:53:59.493Z,10.00
2018-05-27T00:56:28.527Z,11.32
2018-05-27T00:58:56.801Z,10.23
2018-05-27T01:01:25.093Z,11.57
2018-05-27T01:03:53.379Z,10.95
2018-05-27T01:06:21.652Z,10.87
2018-05-27T01:08:49.983Z,11.18
2018-05-27T01:11:18.265Z,13.30
2018-05-27T01:13:46.739Z,10.75
2018-05-27T01:16:15.005Z,11.02
2018-05-27T01:18:44.048Z,11.38
2018-05-27T01:21:13.091Z,12.77
2018-05-27T01:23:41.337Z,11.55
2018-05-27T01:26:09.620Z,11.55
2018-05-27T01:28:37.868Z,11.52
2018-05-27T01:31:06.154Z,11.77
2018-05-27T01:33:35.176Z,12.63
2018-05-27T01:36:03.449Z,10.93
2018-05-27T01:38:31.713Z,12.25
2018-05-27T01:41:00.764Z,11.95
2018-05-27T01:43:29.023Z,11.38
2018-05-27T01:45:57.380Z,12.63
2018-05-27T01:48:25.616Z,10.68
2018-05-27T01:50:53.899Z,12.25
2018-05-27T01:53:22.202Z,12.20
2018-05-27T01:55:51.367Z,13.05
2018-05-27T01:58:19.613Z,11.98
2018-05-27T02:00:48.646Z,11.07
2018-05-27T02:03:16.914Z,11.80
2018-05-27T02:05:45.180Z,11.23
2018-05-27T02:08:14.814Z,11.63
2018-05-27T02:10:43.080Z,12.35
2018-05-27T02:13:12.094Z,12.80
2018-05-27T02:15:40.369Z,12.60
2018-05-27T02:18:08.605Z,10.33
2018-05-27T02:20:36.868Z,12.57
2018-05-27T02:23:05.105Z,12.57
2018-05-27T02:25:34.132Z,11.82
2018-05-27T02:28:02.375Z,11.48
2018-05-27T02:30:31.404Z,12.52
2018-05-27T02:32:59.661Z,13.77
2018-05-27T02:35:27.957Z,13.18
2018-05-27T02:38:02.244Z,11.77
2018-05-27T02:40:30.509Z,13.52
2018-05-27T02:42:59.495Z,12.50
2018-05-27T02:45:28.497Z,12.20
2018-05-27T02:47:56.759Z,13.18
2018-05-27T02:50:25.064Z,12.05
2018-05-27T02:52:53.316Z,12.05
2018-05-27T02:55:21.610Z,13.60
2018-05-27T02:57:50.144Z,12.70
2018-05-27T03:00:18.411Z,14.70
2018-05-27T03:02:46.692Z,12.75
2018-05-27T03:05:14.953Z,13.07
2018-05-27T03:07:43.964Z,14.00
2018-05-27T03:10:12.281Z,11.70
2018-05-27T03:12:41.778Z,14.23
2018-05-27T03:15:10.798Z,13.30
2018-05-27T03:17:39.129Z,12.45
2018-05-27T03:20:07.385Z,15.00
2018-05-27T03:22:35.612Z,14.10
2018-05-27T03:25:03.931Z,13.38
2018-05-27T03:27:32.256Z,13.90
2018-05-27T03:30:00.500Z,12.25
2018-05-27T03:32:28.792Z,13.50
2018-05-27T03:34:57.035Z,14.98
2018-05-27T03:37:26.641Z,15.23
2018-05-27T03:39:55.717Z,15.32
2018-05-27T03:42:23.970Z,15.57
2018-05-27T03:44:52.240Z,14.75
2018-05-27T03:47:20.501Z,14.18
2018-05-27T03:49:48.877Z,14.43
2018-05-27T03:52:17.903Z,14.50
2018-05-27T03:54:46.147Z,13.45
2018-05-27T03:57:15.199Z,16.33
2018-05-27T03:59:43.453Z,16.08
2018-05-27T04:02:12.462Z,14.80
2018-05-27T04:05:01.773Z,16.02
2018-05-27T04:07:41.885Z,14.38
2018-05-27T04:10:10.116Z,16.50
2018-05-27T04:12:40.322Z,14.00
2018-05-27T04:15:08.576Z,15.17
2018-05-27T04:17:36.852Z,14.43
2018-05-27T04:20:05.094Z,15.33
2018-05-27T04:25:14.096Z,13.73
2018-05-27T04:27:43.032Z,14.27
2018-05-27T04:30:12.042Z,14.93
2018-05-27T04:32:40.331Z,15.32
2018-05-27T04:35:08.619Z,15.23
2018-05-27T04:37:36.871Z,15.53
2018-05-27T04:40:05.880Z,16.55
2018-05-27T04:42:34.156Z,15.73
2018-05-27T04:45:03.181Z,16.33
2018-05-27T04:47:31.448Z,17.25
2018-05-27T04:49:59.696Z,15.10
2018-05-27T04:52:28.560Z,16.92
2018-05-27T04:54:56.809Z,15.23
2018-05-27T04:57:25.089Z,14.60
2018-05-27T04:59:53.325Z,15.10
2018-05-27T05:02:21.591Z,15.17
2018-05-27T05:04:50.424Z,14.82
2018-05-27T05:07:19.949Z,15.57
2018-05-27T05:09:49.418Z,15.38
2018-05-27T05:12:17.673Z,15.05
2018-05-27T05:14:46.006Z,13.73
2018-05-27T05:17:15.020Z,15.80
2018-05-27T05:19:43.357Z,13.30
2018-05-27T05:22:11.651Z,14.17
2018-05-27T05:24:39.956Z,14.82
2018-05-27T05:27:08.206Z,14.30
2018-05-27T05:29:36.493Z,13.55
2018-05-27T05:32:05.504Z,13.40
2018-05-27T05:34:33.756Z,15.45
2018-05-27T05:37:02.015Z,14.32
2018-05-27T05:39:30.283Z,12.07
2018-05-27T05:41:58.515Z,15.25
2018-05-27T05:44:26.873Z,14.05
2018-05-27T05:46:55.168Z,14.13
2018-05-27T05:49:23.476Z,13.98
2018-05-27T05:51:52.138Z,13.32
2018-05-27T05:54:20.424Z,13.82
2018-05-27T05:56:48.828Z,12.93
2018-05-27T05:59:18.731Z,14.13
2018-05-27T06:01:46.993Z,12.65
2018-05-27T06:04:15.278Z,12.43
2018-05-27T06:06:43.541Z,13.45
2018-05-27T06:09:11.796Z,12.18
2018-05-27T06:11:40.808Z,11.07
2018-05-27T06:14:09.076Z,12.77
2018-05-27T06:16:38.169Z,12.98
2018-05-27T06:19:07.209Z,12.52
2018-05-27T06:21:35.466Z,13.60
2018-05-27T06:24:03.751Z,11.73
2018-05-27T06:26:32.007Z,13.48
2018-05-27T06:29:01.048Z,10.43
2018-05-27T06:31:29.280Z,11.60
2018-05-27T06:33:58.311Z,12.90
2018-05-27T06:36:26.856Z,10.77
2018-05-27T06:38:55.155Z,12.00
2018-05-27T06:41:24.192Z,12.63
2018-05-27T06:43:52.461Z,12.35
2018-05-27T06:46:21.550Z,11.75
2018-05-27T06:48:50.412Z,9.30
2018-05-27T06:51:18.733Z,12.65
2018-05-27T06:53:46.989Z,11.70
2018-05-27T06:56:15.226Z,9.95
2018-05-27T06:58:43.481Z,10.57
2018-05-27T07:01:11.720Z,9.43
2018-05-27T07:03:40.102Z,11.70
2018-05-27T07:06:08.361Z,9.88
2018-05-27T07:08:36.662Z,9.95
2018-05-27T07:11:04.912Z,9.88
2018-05-27T07:13:33.145Z,10.10
2018-05-27T07:16:02.167Z,10.50
2018-05-27T07:18:30.428Z,8.48
2018-05-27T07:20:59.456Z,9.52
2018-05-27T07:23:27.724Z,10.43
2018-05-27T07:25:56.744Z,8.82
2018-05-27T07:28:24.963Z,9.60
2018-05-27T07:30:53.207Z,8.15
2018-05-27T07:33:21.465Z,9.02
2018-05-27T07:35:51.434Z,8.15
2018-05-27T07:38:19.690Z,8.52
2018-05-27T07:40:47.949Z,8.52
2018-05-27T07:43:16.403Z,8.55
2018-05-27T07:45:44.662Z,8.65
2018-05-27T07:48:13.265Z,7.95
2018-05-27T07:50:41.523Z,7.90
2018-05-27T07:53:09.760Z,9.40
2018-05-27T07:55:38.784Z,8.25
2018-05-27T07:58:07.020Z,7.80
2018-05-27T08:00:36.185Z,9.05
2018-05-27T08:03:04.435Z,9.07
2018-05-27T08:05:32.715Z,8.07
2018-05-27T08:08:01.558Z,7.72
2018-05-27T08:10:31.613Z,9.45
2018-05-27T08:13:00.621Z,8.30
2018-05-27T08:15:28.884Z,8.30
2018-05-27T08:17:57.908Z,9.10
2018-05-27T08:20:26.216Z,8.65
2018-05-27T08:22:54.464Z,8.65
2018-05-27T08:25:24.155Z,8.05
2018-05-27T08:27:53.153Z,7.87
2018-05-27T08:30:21.405Z,8.70
2018-05-27T08:32:49.640Z,8.55
2018-05-27T08:35:18.820Z,7.75
2018-05-27T08:37:47.844Z,10.73
2018-05-27T08:40:16.192Z,10.13
2018-05-27T08:42:44.431Z,8.27
2018-05-27T08:45:12.692Z,8.30
2018-05-27T08:47:40.932Z,8.90
2018-05-27T08:50:09.288Z,7.90
2018-05-27T08:52:37.540Z,8.43
2018-05-27T08:55:05.806Z,7.75
2018-05-27T08:57:34.797Z,8.32
2018-05-27T09:00:03.836Z,7.70
2018-05-27T09:02:32.152Z,8.15
2018-05-27T09:05:00.363Z,7.35
2018-05-27T09:07:28.640Z,8.38
2018-05-27T09:09:58.755Z,7.93
2018-05-27T09:12:31.736Z,8.60
2018-05-27T09:14:59.969Z,8.38
2018-05-27T09:17:28.265Z,8.95
2018-05-27T09:19:56.621Z,7.25
2018-05-27T09:22:25.632Z,9.20
2018-05-27T09:24:54.447Z,8.20
2018-05-27T09:27:23.434Z,7.68
2018-05-27T09:29:51.684Z,7.47
2018-05-27T09:32:19.931Z,8.02
2018-05-27T09:34:49.031Z,8.90
2018-05-27T09:37:17.340Z,7.35
2018-05-27T09:39:47.021Z,7.45
2018-05-27T09:42:15.333Z,8.50
2018-05-27T09:44:43.620Z,7.90
2018-05-27T09:47:12.640Z,8.77
2018-05-27T09:49:40.893Z,7.87
2018-05-27T09:52:09.986Z,8.60
2018-05-27T09:54:39.034Z,8.15
2018-05-27T09:57:07.860Z,8.15
2018-05-27T09:59:36.120Z,8.77
2018-05-27T10:02:05.137Z,8.30
2018-05-27T10:04:33.407Z,7.32
2018-05-27T10:07:01.656Z,7.40
2018-05-27T10:09:29.896Z,8.23
2018-05-27T10:11:58.955Z,7.85
2018-05-27T10:14:27.793Z,8.02
2018-05-27T10:16:56.836Z,7.80
2018-05-27T10:19:25.064Z,7.30
2018-05-27T10:21:54.217Z,7.68
2018-05-27T10:24:22.564Z,7.65
2018-05-27T10:26:51.589Z,6.97
2018-05-27T10:29:19.970Z,8.00
2018-05-27T10:31:48.235Z,8.27
2018-05-27T10:34:17.268Z,6.82
2018-05-27T10:36:45.538Z,7.03
2018-05-27T10:39:13.787Z,7.03
2018-05-27T10:41:42.821Z,7.32
2018-05-27T10:44:11.694Z,7.55
2018-05-27T10:46:40.157Z,7.05
2018-05-27T10:49:10.008Z,6.85
2018-05-27T10:51:38.248Z,6.00
2018-05-27T10:54:06.507Z,6.95
2018-05-27T10:56:35.576Z,6.97
2018-05-27T10:59:03.867Z,5.93
2018-05-27T11:01:32.132Z,6.62
2018-05-27T11:04:00.376Z,6.75
2018-05-27T11:06:28.604Z,6.40
2018-05-27T11:08:56.874Z,6.78
2018-05-27T11:11:25.111Z,6.57
2018-05-27T11:13:53.827Z,7.32
2018-05-27T11:16:22.827Z,8.02
2018-05-27T11:18:51.881Z,6.53
2018-05-27T11:21:20.117Z,7.12
2018-05-27T11:23:48.426Z,6.40
2018-05-27T11:26:16.671Z,6.75
2018-05-27T11:28:46.144Z,6.78
2018-05-27T11:31:14.381Z,6.00
2018-05-27T11:33:42.676Z,7.07
2018-05-27T11:36:10.992Z,6.47
2018-05-27T11:38:39.264Z,7.20
2018-05-27T11:41:07.497Z,7.25
2018-05-27T11:43:35.772Z,7.30
2018-05-27T11:46:04.014Z,6.85
2018-05-27T11:48:33.199Z,7.68
2018-05-27T11:51:02.170Z,6.00
2018-05-27T11:53:30.405Z,6.80
2018-05-27T11:55:58.649Z,7.37
2018-05-27T11:58:26.905Z,6.90
2018-05-27T12:00:55.148Z,7.37
2018-05-27T12:03:24.176Z,7.37
2018-05-27T12:05:52.441Z,7.25
2018-05-27T12:08:21.502Z,6.05
2018-05-27T12:10:49.759Z,6.53
2018-05-27T12:13:18.031Z,5.60
2018-05-27T12:15:46.278Z,6.53
2018-05-27T12:18:15.339Z,5.45
2018-05-27T12:20:44.367Z,6.85
2018-05-27T12:23:12.608Z,7.30
2018-05-27T12:25:40.840Z,6.53
2018-05-27T12:28:09.245Z,5.78
2018-05-27T12:30:38.253Z,6.87
2018-05-27T12:33:06.529Z,6.40
2018-05-27T12:35:34.772Z,6.28
2018-05-27T12:38:03.063Z,6.30
2018-05-27T12:40:32.115Z,5.87
2018-05-27T12:43:01.110Z,6.37
2018-05-27T12:45:29.352Z,7.22
2018-05-27T12:47:58.376Z,6.22
2018-05-27T12:50:26.620Z,7.40
2018-05-27T12:52:55.673Z,6.60
2018-05-27T12:55:23.928Z,7.22
2018-05-27T12:57:52.179Z,6.80
2018-05-27T13:00:21.182Z,7.90
2018-05-27T13:02:50.943Z,7.25
2018-05-27T13:05:19.263Z,6.37
2018-05-27T13:07:47.559Z,6.97
2018-05-27T13:10:15.849Z,6.57
2018-05-27T13:12:44.843Z,5.12
2018-05-27T13:15:13.702Z,5.53
2018-05-27T13:17:41.998Z,8.82
2018-05-27T13:20:10.820Z,8.15
2018-05-27T13:22:40.858Z,10.57
2018-05-27T13:25:09.108Z,7.70
2018-05-27T13:27:38.122Z,8.60
2018-05-27T13:30:07.248Z,8.30
2018-05-27T13:32:35.411Z,6.55
2018-05-27T13:35:03.687Z,9.45
2018-05-27T13:37:32.785Z,12.48
2018-05-27T13:40:01.816Z,9.70
2018-05-27T13:42:30.102Z,9.75
2018-05-27T13:44:58.418Z,7.18
2018-05-27T13:47:26.638Z,10.57
2018-05-27T13:49:55.673Z,7.70
2018-05-27T13:52:23.912Z,8.00
2018-05-27T13:54:52.184Z,8.32
2018-05-27T13:57:21.830Z,6.78
2018-05-27T13:59:50.112Z,8.70
2018-05-27T14:02:18.327Z,7.30
2018-05-27T14:04:46.637Z,8.32
2018-05-27T14:07:14.831Z,8.02
2018-05-27T14:09:43.845Z,8.73
2018-05-27T14:12:12.111Z,6.90
2018-05-27T14:14:40.410Z,7.00
2018-05-27T14:17:09.281Z,13.43
2018-05-27T14:19:37.534Z,14.32
2018-05-27T14:22:05.795Z,12.25
2018-05-27T14:24:34.637Z,10.18
2018-05-27T14:27:03.941Z,11.35
2018-05-27T14:29:33.047Z,8.40
2018-05-27T14:32:02.961Z,7.72
2018-05-27T14:34:32.127Z,8.23
2018-05-27T14:37:00.358Z,8.80
2018-05-27T14:39:28.635Z,10.90
2018-05-27T14:41:57.629Z,15.00
2018-05-27T14:44:31.312Z,10.68
2018-05-27T14:47:00.465Z,11.80
2018-05-27T14:49:28.738Z,8.85
2018-05-27T14:51:57.003Z,10.02
2018-05-27T14:54:26.079Z,13.62
2018-05-27T14:56:55.695Z,13.45
2018-05-27T14:59:25.575Z,10.68
2018-05-27T15:01:53.840Z,9.93
2018-05-27T15:04:22.100Z,9.35
2018-05-27T15:06:50.346Z,9.32
2018-05-27T15:09:18.616Z,8.20
2018-05-27T15:11:47.097Z,8.02
2018-05-27T15:14:15.363Z,9.52
2018-05-27T15:16:43.686Z,10.18
2018-05-27T15:19:11.961Z,9.50
2018-05-27T15:21:40.217Z,9.02
2018-05-27T15:24:08.488Z,7.12
2018-05-27T15:26:36.698Z,8.98
2018-05-27T15:29:04.929Z,8.48
2018-05-27T15:31:33.181Z,9.52
2018-05-27T15:34:01.425Z,9.25
2018-05-27T15:36:29.680Z,8.50
2018-05-27T15:38:57.911Z,7.95
2018-05-27T15:41:26.236Z,8.80
2018-05-27T15:43:54.491Z,7.78
2018-05-27T15:46:23.525Z,7.03
2018-05-27T15:48:52.259Z,7.10
2018-05-27T15:51:20.517Z,7.15
2018-05-27T15:53:49.405Z,7.03
2018-05-27T15:56:17.655Z,7.00
2018-05-27T15:58:45.889Z,8.15
2018-05-27T16:01:14.154Z,6.82
2018-05-27T16:03:43.167Z,7.00
2018-05-27T16:06:11.453Z,6.80
2018-05-27T16:08:40.295Z,7.72
2018-05-27T16:11:08.550Z,7.68
2018-05-27T16:13:37.576Z,10.07
2018-05-27T16:16:05.840Z,8.50
2018-05-27T16:18:34.821Z,7.65
2018-05-27T16:21:03.829Z,7.75
2018-05-27T16:23:32.959Z,8.45
2018-05-27T16:26:01.268Z,8.40
2018-05-27T16:28:29.544Z,7.55
2018-05-27T16:30:57.795Z,7.85
2018-05-27T16:33:26.043Z,7.80
2018-05-27T16:35:55.105Z,8.65
2018-05-27T16:38:23.388Z,9.88
2018-05-27T16:40:51.638Z,9.30
2018-05-27T16:43:19.891Z,11.50
2018-05-27T16:45:48.967Z,9.32
2018-05-27T16:48:17.177Z,10.18
2018-05-27T16:50:45.460Z,9.00
2018-05-27T16:53:15.091Z,7.20
2018-05-27T16:55:43.640Z,11.68
2018-05-27T16:58:12.076Z,13.82
2018-05-27T17:00:40.359Z,10.73
2018-05-27T17:03:08.639Z,8.43
2018-05-27T17:05:36.908Z,8.13
2018-05-27T17:08:05.268Z,10.88
2018-05-27T17:10:34.308Z,8.40
2018-05-27T17:13:03.154Z,7.47
2018-05-27T17:15:32.199Z,8.65
2018-05-27T17:18:00.453Z,8.65
2018-05-27T17:20:28.733Z,8.63
2018-05-27T17:22:57.742Z,7.10
2018-05-27T17:25:25.987Z,7.72
2018-05-27T17:27:54.264Z,9.57
2018-05-27T17:30:22.538Z,8.30
2018-05-27T17:32:50.790Z,8.75
2018-05-27T17:35:19.037Z,7.05
2018-05-27T17:37:48.045Z,7.78
2018-05-27T17:40:16.876Z,8.60
2018-05-27T17:42:45.171Z,9.38
2018-05-27T17:45:14.175Z,10.18
2018-05-27T17:47:42.479Z,10.05
2018-05-27T17:50:11.509Z,8.18
2018-05-27T17:52:40.045Z,8.07
2018-05-27T17:55:08.313Z,9.65
2018-05-27T17:57:36.616Z,8.60
2018-05-27T18:00:05.631Z,10.95
2018-05-27T18:02:34.701Z,9.95
2018-05-27T18:05:02.966Z,7.53
2018-05-27T18:07:31.970Z,7.35
2018-05-27T18:10:00.249Z,10.75
2018-05-27T18:12:28.907Z,8.27
2018-05-27T18:14:57.201Z,8.55
2018-05-27T18:17:25.463Z,8.52
2018-05-27T18:19:54.257Z,12.55
2018-05-27T18:22:22.551Z,8.32
2018-05-27T18:24:50.844Z,9.25
2018-05-27T18:27:19.971Z,8.70
2018-05-27T18:29:48.256Z,9.82
2018-05-27T18:32:16.504Z,7.15
2018-05-27T18:34:44.756Z,12.77
2018-05-27T18:37:13.788Z,8.82
2018-05-27T18:39:42.199Z,7.60
2018-05-27T18:42:10.522Z,7.85
2018-05-27T18:44:38.804Z,7.65
2018-05-27T18:47:07.877Z,5.82
2018-05-27T18:49:36.857Z,7.57
2018-05-27T18:52:05.151Z,9.40
2018-05-27T18:54:34.275Z,7.25
2018-05-27T18:57:03.280Z,6.87
2018-05-27T18:59:32.311Z,8.88
2018-05-27T19:02:00.560Z,7.50
2018-05-27T19:04:28.949Z,7.70
2018-05-27T19:06:57.967Z,7.47
2018-05-27T19:09:26.214Z,9.35
2018-05-27T19:11:55.247Z,7.80
2018-05-27T19:14:23.477Z,8.90
2018-05-27T19:16:51.784Z,10.77
2018-05-27T19:19:20.891Z,8.05
2018-05-27T19:21:49.915Z,9.50
2018-05-27T19:24:18.229Z,7.80
2018-05-27T19:26:46.461Z,8.65
2018-05-27T19:29:15.566Z,7.82
2018-05-27T19:31:43.822Z,8.75
2018-05-27T19:34:12.834Z,8.48
2018-05-27T19:36:41.136Z,9.82
2018-05-27T19:39:09.476Z,8.52
2018-05-27T19:41:37.720Z,9.50
2018-05-27T19:44:06.030Z,10.23
2018-05-27T19:46:34.371Z,9.82
2018-05-27T19:49:02.656Z,8.63
2018-05-27T19:51:31.160Z,9.57
2018-05-27T19:53:59.433Z,10.13
2018-05-27T19:56:27.708Z,10.35
2018-05-27T19:58:56.027Z,11.30
2018-05-27T20:01:24.268Z,11.48
2018-05-27T20:03:52.533Z,11.88
2018-05-27T20:06:21.269Z,13.27
2018-05-27T20:08:49.534Z,13.70
2018-05-27T20:11:17.807Z,14.55
2018-05-27T20:13:46.070Z,12.70
2018-05-27T20:16:14.316Z,14.13
2018-05-27T20:18:43.378Z,12.30
2018-05-27T20:21:11.631Z,11.50
2018-05-27T20:23:40.701Z,11.63
2018-05-27T20:26:08.916Z,13.85
2018-05-27T20:28:37.925Z,13.30
2018-05-27T20:31:06.175Z,13.15
2018-05-27T20:33:34.449Z,12.98
2018-05-27T20:36:02.723Z,11.35
2018-05-27T20:38:31.793Z,13.73
2018-05-27T20:41:00.080Z,14.80
2018-05-27T20:43:28.417Z,14.43
2018-05-27T20:45:56.682Z,16.55
2018-05-27T20:48:25.747Z,18.35
2018-05-27T20:50:53.992Z,17.12
2018-05-27T20:53:22.287Z,15.57
2018-05-27T20:55:50.548Z,17.05
2018-05-27T20:58:18.829Z,19.33
2018-05-27T21:00:47.096Z,17.23
2018-05-27T21:03:15.817Z,18.83
2018-05-27T21:05:44.151Z,17.92
2018-05-27T21:08:13.187Z,20.98
2018-05-27T21:10:41.436Z,19.87
2018-05-27T21:13:10.496Z,20.27
2018-05-27T21:15:40.120Z,23.83
2018-05-27T21:18:08.390Z,23.42
2018-05-27T21:20:36.668Z,21.77
2018-05-27T21:23:05.517Z,22.58
2018-05-27T21:25:33.780Z,21.70
2018-05-27T21:28:02.808Z,21.00
2018-05-27T21:30:31.335Z,23.70
2018-05-27T21:33:00.086Z,22.15
2018-05-27T21:35:28.328Z,23.83
2018-05-27T21:37:57.376Z,23.50
2018-05-27T21:40:25.649Z,21.23
2018-05-27T21:42:53.892Z,20.58
2018-05-27T21:45:22.915Z,20.75
2018-05-27T21:47:51.181Z,20.90
2018-05-27T21:50:20.193Z,21.45
2018-05-27T21:52:48.524Z,21.40
2018-05-27T21:55:16.790Z,22.13
2018-05-27T21:57:45.036Z,23.30
2018-05-27T22:00:13.381Z,24.20
2018-05-27T22:02:42.652Z,23.10
2018-05-27T22:05:10.909Z,24.17
2018-05-27T22:07:39.765Z,26.00
2018-05-27T22:10:08.032Z,23.65
2018-05-27T22:12:36.731Z,26.62
2018-05-27T22:15:05.030Z,28.60
2018-05-27T22:17:33.281Z,26.70
2018-05-27T22:20:02.304Z,24.23
2018-05-27T22:25:12.150Z,23.62
2018-05-27T22:27:41.187Z,23.35
2018-05-27T22:30:10.206Z,27.65
2018-05-27T22:32:38.471Z,24.80
2018-05-27T22:35:08.192Z,21.87
2018-05-27T22:37:36.439Z,23.67
2018-05-27T22:40:04.726Z,26.00
2018-05-27T22:42:32.960Z,28.02
2018-05-27T22:45:01.241Z,28.70
2018-05-27T22:47:29.517Z,31.20
2018-05-27T22:49:57.776Z,30.33
2018-05-27T22:52:26.040Z,23.98
2018-05-27T22:54:55.816Z,24.67
2018-05-27T22:57:25.051Z,26.48
2018-05-27T22:59:54.183Z,25.40
2018-05-27T23:02:22.471Z,27.73
2018-05-27T23:04:50.721Z,28.27
2018-05-27T23:07:19.759Z,25.50
2018-05-27T23:09:48.043Z,26.15
2018-05-27T23:12:16.319Z,25.90
2018-05-27T23:14:44.586Z,23.48
2018-05-27T23:17:12.857Z,26.12
2018-05-27T23:19:41.900Z,24.92
2018-05-27T23:22:10.148Z,25.62
2018-05-27T23:24:43.499Z,26.77
2018-05-27T23:27:11.756Z,23.67
2018-05-27T23:29:40.029Z,25.67
2018-05-27T23:32:08.292Z,21.98
2018-05-27T23:34:36.553Z,21.98
2018-05-27T23:37:06.084Z,21.42
2018-05-27T23:39:34.368Z,22.35
2018-05-27T23:42:02.915Z,25.65
2018-05-27T23:44:31.184Z,25.67
2018-05-27T23:46:59.420Z,26.15
2018-05-27T23:49:27.713Z,22.37
2018-05-27T23:51:56.005Z,23.10
2018-05-27T23:54:24.250Z,24.85
2018-05-27T23:56:53.989Z,23.15
2018-05-27T23:59:23.749Z,24.50
