createdAt,value
2023-01-01T00:00:46.818Z,46.19
2023-01-01T00:03:14.836Z,46.75
2023-01-01T00:05:42.125Z,47.17
2023-01-01T00:08:09.441Z,47.81
2023-01-01T00:10:37.596Z,47.83
2023-01-01T00:13:04.889Z,47.38
2023-01-01T00:15:32.266Z,47.46
2023-01-01T00:17:59.737Z,47.81
2023-01-01T00:20:31.660Z,47.60
2023-01-01T00:23:02.683Z,47.54
2023-01-01T00:25:31.592Z,48.05
2023-01-01T00:27:58.982Z,48.15
2023-01-01T00:30:26.346Z,47.46
2023-01-01T00:32:55.144Z,48.30
2023-01-01T00:35:25.826Z,48.64
2023-01-01T00:37:53.754Z,48.60
2023-01-01T00:40:21.655Z,48.31
2023-01-01T00:42:48.936Z,48.64
2023-01-01T00:45:21.451Z,49.32
2023-01-01T00:47:51.368Z,49.39
2023-01-01T00:50:19.689Z,50.22
2023-01-01T00:52:47.060Z,50.19
2023-01-01T00:55:14.895Z,49.87
2023-01-01T00:57:42.308Z,49.99
2023-01-01T01:00:10.549Z,50.94
2023-01-01T01:02:38.010Z,49.15
2023-01-01T01:05:06.031Z,50.28
2023-01-01T01:07:36.037Z,51.44
2023-01-01T01:10:03.934Z,51.96
2023-01-01T01:12:31.119Z,51.52
2023-01-01T01:14:58.428Z,52.27
2023-01-01T01:17:25.788Z,52.15
2023-01-01T01:19:53.320Z,50.78
2023-01-01T01:22:28.382Z,51.64
2023-01-01T01:24:56.858Z,52.13
2023-01-01T01:27:24.762Z,52.69
2023-01-01T01:29:52.386Z,52.76
2023-01-01T01:32:21.455Z,53.20
2023-01-01T01:34:48.715Z,53.18
2023-01-01T01:37:16.390Z,53.14
2023-01-01T01:39:43.635Z,53.09
2023-01-01T01:42:18.165Z,53.88
2023-01-01T01:44:52.956Z,52.88
2023-01-01T01:47:40.178Z,53.69
2023-01-01T01:50:24.884Z,54.02
2023-01-01T01:53:08.709Z,54.34
2023-01-01T01:55:39.810Z,54.52
2023-01-01T01:58:09.632Z,54.95
2023-01-01T02:00:36.886Z,54.97
2023-01-01T02:03:22.979Z,54.95
2023-01-01T02:05:51.717Z,54.88
2023-01-01T02:08:20.408Z,54.59
2023-01-01T02:10:47.761Z,53.82
2023-01-01T02:13:15.389Z,54.68
2023-01-01T02:15:55.361Z,55.20
2023-01-01T02:18:39.288Z,54.76
2023-01-01T02:21:11.500Z,55.75
2023-01-01T02:23:54.095Z,55.12
2023-01-01T02:26:40.289Z,54.80
2023-01-01T02:29:27.635Z,55.86
2023-01-01T02:32:09.071Z,57.24
2023-01-01T02:34:43.467Z,56.72
2023-01-01T02:37:12.821Z,56.48
2023-01-01T02:39:53.048Z,56.60
2023-01-01T02:42:21.480Z,56.99
2023-01-01T02:44:51.085Z,56.91
2023-01-01T02:47:21.268Z,56.60
2023-01-01T02:50:13.026Z,56.79
2023-01-01T02:52:49.275Z,57.11
2023-01-01T02:55:28.813Z,57.50
2023-01-01T02:58:28.512Z,57.11
2023-01-01T03:01:00.432Z,57.07
2023-01-01T03:03:41.332Z,57.94
2023-01-01T03:06:24.212Z,58.69
2023-01-01T03:09:03.688Z,58.59
2023-01-01T03:11:55.573Z,57.17
2023-01-01T03:14:51.483Z,58.09
2023-01-01T03:17:36.290Z,58.50
2023-01-01T03:20:13.716Z,58.83
2023-01-01T03:25:10.898Z,59.15
2023-01-01T03:27:40.082Z,58.07
2023-01-01T03:30:10.224Z,57.42
2023-01-01T03:32:57.101Z,58.86
2023-01-01T03:35:25.706Z,59.32
2023-01-01T03:37:55.083Z,58.86
2023-01-01T03:40:22.932Z,58.95
2023-01-01T03:42:52.598Z,59.10
2023-01-01T03:45:29.940Z,59.51
2023-01-01T03:47:57.441Z,59.35
2023-01-01T03:50:32.242Z,60.14
2023-01-01T03:53:06.005Z,59.67
2023-01-01T03:55:37.653Z,59.96
2023-01-01T03:58:35.816Z,60.41
2023-01-01T04:01:09.516Z,60.96
2023-01-01T04:03:37.878Z,60.23
2023-01-01T04:06:05.922Z,59.78
2023-01-01T04:08:34.620Z,60.22
2023-01-01T04:11:26.556Z,60.04
2023-01-01T04:13:53.806Z,59.54
2023-01-01T04:16:21.196Z,60.31
2023-01-01T04:18:48.501Z,60.46
2023-01-01T04:21:15.839Z,60.87
2023-01-01T04:23:43.031Z,62.14
2023-01-01T04:26:16.521Z,61.13
2023-01-01T04:28:44.287Z,60.70
2023-01-01T04:31:11.914Z,60.67
2023-01-01T04:33:39.279Z,62.34
2023-01-01T04:36:10.546Z,61.28
2023-01-01T04:38:38.251Z,60.78
2023-01-01T04:41:05.771Z,61.33
2023-01-01T04:43:33.081Z,61.02
2023-01-01T04:46:01.907Z,60.96
2023-01-01T04:48:30.497Z,61.15
2023-01-01T04:51:00.829Z,61.50
2023-01-01T04:53:32.679Z,60.67
2023-01-01T04:56:14.545Z,61.66
2023-01-01T04:58:42.977Z,62.70
2023-01-01T05:01:19.638Z,62.06
2023-01-01T05:03:47.672Z,61.33
2023-01-01T05:06:15.652Z,61.56
2023-01-01T05:08:45.959Z,61.83
2023-01-01T05:11:18.802Z,63.15
2023-01-01T05:13:48.932Z,62.09
2023-01-01T05:16:19.082Z,62.52
2023-01-01T05:18:46.430Z,62.21
2023-01-01T05:21:18.407Z,62.56
2023-01-01T05:23:45.797Z,61.42
2023-01-01T05:26:18.472Z,62.32
2023-01-01T05:28:46.763Z,63.79
2023-01-01T05:31:19.136Z,62.44
2023-01-01T05:33:46.715Z,63.29
2023-01-01T05:36:20.797Z,62.69
2023-01-01T05:38:48.301Z,63.75
2023-01-01T05:41:16.843Z,63.28
2023-01-01T05:43:44.525Z,63.29
2023-01-01T05:46:22.780Z,63.87
2023-01-01T05:48:51.298Z,63.95
2023-01-01T05:51:24.248Z,62.87
2023-01-01T05:53:53.049Z,63.08
2023-01-01T05:56:20.544Z,63.49
2023-01-01T05:58:48.165Z,64.06
2023-01-01T06:01:24.509Z,62.20
2023-01-01T06:03:53.014Z,64.16
2023-01-01T06:06:25.013Z,63.08
2023-01-01T06:08:57.009Z,63.58
2023-01-01T06:11:24.376Z,63.76
2023-01-01T06:13:53.179Z,64.29
2023-01-01T06:16:20.579Z,64.54
2023-01-01T06:18:47.907Z,64.80
2023-01-01T06:21:17.233Z,64.84
2023-01-01T06:23:44.788Z,64.66
2023-01-01T06:26:14.438Z,64.67
2023-01-01T06:28:42.511Z,64.49
2023-01-01T06:31:11.675Z,64.35
2023-01-01T06:33:39.379Z,65.46
2023-01-01T06:36:10.073Z,64.38
2023-01-01T06:38:42.657Z,66.02
2023-01-01T06:41:16.022Z,65.14
2023-01-01T06:43:43.805Z,64.66
2023-01-01T06:46:19.950Z,65.93
2023-01-01T06:48:49.639Z,65.21
2023-01-01T06:51:19.646Z,64.66
2023-01-01T06:53:48.279Z,65.03
2023-01-01T06:56:15.653Z,65.59
2023-01-01T06:58:43.009Z,65.81
2023-01-01T07:01:18.080Z,66.33
2023-01-01T07:03:52.992Z,65.36
2023-01-01T07:06:21.158Z,65.62
2023-01-01T07:08:48.754Z,66.14
2023-01-01T07:11:16.124Z,65.30
2023-01-01T07:13:44.773Z,65.29
2023-01-01T07:16:13.576Z,65.94
2023-01-01T07:18:41.099Z,65.51
2023-01-01T07:21:28.738Z,65.71
2023-01-01T07:24:01.399Z,65.82
2023-01-01T07:26:30.180Z,65.86
2023-01-01T07:29:04.519Z,66.49
2023-01-01T07:31:39.279Z,66.60
2023-01-01T07:34:07.748Z,67.30
2023-01-01T07:36:35.008Z,65.10
2023-01-01T07:39:02.399Z,65.93
2023-01-01T07:41:29.795Z,66.32
2023-01-01T07:43:59.365Z,67.33
2023-01-01T07:46:27.667Z,66.29
2023-01-01T07:48:54.969Z,66.05
2023-01-01T07:51:22.302Z,65.01
2023-01-01T07:53:49.612Z,66.92
2023-01-01T07:56:17.042Z,66.23
2023-01-01T07:58:44.312Z,66.63
2023-01-01T08:01:13.121Z,66.81
2023-01-01T08:03:40.905Z,66.92
2023-01-01T08:06:12.768Z,66.02
2023-01-01T08:08:41.223Z,67.33
2023-01-01T08:11:08.972Z,65.91
2023-01-01T08:13:36.357Z,66.59
2023-01-01T08:16:04.380Z,66.64
2023-01-01T08:18:31.801Z,67.25
2023-01-01T08:20:59.104Z,66.76
2023-01-01T08:23:26.377Z,67.83
2023-01-01T08:25:53.726Z,67.81
2023-01-01T08:28:20.929Z,67.76
2023-01-01T08:30:48.309Z,67.42
2023-01-01T08:33:15.649Z,67.32
2023-01-01T08:35:44.155Z,66.69
2023-01-01T08:38:14.254Z,67.12
2023-01-01T08:40:41.609Z,67.18
2023-01-01T08:43:08.923Z,67.19
2023-01-01T08:45:36.104Z,67.39
2023-01-01T08:48:03.487Z,67.72
2023-01-01T08:50:30.728Z,67.65
2023-01-01T08:52:59.185Z,66.75
2023-01-01T08:55:26.562Z,68.18
2023-01-01T08:57:53.958Z,67.22
2023-01-01T09:00:21.274Z,67.65
2023-01-01T09:02:48.821Z,67.38
2023-01-01T09:05:16.343Z,68.20
2023-01-01T09:07:43.794Z,67.43
2023-01-01T09:10:11.052Z,67.46
2023-01-01T09:12:41.599Z,67.80
2023-01-01T09:15:16.016Z,67.29
2023-01-01T09:17:43.439Z,67.60
2023-01-01T09:20:11.154Z,67.23
2023-01-01T09:22:38.393Z,67.51
2023-01-01T09:25:06.087Z,67.95
2023-01-01T09:27:35.035Z,68.40
2023-01-01T09:30:02.570Z,68.76
2023-01-01T09:32:30.808Z,68.76
2023-01-01T09:34:58.273Z,68.53
2023-01-01T09:37:25.620Z,67.22
2023-01-01T09:39:53.133Z,66.01
2023-01-01T09:42:38.460Z,66.41
2023-01-01T09:45:18.837Z,66.11
2023-01-01T09:47:48.133Z,65.70
2023-01-01T09:50:19.078Z,65.28
2023-01-01T09:52:52.803Z,65.34
2023-01-01T09:55:27.105Z,65.21
2023-01-01T09:57:55.896Z,64.87
2023-01-01T10:00:23.213Z,64.74
2023-01-01T10:03:38.085Z,65.33
2023-01-01T10:06:05.737Z,65.58
2023-01-01T10:08:54.804Z,65.21
2023-01-01T10:11:35.667Z,66.18
2023-01-01T10:14:17.639Z,66.04
2023-01-01T10:16:47.469Z,67.11
2023-01-01T10:19:45.275Z,67.50
2023-01-01T10:22:20.711Z,66.22
2023-01-01T10:24:56.072Z,66.92
2023-01-01T10:27:30.018Z,65.25
2023-01-01T10:30:03.389Z,66.18
2023-01-01T10:32:34.823Z,65.81
2023-01-01T10:35:14.722Z,65.83
2023-01-01T10:37:42.545Z,65.41
2023-01-01T10:40:19.622Z,65.53
2023-01-01T10:42:49.854Z,65.00
2023-01-01T10:45:38.725Z,64.54
2023-01-01T10:48:09.744Z,64.77
2023-01-01T10:50:44.841Z,64.94
2023-01-01T10:53:26.713Z,64.27
2023-01-01T10:56:03.151Z,63.95
2023-01-01T10:58:37.996Z,63.85
2023-01-01T11:01:07.840Z,63.85
2023-01-01T11:03:36.489Z,64.78
2023-01-01T11:06:07.364Z,65.63
2023-01-01T11:08:36.139Z,67.74
2023-01-01T11:11:03.716Z,67.65
2023-01-01T11:13:31.786Z,67.21
2023-01-01T11:16:00.674Z,66.61
2023-01-01T11:18:35.757Z,67.57
2023-01-01T11:21:05.581Z,66.17
2023-01-01T11:23:38.479Z,67.33
2023-01-01T11:26:17.950Z,67.20
2023-01-01T11:29:22.423Z,67.31
2023-01-01T11:31:49.924Z,67.02
2023-01-01T11:34:46.561Z,68.08
2023-01-01T11:37:36.151Z,68.22
2023-01-01T11:40:05.209Z,69.59
2023-01-01T11:42:34.363Z,68.71
2023-01-01T11:45:13.657Z,69.63
2023-01-01T11:47:42.046Z,69.99
2023-01-01T11:50:25.455Z,70.36
2023-01-01T11:52:54.240Z,70.62
2023-01-01T11:55:42.205Z,71.19
2023-01-01T11:58:19.638Z,69.84
2023-01-01T12:00:55.240Z,70.14
2023-01-01T12:03:33.619Z,70.62
2023-01-01T12:06:10.855Z,71.29
2023-01-01T12:08:42.751Z,72.70
2023-01-01T12:11:21.674Z,71.96
2023-01-01T12:13:53.066Z,72.94
2023-01-01T12:16:24.432Z,73.07
2023-01-01T12:19:06.745Z,72.10
2023-01-01T12:21:35.058Z,72.24
2023-01-01T12:24:04.024Z,72.21
2023-01-01T12:27:10.741Z,71.40
2023-01-01T12:29:47.730Z,70.30
2023-01-01T12:32:43.478Z,70.26
2023-01-01T12:35:44.534Z,71.28
2023-01-01T12:38:40.335Z,71.98
2023-01-01T12:41:24.638Z,71.80
2023-01-01T12:44:20.109Z,71.52
2023-01-01T12:46:59.552Z,70.80
2023-01-01T12:49:31.128Z,70.98
2023-01-01T12:52:33.013Z,70.39
2023-01-01T12:55:18.566Z,70.57
2023-01-01T12:57:55.389Z,70.49
2023-01-01T13:00:22.670Z,72.09
2023-01-01T13:02:59.248Z,72.55
2023-01-01T13:05:40.681Z,71.83
2023-01-01T13:08:08.301Z,71.58
2023-01-01T13:10:40.109Z,72.57
2023-01-01T13:13:07.663Z,72.82
2023-01-01T13:15:37.629Z,73.68
2023-01-01T13:18:16.566Z,74.56
2023-01-01T13:20:55.289Z,74.05
2023-01-01T13:23:31.741Z,74.05
2023-01-01T13:26:17.808Z,76.13
2023-01-01T13:29:05.539Z,77.05
2023-01-01T13:31:39.385Z,77.03
2023-01-01T13:34:35.577Z,76.34
2023-01-01T13:37:15.008Z,78.07
2023-01-01T13:40:01.674Z,78.79
2023-01-01T13:43:06.305Z,79.60
2023-01-01T13:46:11.011Z,81.60
2023-01-01T13:48:44.406Z,82.13
2023-01-01T13:51:54.845Z,82.52
2023-01-01T13:54:26.684Z,83.22
2023-01-01T13:57:04.107Z,83.46
2023-01-01T13:59:44.247Z,81.78
2023-01-01T14:02:12.218Z,83.87
2023-01-01T14:04:41.102Z,85.06
2023-01-01T14:07:50.138Z,83.91
2023-01-01T14:10:29.481Z,83.91
2023-01-01T14:13:05.459Z,84.09
2023-01-01T14:15:35.180Z,85.40
2023-01-01T14:18:05.504Z,84.93
2023-01-01T14:20:36.547Z,85.57
2023-01-01T14:23:09.574Z,84.41
2023-01-01T14:25:37.031Z,83.74
2023-01-01T14:28:04.698Z,83.48
2023-01-01T14:30:33.380Z,84.82
2023-01-01T14:33:02.471Z,86.31
2023-01-01T14:35:30.290Z,87.11
2023-01-01T14:37:57.747Z,87.61
2023-01-01T14:40:28.152Z,85.70
2023-01-01T14:43:05.821Z,85.91
2023-01-01T14:45:34.900Z,86.48
2023-01-01T14:48:02.532Z,87.07
2023-01-01T14:50:31.702Z,86.44
2023-01-01T14:53:05.203Z,87.10
2023-01-01T14:55:41.504Z,86.00
2023-01-01T14:58:27.015Z,84.88
2023-01-01T15:00:54.628Z,84.60
2023-01-01T15:03:23.151Z,83.12
2023-01-01T15:06:01.699Z,82.01
2023-01-01T15:08:29.264Z,83.46
2023-01-01T15:10:57.123Z,83.73
2023-01-01T15:13:26.549Z,84.41
2023-01-01T15:15:55.586Z,84.12
2023-01-01T15:18:47.903Z,84.61
2023-01-01T15:21:25.005Z,85.20
2023-01-01T15:23:58.963Z,85.29
2023-01-01T15:26:30.571Z,86.19
2023-01-01T15:28:59.001Z,84.90
2023-01-01T15:31:38.616Z,83.78
2023-01-01T15:34:06.246Z,82.78
2023-01-01T15:36:33.740Z,81.40
2023-01-01T15:39:01.241Z,83.08
2023-01-01T15:41:44.610Z,83.30
2023-01-01T15:44:15.012Z,84.61
2023-01-01T15:46:47.586Z,83.13
2023-01-01T15:49:41.815Z,83.44
2023-01-01T15:52:22.821Z,82.12
2023-01-01T15:54:50.209Z,85.24
2023-01-01T15:57:20.790Z,84.60
2023-01-01T15:59:50.594Z,82.84
2023-01-01T16:02:25.604Z,80.75
2023-01-01T16:04:53.089Z,81.85
2023-01-01T16:07:23.397Z,85.06
2023-01-01T16:09:57.366Z,83.20
2023-01-01T16:12:25.601Z,80.76
2023-01-01T16:14:52.902Z,80.74
2023-01-01T16:17:21.017Z,80.62
2023-01-01T16:19:48.527Z,82.78
2023-01-01T16:22:17.114Z,82.04
2023-01-01T16:24:45.489Z,81.83
2023-01-01T16:27:13.105Z,79.39
2023-01-01T16:29:43.333Z,82.63
2023-01-01T16:32:18.218Z,82.42
2023-01-01T16:34:45.630Z,83.42
2023-01-01T16:37:12.958Z,84.90
2023-01-01T16:39:40.273Z,86.11
2023-01-01T16:42:11.467Z,85.86
2023-01-01T16:44:41.223Z,86.06
2023-01-01T16:47:08.925Z,87.05
2023-01-01T16:49:36.509Z,86.55
2023-01-01T16:52:03.836Z,86.36
2023-01-01T16:54:31.384Z,86.19
2023-01-01T16:56:58.638Z,85.54
2023-01-01T16:59:26.030Z,84.81
2023-01-01T17:01:54.139Z,85.16
2023-01-01T17:04:21.536Z,86.22
2023-01-01T17:06:50.343Z,86.90
2023-01-01T17:09:17.902Z,88.45
2023-01-01T17:11:46.114Z,87.88
2023-01-01T17:14:13.413Z,87.23
2023-01-01T17:16:41.067Z,85.83
2023-01-01T17:19:14.860Z,85.44
2023-01-01T17:21:43.277Z,86.03
2023-01-01T17:24:10.564Z,86.36
2023-01-01T17:26:38.165Z,86.89
2023-01-01T17:29:07.546Z,86.05
2023-01-01T17:31:35.492Z,84.77
2023-01-01T17:34:02.933Z,85.08
2023-01-01T17:36:30.856Z,86.65
2023-01-01T17:38:58.175Z,86.58
2023-01-01T17:41:25.615Z,85.07
2023-01-01T17:43:53.165Z,84.80
2023-01-01T17:46:23.878Z,84.65
2023-01-01T17:48:51.768Z,85.14
2023-01-01T17:51:19.776Z,85.10
2023-01-01T17:53:47.442Z,84.86
2023-01-01T17:56:16.545Z,84.44
2023-01-01T17:58:45.260Z,83.58
2023-01-01T18:01:18.563Z,83.03
2023-01-01T18:03:46.388Z,84.07
2023-01-01T18:06:13.668Z,85.36
2023-01-01T18:08:41.066Z,84.93
2023-01-01T18:11:08.303Z,84.63
2023-01-01T18:13:36.205Z,85.54
2023-01-01T18:16:05.435Z,84.67
2023-01-01T18:18:36.340Z,84.96
2023-01-01T18:21:05.846Z,84.66
2023-01-01T18:23:37.773Z,83.61
2023-01-01T18:26:07.017Z,82.49
2023-01-01T18:28:35.375Z,82.23
2023-01-01T18:31:10.497Z,82.43
2023-01-01T18:33:38.070Z,82.63
2023-01-01T18:36:07.261Z,82.90
2023-01-01T18:38:35.196Z,82.35
2023-01-01T18:41:26.846Z,81.89
2023-01-01T18:43:54.459Z,82.32
2023-01-01T18:46:24.614Z,83.75
2023-01-01T18:48:57.163Z,84.43
2023-01-01T18:51:26.913Z,83.14
2023-01-01T18:53:58.868Z,83.46
2023-01-01T18:56:26.238Z,83.62
2023-01-01T18:58:55.153Z,82.72
2023-01-01T19:01:23.686Z,83.74
2023-01-01T19:03:52.818Z,84.59
2023-01-01T19:06:28.813Z,83.76
2023-01-01T19:09:21.987Z,84.15
2023-01-01T19:11:50.605Z,84.07
2023-01-01T19:14:22.830Z,82.06
2023-01-01T19:16:52.957Z,81.83
2023-01-01T19:19:25.087Z,81.88
2023-01-01T19:22:17.056Z,81.33
2023-01-01T19:24:45.788Z,81.97
2023-01-01T19:27:17.599Z,82.99
2023-01-01T19:29:46.577Z,82.94
2023-01-01T19:32:13.957Z,81.15
2023-01-01T19:34:41.473Z,80.40
2023-01-01T19:37:09.574Z,80.63
2023-01-01T19:39:37.905Z,80.30
2023-01-01T19:42:07.049Z,79.20
2023-01-01T19:44:35.333Z,80.29
2023-01-01T19:47:06.613Z,80.65
2023-01-01T19:49:33.943Z,79.83
2023-01-01T19:52:01.291Z,78.44
2023-01-01T19:54:28.792Z,77.71
2023-01-01T19:56:56.171Z,76.80
2023-01-01T19:59:29.253Z,77.24
2023-01-01T20:02:34.952Z,76.71
2023-01-01T20:04:47.702Z,75.68
2023-01-01T20:07:15.965Z,74.87
2023-01-01T20:09:43.361Z,74.83
2023-01-01T20:12:10.612Z,74.75
2023-01-01T20:14:37.910Z,74.83
2023-01-01T20:17:05.179Z,75.75
2023-01-01T20:19:32.419Z,74.11
2023-01-01T20:22:11.704Z,74.30
2023-01-01T20:24:42.313Z,72.72
2023-01-01T20:27:09.655Z,72.26
2023-01-01T20:29:37.040Z,72.56
2023-01-01T20:32:05.087Z,70.43
2023-01-01T20:34:32.563Z,70.08
2023-01-01T20:37:18.206Z,70.16
2023-01-01T20:39:45.583Z,69.40
2023-01-01T20:42:12.806Z,69.38
2023-01-01T20:44:42.763Z,69.09
2023-01-01T20:47:13.907Z,69.26
2023-01-01T20:49:41.913Z,68.86
2023-01-01T20:52:09.410Z,68.38
2023-01-01T20:54:36.761Z,67.82
2023-01-01T20:57:04.557Z,67.57
2023-01-01T20:59:35.808Z,67.16
2023-01-01T21:02:05.766Z,68.01
2023-01-01T21:04:38.509Z,68.06
2023-01-01T21:07:08.048Z,68.05
2023-01-01T21:09:35.559Z,67.69
2023-01-01T21:12:03.585Z,66.32
2023-01-01T21:14:32.016Z,66.28
2023-01-01T21:16:59.439Z,65.87
2023-01-01T21:19:28.036Z,69.77
2023-01-01T21:21:56.386Z,67.90
2023-01-01T21:24:37.054Z,66.23
2023-01-01T21:27:15.486Z,64.86
2023-01-01T21:29:51.492Z,65.04
2023-01-01T21:32:24.082Z,66.02
2023-01-01T21:34:53.752Z,65.25
2023-01-01T21:37:50.787Z,64.52
2023-01-01T21:40:40.736Z,64.58
2023-01-01T21:43:40.422Z,64.82
2023-01-01T21:46:07.703Z,64.68
2023-01-01T21:48:41.046Z,64.73
2023-01-01T21:51:28.158Z,64.42
2023-01-01T21:54:03.058Z,63.47
2023-01-01T21:56:37.653Z,63.86
2023-01-01T21:59:25.820Z,64.69
2023-01-01T22:02:06.135Z,64.36
2023-01-01T22:04:44.252Z,65.27
2023-01-01T22:10:35.899Z,66.23
2023-01-01T22:13:03.809Z,64.74
2023-01-01T22:15:44.213Z,64.53
2023-01-01T22:18:31.150Z,64.65
2023-01-01T22:20:58.572Z,65.44
2023-01-01T22:23:35.782Z,66.21
2023-01-01T22:26:05.339Z,64.82
2023-01-01T22:28:46.727Z,66.06
2023-01-01T22:31:19.341Z,65.02
2023-01-01T22:33:47.750Z,65.04
2023-01-01T22:36:18.238Z,65.94
2023-01-01T22:38:45.782Z,64.96
2023-01-01T22:41:13.855Z,65.07
2023-01-01T22:43:43.437Z,65.48
2023-01-01T22:46:27.378Z,66.69
2023-01-01T22:48:58.516Z,67.92
2023-01-01T22:51:28.651Z,67.41
2023-01-01T22:53:55.814Z,67.12
2023-01-01T22:56:22.978Z,66.90
2023-01-01T22:58:56.526Z,67.08
2023-01-01T23:01:24.590Z,66.98
2023-01-01T23:03:53.201Z,67.00
2023-01-01T23:06:20.709Z,67.03
2023-01-01T23:08:49.497Z,68.47
2023-01-01T23:11:16.904Z,69.65
2023-01-01T23:14:07.602Z,69.33
2023-01-01T23:16:35.575Z,71.14
2023-01-01T23:19:04.002Z,71.83
2023-01-01T23:21:31.862Z,71.07
2023-01-01T23:24:00.433Z,71.07
2023-01-01T23:26:27.789Z,72.01
2023-01-01T23:28:55.807Z,73.15
2023-01-01T23:31:25.911Z,72.40
2023-01-01T23:33:54.755Z,72.52
2023-01-01T23:36:23.464Z,72.30
2023-01-01T23:38:50.797Z,74.71
2023-01-01T23:41:18.090Z,73.54
2023-01-01T23:43:45.342Z,72.92
2023-01-01T23:46:13.307Z,73.17
2023-01-01T23:48:43.510Z,74.34
2023-01-01T23:51:11.241Z,75.54
2023-01-01T23:53:38.533Z,77.19
2023-01-01T23:56:06.075Z,76.38
2023-01-01T23:58:33.368Z,75.55
