createdAt,value
2023-03-13T00:02:27.093Z,0.00
2023-03-13T00:07:27.087Z,0.00
2023-03-13T00:12:26.924Z,0.00
2023-03-13T00:17:26.822Z,0.00
2023-03-13T00:22:26.766Z,0.00
2023-03-13T00:27:26.689Z,0.00
2023-03-13T00:32:26.643Z,0.00
2023-03-13T00:37:26.579Z,0.00
2023-03-13T00:42:26.520Z,0.00
2023-03-13T00:47:26.478Z,0.00
2023-03-13T00:52:26.375Z,0.00
2023-03-13T00:57:26.303Z,0.00
2023-03-13T01:02:26.796Z,0.00
2023-03-13T01:07:26.159Z,0.00
2023-03-13T01:12:26.163Z,0.00
2023-03-13T01:17:26.040Z,0.00
2023-03-13T01:22:25.972Z,0.00
2023-03-13T01:27:25.935Z,0.00
2023-03-13T01:32:25.911Z,0.00
2023-03-13T01:37:25.752Z,0.00
2023-03-13T01:42:25.696Z,0.00
2023-03-13T01:47:25.651Z,0.00
2023-03-13T01:52:25.559Z,0.00
2023-03-13T01:57:25.528Z,0.00
2023-03-13T02:02:25.543Z,0.00
2023-03-13T02:07:25.395Z,0.00
2023-03-13T02:12:25.313Z,0.00
2023-03-13T02:17:25.245Z,0.00
2023-03-13T02:22:25.147Z,0.00
2023-03-13T02:27:25.069Z,0.00
2023-03-13T02:32:25.125Z,0.00
2023-03-13T02:37:24.982Z,0.00
2023-03-13T02:42:24.922Z,0.00
2023-03-13T02:47:24.838Z,0.00
2023-03-13T02:52:24.771Z,0.00
2023-03-13T02:57:24.695Z,0.00
2023-03-13T03:02:24.627Z,0.00
2023-03-13T03:07:24.568Z,0.00
2023-03-13T03:12:24.496Z,0.00
2023-03-13T03:17:24.428Z,0.00
2023-03-13T03:22:24.356Z,0.00
2023-03-13T03:27:24.317Z,0.00
2023-03-13T03:32:24.279Z,0.00
2023-03-13T03:37:24.171Z,0.00
2023-03-13T03:42:24.072Z,0.00
2023-03-13T03:47:24.114Z,0.00
2023-03-13T03:52:24.003Z,0.00
2023-03-13T03:57:23.890Z,0.00
2023-03-13T04:02:23.858Z,0.00
2023-03-13T04:07:23.807Z,0.00
2023-03-13T04:12:23.683Z,0.00
2023-03-13T04:17:23.612Z,0.00
2023-03-13T04:22:23.575Z,0.00
2023-03-13T04:27:23.530Z,0.00
2023-03-13T04:32:23.492Z,0.00
2023-03-13T04:37:23.381Z,0.00
2023-03-13T04:42:23.313Z,0.00
2023-03-13T04:47:23.265Z,0.00
2023-03-13T04:52:23.171Z,0.00
2023-03-13T04:57:23.166Z,0.00
2023-03-13T05:02:23.025Z,0.00
2023-03-13T05:07:22.988Z,0.00
2023-03-13T05:12:22.900Z,0.00
2023-03-13T05:17:22.886Z,0.00
2023-03-13T05:22:22.793Z,5.62
2023-03-13T05:27:22.770Z,11.25
2023-03-13T05:32:22.722Z,11.25
2023-03-13T05:37:22.596Z,16.88
2023-03-13T05:42:22.536Z,16.88
2023-03-13T05:47:22.522Z,22.50
2023-03-13T05:52:22.384Z,28.12
2023-03-13T05:57:22.368Z,33.75
2023-03-13T06:02:22.350Z,39.38
2023-03-13T06:07:22.274Z,39.38
2023-03-13T06:12:22.156Z,45.00
2023-03-13T06:17:22.052Z,45.00
2023-03-13T06:22:21.998Z,50.62
2023-03-13T06:27:21.935Z,78.75
2023-03-13T06:32:22.062Z,123.75
2023-03-13T06:37:21.864Z,146.25
2023-03-13T06:42:21.752Z,140.62
2023-03-13T06:47:21.719Z,129.38
2023-03-13T06:52:26.505Z,135.00
2023-03-13T06:57:22.514Z,135.00
2023-03-13T07:02:21.461Z,151.88
2023-03-13T07:07:31.149Z,151.88
2023-03-13T07:12:22.372Z,129.38
2023-03-13T07:17:21.324Z,129.38
2023-03-13T07:22:21.266Z,157.50
2023-03-13T07:27:21.361Z,151.88
2023-03-13T07:32:21.143Z,118.12
2023-03-13T07:37:21.018Z,106.88
2023-03-13T07:42:21.018Z,67.50
2023-03-13T07:47:20.913Z,61.88
2023-03-13T07:52:20.811Z,90.00
2023-03-13T07:57:20.742Z,101.25
2023-03-13T08:02:20.809Z,129.38
2023-03-13T08:07:20.767Z,151.88
2023-03-13T08:12:21.592Z,106.88
2023-03-13T08:17:20.532Z,101.25
2023-03-13T08:22:20.447Z,78.75
2023-03-13T08:27:20.365Z,67.50
2023-03-13T08:32:20.365Z,73.12
2023-03-13T08:37:20.282Z,78.75
2023-03-13T08:42:20.155Z,78.75
2023-03-13T08:47:20.115Z,118.12
2023-03-13T08:52:20.089Z,123.75
2023-03-13T08:57:20.142Z,106.88
2023-03-13T09:02:19.970Z,129.38
2023-03-13T09:07:19.933Z,163.12
2023-03-13T09:12:30.434Z,106.88
2023-03-13T09:17:20.765Z,67.50
2023-03-13T09:22:19.662Z,90.00
2023-03-13T09:27:19.864Z,123.75
2023-03-13T09:32:19.559Z,95.62
2023-03-13T09:37:19.459Z,84.38
2023-03-13T09:42:19.398Z,73.12
2023-03-13T09:47:19.330Z,95.62
2023-03-13T09:52:19.259Z,196.88
2023-03-13T09:57:19.262Z,286.88
2023-03-13T10:02:19.134Z,264.38
2023-03-13T10:07:19.038Z,416.25
2023-03-13T10:12:19.188Z,450.00
2023-03-13T10:17:19.115Z,376.88
2023-03-13T10:22:19.044Z,298.12
2023-03-13T10:27:18.850Z,371.25
2023-03-13T10:32:18.902Z,399.38
2023-03-13T10:37:19.511Z,478.12
2023-03-13T10:42:20.102Z,568.12
2023-03-13T10:47:18.620Z,585.00
2023-03-13T10:52:19.054Z,478.12
2023-03-13T10:57:18.606Z,450.00
2023-03-13T11:02:18.549Z,472.50
2023-03-13T11:07:18.696Z,455.62
2023-03-13T11:12:18.187Z,382.50
2023-03-13T11:17:18.133Z,416.25
2023-03-13T11:22:18.132Z,382.50
2023-03-13T11:27:18.012Z,264.38
2023-03-13T11:32:17.941Z,281.25
2023-03-13T11:37:17.920Z,185.62
2023-03-13T11:42:17.778Z,157.50
2023-03-13T11:47:17.878Z,123.75
2023-03-13T11:52:17.684Z,112.50
2023-03-13T11:57:17.596Z,106.88
2023-03-13T12:02:17.522Z,112.50
2023-03-13T12:07:17.779Z,101.25
2023-03-13T12:12:17.393Z,118.12
2023-03-13T12:17:17.366Z,157.50
2023-03-13T12:22:17.251Z,174.38
2023-03-13T12:27:17.266Z,213.75
2023-03-13T12:32:17.184Z,298.12
2023-03-13T12:37:21.454Z,421.88
2023-03-13T12:42:16.973Z,461.25
2023-03-13T12:47:16.914Z,528.75
2023-03-13T12:52:16.847Z,500.62
2023-03-13T12:57:16.956Z,500.62
2023-03-13T13:02:16.738Z,466.88
2023-03-13T13:07:16.678Z,433.12
2023-03-13T13:12:16.579Z,427.50
2023-03-13T13:17:16.698Z,421.88
2023-03-13T13:22:16.496Z,410.62
2023-03-13T13:27:16.399Z,433.12
2023-03-13T13:32:16.496Z,427.50
2023-03-13T13:37:16.253Z,427.50
2023-03-13T13:42:16.216Z,421.88
2023-03-13T13:47:16.198Z,427.50
2023-03-13T13:52:16.037Z,320.62
2023-03-13T13:57:16.018Z,219.38
2023-03-13T14:02:15.987Z,174.38
2023-03-13T14:07:15.886Z,163.12
2023-03-13T14:12:15.845Z,118.12
2023-03-13T14:17:15.746Z,174.38
2023-03-13T14:22:15.672Z,196.88
2023-03-13T14:27:15.627Z,213.75
2023-03-13T14:32:15.547Z,213.75
2023-03-13T14:37:18.359Z,196.88
2023-03-13T14:42:15.463Z,202.50
2023-03-13T14:47:15.344Z,213.75
2023-03-13T14:52:15.306Z,241.88
2023-03-13T14:57:15.227Z,253.12
2023-03-13T15:02:15.233Z,230.62
2023-03-13T15:07:15.092Z,191.25
2023-03-13T15:12:15.072Z,180.00
2023-03-13T15:17:14.982Z,146.25
2023-03-13T15:22:14.930Z,106.88
2023-03-13T15:27:14.838Z,95.62
2023-03-13T15:32:14.795Z,84.38
2023-03-13T15:37:14.737Z,90.00
2023-03-13T15:42:14.625Z,84.38
2023-03-13T15:47:14.554Z,61.88
2023-03-13T15:52:14.508Z,146.25
2023-03-13T15:57:14.450Z,135.00
2023-03-13T16:02:14.381Z,123.75
2023-03-13T16:07:14.361Z,129.38
2023-03-13T16:12:14.262Z,112.50
2023-03-13T16:17:14.206Z,123.75
2023-03-13T16:22:14.103Z,118.12
2023-03-13T16:27:14.110Z,95.62
2023-03-13T16:32:13.998Z,78.75
2023-03-13T16:37:13.899Z,56.25
2023-03-13T16:42:13.926Z,45.00
2023-03-13T16:47:13.756Z,39.38
2023-03-13T16:52:13.719Z,28.12
2023-03-13T16:57:13.697Z,16.88
2023-03-13T17:02:13.603Z,11.25
2023-03-13T17:07:13.510Z,5.62
2023-03-13T17:12:13.445Z,0.00
2023-03-13T17:17:13.420Z,0.00
2023-03-13T17:22:13.318Z,0.00
2023-03-13T17:27:13.247Z,0.00
2023-03-13T17:32:13.205Z,0.00
2023-03-13T17:37:13.116Z,0.00
2023-03-13T17:42:13.072Z,0.00
2023-03-13T17:47:12.955Z,0.00
2023-03-13T17:52:12.934Z,0.00
2023-03-13T17:57:12.858Z,0.00
2023-03-13T18:02:12.826Z,0.00
2023-03-13T18:07:12.729Z,0.00
2023-03-13T18:12:12.622Z,0.00
2023-03-13T18:17:12.569Z,0.00
2023-03-13T18:22:12.507Z,0.00
2023-03-13T18:27:12.457Z,0.00
2023-03-13T18:32:12.370Z,0.00
2023-03-13T18:37:12.342Z,0.00
2023-03-13T18:42:12.260Z,0.00
2023-03-13T18:47:12.192Z,0.00
2023-03-13T18:52:12.127Z,0.00
2023-03-13T18:57:12.048Z,0.00
2023-03-13T19:02:12.048Z,0.00
2023-03-13T19:07:11.993Z,0.00
2023-03-13T19:12:11.895Z,0.00
2023-03-13T19:17:11.827Z,0.00
2023-03-13T19:22:11.716Z,0.00
2023-03-13T19:27:11.670Z,0.00
2023-03-13T19:32:11.635Z,0.00
2023-03-13T19:37:11.532Z,0.00
2023-03-13T19:42:11.423Z,0.00
2023-03-13T19:47:11.389Z,0.00
2023-03-13T19:52:11.392Z,0.00
2023-03-13T19:57:11.249Z,0.00
2023-03-13T20:02:11.387Z,0.00
2023-03-13T20:07:11.112Z,0.00
2023-03-13T20:12:11.042Z,0.00
2023-03-13T20:17:11.023Z,0.00
2023-03-13T20:22:10.925Z,0.00
2023-03-13T20:27:11.856Z,0.00
2023-03-13T20:32:10.816Z,0.00
2023-03-13T20:37:10.798Z,0.00
2023-03-13T20:42:10.671Z,0.00
2023-03-13T20:47:10.650Z,0.00
2023-03-13T20:52:10.561Z,0.00
2023-03-13T20:57:10.431Z,0.00
2023-03-13T21:02:10.554Z,0.00
2023-03-13T21:07:10.362Z,0.00
2023-03-13T21:12:10.281Z,0.00
2023-03-13T21:17:10.269Z,0.00
2023-03-13T21:22:10.200Z,0.00
2023-03-13T21:27:10.175Z,0.00
2023-03-13T21:32:10.092Z,0.00
2023-03-13T21:37:09.988Z,0.00
2023-03-13T21:42:09.958Z,0.00
2023-03-13T21:47:09.846Z,0.00
2023-03-13T21:52:09.730Z,0.00
2023-03-13T21:57:09.724Z,0.00
2023-03-13T22:02:09.629Z,0.00
2023-03-13T22:07:09.549Z,0.00
2023-03-13T22:12:09.468Z,0.00
2023-03-13T22:17:09.385Z,0.00
2023-03-13T22:22:09.316Z,0.00
2023-03-13T22:27:09.255Z,0.00
2023-03-13T22:32:09.195Z,0.00
2023-03-13T22:37:09.143Z,0.00
2023-03-13T22:42:09.178Z,0.00
2023-03-13T22:47:09.041Z,0.00
2023-03-13T22:52:08.938Z,0.00
2023-03-13T22:57:08.862Z,0.00
2023-03-13T23:02:08.931Z,0.00
2023-03-13T23:07:08.759Z,0.00
2023-03-13T23:12:08.808Z,0.00
2023-03-13T23:17:08.598Z,0.00
2023-03-13T23:22:08.527Z,0.00
2023-03-13T23:27:08.571Z,0.00
2023-03-13T23:32:08.401Z,0.00
2023-03-13T23:37:08.399Z,0.00
2023-03-13T23:42:08.275Z,0.00
2023-03-13T23:47:08.285Z,0.00
2023-03-13T23:52:08.139Z,0.00
2023-03-13T23:57:08.080Z,0.00
