createdAt,value
2023-01-27T00:01:18.819Z,7.87
2023-01-27T00:03:46.848Z,7.60
2023-01-27T00:06:14.678Z,7.80
2023-01-27T00:08:42.398Z,9.23
2023-01-27T00:11:27.730Z,9.40
2023-01-27T00:13:56.218Z,8.20
2023-01-27T00:16:25.848Z,7.77
2023-01-27T00:18:53.590Z,8.43
2023-01-27T00:21:39.926Z,8.30
2023-01-27T00:24:25.493Z,8.57
2023-01-27T00:26:53.595Z,8.83
2023-01-27T00:29:21.593Z,8.57
2023-01-27T00:32:08.133Z,8.23
2023-01-27T00:34:35.793Z,9.07
2023-01-27T00:37:03.504Z,8.63
2023-01-27T00:39:31.217Z,9.43
2023-01-27T00:41:58.882Z,9.03
2023-01-27T00:44:26.517Z,9.03
2023-01-27T00:46:55.577Z,9.87
2023-01-27T00:49:23.312Z,9.60
2023-01-27T00:51:50.980Z,9.30
2023-01-27T00:54:18.843Z,9.33
2023-01-27T00:56:46.445Z,10.80
2023-01-27T00:59:14.123Z,10.10
2023-01-27T01:01:41.805Z,10.90
2023-01-27T01:04:10.927Z,10.33
2023-01-27T01:06:38.696Z,10.73
2023-01-27T01:09:06.404Z,10.70
2023-01-27T01:11:34.123Z,12.33
2023-01-27T01:14:01.769Z,11.63
2023-01-27T01:16:29.553Z,11.50
2023-01-27T01:18:59.210Z,10.80
2023-01-27T01:21:28.380Z,11.77
2023-01-27T01:23:56.069Z,11.47
2023-01-27T01:26:23.746Z,12.53
2023-01-27T01:28:51.429Z,12.00
2023-01-27T01:31:20.935Z,11.53
2023-01-27T01:33:49.516Z,10.90
2023-01-27T01:36:19.886Z,11.77
2023-01-27T01:38:49.440Z,12.07
2023-01-27T01:41:19.914Z,13.03
2023-01-27T01:43:47.790Z,10.90
2023-01-27T01:46:15.561Z,11.43
2023-01-27T01:48:47.995Z,11.47
2023-01-27T01:51:19.101Z,11.70
2023-01-27T01:53:52.863Z,12.23
2023-01-27T01:56:25.311Z,11.97
2023-01-27T01:58:55.480Z,11.20
2023-01-27T02:01:23.311Z,11.70
2023-01-27T02:03:54.924Z,12.50
2023-01-27T02:06:23.081Z,11.90
2023-01-27T02:08:52.847Z,11.77
2023-01-27T02:11:21.029Z,13.57
2023-01-27T02:13:48.788Z,11.63
2023-01-27T02:16:17.748Z,12.73
2023-01-27T02:18:45.817Z,13.20
2023-01-27T02:21:13.685Z,13.77
2023-01-27T02:23:50.521Z,12.13
2023-01-27T02:26:22.521Z,13.17
2023-01-27T02:28:56.095Z,13.07
2023-01-27T02:31:24.120Z,12.90
2023-01-27T02:33:54.410Z,12.50
2023-01-27T02:36:22.091Z,13.27
2023-01-27T02:38:51.463Z,13.50
2023-01-27T02:41:25.335Z,13.63
2023-01-27T02:43:53.453Z,14.30
2023-01-27T02:46:21.688Z,13.73
2023-01-27T02:48:49.480Z,13.83
2023-01-27T02:51:17.426Z,13.10
2023-01-27T02:53:45.144Z,14.10
2023-01-27T02:56:13.035Z,13.40
2023-01-27T02:58:42.101Z,14.57
2023-01-27T03:01:09.921Z,14.27
2023-01-27T03:03:46.813Z,14.67
2023-01-27T03:06:14.919Z,16.30
2023-01-27T03:08:43.327Z,16.03
2023-01-27T03:11:12.329Z,15.93
2023-01-27T03:13:40.067Z,14.20
2023-01-27T03:16:26.516Z,14.13
2023-01-27T03:18:56.522Z,15.60
2023-01-27T03:21:24.325Z,15.23
2023-01-27T03:23:51.998Z,14.87
2023-01-27T03:26:19.797Z,15.80
2023-01-27T03:29:07.534Z,14.23
2023-01-27T03:31:36.707Z,13.63
2023-01-27T03:34:04.401Z,14.27
2023-01-27T03:36:49.726Z,13.27
2023-01-27T03:39:34.948Z,13.70
2023-01-27T03:42:20.337Z,13.00
2023-01-27T03:45:05.710Z,13.23
2023-01-27T03:47:34.761Z,13.63
2023-01-27T03:50:02.441Z,12.80
2023-01-27T03:52:30.054Z,12.57
2023-01-27T03:54:57.701Z,11.40
2023-01-27T03:57:25.385Z,12.17
2023-01-27T03:59:53.020Z,12.27
2023-01-27T04:02:38.431Z,11.57
2023-01-27T04:05:26.082Z,12.03
2023-01-27T04:07:53.799Z,10.87
2023-01-27T04:10:21.489Z,11.27
2023-01-27T04:12:48.741Z,10.83
2023-01-27T04:15:17.444Z,10.47
2023-01-27T04:17:45.112Z,10.50
2023-01-27T04:20:14.540Z,11.57
2023-01-27T04:22:42.137Z,11.23
2023-01-27T04:25:12.358Z,11.80
2023-01-27T04:27:42.238Z,10.47
2023-01-27T04:30:11.289Z,10.63
2023-01-27T04:32:38.937Z,10.93
2023-01-27T04:35:07.064Z,10.33
2023-01-27T04:37:36.097Z,9.83
2023-01-27T04:40:03.758Z,10.17
2023-01-27T04:42:31.446Z,11.30
2023-01-27T04:44:59.082Z,9.47
2023-01-27T04:47:26.741Z,11.10
2023-01-27T04:49:54.393Z,10.50
2023-01-27T04:52:22.020Z,10.67
2023-01-27T04:54:51.045Z,9.47
2023-01-27T04:57:18.704Z,10.37
2023-01-27T04:59:46.387Z,9.93
2023-01-27T05:02:14.124Z,10.50
2023-01-27T05:04:41.800Z,11.07
2023-01-27T05:07:10.790Z,9.70
2023-01-27T05:09:38.423Z,10.37
2023-01-27T05:12:07.818Z,9.67
2023-01-27T05:14:35.499Z,9.90
2023-01-27T05:17:03.225Z,9.70
2023-01-27T05:19:30.889Z,9.47
2023-01-27T05:21:58.856Z,9.07
2023-01-27T05:24:26.561Z,9.27
2023-01-27T05:26:54.400Z,9.83
2023-01-27T05:29:23.533Z,9.33
2023-01-27T05:31:51.243Z,8.93
2023-01-27T05:34:19.222Z,9.07
2023-01-27T05:36:46.953Z,8.70
2023-01-27T05:39:14.678Z,9.33
2023-01-27T05:41:42.527Z,9.03
2023-01-27T05:44:12.643Z,8.77
2023-01-27T05:46:43.033Z,8.90
2023-01-27T05:49:10.738Z,8.90
2023-01-27T05:51:40.702Z,8.30
2023-01-27T05:54:09.082Z,9.10
2023-01-27T05:56:37.257Z,9.73
2023-01-27T05:59:05.116Z,8.67
2023-01-27T06:01:35.230Z,9.23
2023-01-27T06:04:04.814Z,8.63
2023-01-27T06:06:34.102Z,9.37
2023-01-27T06:09:02.159Z,9.23
2023-01-27T06:11:29.976Z,8.67
2023-01-27T06:13:57.590Z,9.33
2023-01-27T06:16:25.634Z,9.60
2023-01-27T06:18:53.323Z,8.70
2023-01-27T06:21:22.638Z,8.07
2023-01-27T06:23:50.932Z,8.70
2023-01-27T06:26:20.809Z,10.00
2023-01-27T06:28:49.354Z,9.17
2023-01-27T06:31:19.284Z,9.50
2023-01-27T06:33:47.278Z,9.00
2023-01-27T06:36:17.772Z,10.23
2023-01-27T06:38:47.694Z,9.30
2023-01-27T06:41:15.663Z,10.57
2023-01-27T06:43:43.520Z,9.17
2023-01-27T06:46:11.372Z,9.33
2023-01-27T06:48:39.149Z,8.83
2023-01-27T06:51:07.878Z,9.57
2023-01-27T06:53:37.410Z,9.93
2023-01-27T06:56:07.525Z,9.87
2023-01-27T06:58:35.367Z,11.13
2023-01-27T07:01:05.997Z,10.13
2023-01-27T07:06:00.828Z,10.07
2023-01-27T07:08:28.526Z,9.47
2023-01-27T07:10:56.231Z,9.27
2023-01-27T07:13:25.252Z,9.33
2023-01-27T07:15:56.470Z,10.20
2023-01-27T07:18:24.613Z,9.97
2023-01-27T07:20:52.325Z,8.63
2023-01-27T07:23:20.063Z,9.23
2023-01-27T07:25:47.822Z,10.27
2023-01-27T07:28:15.610Z,10.07
2023-01-27T07:30:44.612Z,10.13
2023-01-27T07:33:13.969Z,10.60
2023-01-27T07:35:42.661Z,9.67
2023-01-27T07:38:10.950Z,9.13
2023-01-27T07:40:38.821Z,9.03
2023-01-27T07:43:06.477Z,8.97
2023-01-27T07:45:34.186Z,9.03
2023-01-27T07:48:04.046Z,9.10
2023-01-27T07:50:31.911Z,9.73
2023-01-27T07:53:01.536Z,9.63
2023-01-27T07:55:29.647Z,9.37
2023-01-27T07:57:57.488Z,9.80
2023-01-27T08:00:25.957Z,9.97
2023-01-27T08:02:53.991Z,10.50
2023-01-27T08:05:23.621Z,10.60
2023-01-27T08:07:51.967Z,11.03
2023-01-27T08:10:20.549Z,10.03
2023-01-27T08:12:48.880Z,9.93
2023-01-27T08:15:18.998Z,10.30
2023-01-27T08:17:54.459Z,10.20
2023-01-27T08:20:23.936Z,9.53
2023-01-27T08:22:51.694Z,9.23
2023-01-27T08:25:19.814Z,9.70
2023-01-27T08:27:50.861Z,11.00
2023-01-27T08:30:19.489Z,9.93
2023-01-27T08:32:47.751Z,8.97
2023-01-27T08:35:15.560Z,10.77
2023-01-27T08:37:45.745Z,9.03
2023-01-27T08:40:15.492Z,9.27
2023-01-27T08:42:43.368Z,5.47
2023-01-27T08:45:11.407Z,5.27
2023-01-27T08:47:39.219Z,3.93
2023-01-27T08:50:07.674Z,4.90
2023-01-27T08:52:35.483Z,4.40
2023-01-27T08:55:04.877Z,4.17
2023-01-27T08:57:34.650Z,4.80
2023-01-27T09:00:06.308Z,3.60
2023-01-27T09:02:34.283Z,8.47
2023-01-27T09:05:02.267Z,8.80
2023-01-27T09:07:30.078Z,8.40
2023-01-27T09:10:12.603Z,8.10
2023-01-27T09:12:43.140Z,9.00
2023-01-27T09:15:12.568Z,8.53
2023-01-27T09:17:40.572Z,8.97
2023-01-27T09:20:09.719Z,8.60
2023-01-27T09:22:40.203Z,8.60
2023-01-27T09:25:09.265Z,8.93
2023-01-27T09:27:39.570Z,7.87
2023-01-27T09:30:11.186Z,8.97
2023-01-27T09:32:38.984Z,9.17
2023-01-27T09:35:07.413Z,7.83
2023-01-27T09:37:39.862Z,7.53
2023-01-27T09:40:15.298Z,7.73
2023-01-27T09:43:06.712Z,8.53
2023-01-27T09:45:48.483Z,7.37
2023-01-27T09:48:40.869Z,7.50
2023-01-27T09:51:17.972Z,7.93
2023-01-27T09:54:18.972Z,7.33
2023-01-27T09:57:01.013Z,7.60
2023-01-27T09:59:47.724Z,8.67
2023-01-27T10:02:32.074Z,7.90
2023-01-27T10:05:26.345Z,8.13
2023-01-27T10:08:09.023Z,7.90
2023-01-27T10:10:50.602Z,8.10
2023-01-27T10:13:25.351Z,7.37
2023-01-27T10:16:13.377Z,8.53
2023-01-27T10:19:11.481Z,7.60
2023-01-27T10:21:50.261Z,7.00
2023-01-27T10:24:33.769Z,7.47
2023-01-27T10:27:08.962Z,7.70
2023-01-27T10:29:45.487Z,7.63
2023-01-27T10:32:24.593Z,8.10
2023-01-27T10:35:10.144Z,7.53
2023-01-27T10:37:54.700Z,6.90
2023-01-27T10:40:31.679Z,6.80
2023-01-27T10:43:05.031Z,7.40
2023-01-27T10:45:39.809Z,7.57
2023-01-27T10:48:27.316Z,6.73
2023-01-27T10:51:01.618Z,7.43
2023-01-27T10:53:38.152Z,7.37
2023-01-27T10:56:11.565Z,7.50
2023-01-27T10:58:48.339Z,7.63
2023-01-27T11:01:21.643Z,7.20
2023-01-27T11:03:55.440Z,6.00
2023-01-27T11:06:26.610Z,6.67
2023-01-27T11:09:03.066Z,7.40
2023-01-27T11:11:46.564Z,7.00
2023-01-27T11:14:22.443Z,6.80
2023-01-27T11:16:52.477Z,6.30
2023-01-27T11:19:30.364Z,6.00
2023-01-27T11:22:08.239Z,6.87
2023-01-27T11:24:46.529Z,5.97
2023-01-27T11:27:26.483Z,6.20
2023-01-27T11:29:59.360Z,6.23
2023-01-27T11:32:39.903Z,6.30
2023-01-27T11:35:11.411Z,6.30
2023-01-27T11:37:42.505Z,6.03
2023-01-27T11:40:24.882Z,6.23
2023-01-27T11:42:53.039Z,6.97
2023-01-27T11:45:22.469Z,6.80
2023-01-27T11:47:52.507Z,6.77
2023-01-27T11:50:24.744Z,6.37
2023-01-27T11:53:00.639Z,6.03
2023-01-27T11:55:35.077Z,5.63
2023-01-27T11:58:13.235Z,5.97
2023-01-27T12:00:46.163Z,5.80
2023-01-27T12:03:21.085Z,6.20
2023-01-27T12:05:55.508Z,6.07
2023-01-27T12:08:43.962Z,6.70
2023-01-27T12:11:23.412Z,6.03
2023-01-27T12:13:54.291Z,6.40
2023-01-27T12:16:25.426Z,4.70
2023-01-27T12:18:58.907Z,5.67
2023-01-27T12:21:38.472Z,14.23
2023-01-27T12:24:19.982Z,5.83
2023-01-27T12:26:48.386Z,6.00
2023-01-27T12:29:21.216Z,5.93
2023-01-27T12:31:51.536Z,5.50
2023-01-27T12:34:27.455Z,5.90
2023-01-27T12:36:56.720Z,6.07
2023-01-27T12:39:34.251Z,4.90
2023-01-27T12:42:02.018Z,5.17
2023-01-27T12:44:42.352Z,4.73
2023-01-27T12:47:25.223Z,4.97
2023-01-27T12:49:53.289Z,4.50
2023-01-27T12:52:22.828Z,4.23
2023-01-27T12:54:54.148Z,5.27
2023-01-27T12:57:23.040Z,4.63
2023-01-27T12:59:53.757Z,4.70
2023-01-27T13:02:24.152Z,4.43
2023-01-27T13:04:54.053Z,4.73
2023-01-27T13:07:26.377Z,4.93
2023-01-27T13:09:57.767Z,4.30
2023-01-27T13:12:29.136Z,4.43
2023-01-27T13:14:59.244Z,4.47
2023-01-27T13:17:30.999Z,4.37
2023-01-27T13:20:01.491Z,4.20
2023-01-27T13:22:33.657Z,4.33
2023-01-27T13:25:04.384Z,4.40
2023-01-27T13:27:39.130Z,4.37
2023-01-27T13:30:17.340Z,4.00
2023-01-27T13:32:50.773Z,4.37
2023-01-27T13:35:25.538Z,3.23
2023-01-27T13:38:00.391Z,4.23
2023-01-27T13:40:35.169Z,3.90
2023-01-27T13:43:09.974Z,3.60
2023-01-27T13:45:41.582Z,4.17
2023-01-27T13:48:18.995Z,3.97
2023-01-27T13:50:50.491Z,4.63
2023-01-27T13:53:20.667Z,5.17
2023-01-27T13:56:08.524Z,4.97
2023-01-27T13:58:48.179Z,4.27
2023-01-27T14:01:25.172Z,5.03
2023-01-27T14:04:17.306Z,4.40
2023-01-27T14:06:59.395Z,4.73
2023-01-27T14:09:40.615Z,4.03
2023-01-27T14:12:20.099Z,4.63
2023-01-27T14:14:58.705Z,4.37
2023-01-27T14:17:38.162Z,3.93
2023-01-27T14:20:35.096Z,4.23
2023-01-27T14:23:17.013Z,4.30
2023-01-27T14:25:54.770Z,4.90
2023-01-27T14:28:32.179Z,3.97
2023-01-27T14:31:06.645Z,4.00
2023-01-27T14:33:50.367Z,5.30
2023-01-27T14:36:22.537Z,4.97
2023-01-27T14:39:03.033Z,4.50
2023-01-27T14:41:38.006Z,4.03
2023-01-27T14:44:15.168Z,4.00
2023-01-27T14:46:57.178Z,4.27
2023-01-27T14:49:37.153Z,4.33
2023-01-27T14:52:17.981Z,3.40
2023-01-27T14:55:02.378Z,4.67
2023-01-27T14:57:38.893Z,3.63
2023-01-27T15:00:26.273Z,4.83
2023-01-27T15:03:09.032Z,3.90
2023-01-27T15:05:44.612Z,4.77
2023-01-27T15:08:21.927Z,4.00
2023-01-27T15:10:57.181Z,5.20
2023-01-27T15:13:51.617Z,5.47
2023-01-27T15:16:35.023Z,4.83
2023-01-27T15:19:21.241Z,4.20
2023-01-27T15:22:11.176Z,4.23
2023-01-27T15:24:57.096Z,4.73
2023-01-27T15:27:25.649Z,4.70
2023-01-27T15:29:53.550Z,4.63
2023-01-27T15:32:36.986Z,5.03
2023-01-27T15:35:36.178Z,4.67
2023-01-27T15:38:19.921Z,4.93
2023-01-27T15:41:04.592Z,4.50
2023-01-27T15:43:33.309Z,4.60
2023-01-27T15:46:25.834Z,4.50
2023-01-27T15:48:56.449Z,4.50
2023-01-27T15:51:25.389Z,4.17
2023-01-27T15:53:55.921Z,4.00
2023-01-27T15:56:41.904Z,4.20
2023-01-27T15:59:15.463Z,4.40
2023-01-27T16:01:43.235Z,4.07
2023-01-27T16:04:18.273Z,3.90
2023-01-27T16:06:50.638Z,4.40
2023-01-27T16:09:28.786Z,3.80
2023-01-27T16:12:02.421Z,4.07
2023-01-27T16:14:44.384Z,4.50
2023-01-27T16:17:24.883Z,4.83
2023-01-27T16:20:20.813Z,4.03
2023-01-27T16:22:54.980Z,4.73
2023-01-27T16:25:30.103Z,5.50
2023-01-27T16:28:04.298Z,5.07
2023-01-27T16:30:36.543Z,5.50
2023-01-27T16:33:07.466Z,4.53
2023-01-27T16:35:43.710Z,5.10
2023-01-27T16:38:22.080Z,4.50
2023-01-27T16:40:54.217Z,7.07
2023-01-27T16:43:26.068Z,7.43
2023-01-27T16:45:56.133Z,6.30
2023-01-27T16:48:33.353Z,6.00
2023-01-27T16:51:26.005Z,6.53
2023-01-27T16:53:56.872Z,6.63
2023-01-27T16:56:27.844Z,6.40
2023-01-27T16:59:00.269Z,6.97
2023-01-27T17:01:32.091Z,7.10
2023-01-27T17:04:17.933Z,6.57
2023-01-27T17:06:48.714Z,7.73
2023-01-27T17:09:28.052Z,8.13
2023-01-27T17:11:56.536Z,8.00
2023-01-27T17:14:31.915Z,8.57
2023-01-27T17:17:02.065Z,8.00
2023-01-27T17:19:32.344Z,8.10
2023-01-27T17:22:03.717Z,8.80
2023-01-27T17:24:33.597Z,7.80
2023-01-27T17:27:05.827Z,9.10
2023-01-27T17:29:38.169Z,8.47
2023-01-27T17:32:20.431Z,8.20
2023-01-27T17:34:50.309Z,8.87
2023-01-27T17:37:20.715Z,8.37
2023-01-27T17:39:52.649Z,8.63
2023-01-27T17:42:21.608Z,8.30
2023-01-27T17:44:50.643Z,8.90
2023-01-27T17:47:20.070Z,10.13
2023-01-27T17:49:50.483Z,7.97
2023-01-27T17:52:23.755Z,9.00
2023-01-27T17:54:52.675Z,8.80
2023-01-27T17:57:23.606Z,9.03
2023-01-27T17:59:59.710Z,8.23
2023-01-27T18:02:30.279Z,9.57
2023-01-27T18:05:02.290Z,9.40
2023-01-27T18:07:32.032Z,10.20
2023-01-27T18:09:59.748Z,9.50
2023-01-27T18:12:32.645Z,9.73
2023-01-27T18:15:00.595Z,8.70
2023-01-27T18:17:28.292Z,9.97
2023-01-27T18:19:57.749Z,9.17
2023-01-27T18:22:26.960Z,8.17
2023-01-27T18:25:00.191Z,7.90
2023-01-27T18:27:31.097Z,8.03
2023-01-27T18:30:04.471Z,8.77
2023-01-27T18:32:40.317Z,8.33
2023-01-27T18:35:24.828Z,8.03
2023-01-27T18:37:55.195Z,7.87
2023-01-27T18:40:31.022Z,7.63
2023-01-27T18:43:00.195Z,7.93
2023-01-27T18:45:28.801Z,7.43
2023-01-27T18:47:56.943Z,7.00
2023-01-27T18:50:26.266Z,6.73
2023-01-27T18:52:54.694Z,6.80
2023-01-27T18:55:26.421Z,6.40
2023-01-27T18:57:56.082Z,6.20
2023-01-27T19:00:26.474Z,6.00
2023-01-27T19:02:58.981Z,6.57
2023-01-27T19:05:28.851Z,5.80
2023-01-27T19:07:56.607Z,6.53
2023-01-27T19:10:28.242Z,6.47
2023-01-27T19:12:58.389Z,7.10
2023-01-27T19:15:27.849Z,5.90
2023-01-27T19:17:59.150Z,5.67
2023-01-27T19:20:29.813Z,4.77
2023-01-27T19:22:59.121Z,4.83
2023-01-27T19:25:33.529Z,5.00
2023-01-27T19:28:05.764Z,4.73
2023-01-27T19:30:37.042Z,5.27
2023-01-27T19:33:07.313Z,4.90
2023-01-27T19:35:36.641Z,4.47
2023-01-27T19:38:05.573Z,4.40
2023-01-27T19:40:36.046Z,4.57
2023-01-27T19:43:04.491Z,4.73
2023-01-27T19:45:32.535Z,4.03
2023-01-27T19:48:01.012Z,4.30
2023-01-27T19:50:30.326Z,4.23
2023-01-27T19:52:58.685Z,4.37
2023-01-27T19:55:27.007Z,4.53
2023-01-27T19:57:56.261Z,5.50
2023-01-27T20:00:27.432Z,4.73
2023-01-27T20:02:56.829Z,5.03
2023-01-27T20:05:25.777Z,4.37
2023-01-27T20:07:55.326Z,5.13
2023-01-27T20:10:24.806Z,4.90
2023-01-27T20:13:00.325Z,4.13
2023-01-27T20:15:30.423Z,5.53
2023-01-27T20:17:58.385Z,4.67
2023-01-27T20:20:28.297Z,4.40
2023-01-27T20:22:56.985Z,4.20
2023-01-27T20:25:27.075Z,4.20
2023-01-27T20:27:58.222Z,4.13
2023-01-27T20:30:29.226Z,4.13
2023-01-27T20:32:57.224Z,4.70
2023-01-27T20:35:26.064Z,3.60
2023-01-27T20:37:55.190Z,3.87
2023-01-27T20:40:26.180Z,3.40
2023-01-27T20:42:57.486Z,4.10
2023-01-27T20:45:26.816Z,4.37
2023-01-27T20:47:56.390Z,3.80
2023-01-27T20:50:26.238Z,3.63
2023-01-27T20:52:54.505Z,4.37
2023-01-27T20:55:23.951Z,4.40
2023-01-27T20:57:52.002Z,3.90
2023-01-27T21:00:24.820Z,3.23
2023-01-27T21:02:52.901Z,4.20
2023-01-27T21:05:20.679Z,4.00
2023-01-27T21:07:48.477Z,3.97
2023-01-27T21:10:19.119Z,3.77
2023-01-27T21:12:48.701Z,3.40
2023-01-27T21:15:16.926Z,3.37
2023-01-27T21:17:46.417Z,3.83
2023-01-27T21:20:14.420Z,3.33
2023-01-27T21:22:46.505Z,3.17
2023-01-27T21:25:14.880Z,3.70
2023-01-27T21:27:43.483Z,3.07
2023-01-27T21:30:13.557Z,3.43
2023-01-27T21:32:41.321Z,3.10
2023-01-27T21:35:10.847Z,3.27
2023-01-27T21:37:40.336Z,3.17
2023-01-27T21:40:09.045Z,2.93
2023-01-27T21:42:54.457Z,2.80
2023-01-27T21:45:22.573Z,2.37
2023-01-27T21:47:50.340Z,2.40
2023-01-27T21:50:19.702Z,2.23
2023-01-27T21:52:52.102Z,2.80
2023-01-27T21:55:21.988Z,2.60
2023-01-27T21:57:51.567Z,2.23
2023-01-27T22:00:21.412Z,2.60
2023-01-27T22:02:53.911Z,2.47
2023-01-27T22:05:23.745Z,2.33
2023-01-27T22:07:52.232Z,2.50
2023-01-27T22:10:21.756Z,2.30
2023-01-27T22:12:51.221Z,3.00
2023-01-27T22:15:21.992Z,2.37
2023-01-27T22:17:51.234Z,2.53
2023-01-27T22:20:19.786Z,2.37
2023-01-27T22:22:51.396Z,2.70
2023-01-27T22:25:19.817Z,2.50
2023-01-27T22:27:47.705Z,2.87
2023-01-27T22:30:17.482Z,3.20
2023-01-27T22:32:46.424Z,2.70
2023-01-27T22:35:15.802Z,2.63
2023-01-27T22:37:45.145Z,2.70
2023-01-27T22:40:17.306Z,2.60
2023-01-27T22:42:45.614Z,3.00
2023-01-27T22:45:14.426Z,2.43
2023-01-27T22:47:42.841Z,3.37
2023-01-27T22:50:12.093Z,2.90
2023-01-27T22:52:40.599Z,3.10
2023-01-27T22:55:13.301Z,2.10
2023-01-27T22:57:45.800Z,2.37
2023-01-27T23:00:14.367Z,2.63
2023-01-27T23:02:43.763Z,2.67
2023-01-27T23:05:11.637Z,2.30
2023-01-27T23:07:41.743Z,2.80
2023-01-27T23:10:10.935Z,2.83
2023-01-27T23:12:38.815Z,2.80
2023-01-27T23:15:12.792Z,3.30
2023-01-27T23:17:40.951Z,2.80
2023-01-27T23:20:10.588Z,2.93
2023-01-27T23:22:40.512Z,3.40
2023-01-27T23:25:09.345Z,3.10
2023-01-27T23:27:37.523Z,3.73
2023-01-27T23:30:09.033Z,3.90
2023-01-27T23:32:38.932Z,3.30
2023-01-27T23:35:07.635Z,3.33
2023-01-27T23:37:37.214Z,3.00
2023-01-27T23:40:06.022Z,3.47
2023-01-27T23:42:33.963Z,3.10
2023-01-27T23:45:01.740Z,3.20
2023-01-27T23:47:29.711Z,3.33
2023-01-27T23:49:58.860Z,3.90
2023-01-27T23:52:26.717Z,3.70
2023-01-27T23:54:54.400Z,3.60
2023-01-27T23:57:22.133Z,3.77
2023-01-27T23:59:49.962Z,4.63
