createdAt,value
2018-06-21T00:02:03.894Z,71.25
2018-06-21T00:04:32.789Z,71.36
2018-06-21T00:07:01.761Z,71.37
2018-06-21T00:09:30.876Z,71.64
2018-06-21T00:11:59.824Z,71.38
2018-06-21T00:14:28.799Z,71.61
2018-06-21T00:16:57.737Z,71.55
2018-06-21T00:19:26.793Z,71.47
2018-06-21T00:21:55.704Z,71.79
2018-06-21T00:24:27.138Z,71.94
2018-06-21T00:26:53.621Z,71.83
2018-06-21T00:29:22.587Z,71.66
2018-06-21T00:31:54.535Z,71.46
2018-06-21T00:34:23.531Z,71.55
2018-06-21T00:36:52.491Z,71.37
2018-06-21T00:39:21.444Z,71.44
2018-06-21T00:41:50.397Z,71.60
2018-06-21T00:44:19.329Z,71.38
2018-06-21T00:46:49.037Z,71.66
2018-06-21T00:49:19.128Z,71.99
2018-06-21T00:51:48.212Z,72.10
2018-06-21T00:54:17.154Z,72.25
2018-06-21T00:56:46.084Z,72.37
2018-06-21T00:59:15.034Z,72.29
2018-06-21T01:01:44.027Z,72.68
2018-06-21T01:04:12.968Z,72.57
2018-06-21T01:06:41.952Z,72.82
2018-06-21T01:09:10.893Z,72.76
2018-06-21T01:11:39.960Z,71.58
2018-06-21T01:14:09.006Z,72.32
2018-06-21T01:16:37.933Z,71.02
2018-06-21T01:19:06.926Z,72.17
2018-06-21T01:21:35.867Z,72.27
2018-06-21T01:24:04.746Z,72.57
2018-06-21T01:26:33.681Z,72.85
2018-06-21T01:29:02.638Z,73.05
2018-06-21T01:31:31.620Z,73.21
2018-06-21T01:34:00.587Z,73.24
2018-06-21T01:36:29.480Z,73.73
2018-06-21T01:38:58.433Z,73.72
2018-06-21T01:41:27.387Z,73.80
2018-06-21T01:43:56.310Z,73.84
2018-06-21T01:46:25.309Z,73.90
2018-06-21T01:48:54.341Z,72.82
2018-06-21T01:51:23.325Z,72.29
2018-06-21T01:53:59.255Z,72.04
2018-06-21T01:56:24.995Z,71.22
2018-06-21T01:58:53.892Z,71.04
2018-06-21T02:01:22.850Z,72.47
2018-06-21T02:03:51.879Z,71.39
2018-06-21T02:06:20.868Z,72.65
2018-06-21T02:08:49.784Z,71.67
2018-06-21T02:11:19.178Z,72.78
2018-06-21T02:13:48.271Z,72.91
2018-06-21T02:16:17.348Z,73.12
2018-06-21T02:18:46.543Z,73.28
2018-06-21T02:21:15.541Z,73.64
2018-06-21T02:23:44.520Z,72.66
2018-06-21T02:26:13.527Z,73.60
2018-06-21T02:28:42.558Z,73.78
2018-06-21T02:31:11.495Z,74.16
2018-06-21T02:33:40.475Z,74.25
2018-06-21T02:36:09.406Z,74.23
2018-06-21T02:38:38.429Z,74.24
2018-06-21T02:41:07.463Z,74.57
2018-06-21T02:43:36.381Z,74.42
2018-06-21T02:46:05.609Z,74.35
2018-06-21T02:48:35.247Z,73.44
2018-06-21T02:51:05.053Z,74.25
2018-06-21T02:53:33.967Z,74.51
2018-06-21T02:56:04.162Z,73.31
2018-06-21T02:58:33.123Z,72.87
2018-06-21T03:01:02.333Z,74.50
2018-06-21T03:03:31.297Z,75.02
2018-06-21T03:06:00.545Z,75.17
2018-06-21T03:08:29.721Z,75.87
2018-06-21T03:10:58.671Z,76.05
2018-06-21T03:13:30.081Z,76.64
2018-06-21T03:15:59.077Z,77.15
2018-06-21T03:18:28.088Z,77.54
2018-06-21T03:20:56.996Z,78.07
2018-06-21T03:23:25.987Z,77.63
2018-06-21T03:25:54.981Z,77.99
2018-06-21T03:28:24.011Z,78.25
2018-06-21T03:30:52.947Z,78.94
2018-06-21T03:33:21.945Z,79.36
2018-06-21T03:35:50.914Z,78.72
2018-06-21T03:38:25.953Z,79.93
2018-06-21T03:40:54.868Z,79.81
2018-06-21T03:43:23.887Z,79.97
2018-06-21T03:45:52.842Z,79.88
2018-06-21T03:48:24.016Z,80.18
2018-06-21T03:50:58.828Z,79.21
2018-06-21T03:53:27.985Z,79.85
2018-06-21T03:55:56.990Z,79.85
2018-06-21T03:58:29.251Z,80.05
2018-06-21T04:00:58.170Z,79.86
2018-06-21T04:03:27.107Z,79.91
2018-06-21T04:05:56.101Z,79.81
2018-06-21T04:08:25.091Z,78.67
2018-06-21T04:10:54.052Z,79.47
2018-06-21T04:13:23.007Z,78.01
2018-06-21T04:15:52.037Z,78.99
2018-06-21T04:18:43.588Z,79.05
2018-06-21T04:21:12.504Z,79.22
2018-06-21T04:23:41.427Z,79.20
2018-06-21T04:26:22.189Z,79.07
2018-06-21T04:28:52.808Z,79.09
2018-06-21T04:31:21.813Z,78.37
2018-06-21T04:33:50.757Z,79.06
2018-06-21T04:36:19.696Z,79.08
2018-06-21T04:38:51.634Z,79.51
2018-06-21T04:41:20.560Z,79.32
2018-06-21T04:43:49.540Z,79.49
2018-06-21T04:46:19.929Z,79.57
2018-06-21T04:48:54.609Z,79.60
2018-06-21T04:51:27.162Z,79.43
2018-06-21T04:53:57.848Z,78.93
2018-06-21T04:56:26.773Z,77.45
2018-06-21T04:59:01.507Z,78.38
2018-06-21T05:01:30.469Z,78.33
2018-06-21T05:03:59.415Z,78.02
2018-06-21T05:06:28.503Z,78.38
2018-06-21T05:08:57.359Z,78.19
2018-06-21T05:11:26.249Z,77.61
2018-06-21T05:13:55.249Z,77.74
2018-06-21T05:16:24.252Z,77.82
2018-06-21T05:18:53.141Z,74.25
2018-06-21T05:21:23.384Z,74.78
2018-06-21T05:23:52.244Z,74.47
2018-06-21T05:26:21.269Z,73.84
2018-06-21T05:28:50.064Z,73.21
2018-06-21T05:31:19.131Z,73.20
2018-06-21T05:33:48.321Z,73.12
2018-06-21T05:36:17.231Z,73.37
2018-06-21T05:38:46.724Z,72.71
2018-06-21T05:41:15.717Z,72.92
2018-06-21T05:43:44.654Z,72.05
2018-06-21T05:46:13.687Z,71.91
2018-06-21T05:48:42.620Z,71.93
2018-06-21T05:51:11.479Z,71.04
2018-06-21T05:53:40.819Z,72.00
2018-06-21T05:56:10.209Z,70.96
2018-06-21T05:58:40.978Z,71.21
2018-06-21T06:01:10.278Z,70.32
2018-06-21T06:03:39.139Z,69.23
2018-06-21T06:06:10.034Z,67.64
2018-06-21T06:08:37.054Z,67.56
2018-06-21T06:11:09.120Z,67.86
2018-06-21T06:13:38.007Z,67.41
2018-06-21T06:16:19.326Z,66.51
2018-06-21T06:18:59.705Z,65.91
2018-06-21T06:21:35.650Z,66.51
2018-06-21T06:24:30.324Z,67.60
2018-06-21T06:27:17.609Z,67.57
2018-06-21T06:29:56.429Z,66.65
2018-06-21T06:35:16.341Z,65.51
2018-06-21T06:37:51.398Z,66.12
2018-06-21T06:40:29.875Z,65.85
2018-06-21T06:43:09.841Z,66.23
2018-06-21T06:45:42.866Z,66.12
2018-06-21T06:48:22.232Z,65.53
2018-06-21T06:50:46.806Z,64.79
2018-06-21T06:53:26.920Z,64.77
2018-06-21T06:55:54.731Z,64.85
2018-06-21T06:58:29.118Z,65.20
2018-06-21T07:00:56.494Z,65.46
2018-06-21T07:03:35.813Z,65.39
2018-06-21T07:06:04.646Z,64.06
2018-06-21T07:08:54.104Z,64.86
2018-06-21T07:11:23.966Z,64.19
2018-06-21T07:13:56.292Z,63.54
2018-06-21T07:16:29.306Z,63.31
2018-06-21T07:19:04.030Z,62.58
2018-06-21T07:21:37.842Z,63.10
2018-06-21T07:24:13.132Z,63.47
2018-06-21T07:26:53.118Z,63.58
2018-06-21T07:29:22.511Z,61.60
2018-06-21T07:31:57.232Z,59.90
2018-06-21T07:34:28.152Z,58.77
2018-06-21T07:37:05.971Z,60.02
2018-06-21T07:39:37.493Z,60.41
2018-06-21T07:42:14.318Z,59.70
2018-06-21T07:44:51.223Z,60.39
2018-06-21T07:47:24.896Z,60.35
2018-06-21T07:50:01.195Z,60.93
2018-06-21T07:52:40.844Z,60.91
2018-06-21T07:55:11.354Z,60.20
2018-06-21T07:57:47.262Z,58.84
2018-06-21T08:00:19.752Z,57.12
2018-06-21T08:02:52.899Z,50.10
2018-06-21T08:05:25.245Z,43.40
2018-06-21T08:07:58.626Z,37.06
2018-06-21T08:10:29.931Z,33.98
2018-06-21T08:13:04.079Z,32.79
2018-06-21T08:15:32.700Z,34.53
2018-06-21T08:18:09.439Z,36.93
2018-06-21T08:20:37.457Z,36.46
2018-06-21T08:23:15.306Z,35.74
2018-06-21T08:28:17.210Z,38.19
2018-06-21T08:30:54.180Z,34.93
2018-06-21T08:33:32.080Z,31.41
2018-06-21T08:35:59.600Z,28.47
2018-06-21T08:38:33.456Z,29.33
2018-06-21T08:41:06.913Z,30.99
2018-06-21T08:43:39.221Z,31.79
2018-06-21T08:46:11.463Z,31.13
2018-06-21T08:48:46.382Z,31.03
2018-06-21T08:51:26.892Z,33.69
2018-06-21T08:53:56.488Z,33.63
2018-06-21T08:56:31.460Z,37.08
2018-06-21T08:58:59.488Z,33.16
2018-06-21T09:01:35.402Z,30.71
2018-06-21T09:04:08.000Z,27.10
2018-06-21T09:06:43.048Z,26.21
2018-06-21T09:09:23.759Z,26.39
2018-06-21T09:11:59.618Z,26.91
2018-06-21T09:14:30.787Z,27.63
2018-06-21T09:16:58.986Z,26.65
2018-06-21T09:19:31.629Z,24.43
2018-06-21T09:22:07.360Z,22.65
2018-06-21T09:24:47.514Z,23.65
2018-06-21T09:27:37.156Z,24.81
2018-06-21T09:30:14.134Z,25.22
2018-06-21T09:32:45.062Z,23.88
2018-06-21T09:35:18.234Z,23.53
2018-06-21T09:38:10.733Z,23.48
2018-06-21T09:41:05.504Z,24.99
2018-06-21T09:44:04.358Z,23.73
2018-06-21T09:47:05.090Z,23.18
2018-06-21T09:49:33.263Z,24.80
2018-06-21T09:52:09.600Z,25.46
2018-06-21T09:54:45.369Z,25.31
2018-06-21T09:57:19.578Z,24.48
2018-06-21T09:59:51.129Z,23.96
2018-06-21T10:02:24.061Z,23.43
2018-06-21T10:04:57.660Z,24.06
2018-06-21T10:07:26.817Z,25.59
2018-06-21T10:10:07.642Z,23.81
2018-06-21T10:12:37.747Z,24.42
2018-06-21T10:15:26.790Z,22.96
2018-06-21T10:18:02.435Z,22.30
2018-06-21T10:20:38.277Z,22.73
2018-06-21T10:23:11.893Z,22.08
2018-06-21T10:25:42.928Z,23.69
2018-06-21T10:28:20.367Z,24.54
2018-06-21T10:30:52.346Z,25.15
2018-06-21T10:33:33.497Z,25.92
2018-06-21T10:36:10.214Z,25.14
2018-06-21T10:38:43.605Z,22.98
2018-06-21T10:41:15.454Z,23.85
2018-06-21T10:43:44.848Z,24.69
2018-06-21T10:46:24.016Z,25.82
2018-06-21T10:49:05.758Z,23.89
2018-06-21T10:51:44.230Z,23.07
2018-06-21T10:54:22.947Z,23.20
2018-06-21T10:57:00.379Z,24.35
2018-06-21T10:59:32.335Z,23.97
2018-06-21T11:02:04.262Z,24.47
2018-06-21T11:04:36.453Z,25.29
2018-06-21T11:07:04.253Z,25.96
2018-06-21T11:09:33.422Z,22.88
2018-06-21T11:12:08.185Z,23.87
2018-06-21T11:14:46.280Z,24.08
2018-06-21T11:17:17.947Z,25.73
2018-06-21T11:22:49.432Z,24.77
2018-06-21T11:25:20.235Z,21.80
2018-06-21T11:27:54.784Z,21.11
2018-06-21T11:30:22.219Z,21.10
2018-06-21T11:33:05.898Z,21.64
2018-06-21T11:35:38.809Z,22.46
2018-06-21T11:38:11.880Z,22.67
2018-06-21T11:40:51.072Z,22.52
2018-06-21T11:43:31.545Z,22.18
2018-06-21T11:46:01.070Z,23.67
2018-06-21T11:48:30.439Z,22.65
2018-06-21T11:51:00.062Z,22.29
2018-06-21T11:53:36.131Z,22.87
2018-06-21T11:56:06.063Z,22.52
2018-06-21T11:58:37.693Z,23.08
2018-06-21T12:01:10.087Z,21.76
2018-06-21T12:03:42.029Z,22.22
2018-06-21T12:06:14.668Z,21.83
2018-06-21T12:08:54.560Z,22.92
2018-06-21T12:11:39.029Z,23.81
2018-06-21T12:14:05.072Z,25.48
2018-06-21T12:16:39.735Z,27.59
2018-06-21T12:19:20.476Z,27.56
2018-06-21T12:21:53.660Z,27.56
2018-06-21T12:24:26.014Z,28.08
2018-06-21T12:27:02.841Z,29.91
2018-06-21T12:29:36.499Z,27.82
2018-06-21T12:32:08.515Z,27.51
2018-06-21T12:34:40.816Z,27.65
2018-06-21T12:37:25.822Z,27.21
2018-06-21T12:39:52.946Z,28.03
2018-06-21T12:42:24.983Z,28.57
2018-06-21T12:44:54.399Z,28.51
2018-06-21T12:47:27.758Z,29.45
2018-06-21T12:49:56.585Z,27.97
2018-06-21T12:52:30.449Z,29.09
2018-06-21T12:54:59.874Z,29.19
2018-06-21T12:57:38.490Z,29.09
2018-06-21T13:00:17.029Z,29.48
2018-06-21T13:02:51.464Z,29.46
2018-06-21T13:05:31.900Z,30.11
2018-06-21T13:08:00.136Z,29.92
2018-06-21T13:11:06.983Z,30.25
2018-06-21T13:13:39.250Z,31.01
2018-06-21T13:16:21.211Z,31.46
2018-06-21T13:19:01.933Z,32.71
2018-06-21T13:21:39.421Z,32.26
2018-06-21T13:24:07.284Z,32.67
2018-06-21T13:26:37.060Z,33.16
2018-06-21T13:29:10.710Z,32.04
2018-06-21T13:32:04.995Z,32.65
2018-06-21T13:34:30.656Z,33.36
2018-06-21T13:37:03.116Z,33.55
2018-06-21T13:39:41.343Z,34.77
2018-06-21T13:42:14.530Z,35.20
2018-06-21T13:44:53.741Z,35.47
2018-06-21T13:47:23.931Z,35.19
2018-06-21T13:49:56.857Z,35.02
2018-06-21T13:52:39.386Z,35.11
2018-06-21T13:55:05.575Z,35.46
2018-06-21T13:57:46.376Z,34.76
2018-06-21T14:00:21.607Z,35.06
2018-06-21T14:02:55.318Z,35.07
2018-06-21T14:05:24.944Z,35.21
2018-06-21T14:07:56.900Z,35.05
2018-06-21T14:10:25.464Z,35.79
2018-06-21T14:12:57.161Z,36.48
2018-06-21T14:15:31.964Z,38.00
2018-06-21T14:17:58.391Z,38.47
2018-06-21T14:20:30.416Z,40.19
2018-06-21T14:23:04.733Z,40.73
2018-06-21T14:25:35.933Z,41.24
2018-06-21T14:28:18.900Z,41.00
2018-06-21T14:30:53.980Z,40.84
2018-06-21T14:33:21.490Z,40.87
2018-06-21T14:35:54.924Z,40.86
2018-06-21T14:38:26.594Z,40.35
2018-06-21T14:41:05.508Z,41.05
2018-06-21T14:43:45.819Z,40.29
2018-06-21T14:46:15.299Z,41.31
2018-06-21T14:48:46.903Z,42.61
2018-06-21T14:51:19.967Z,42.95
2018-06-21T14:53:52.266Z,43.42
2018-06-21T14:56:24.898Z,44.21
2018-06-21T14:58:56.784Z,44.60
2018-06-21T15:01:31.499Z,44.64
2018-06-21T15:04:04.545Z,43.64
2018-06-21T15:06:43.420Z,43.80
2018-06-21T15:09:15.665Z,43.61
2018-06-21T15:11:49.872Z,42.81
2018-06-21T15:14:26.576Z,42.83
2018-06-21T15:17:00.505Z,42.89
2018-06-21T15:19:39.085Z,41.59
2018-06-21T15:22:32.402Z,41.14
2018-06-21T15:25:07.733Z,40.42
2018-06-21T15:27:39.366Z,39.87
2018-06-21T15:30:12.093Z,38.97
2018-06-21T15:32:47.097Z,38.60
2018-06-21T15:35:19.472Z,37.51
2018-06-21T15:37:53.680Z,36.61
2018-06-21T15:40:22.879Z,36.58
2018-06-21T15:42:58.856Z,35.80
2018-06-21T15:45:26.094Z,35.72
2018-06-21T15:47:55.499Z,36.10
2018-06-21T15:50:25.205Z,35.63
2018-06-21T15:53:04.638Z,35.99
2018-06-21T15:55:36.014Z,36.37
2018-06-21T15:58:14.147Z,35.69
2018-06-21T16:00:46.315Z,35.26
2018-06-21T16:03:20.553Z,35.21
2018-06-21T16:05:51.175Z,34.63
2018-06-21T16:08:26.745Z,34.73
2018-06-21T16:10:56.246Z,35.41
2018-06-21T16:13:49.032Z,35.29
2018-06-21T16:16:22.676Z,36.03
2018-06-21T16:18:51.571Z,36.17
2018-06-21T16:21:20.374Z,37.03
2018-06-21T16:24:06.989Z,38.28
2018-06-21T16:26:35.826Z,38.75
2018-06-21T16:29:04.801Z,39.22
2018-06-21T16:31:33.675Z,39.17
2018-06-21T16:34:02.506Z,39.18
2018-06-21T16:36:31.387Z,38.75
2018-06-21T16:39:00.310Z,38.17
2018-06-21T16:41:31.310Z,38.73
2018-06-21T16:43:58.017Z,40.03
2018-06-21T16:46:27.097Z,40.34
2018-06-21T16:48:55.882Z,42.31
2018-06-21T16:51:24.766Z,44.77
2018-06-21T16:53:53.640Z,48.17
2018-06-21T16:56:22.490Z,49.86
2018-06-21T16:58:51.396Z,48.45
2018-06-21T17:01:20.424Z,49.06
2018-06-21T17:03:49.362Z,48.61
2018-06-21T17:06:18.384Z,47.19
2018-06-21T17:08:47.278Z,45.73
2018-06-21T17:11:16.196Z,44.61
2018-06-21T17:13:45.093Z,45.58
2018-06-21T17:16:13.960Z,44.84
2018-06-21T17:18:42.822Z,44.26
2018-06-21T17:21:13.703Z,43.69
2018-06-21T17:23:42.574Z,44.00
2018-06-21T17:26:11.744Z,44.44
2018-06-21T17:28:40.569Z,44.42
2018-06-21T17:31:09.421Z,45.55
2018-06-21T17:33:38.287Z,47.02
2018-06-21T17:36:07.316Z,48.08
2018-06-21T17:38:36.139Z,47.61
2018-06-21T17:41:05.236Z,47.58
2018-06-21T17:43:34.159Z,46.60
2018-06-21T17:46:03.000Z,45.23
2018-06-21T17:48:31.842Z,45.86
2018-06-21T17:51:02.448Z,46.07
2018-06-21T17:53:31.386Z,46.18
2018-06-21T17:56:00.246Z,46.91
2018-06-21T17:58:29.127Z,47.66
2018-06-21T18:00:58.011Z,48.04
2018-06-21T18:03:26.888Z,47.91
2018-06-21T18:05:55.788Z,48.39
2018-06-21T18:08:24.673Z,48.07
2018-06-21T18:10:53.638Z,48.06
2018-06-21T18:13:22.769Z,47.70
2018-06-21T18:15:51.553Z,47.79
2018-06-21T18:18:20.395Z,47.80
2018-06-21T18:20:49.290Z,48.56
2018-06-21T18:23:18.198Z,48.61
2018-06-21T18:25:47.035Z,48.93
2018-06-21T18:28:15.913Z,49.23
2018-06-21T18:30:44.787Z,49.43
2018-06-21T18:33:13.724Z,50.10
2018-06-21T18:35:45.701Z,50.42
2018-06-21T18:38:14.560Z,50.73
2018-06-21T18:40:43.418Z,50.55
2018-06-21T18:43:12.514Z,50.04
2018-06-21T18:45:41.388Z,48.95
2018-06-21T18:48:10.267Z,48.56
2018-06-21T18:50:39.155Z,49.16
2018-06-21T18:53:08.010Z,48.78
2018-06-21T18:55:36.895Z,48.93
2018-06-21T18:58:05.935Z,49.56
2018-06-21T19:00:34.798Z,49.31
2018-06-21T19:03:03.672Z,49.93
2018-06-21T19:05:32.853Z,50.45
2018-06-21T19:08:19.564Z,50.86
2018-06-21T19:11:06.224Z,51.39
2018-06-21T19:13:43.702Z,51.78
2018-06-21T19:16:12.944Z,52.11
2018-06-21T19:18:42.022Z,52.27
2018-06-21T19:21:10.924Z,52.56
2018-06-21T19:23:39.869Z,52.92
2018-06-21T19:26:08.706Z,53.25
2018-06-21T19:28:37.631Z,53.10
2018-06-21T19:31:06.980Z,51.85
2018-06-21T19:33:35.860Z,51.83
2018-06-21T19:36:04.721Z,51.64
2018-06-21T19:38:33.612Z,51.71
2018-06-21T19:41:02.564Z,51.96
2018-06-21T19:43:31.453Z,52.54
2018-06-21T19:46:00.370Z,52.93
2018-06-21T19:48:29.259Z,53.28
2018-06-21T19:50:58.177Z,53.08
2018-06-21T19:53:27.084Z,53.57
2018-06-21T19:55:56.010Z,53.48
2018-06-21T19:58:24.849Z,53.36
2018-06-21T20:00:55.072Z,53.15
2018-06-21T20:03:24.035Z,53.38
2018-06-21T20:05:52.842Z,53.52
2018-06-21T20:08:21.789Z,53.34
2018-06-21T20:11:08.510Z,53.38
2018-06-21T20:13:45.859Z,53.52
2018-06-21T20:16:14.973Z,53.47
2018-06-21T20:18:43.882Z,53.72
2018-06-21T20:22:08.129Z,53.98
2018-06-21T20:24:36.968Z,54.45
2018-06-21T20:27:05.905Z,54.44
2018-06-21T20:29:34.749Z,54.95
2018-06-21T20:32:03.662Z,54.63
2018-06-21T20:34:32.659Z,54.72
2018-06-21T20:37:01.571Z,54.78
2018-06-21T20:39:30.477Z,54.42
2018-06-21T20:41:59.389Z,54.71
2018-06-21T20:44:28.268Z,54.61
2018-06-21T20:46:57.102Z,54.46
2018-06-21T20:49:26.023Z,54.20
2018-06-21T20:51:54.882Z,53.91
2018-06-21T20:54:23.759Z,54.11
2018-06-21T20:56:52.736Z,54.39
2018-06-21T20:59:21.509Z,54.54
2018-06-21T21:01:50.412Z,54.46
2018-06-21T21:04:19.257Z,54.70
2018-06-21T21:06:48.173Z,54.60
2018-06-21T21:09:17.269Z,54.19
2018-06-21T21:11:46.031Z,54.31
2018-06-21T21:14:14.919Z,54.17
2018-06-21T21:16:43.946Z,54.09
2018-06-21T21:19:13.015Z,54.06
2018-06-21T21:21:42.172Z,54.56
2018-06-21T21:24:10.985Z,54.44
2018-06-21T21:26:39.884Z,54.67
2018-06-21T21:29:08.773Z,54.55
2018-06-21T21:31:37.663Z,54.61
2018-06-21T21:34:06.539Z,54.64
2018-06-21T21:36:35.361Z,53.48
2018-06-21T21:39:04.602Z,53.74
2018-06-21T21:41:33.496Z,54.36
2018-06-21T21:44:02.385Z,53.51
2018-06-21T21:46:31.263Z,53.55
2018-06-21T21:49:00.107Z,54.88
2018-06-21T21:51:32.228Z,55.21
2018-06-21T21:54:01.137Z,55.38
2018-06-21T21:56:29.957Z,55.71
2018-06-21T21:58:58.857Z,55.63
2018-06-21T22:01:27.750Z,56.13
2018-06-21T22:03:56.638Z,56.45
2018-06-21T22:06:25.606Z,56.72
2018-06-21T22:08:54.420Z,56.52
2018-06-21T22:11:23.258Z,56.71
2018-06-21T22:14:49.027Z,56.64
2018-06-21T22:17:17.898Z,56.94
2018-06-21T22:19:46.940Z,56.77
2018-06-21T22:22:15.799Z,56.53
2018-06-21T22:24:44.664Z,56.66
2018-06-21T22:27:13.521Z,56.96
2018-06-21T22:29:42.369Z,56.77
2018-06-21T22:32:11.333Z,57.07
2018-06-21T22:34:40.149Z,57.25
2018-06-21T22:37:44.604Z,57.28
2018-06-21T22:40:13.612Z,57.62
2018-06-21T22:42:42.472Z,57.71
2018-06-21T22:45:11.333Z,57.65
2018-06-21T22:47:40.413Z,57.87
2018-06-21T22:50:09.290Z,57.84
2018-06-21T22:52:38.468Z,58.04
2018-06-21T22:55:07.340Z,57.88
2018-06-21T22:57:36.232Z,58.15
2018-06-21T23:00:05.210Z,58.13
2018-06-21T23:02:34.077Z,57.76
2018-06-21T23:05:02.946Z,57.47
2018-06-21T23:07:31.830Z,57.42
2018-06-21T23:10:03.213Z,56.13
2018-06-21T23:12:29.647Z,56.46
2018-06-21T23:14:58.570Z,56.31
2018-06-21T23:17:27.471Z,55.67
2018-06-21T23:20:32.399Z,55.55
2018-06-21T23:23:01.284Z,54.66
2018-06-21T23:25:30.185Z,54.47
2018-06-21T23:27:59.036Z,54.55
2018-06-21T23:30:27.942Z,54.42
2018-06-21T23:32:56.824Z,53.48
2018-06-21T23:35:25.739Z,53.76
2018-06-21T23:37:54.626Z,53.91
2018-06-21T23:40:23.674Z,54.14
2018-06-21T23:42:52.627Z,53.75
2018-06-21T23:45:21.485Z,54.28
2018-06-21T23:47:50.350Z,54.60
2018-06-21T23:50:19.375Z,54.77
2018-06-21T23:52:48.261Z,54.38
2018-06-21T23:55:17.124Z,54.36
2018-06-21T23:57:46.033Z,54.49
