createdAt,value
2019-04-10T00:00:47.786Z,10.60
2019-04-10T00:03:27.777Z,10.60
2019-04-10T00:05:48.039Z,10.60
2019-04-10T00:08:17.863Z,10.60
2019-04-10T00:10:47.934Z,10.60
2019-04-10T00:13:17.199Z,10.60
2019-04-10T00:15:46.496Z,10.60
2019-04-10T00:18:15.891Z,10.60
2019-04-10T00:20:45.130Z,10.60
2019-04-10T00:23:15.091Z,10.60
2019-04-10T00:25:45.270Z,10.60
2019-04-10T00:28:14.970Z,10.60
2019-04-10T00:30:45.051Z,10.60
2019-04-10T00:33:14.206Z,10.60
2019-04-10T00:35:43.724Z,10.50
2019-04-10T00:38:13.607Z,10.60
2019-04-10T00:40:43.704Z,10.60
2019-04-10T00:43:12.894Z,10.60
2019-04-10T00:45:42.068Z,10.60
2019-04-10T00:48:11.985Z,10.60
2019-04-10T00:50:41.146Z,10.60
2019-04-10T00:53:11.192Z,10.60
2019-04-10T00:55:40.281Z,10.60
2019-04-10T00:58:09.968Z,10.60
2019-04-10T01:00:39.281Z,10.60
2019-04-10T01:03:09.345Z,10.60
2019-04-10T01:05:39.543Z,10.50
2019-04-10T01:08:08.814Z,10.50
2019-04-10T01:10:38.770Z,10.60
2019-04-10T01:13:08.385Z,10.50
2019-04-10T01:15:38.508Z,10.50
2019-04-10T01:18:07.779Z,10.50
2019-04-10T01:20:37.749Z,10.50
2019-04-10T01:23:07.796Z,10.50
2019-04-10T01:25:36.996Z,10.50
2019-04-10T01:28:06.771Z,10.50
2019-04-10T01:30:35.970Z,10.50
2019-04-10T01:33:06.108Z,10.50
2019-04-10T01:35:35.329Z,10.50
2019-04-10T01:38:06.121Z,10.50
2019-04-10T01:40:35.331Z,10.50
2019-04-10T01:43:09.690Z,10.50
2019-04-10T01:45:35.651Z,10.50
2019-04-10T01:48:05.798Z,10.50
2019-04-10T01:50:35.100Z,10.50
2019-04-10T01:53:04.177Z,10.50
2019-04-10T01:55:34.261Z,10.50
2019-04-10T01:58:07.165Z,10.50
2019-04-10T02:00:37.481Z,10.50
2019-04-10T02:03:06.636Z,10.50
2019-04-10T02:05:36.620Z,10.40
2019-04-10T02:08:09.071Z,10.50
2019-04-10T02:10:36.857Z,10.40
2019-04-10T02:13:05.935Z,10.50
2019-04-10T02:15:34.999Z,10.40
2019-04-10T02:18:04.085Z,10.40
2019-04-10T02:20:33.163Z,10.40
2019-04-10T02:23:02.263Z,10.40
2019-04-10T02:25:31.348Z,10.40
2019-04-10T02:28:00.653Z,10.40
2019-04-10T02:30:30.274Z,10.30
2019-04-10T02:32:59.897Z,10.30
2019-04-10T02:35:29.733Z,10.30
2019-04-10T02:38:11.401Z,10.30
2019-04-10T02:40:30.991Z,10.30
2019-04-10T02:43:00.778Z,10.20
2019-04-10T02:45:30.205Z,10.20
2019-04-10T02:47:59.513Z,10.20
2019-04-10T02:50:29.435Z,10.20
2019-04-10T02:52:59.253Z,10.20
2019-04-10T02:55:29.136Z,10.20
2019-04-10T02:58:00.251Z,10.10
2019-04-10T03:00:30.372Z,10.10
2019-04-10T03:03:01.176Z,10.10
2019-04-10T03:05:30.553Z,10.10
2019-04-10T03:08:01.942Z,10.10
2019-04-10T03:10:38.941Z,10.10
2019-04-10T03:13:02.686Z,10.10
2019-04-10T03:15:33.646Z,10.10
2019-04-10T03:18:02.863Z,10.10
2019-04-10T03:20:32.196Z,10.10
2019-04-10T03:23:01.237Z,10.10
2019-04-10T03:25:30.307Z,10.10
2019-04-10T03:27:59.396Z,10.00
2019-04-10T03:30:29.756Z,10.00
2019-04-10T03:33:30.453Z,10.00
2019-04-10T03:35:58.958Z,10.00
2019-04-10T03:38:28.200Z,10.00
2019-04-10T03:40:57.271Z,10.00
2019-04-10T03:43:26.365Z,10.00
2019-04-10T03:45:55.462Z,10.00
2019-04-10T03:48:25.211Z,9.90
2019-04-10T03:50:54.342Z,10.00
2019-04-10T03:53:24.542Z,10.00
2019-04-10T03:55:53.768Z,9.90
2019-04-10T03:58:23.149Z,9.90
2019-04-10T04:00:52.262Z,9.90
2019-04-10T04:03:21.421Z,9.90
2019-04-10T04:05:51.041Z,9.90
2019-04-10T04:08:21.455Z,9.90
2019-04-10T04:10:51.256Z,9.90
2019-04-10T04:13:21.565Z,9.90
2019-04-10T04:15:50.902Z,9.90
2019-04-10T04:18:20.033Z,9.90
2019-04-10T04:20:49.060Z,9.90
2019-04-10T04:23:18.091Z,9.90
2019-04-10T04:25:48.336Z,9.90
2019-04-10T04:28:17.541Z,9.90
2019-04-10T04:30:46.657Z,9.90
2019-04-10T04:33:15.741Z,9.80
2019-04-10T04:35:45.855Z,9.80
2019-04-10T04:38:16.183Z,9.80
2019-04-10T04:40:46.290Z,9.80
2019-04-10T04:43:16.601Z,9.80
2019-04-10T04:45:46.242Z,9.80
2019-04-10T04:48:15.440Z,9.80
2019-04-10T04:50:45.672Z,9.80
2019-04-10T04:53:14.826Z,9.80
2019-04-10T04:55:44.921Z,9.80
2019-04-10T04:58:14.099Z,9.80
2019-04-10T05:00:43.199Z,9.80
2019-04-10T05:03:12.309Z,9.80
2019-04-10T05:05:41.405Z,9.80
2019-04-10T05:08:10.522Z,9.80
2019-04-10T05:10:39.888Z,9.70
2019-04-10T05:13:10.203Z,9.70
2019-04-10T05:15:39.451Z,9.70
2019-04-10T05:18:08.590Z,9.70
2019-04-10T05:20:43.970Z,9.70
2019-04-10T05:23:08.593Z,9.70
2019-04-10T05:25:37.855Z,9.70
2019-04-10T05:28:07.808Z,9.70
2019-04-10T05:30:37.701Z,9.70
2019-04-10T05:33:06.907Z,9.70
2019-04-10T05:35:36.392Z,9.70
2019-04-10T05:38:05.601Z,9.70
2019-04-10T05:40:34.736Z,9.70
2019-04-10T05:43:03.912Z,9.70
2019-04-10T05:45:33.868Z,9.70
2019-04-10T05:48:03.359Z,9.70
2019-04-10T05:50:32.468Z,9.70
2019-04-10T05:53:02.332Z,9.70
2019-04-10T05:55:31.462Z,9.70
2019-04-10T05:58:01.532Z,9.70
2019-04-10T06:00:30.868Z,9.70
2019-04-10T06:03:00.467Z,9.70
2019-04-10T06:05:29.932Z,9.70
2019-04-10T06:07:59.316Z,9.70
2019-04-10T06:10:28.522Z,9.70
2019-04-10T06:12:58.407Z,9.70
2019-04-10T06:15:28.640Z,9.70
2019-04-10T06:17:58.733Z,9.70
2019-04-10T06:20:27.873Z,9.70
2019-04-10T06:22:56.974Z,9.70
2019-04-10T06:25:26.096Z,9.70
2019-04-10T06:27:55.399Z,9.70
2019-04-10T06:30:24.558Z,9.70
2019-04-10T06:32:53.881Z,9.70
2019-04-10T06:35:24.071Z,9.70
2019-04-10T06:37:53.293Z,9.70
2019-04-10T06:40:25.412Z,9.70
2019-04-10T06:42:55.011Z,9.80
2019-04-10T06:45:24.089Z,9.80
2019-04-10T06:47:53.171Z,9.80
2019-04-10T06:50:23.148Z,9.80
2019-04-10T06:52:52.396Z,9.80
2019-04-10T06:55:21.684Z,9.80
2019-04-10T06:57:55.842Z,9.80
2019-04-10T07:00:22.894Z,9.80
2019-04-10T07:02:52.698Z,9.90
2019-04-10T07:05:21.985Z,9.90
2019-04-10T07:07:55.946Z,9.90
2019-04-10T07:10:28.636Z,9.90
2019-04-10T07:12:53.396Z,9.90
2019-04-10T07:15:24.004Z,9.90
2019-04-10T07:17:53.455Z,9.90
2019-04-10T07:20:22.633Z,9.90
2019-04-10T07:22:51.743Z,9.90
2019-04-10T07:25:21.797Z,9.90
2019-04-10T07:27:52.097Z,9.90
2019-04-10T07:30:24.086Z,9.90
2019-04-10T07:32:53.049Z,9.90
2019-04-10T07:35:22.156Z,9.90
2019-04-10T07:37:54.326Z,9.90
2019-04-10T07:40:22.805Z,10.00
2019-04-10T07:42:52.529Z,10.00
2019-04-10T07:45:26.436Z,10.00
2019-04-10T07:47:52.533Z,10.00
2019-04-10T07:50:22.633Z,10.00
2019-04-10T07:52:52.076Z,10.00
2019-04-10T07:55:22.408Z,10.00
2019-04-10T07:57:53.146Z,10.00
2019-04-10T08:00:22.451Z,10.00
2019-04-10T08:02:51.649Z,10.00
2019-04-10T08:05:20.988Z,10.00
2019-04-10T08:07:52.764Z,10.10
2019-04-10T08:10:21.181Z,10.10
2019-04-10T08:12:53.656Z,10.10
2019-04-10T08:15:21.369Z,10.10
2019-04-10T08:17:51.289Z,10.10
2019-04-10T08:20:20.510Z,10.10
2019-04-10T08:22:49.686Z,10.10
2019-04-10T08:25:18.782Z,10.10
2019-04-10T08:27:48.083Z,10.10
2019-04-10T08:30:17.504Z,10.10
2019-04-10T08:32:53.393Z,10.10
2019-04-10T08:35:17.577Z,10.10
2019-04-10T08:37:46.938Z,10.00
2019-04-10T08:40:16.127Z,10.00
2019-04-10T08:42:46.627Z,10.00
2019-04-10T08:45:17.210Z,10.00
2019-04-10T08:47:46.345Z,10.00
2019-04-10T08:50:15.425Z,10.00
2019-04-10T08:52:44.627Z,10.00
2019-04-10T08:55:13.872Z,10.00
2019-04-10T08:57:43.827Z,10.00
2019-04-10T09:00:13.314Z,10.00
2019-04-10T09:02:42.542Z,10.00
2019-04-10T09:05:13.209Z,10.00
2019-04-10T09:07:42.398Z,10.00
2019-04-10T09:10:12.291Z,10.00
2019-04-10T09:12:41.492Z,10.00
2019-04-10T09:15:11.792Z,10.00
2019-04-10T09:17:41.711Z,10.00
2019-04-10T09:20:11.088Z,10.00
2019-04-10T09:23:04.577Z,10.00
2019-04-10T09:25:11.183Z,9.90
2019-04-10T09:27:40.378Z,9.90
2019-04-10T09:30:10.915Z,9.90
2019-04-10T09:32:40.051Z,9.90
2019-04-10T09:35:09.149Z,9.90
2019-04-10T09:37:38.356Z,9.90
2019-04-10T09:40:08.073Z,9.90
2019-04-10T09:42:37.289Z,9.90
2019-04-10T09:45:07.849Z,9.90
2019-04-10T09:47:36.949Z,9.90
2019-04-10T09:50:07.797Z,9.90
2019-04-10T09:52:37.623Z,9.90
2019-04-10T09:55:07.696Z,9.90
2019-04-10T09:57:36.839Z,9.90
2019-04-10T10:00:07.435Z,9.90
2019-04-10T10:02:37.850Z,10.00
2019-04-10T10:05:08.351Z,10.00
2019-04-10T10:07:37.482Z,10.00
2019-04-10T10:10:08.721Z,10.00
2019-04-10T10:12:38.644Z,10.00
2019-04-10T10:15:09.442Z,10.00
2019-04-10T10:17:39.196Z,10.00
2019-04-10T10:20:08.891Z,10.00
2019-04-10T10:22:38.982Z,10.00
2019-04-10T10:25:08.615Z,10.00
2019-04-10T10:27:38.562Z,10.10
2019-04-10T10:30:09.548Z,10.10
2019-04-10T10:32:39.245Z,10.10
2019-04-10T10:35:09.288Z,10.10
2019-04-10T10:37:38.832Z,10.10
2019-04-10T10:40:09.985Z,10.20
2019-04-10T10:42:40.212Z,10.20
2019-04-10T10:45:10.700Z,10.20
2019-04-10T10:47:40.450Z,10.30
2019-04-10T10:50:10.899Z,10.30
2019-04-10T10:52:40.046Z,10.30
2019-04-10T10:55:09.746Z,10.40
2019-04-10T10:57:39.633Z,10.40
2019-04-10T11:00:12.774Z,10.50
2019-04-10T11:02:41.499Z,10.50
2019-04-10T11:05:10.839Z,10.60
2019-04-10T11:07:40.495Z,10.60
2019-04-10T11:10:10.069Z,10.70
2019-04-10T11:12:39.142Z,10.70
2019-04-10T11:15:09.986Z,10.80
2019-04-10T11:17:40.410Z,10.80
2019-04-10T11:20:12.478Z,10.80
2019-04-10T11:22:42.414Z,10.90
2019-04-10T11:25:12.227Z,10.90
2019-04-10T11:27:42.087Z,10.90
2019-04-10T11:30:12.512Z,10.90
2019-04-10T11:32:42.248Z,10.90
2019-04-10T11:35:12.948Z,10.90
2019-04-10T11:37:46.831Z,10.90
2019-04-10T11:40:16.243Z,10.90
2019-04-10T11:42:44.737Z,10.90
2019-04-10T11:45:16.658Z,10.90
2019-04-10T11:47:47.442Z,10.90
2019-04-10T11:50:18.675Z,10.90
2019-04-10T11:52:52.385Z,10.90
2019-04-10T11:55:21.340Z,11.00
2019-04-10T11:57:51.492Z,11.00
2019-04-10T12:00:44.808Z,11.00
2019-04-10T12:03:08.723Z,11.00
2019-04-10T12:05:37.818Z,11.10
2019-04-10T12:08:32.267Z,11.10
2019-04-10T12:13:08.450Z,11.10
2019-04-10T12:15:38.617Z,11.20
2019-04-10T12:18:08.664Z,11.20
2019-04-10T12:20:37.850Z,11.30
2019-04-10T12:23:06.917Z,11.30
2019-04-10T12:25:36.621Z,11.40
2019-04-10T12:28:05.773Z,11.40
2019-04-10T12:30:35.281Z,11.50
2019-04-10T12:33:05.403Z,11.50
2019-04-10T12:35:34.493Z,11.60
2019-04-10T12:38:07.265Z,11.60
2019-04-10T12:40:35.173Z,11.60
2019-04-10T12:43:05.263Z,11.70
2019-04-10T12:45:34.469Z,11.70
2019-04-10T12:48:04.117Z,11.70
2019-04-10T12:50:33.319Z,11.70
2019-04-10T12:53:03.049Z,11.70
2019-04-10T12:55:32.527Z,11.60
2019-04-10T12:58:09.525Z,11.70
2019-04-10T13:00:32.526Z,11.60
2019-04-10T13:03:02.864Z,11.70
2019-04-10T13:05:33.352Z,11.70
2019-04-10T13:08:15.872Z,11.60
2019-04-10T13:10:34.206Z,11.60
2019-04-10T13:13:03.986Z,11.60
2019-04-10T13:15:33.171Z,11.60
2019-04-10T13:18:02.248Z,11.60
2019-04-10T13:20:31.656Z,11.60
2019-04-10T13:23:00.833Z,11.60
2019-04-10T13:25:30.202Z,11.60
2019-04-10T13:27:59.298Z,11.60
2019-04-10T13:30:39.125Z,11.60
2019-04-10T13:33:00.342Z,11.60
2019-04-10T13:35:30.281Z,11.60
2019-04-10T13:37:59.476Z,11.70
2019-04-10T13:40:29.837Z,11.70
2019-04-10T13:42:59.062Z,11.70
2019-04-10T13:45:29.063Z,11.70
2019-04-10T13:47:58.801Z,11.70
2019-04-10T13:50:27.999Z,11.80
2019-04-10T13:52:57.529Z,11.70
2019-04-10T13:55:26.872Z,11.70
2019-04-10T13:57:57.025Z,11.70
2019-04-10T14:00:40.538Z,11.60
2019-04-10T14:03:10.216Z,11.60
2019-04-10T14:05:39.314Z,11.60
2019-04-10T14:08:08.538Z,11.60
2019-04-10T14:10:40.792Z,11.60
2019-04-10T14:13:08.601Z,11.60
2019-04-10T14:15:37.712Z,11.60
2019-04-10T14:18:06.857Z,11.60
2019-04-10T14:20:35.962Z,11.60
2019-04-10T14:23:18.214Z,11.60
2019-04-10T14:25:54.641Z,11.60
2019-04-10T14:28:26.998Z,11.60
2019-04-10T14:30:58.218Z,11.60
2019-04-10T14:33:28.240Z,11.50
2019-04-10T14:35:57.829Z,11.50
2019-04-10T14:38:27.384Z,11.50
2019-04-10T14:40:57.536Z,11.50
2019-04-10T14:43:26.800Z,11.50
2019-04-10T14:45:55.982Z,11.50
2019-04-10T14:48:25.041Z,11.50
2019-04-10T14:50:54.654Z,11.50
2019-04-10T14:53:24.837Z,11.50
2019-04-10T14:55:54.060Z,11.50
2019-04-10T14:58:28.116Z,11.40
2019-04-10T15:00:55.051Z,11.40
2019-04-10T15:03:24.555Z,11.40
2019-04-10T15:05:55.497Z,11.40
2019-04-10T15:08:24.505Z,11.40
2019-04-10T15:10:53.620Z,11.40
2019-04-10T15:13:24.343Z,11.40
2019-04-10T15:15:53.884Z,11.40
2019-04-10T15:18:22.974Z,11.40
2019-04-10T15:20:52.315Z,11.40
2019-04-10T15:23:21.452Z,11.40
2019-04-10T15:25:51.228Z,11.40
2019-04-10T15:28:20.453Z,11.40
2019-04-10T15:30:50.606Z,11.40
2019-04-10T15:33:20.568Z,11.40
2019-04-10T15:35:49.879Z,11.40
2019-04-10T15:38:20.001Z,11.40
2019-04-10T15:40:49.145Z,11.40
2019-04-10T15:43:18.817Z,11.40
2019-04-10T15:45:48.366Z,11.40
2019-04-10T15:48:18.778Z,11.50
2019-04-10T15:50:48.032Z,11.50
2019-04-10T15:53:18.100Z,11.50
2019-04-10T15:55:47.579Z,11.50
2019-04-10T15:58:17.300Z,11.50
2019-04-10T16:00:47.619Z,11.50
2019-04-10T16:03:17.548Z,11.50
2019-04-10T16:05:47.967Z,11.50
2019-04-10T16:08:18.385Z,11.40
2019-04-10T16:11:15.583Z,11.40
2019-04-10T16:13:49.424Z,11.50
2019-04-10T16:16:52.925Z,11.40
2019-04-10T16:19:54.325Z,11.50
2019-04-10T16:22:29.584Z,11.40
2019-04-10T16:25:01.203Z,11.50
2019-04-10T16:27:30.679Z,11.50
2019-04-10T16:30:02.170Z,11.50
2019-04-10T16:32:30.862Z,11.50
2019-04-10T16:34:59.929Z,11.50
2019-04-10T16:37:29.272Z,11.40
2019-04-10T16:40:03.556Z,11.40
2019-04-10T16:42:29.295Z,11.50
2019-04-10T16:44:59.652Z,11.40
2019-04-10T16:47:28.907Z,11.40
2019-04-10T16:49:58.011Z,11.40
2019-04-10T16:52:27.242Z,11.40
2019-04-10T16:54:57.543Z,11.40
2019-04-10T16:57:26.893Z,11.40
2019-04-10T16:59:57.346Z,11.40
2019-04-10T17:02:26.631Z,11.40
2019-04-10T17:04:56.379Z,11.30
2019-04-10T17:07:25.547Z,11.40
2019-04-10T17:09:54.615Z,11.30
2019-04-10T17:12:23.822Z,11.30
2019-04-10T17:14:53.398Z,11.30
2019-04-10T17:17:22.817Z,11.30
2019-04-10T17:19:55.904Z,11.30
2019-04-10T17:22:31.155Z,11.30
2019-04-10T17:24:53.745Z,11.20
2019-04-10T17:27:23.669Z,11.20
2019-04-10T17:29:53.490Z,11.20
2019-04-10T17:32:23.718Z,11.20
2019-04-10T17:34:52.813Z,11.20
2019-04-10T17:37:21.952Z,11.20
2019-04-10T17:39:51.488Z,11.10
2019-04-10T17:42:21.902Z,11.10
2019-04-10T17:44:51.250Z,11.10
2019-04-10T17:47:20.823Z,11.10
2019-04-10T17:49:50.061Z,11.10
2019-04-10T17:52:20.793Z,11.10
2019-04-10T17:54:51.179Z,11.00
2019-04-10T17:57:21.065Z,11.00
2019-04-10T17:59:51.139Z,11.00
2019-04-10T18:02:21.211Z,10.90
2019-04-10T18:04:50.436Z,10.90
2019-04-10T18:07:19.728Z,10.90
2019-04-10T18:09:48.911Z,10.90
2019-04-10T18:12:18.293Z,10.90
2019-04-10T18:14:47.393Z,10.80
2019-04-10T18:17:16.585Z,10.80
2019-04-10T18:19:46.200Z,10.80
2019-04-10T18:22:15.382Z,10.80
2019-04-10T18:24:45.418Z,10.80
2019-04-10T18:27:14.681Z,10.70
2019-04-10T18:29:43.754Z,10.70
2019-04-10T18:32:13.804Z,10.70
2019-04-10T18:34:42.978Z,10.70
2019-04-10T18:37:14.599Z,10.70
2019-04-10T18:39:43.090Z,10.70
2019-04-10T18:42:12.213Z,10.60
2019-04-10T18:44:41.562Z,10.60
2019-04-10T18:47:11.103Z,10.60
2019-04-10T18:49:40.251Z,10.60
2019-04-10T18:52:09.348Z,10.60
2019-04-10T18:54:39.483Z,10.60
2019-04-10T18:57:09.376Z,10.60
2019-04-10T18:59:47.615Z,10.60
2019-04-10T19:02:36.912Z,10.50
2019-04-10T19:05:19.401Z,10.50
2019-04-10T19:07:48.665Z,10.50
2019-04-10T19:10:17.878Z,10.50
2019-04-10T19:12:47.015Z,10.50
2019-04-10T19:15:16.959Z,10.40
2019-04-10T19:17:46.835Z,10.40
2019-04-10T19:20:16.104Z,10.40
2019-04-10T19:22:45.331Z,10.30
2019-04-10T19:25:14.662Z,10.30
2019-04-10T19:27:44.494Z,10.30
2019-04-10T19:30:33.218Z,10.20
2019-04-10T19:33:02.667Z,10.20
2019-04-10T19:35:31.894Z,10.20
2019-04-10T19:38:01.150Z,10.20
2019-04-10T19:40:30.236Z,10.10
2019-04-10T19:42:59.972Z,10.10
2019-04-10T19:45:30.061Z,10.10
2019-04-10T19:47:59.174Z,10.10
2019-04-10T19:50:28.350Z,10.10
2019-04-10T19:52:57.568Z,10.00
2019-04-10T19:55:27.459Z,10.00
2019-04-10T19:57:57.475Z,10.00
2019-04-10T20:00:30.577Z,10.00
2019-04-10T20:02:59.715Z,10.00
2019-04-10T20:05:29.590Z,10.00
2019-04-10T20:07:59.645Z,10.00
2019-04-10T20:10:29.690Z,10.00
2019-04-10T20:12:59.393Z,9.90
2019-04-10T20:15:28.851Z,9.90
2019-04-10T20:17:58.041Z,9.90
2019-04-10T20:20:27.194Z,9.90
2019-04-10T20:22:56.336Z,9.90
2019-04-10T20:25:26.223Z,9.90
2019-04-10T20:27:56.316Z,9.90
2019-04-10T20:30:27.972Z,9.90
2019-04-10T20:32:57.201Z,9.90
2019-04-10T20:35:26.600Z,9.90
2019-04-10T20:37:55.803Z,9.80
2019-04-10T20:40:25.613Z,9.80
2019-04-10T20:42:54.771Z,9.80
2019-04-10T20:45:25.223Z,9.80
2019-04-10T20:47:54.467Z,9.80
2019-04-10T20:50:23.899Z,9.70
2019-04-10T20:52:53.699Z,9.70
2019-04-10T20:55:23.864Z,9.70
2019-04-10T20:57:54.107Z,9.60
2019-04-10T21:00:40.871Z,9.60
2019-04-10T21:03:11.319Z,9.60
2019-04-10T21:05:40.496Z,9.50
2019-04-10T21:08:11.742Z,9.50
2019-04-10T21:10:40.967Z,9.50
2019-04-10T21:13:10.067Z,9.40
2019-04-10T21:15:39.127Z,9.40
2019-04-10T21:18:08.236Z,9.30
2019-04-10T21:20:37.349Z,9.30
2019-04-10T21:23:06.530Z,9.20
2019-04-10T21:25:35.708Z,9.20
2019-04-10T21:28:04.933Z,9.10
2019-04-10T21:30:50.605Z,9.10
2019-04-10T21:33:37.188Z,9.00
2019-04-10T21:36:07.260Z,9.00
2019-04-10T21:38:36.596Z,8.90
2019-04-10T21:41:08.111Z,8.90
2019-04-10T21:43:36.831Z,8.80
2019-04-10T21:46:06.186Z,8.70
2019-04-10T21:48:35.394Z,8.70
2019-04-10T21:51:04.655Z,8.60
2019-04-10T21:53:34.432Z,8.60
2019-04-10T21:56:04.536Z,8.50
2019-04-10T21:58:34.545Z,8.50
2019-04-10T22:01:09.854Z,8.50
2019-04-10T22:03:39.104Z,8.40
2019-04-10T22:06:17.707Z,8.40
2019-04-10T22:08:52.594Z,8.30
2019-04-10T22:11:21.744Z,8.20
2019-04-10T22:13:50.831Z,8.20
2019-04-10T22:16:21.964Z,8.10
2019-04-10T22:18:51.991Z,8.10
2019-04-10T22:21:21.342Z,8.10
2019-04-10T22:23:51.072Z,8.00
2019-04-10T22:26:20.178Z,8.00
2019-04-10T22:28:49.729Z,8.00
2019-04-10T22:31:18.970Z,8.00
2019-04-10T22:33:48.933Z,8.00
2019-04-10T22:36:17.993Z,8.00
2019-04-10T22:38:47.105Z,8.00
2019-04-10T22:41:23.583Z,8.00
2019-04-10T22:43:47.113Z,8.00
2019-04-10T22:46:17.176Z,8.00
2019-04-10T22:48:46.377Z,8.00
2019-04-10T22:51:15.466Z,8.00
2019-04-10T22:53:45.641Z,8.00
2019-04-10T22:56:15.080Z,8.00
2019-04-10T22:58:44.223Z,8.00
2019-04-10T23:01:13.456Z,8.00
2019-04-10T23:03:43.193Z,8.00
2019-04-10T23:06:13.266Z,7.90
2019-04-10T23:08:42.453Z,7.90
2019-04-10T23:11:11.592Z,7.90
2019-04-10T23:13:40.781Z,7.90
2019-04-10T23:16:13.052Z,7.80
2019-04-10T23:18:41.400Z,7.80
2019-04-10T23:21:10.562Z,7.80
2019-04-10T23:23:39.664Z,7.80
2019-04-10T23:26:08.989Z,7.80
2019-04-10T23:28:38.048Z,7.80
2019-04-10T23:31:07.678Z,7.70
2019-04-10T23:33:36.753Z,7.70
2019-04-10T23:36:05.814Z,7.70
2019-04-10T23:38:35.417Z,7.60
2019-04-10T23:41:05.384Z,7.60
2019-04-10T23:43:35.603Z,7.60
2019-04-10T23:46:04.793Z,7.60
2019-04-10T23:48:34.937Z,7.50
2019-04-10T23:51:04.939Z,7.50
2019-04-10T23:53:34.162Z,7.40
2019-04-10T23:56:04.253Z,7.40
2019-04-10T23:58:33.945Z,7.30
