createdAt,value
2018-03-27T00:01:59.386Z,48.38
2018-03-27T00:04:25.322Z,48.49
2018-03-27T00:06:51.330Z,48.42
2018-03-27T00:09:17.329Z,48.40
2018-03-27T00:11:43.303Z,48.53
2018-03-27T00:14:09.311Z,48.75
2018-03-27T00:16:35.302Z,48.66
2018-03-27T00:19:01.241Z,48.57
2018-03-27T00:21:27.181Z,48.68
2018-03-27T00:23:53.126Z,48.72
2018-03-27T00:26:19.078Z,48.64
2018-03-27T00:28:45.054Z,48.58
2018-03-27T00:31:10.989Z,48.59
2018-03-27T00:33:36.951Z,48.37
2018-03-27T00:36:02.903Z,48.34
2018-03-27T00:38:28.837Z,48.41
2018-03-27T00:40:54.778Z,48.66
2018-03-27T00:43:20.718Z,48.92
2018-03-27T00:45:46.682Z,48.42
2018-03-27T00:48:12.633Z,48.38
2018-03-27T00:50:38.592Z,48.66
2018-03-27T00:53:04.605Z,48.39
2018-03-27T00:55:30.665Z,48.46
2018-03-27T00:57:56.605Z,48.54
2018-03-27T01:00:22.571Z,48.86
2018-03-27T01:02:48.509Z,48.63
2018-03-27T01:05:14.477Z,48.81
2018-03-27T01:07:40.424Z,48.63
2018-03-27T01:10:06.369Z,48.41
2018-03-27T01:12:32.304Z,48.66
2018-03-27T01:14:58.365Z,48.24
2018-03-27T01:17:24.332Z,48.61
2018-03-27T01:19:50.277Z,48.39
2018-03-27T01:22:16.253Z,48.38
2018-03-27T01:24:42.197Z,48.42
2018-03-27T01:27:08.153Z,48.39
2018-03-27T01:29:34.104Z,48.27
2018-03-27T01:32:00.047Z,48.23
2018-03-27T01:34:26.027Z,48.34
2018-03-27T01:36:51.981Z,48.17
2018-03-27T01:39:17.924Z,48.27
2018-03-27T01:41:43.889Z,48.33
2018-03-27T01:44:09.836Z,48.32
2018-03-27T01:46:35.790Z,48.54
2018-03-27T01:49:01.739Z,48.43
2018-03-27T01:51:27.686Z,48.22
2018-03-27T01:53:53.638Z,48.81
2018-03-27T01:56:19.707Z,48.58
2018-03-27T01:58:45.657Z,48.15
2018-03-27T02:01:11.601Z,48.25
2018-03-27T02:03:37.586Z,48.21
2018-03-27T02:06:03.524Z,48.27
2018-03-27T02:08:29.469Z,48.26
2018-03-27T02:10:55.521Z,48.24
2018-03-27T02:13:21.479Z,48.08
2018-03-27T02:15:47.438Z,48.27
2018-03-27T02:18:13.433Z,48.10
2018-03-27T02:20:39.392Z,48.29
2018-03-27T02:23:05.350Z,48.25
2018-03-27T02:25:31.335Z,48.32
2018-03-27T02:27:57.281Z,48.25
2018-03-27T02:30:23.218Z,48.26
2018-03-27T02:32:49.235Z,48.26
2018-03-27T02:35:15.194Z,48.10
2018-03-27T02:37:41.155Z,48.33
2018-03-27T02:40:07.110Z,48.28
2018-03-27T02:42:33.113Z,48.33
2018-03-27T02:44:59.065Z,48.46
2018-03-27T02:47:25.012Z,48.20
2018-03-27T02:49:51.007Z,48.27
2018-03-27T02:52:16.947Z,48.01
2018-03-27T02:54:42.905Z,48.02
2018-03-27T02:57:08.851Z,48.51
2018-03-27T02:59:34.822Z,48.20
2018-03-27T03:02:00.769Z,47.95
2018-03-27T03:04:26.720Z,48.29
2018-03-27T03:06:52.709Z,48.06
2018-03-27T03:09:18.665Z,47.88
2018-03-27T03:11:44.606Z,47.99
2018-03-27T03:14:10.541Z,48.07
2018-03-27T03:16:36.485Z,48.25
2018-03-27T03:19:02.453Z,47.88
2018-03-27T03:21:28.392Z,48.05
2018-03-27T03:23:54.326Z,48.02
2018-03-27T03:26:20.290Z,47.95
2018-03-27T03:28:46.221Z,47.97
2018-03-27T03:31:12.174Z,48.60
2018-03-27T03:33:38.146Z,47.92
2018-03-27T03:36:04.081Z,47.65
2018-03-27T03:38:30.046Z,47.18
2018-03-27T03:40:55.990Z,47.21
2018-03-27T03:43:21.985Z,46.91
2018-03-27T03:45:47.930Z,46.95
2018-03-27T03:48:13.866Z,46.85
2018-03-27T03:50:39.817Z,46.89
2018-03-27T03:53:05.765Z,46.61
2018-03-27T03:55:31.723Z,46.62
2018-03-27T03:57:57.653Z,46.71
2018-03-27T04:00:23.599Z,46.70
2018-03-27T04:02:49.543Z,46.59
2018-03-27T04:05:15.473Z,46.58
2018-03-27T04:07:41.414Z,46.72
2018-03-27T04:10:07.417Z,46.89
2018-03-27T04:12:33.396Z,46.94
2018-03-27T04:14:59.355Z,46.96
2018-03-27T04:17:25.298Z,47.13
2018-03-27T04:19:51.295Z,46.90
2018-03-27T04:22:17.218Z,46.94
2018-03-27T04:24:43.169Z,47.18
2018-03-27T04:27:09.126Z,47.24
2018-03-27T04:29:35.061Z,47.45
2018-03-27T04:32:01.006Z,47.31
2018-03-27T04:34:26.946Z,47.22
2018-03-27T04:36:52.889Z,47.50
2018-03-27T04:39:18.861Z,47.40
2018-03-27T04:41:44.790Z,47.38
2018-03-27T04:44:10.742Z,47.22
2018-03-27T04:46:36.758Z,47.45
2018-03-27T04:49:02.709Z,47.28
2018-03-27T04:51:28.652Z,47.25
2018-03-27T04:53:54.674Z,47.08
2018-03-27T04:56:20.630Z,47.43
2018-03-27T04:58:46.570Z,47.27
2018-03-27T05:01:12.654Z,47.14
2018-03-27T05:03:38.597Z,47.01
2018-03-27T05:06:04.549Z,47.17
2018-03-27T05:08:30.489Z,47.08
2018-03-27T05:10:56.429Z,47.03
2018-03-27T05:13:22.384Z,47.24
2018-03-27T05:15:48.355Z,47.20
2018-03-27T05:18:14.303Z,47.22
2018-03-27T05:20:40.245Z,47.01
2018-03-27T05:23:06.197Z,47.16
2018-03-27T05:25:32.166Z,47.33
2018-03-27T05:27:58.113Z,47.08
2018-03-27T05:30:24.065Z,47.16
2018-03-27T05:32:50.012Z,47.15
2018-03-27T05:35:15.997Z,47.09
2018-03-27T05:37:42.054Z,47.22
2018-03-27T05:40:08.001Z,47.12
2018-03-27T05:42:33.956Z,47.14
2018-03-27T05:44:59.893Z,47.05
2018-03-27T05:47:25.841Z,47.18
2018-03-27T05:49:51.781Z,47.09
2018-03-27T05:52:17.737Z,47.04
2018-03-27T05:54:43.686Z,47.11
2018-03-27T05:57:09.797Z,46.93
2018-03-27T05:59:35.737Z,47.23
2018-03-27T06:02:01.722Z,47.10
2018-03-27T06:04:27.634Z,47.20
2018-03-27T06:06:53.602Z,47.20
2018-03-27T06:09:19.545Z,47.19
2018-03-27T06:11:45.502Z,46.95
2018-03-27T06:14:11.441Z,48.36
2018-03-27T06:16:37.500Z,47.70
2018-03-27T06:19:03.558Z,47.43
2018-03-27T06:21:29.542Z,47.36
2018-03-27T06:23:55.573Z,47.42
2018-03-27T06:26:21.530Z,47.56
2018-03-27T06:28:47.525Z,47.52
2018-03-27T06:31:13.571Z,47.53
2018-03-27T06:33:39.593Z,47.55
2018-03-27T06:36:05.549Z,47.50
2018-03-27T06:38:31.506Z,47.63
2018-03-27T06:40:57.485Z,47.87
2018-03-27T06:43:23.453Z,47.88
2018-03-27T06:45:49.485Z,47.72
2018-03-27T06:48:15.420Z,47.73
2018-03-27T06:50:41.365Z,47.82
2018-03-27T06:53:07.338Z,47.84
2018-03-27T06:55:33.289Z,47.98
2018-03-27T06:57:59.370Z,48.03
2018-03-27T07:00:25.326Z,48.55
2018-03-27T07:02:51.262Z,48.77
2018-03-27T07:05:17.299Z,48.57
2018-03-27T07:07:43.307Z,48.40
2018-03-27T07:10:09.232Z,48.39
2018-03-27T07:12:35.234Z,48.20
2018-03-27T07:15:01.206Z,48.19
2018-03-27T07:17:27.110Z,48.15
2018-03-27T07:19:53.078Z,48.26
2018-03-27T07:22:19.011Z,48.18
2018-03-27T07:24:44.963Z,48.15
2018-03-27T07:27:10.920Z,48.05
2018-03-27T07:29:36.869Z,47.99
2018-03-27T07:32:02.821Z,48.36
2018-03-27T07:34:28.774Z,48.17
2018-03-27T07:36:54.714Z,48.18
2018-03-27T07:39:20.660Z,48.19
2018-03-27T07:41:46.629Z,48.33
2018-03-27T07:44:12.574Z,48.35
2018-03-27T07:46:38.535Z,48.28
2018-03-27T07:49:04.546Z,48.33
2018-03-27T07:51:30.506Z,48.26
2018-03-27T07:53:56.454Z,48.29
2018-03-27T07:56:22.411Z,48.25
2018-03-27T07:58:48.372Z,48.29
2018-03-27T08:01:14.313Z,48.27
2018-03-27T08:03:40.270Z,48.31
2018-03-27T08:06:06.214Z,48.40
2018-03-27T08:08:32.158Z,48.38
2018-03-27T08:10:58.127Z,48.14
2018-03-27T08:13:24.080Z,48.44
2018-03-27T08:15:50.018Z,48.29
2018-03-27T08:18:15.990Z,48.30
2018-03-27T08:20:41.922Z,48.25
2018-03-27T08:23:08.022Z,48.13
2018-03-27T08:25:33.962Z,48.13
2018-03-27T08:27:59.908Z,48.19
2018-03-27T08:30:25.948Z,48.22
2018-03-27T08:32:51.891Z,47.95
2018-03-27T08:35:17.849Z,48.19
2018-03-27T08:37:43.861Z,48.08
2018-03-27T08:40:09.829Z,48.08
2018-03-27T08:42:35.779Z,48.03
2018-03-27T08:45:01.775Z,48.07
2018-03-27T08:47:27.738Z,48.09
2018-03-27T08:49:53.686Z,48.12
2018-03-27T08:52:19.669Z,48.13
2018-03-27T08:54:45.658Z,48.27
2018-03-27T08:57:11.575Z,48.11
2018-03-27T08:59:37.534Z,48.10
2018-03-27T09:02:03.465Z,48.13
2018-03-27T09:04:29.439Z,47.96
2018-03-27T09:06:55.528Z,47.98
2018-03-27T09:09:21.565Z,47.98
2018-03-27T09:11:47.504Z,47.87
2018-03-27T09:14:13.438Z,47.90
2018-03-27T09:16:39.401Z,47.68
2018-03-27T09:19:05.366Z,47.89
2018-03-27T09:21:31.338Z,47.92
2018-03-27T09:23:57.319Z,47.99
2018-03-27T09:26:23.305Z,48.15
2018-03-27T09:28:49.278Z,47.91
2018-03-27T09:31:15.246Z,47.97
2018-03-27T09:33:41.191Z,48.06
2018-03-27T09:36:07.208Z,48.20
2018-03-27T09:38:33.137Z,48.10
2018-03-27T09:40:59.090Z,48.16
2018-03-27T09:43:25.048Z,48.09
2018-03-27T09:45:51.088Z,48.17
2018-03-27T09:48:17.069Z,47.69
2018-03-27T09:50:43.009Z,47.85
2018-03-27T09:53:08.954Z,47.77
2018-03-27T09:55:34.898Z,47.99
2018-03-27T09:58:00.870Z,47.93
2018-03-27T10:00:27.053Z,48.32
2018-03-27T10:02:53.061Z,48.53
2018-03-27T10:05:19.096Z,48.14
2018-03-27T10:07:45.034Z,47.01
2018-03-27T10:10:10.934Z,46.59
2018-03-27T10:12:37.901Z,46.46
2018-03-27T10:15:03.988Z,46.52
2018-03-27T10:17:29.947Z,47.00
2018-03-27T10:19:55.898Z,47.04
2018-03-27T10:22:21.898Z,47.41
2018-03-27T10:24:47.866Z,47.38
2018-03-27T10:27:13.825Z,47.34
2018-03-27T10:29:39.794Z,47.57
2018-03-27T10:32:05.786Z,47.67
2018-03-27T10:34:31.774Z,47.78
2018-03-27T10:36:57.721Z,47.67
2018-03-27T10:39:23.718Z,47.67
2018-03-27T10:41:49.740Z,47.53
2018-03-27T10:44:15.682Z,47.69
2018-03-27T10:46:41.646Z,47.67
2018-03-27T10:49:07.581Z,47.67
2018-03-27T10:51:33.550Z,47.65
2018-03-27T10:53:59.511Z,47.74
2018-03-27T10:56:25.459Z,47.82
2018-03-27T10:58:51.462Z,47.58
2018-03-27T11:01:17.417Z,47.88
2018-03-27T11:03:43.369Z,47.76
2018-03-27T11:06:09.322Z,47.61
2018-03-27T11:08:35.295Z,47.63
2018-03-27T11:11:01.235Z,47.58
2018-03-27T11:13:27.174Z,47.73
2018-03-27T11:15:53.129Z,47.51
2018-03-27T11:18:19.089Z,47.47
2018-03-27T11:20:45.041Z,47.51
2018-03-27T11:23:10.974Z,47.67
2018-03-27T11:25:36.913Z,47.56
2018-03-27T11:28:02.874Z,47.60
2018-03-27T11:30:28.826Z,47.66
2018-03-27T11:32:54.805Z,46.88
2018-03-27T11:35:20.739Z,46.97
2018-03-27T11:37:46.766Z,46.91
2018-03-27T11:40:12.730Z,47.12
2018-03-27T11:42:38.669Z,47.25
2018-03-27T11:45:04.637Z,47.42
2018-03-27T11:47:30.597Z,47.44
2018-03-27T11:49:56.542Z,47.42
2018-03-27T11:52:22.517Z,47.31
2018-03-27T11:54:48.461Z,47.40
2018-03-27T11:57:14.405Z,47.27
2018-03-27T11:59:40.379Z,47.19
2018-03-27T12:02:06.351Z,47.31
2018-03-27T12:04:32.294Z,47.31
2018-03-27T12:06:58.238Z,47.24
2018-03-27T12:09:24.175Z,47.33
2018-03-27T12:11:50.125Z,46.96
2018-03-27T12:14:16.071Z,46.91
2018-03-27T12:16:42.026Z,46.71
2018-03-27T12:19:07.978Z,46.87
2018-03-27T12:21:33.922Z,46.87
2018-03-27T12:23:59.883Z,46.74
2018-03-27T12:26:25.826Z,46.67
2018-03-27T12:28:51.790Z,46.76
2018-03-27T12:31:17.745Z,46.58
2018-03-27T12:33:43.752Z,46.89
2018-03-27T12:36:09.660Z,46.72
2018-03-27T12:38:35.621Z,46.01
2018-03-27T12:41:01.574Z,44.56
2018-03-27T12:43:27.514Z,46.03
2018-03-27T12:45:53.486Z,45.25
2018-03-27T12:48:19.425Z,46.14
2018-03-27T12:50:45.493Z,46.13
2018-03-27T12:53:11.481Z,46.88
2018-03-27T12:55:37.426Z,47.03
2018-03-27T13:00:35.504Z,47.11
2018-03-27T13:03:01.437Z,47.51
2018-03-27T13:05:27.383Z,47.17
2018-03-27T13:07:53.324Z,47.37
2018-03-27T13:10:19.321Z,47.42
2018-03-27T13:12:45.258Z,47.39
2018-03-27T13:15:11.326Z,47.57
2018-03-27T13:17:37.355Z,47.42
2018-03-27T13:20:03.297Z,47.65
2018-03-27T13:22:29.252Z,47.82
2018-03-27T13:24:55.215Z,47.85
2018-03-27T13:27:21.163Z,47.77
2018-03-27T13:29:47.181Z,47.54
2018-03-27T13:32:13.292Z,47.53
2018-03-27T13:34:39.197Z,47.64
2018-03-27T13:37:05.154Z,47.49
2018-03-27T13:39:31.206Z,47.56
2018-03-27T13:41:57.245Z,47.96
2018-03-27T13:44:23.446Z,47.53
2018-03-27T13:46:49.413Z,47.57
2018-03-27T13:49:15.409Z,47.38
2018-03-27T13:51:41.342Z,47.47
2018-03-27T13:54:07.360Z,47.97
2018-03-27T13:56:33.487Z,47.81
2018-03-27T13:58:59.428Z,47.58
2018-03-27T14:01:25.361Z,47.57
2018-03-27T14:03:51.394Z,47.58
2018-03-27T14:06:17.353Z,47.70
2018-03-27T14:08:43.316Z,47.63
2018-03-27T14:11:09.266Z,47.66
2018-03-27T14:13:35.305Z,47.59
2018-03-27T14:16:01.255Z,47.59
2018-03-27T14:18:27.228Z,47.75
2018-03-27T14:20:53.179Z,47.59
2018-03-27T14:23:19.135Z,47.60
2018-03-27T14:25:45.094Z,47.67
2018-03-27T14:28:11.158Z,47.64
2018-03-27T14:30:37.154Z,47.57
2018-03-27T14:33:03.125Z,47.61
2018-03-27T14:35:29.101Z,47.42
2018-03-27T14:37:55.058Z,47.40
2018-03-27T14:40:21.032Z,47.31
2018-03-27T14:42:46.973Z,47.47
2018-03-27T14:45:12.911Z,47.42
2018-03-27T14:47:38.878Z,47.24
2018-03-27T14:50:04.869Z,47.45
2018-03-27T14:52:30.822Z,47.29
2018-03-27T14:54:56.786Z,47.39
2018-03-27T14:57:22.821Z,47.60
2018-03-27T14:59:48.755Z,47.52
2018-03-27T15:02:14.715Z,47.80
2018-03-27T15:04:40.673Z,47.73
2018-03-27T15:07:06.649Z,47.63
2018-03-27T15:09:32.616Z,47.82
2018-03-27T15:11:58.553Z,47.68
2018-03-27T15:14:24.525Z,47.70
2018-03-27T15:16:50.453Z,47.70
2018-03-27T15:19:16.419Z,47.74
2018-03-27T15:21:42.475Z,47.83
2018-03-27T15:24:08.445Z,47.94
2018-03-27T15:26:34.389Z,47.79
2018-03-27T15:29:00.344Z,47.85
2018-03-27T15:31:26.290Z,47.91
2018-03-27T15:33:52.257Z,47.87
2018-03-27T15:36:18.214Z,47.90
2018-03-27T15:38:44.198Z,47.83
2018-03-27T15:41:10.185Z,47.79
2018-03-27T15:43:36.149Z,47.85
2018-03-27T15:46:02.155Z,47.92
2018-03-27T15:48:28.093Z,47.93
2018-03-27T15:50:54.034Z,48.19
2018-03-27T15:53:20.054Z,48.01
2018-03-27T15:55:46.064Z,47.98
2018-03-27T15:58:12.040Z,47.92
2018-03-27T16:00:38.008Z,47.89
2018-03-27T16:03:03.965Z,48.18
2018-03-27T16:05:29.982Z,48.40
2018-03-27T16:07:55.944Z,48.08
2018-03-27T16:10:21.879Z,48.19
2018-03-27T16:12:47.819Z,48.19
2018-03-27T16:15:13.782Z,48.07
2018-03-27T16:17:39.747Z,48.20
2018-03-27T16:20:05.690Z,48.01
2018-03-27T16:22:31.698Z,47.61
2018-03-27T16:24:57.638Z,47.87
2018-03-27T16:27:23.579Z,47.73
2018-03-27T16:29:49.602Z,47.84
2018-03-27T16:32:15.541Z,47.84
2018-03-27T16:34:41.537Z,47.82
2018-03-27T16:37:07.478Z,47.91
2018-03-27T16:39:33.426Z,47.98
2018-03-27T16:41:59.365Z,47.96
2018-03-27T16:44:25.318Z,47.93
2018-03-27T16:46:51.333Z,48.06
2018-03-27T16:49:17.296Z,48.00
2018-03-27T16:51:43.250Z,48.13
2018-03-27T16:54:09.210Z,48.26
2018-03-27T16:56:35.153Z,48.14
2018-03-27T16:59:01.147Z,48.06
2018-03-27T17:01:27.107Z,48.05
2018-03-27T17:03:53.071Z,48.20
2018-03-27T17:06:19.031Z,48.47
2018-03-27T17:08:45.093Z,48.23
2018-03-27T17:11:11.045Z,48.15
2018-03-27T17:13:37.006Z,48.19
2018-03-27T17:16:02.966Z,48.14
2018-03-27T17:18:28.890Z,48.16
2018-03-27T17:20:54.875Z,48.66
2018-03-27T17:23:20.850Z,48.55
2018-03-27T17:25:46.870Z,48.51
2018-03-27T17:28:12.908Z,48.46
2018-03-27T17:30:38.988Z,48.35
2018-03-27T17:33:04.955Z,48.63
2018-03-27T17:35:30.907Z,48.32
2018-03-27T17:37:56.858Z,48.06
2018-03-27T17:40:22.821Z,47.79
2018-03-27T17:42:48.779Z,47.93
2018-03-27T17:45:14.711Z,48.02
2018-03-27T17:47:40.667Z,48.04
2018-03-27T17:50:06.632Z,47.99
2018-03-27T17:52:32.565Z,48.13
2018-03-27T17:54:58.528Z,47.97
2018-03-27T17:57:24.486Z,48.02
2018-03-27T17:59:50.443Z,48.13
2018-03-27T18:02:16.418Z,48.03
2018-03-27T18:04:42.402Z,48.23
2018-03-27T18:07:08.359Z,48.33
2018-03-27T18:09:34.318Z,48.41
2018-03-27T18:12:00.280Z,48.40
2018-03-27T18:14:26.242Z,48.34
2018-03-27T18:16:52.210Z,48.43
2018-03-27T18:19:18.234Z,48.47
2018-03-27T18:21:44.210Z,48.46
2018-03-27T18:24:10.160Z,48.38
2018-03-27T18:26:36.106Z,48.41
2018-03-27T18:29:02.101Z,48.44
2018-03-27T18:31:28.098Z,48.53
2018-03-27T18:33:54.122Z,48.49
2018-03-27T18:36:20.069Z,48.55
2018-03-27T18:38:46.102Z,48.51
2018-03-27T18:41:12.086Z,48.49
2018-03-27T18:43:38.050Z,48.55
2018-03-27T18:46:03.996Z,48.52
2018-03-27T18:48:29.950Z,48.64
2018-03-27T18:50:55.965Z,48.71
2018-03-27T18:53:21.907Z,48.73
2018-03-27T18:55:47.867Z,48.79
2018-03-27T18:58:13.810Z,48.74
2018-03-27T19:00:39.855Z,48.75
2018-03-27T19:03:05.811Z,48.72
2018-03-27T19:05:31.750Z,48.66
2018-03-27T19:07:57.826Z,48.68
2018-03-27T19:10:23.833Z,48.63
2018-03-27T19:12:49.954Z,48.52
2018-03-27T19:15:15.885Z,48.84
2018-03-27T19:17:41.869Z,48.62
2018-03-27T19:20:07.887Z,48.76
2018-03-27T19:22:33.874Z,48.67
2018-03-27T19:24:59.812Z,48.72
2018-03-27T19:27:25.765Z,48.62
2018-03-27T19:29:51.733Z,48.55
2018-03-27T19:32:17.713Z,48.55
2018-03-27T19:34:43.678Z,48.63
2018-03-27T19:37:09.697Z,48.71
2018-03-27T19:39:35.658Z,48.59
2018-03-27T19:42:01.640Z,48.69
2018-03-27T19:44:27.589Z,48.51
2018-03-27T19:46:53.662Z,48.62
2018-03-27T19:49:19.713Z,48.51
2018-03-27T19:51:45.676Z,48.64
2018-03-27T19:54:11.610Z,48.65
2018-03-27T19:56:37.573Z,48.64
2018-03-27T19:59:03.739Z,48.86
2018-03-27T20:01:29.650Z,48.69
2018-03-27T20:03:55.693Z,48.84
2018-03-27T20:06:21.644Z,49.06
2018-03-27T20:08:47.598Z,48.96
2018-03-27T20:11:13.597Z,48.75
2018-03-27T20:13:39.507Z,48.45
2018-03-27T20:16:05.430Z,48.32
2018-03-27T20:18:31.366Z,48.26
2018-03-27T20:20:57.361Z,48.43
2018-03-27T20:23:23.301Z,48.34
2018-03-27T20:25:49.261Z,48.22
2018-03-27T20:28:15.218Z,48.36
2018-03-27T20:30:41.272Z,48.45
2018-03-27T20:33:07.248Z,48.58
2018-03-27T20:35:33.195Z,48.42
2018-03-27T20:37:59.162Z,49.16
2018-03-27T20:40:25.106Z,48.89
2018-03-27T20:42:51.058Z,48.81
2018-03-27T20:45:17.021Z,48.82
2018-03-27T20:47:42.962Z,48.84
2018-03-27T20:50:08.936Z,48.81
2018-03-27T20:52:34.881Z,48.77
2018-03-27T20:55:00.837Z,48.76
2018-03-27T20:57:26.810Z,48.80
2018-03-27T20:59:52.754Z,48.81
2018-03-27T21:02:18.701Z,48.77
2018-03-27T21:04:44.669Z,48.65
2018-03-27T21:07:10.635Z,48.75
2018-03-27T21:09:36.570Z,48.62
2018-03-27T21:12:02.521Z,48.68
2018-03-27T21:14:28.711Z,48.70
2018-03-27T21:16:54.682Z,48.72
2018-03-27T21:19:20.625Z,48.77
2018-03-27T21:21:46.577Z,48.92
2018-03-27T21:24:12.518Z,48.91
2018-03-27T21:26:38.466Z,48.84
2018-03-27T21:29:04.443Z,49.08
2018-03-27T21:31:30.371Z,49.06
2018-03-27T21:33:56.331Z,49.04
2018-03-27T21:36:22.311Z,49.03
2018-03-27T21:38:48.245Z,49.09
2018-03-27T21:41:14.339Z,48.91
2018-03-27T21:43:40.285Z,49.17
2018-03-27T21:46:06.241Z,49.05
2018-03-27T21:48:32.267Z,49.08
2018-03-27T21:50:58.225Z,49.20
2018-03-27T21:53:24.189Z,48.95
2018-03-27T21:55:50.139Z,49.20
2018-03-27T21:58:16.114Z,49.16
2018-03-27T22:00:42.058Z,49.57
2018-03-27T22:03:08.018Z,49.30
2018-03-27T22:05:33.997Z,49.26
2018-03-27T22:07:59.971Z,49.29
2018-03-27T22:10:25.954Z,49.68
2018-03-27T22:12:51.929Z,49.49
2018-03-27T22:15:17.914Z,49.26
2018-03-27T22:17:43.854Z,49.52
2018-03-27T22:20:09.803Z,49.55
2018-03-27T22:22:35.749Z,49.57
2018-03-27T22:25:01.689Z,49.44
2018-03-27T22:27:27.634Z,49.49
2018-03-27T22:29:53.577Z,49.45
2018-03-27T22:32:19.542Z,49.58
2018-03-27T22:34:45.571Z,49.43
2018-03-27T22:37:11.631Z,49.64
2018-03-27T22:39:37.698Z,49.42
2018-03-27T22:42:03.707Z,49.54
2018-03-27T22:44:29.661Z,49.49
2018-03-27T22:46:55.598Z,49.51
2018-03-27T22:49:21.609Z,49.31
2018-03-27T22:51:47.542Z,49.37
2018-03-27T22:54:13.493Z,49.32
2018-03-27T22:56:39.431Z,49.58
2018-03-27T22:59:05.391Z,49.63
2018-03-27T23:01:31.327Z,49.48
2018-03-27T23:03:57.283Z,49.72
2018-03-27T23:06:23.218Z,49.72
2018-03-27T23:08:49.169Z,49.58
2018-03-27T23:11:15.109Z,49.70
2018-03-27T23:13:41.069Z,49.70
2018-03-27T23:16:07.015Z,49.41
2018-03-27T23:18:32.953Z,49.40
2018-03-27T23:20:58.893Z,49.63
2018-03-27T23:23:24.834Z,49.60
2018-03-27T23:25:50.781Z,49.64
2018-03-27T23:28:16.729Z,49.30
2018-03-27T23:30:42.665Z,49.60
2018-03-27T23:33:08.597Z,49.84
2018-03-27T23:35:34.533Z,49.90
2018-03-27T23:38:00.473Z,49.61
2018-03-27T23:40:26.435Z,49.59
2018-03-27T23:42:52.413Z,49.57
2018-03-27T23:45:18.377Z,49.65
2018-03-27T23:47:44.322Z,49.89
2018-03-27T23:50:10.269Z,49.83
2018-03-27T23:52:36.209Z,49.73
2018-03-27T23:55:02.205Z,49.91
2018-03-27T23:57:28.161Z,49.93
2018-03-27T23:59:54.128Z,49.95
