createdAt,value
2018-07-10T00:00:42.306Z,49.10
2018-07-10T00:03:23.352Z,49.40
2018-07-10T00:06:22.031Z,49.50
2018-07-10T00:11:05.225Z,49.80
2018-07-10T00:13:34.706Z,50.00
2018-07-10T00:16:15.441Z,50.10
2018-07-10T00:18:45.506Z,50.40
2018-07-10T00:21:15.257Z,50.80
2018-07-10T00:23:44.263Z,51.00
2018-07-10T00:26:13.122Z,51.00
2018-07-10T00:28:42.565Z,51.60
2018-07-10T00:33:40.885Z,51.10
2018-07-10T00:36:13.769Z,51.00
2018-07-10T00:38:54.087Z,50.90
2018-07-10T00:41:25.860Z,51.00
2018-07-10T00:43:55.749Z,50.90
2018-07-10T00:46:34.988Z,50.90
2018-07-10T00:49:04.306Z,50.90
2018-07-10T00:51:41.331Z,50.90
2018-07-10T00:54:10.939Z,50.90
2018-07-10T00:56:41.507Z,50.90
2018-07-10T00:59:10.457Z,51.10
2018-07-10T01:01:41.978Z,51.10
2018-07-10T01:09:17.472Z,51.20
2018-07-10T01:11:46.327Z,51.20
2018-07-10T01:14:14.769Z,51.20
2018-07-10T01:16:45.569Z,51.00
2018-07-10T01:19:16.058Z,50.90
2018-07-10T01:21:45.733Z,50.90
2018-07-10T01:24:17.256Z,50.90
2018-07-10T01:26:47.915Z,50.90
2018-07-10T01:29:21.796Z,50.80
2018-07-10T01:31:55.037Z,50.80
2018-07-10T01:34:24.317Z,50.80
2018-07-10T01:36:54.683Z,50.70
2018-07-10T01:39:24.123Z,50.60
2018-07-10T01:44:21.713Z,50.30
2018-07-10T01:46:56.313Z,49.90
2018-07-10T01:49:25.785Z,49.90
2018-07-10T01:51:54.132Z,49.60
2018-07-10T01:54:23.528Z,49.20
2018-07-10T01:56:52.416Z,49.10
2018-07-10T01:59:24.295Z,49.00
2018-07-10T02:01:54.119Z,49.10
2018-07-10T02:04:23.980Z,49.10
2018-07-10T02:06:53.789Z,49.10
2018-07-10T02:11:52.590Z,49.40
2018-07-10T02:14:22.274Z,49.40
2018-07-10T02:16:51.900Z,49.60
2018-07-10T02:22:14.396Z,49.80
2018-07-10T02:24:49.660Z,49.80
2018-07-10T02:27:18.050Z,49.90
2018-07-10T02:29:46.812Z,50.10
2018-07-10T02:32:15.851Z,50.50
2018-07-10T02:34:44.631Z,51.00
2018-07-10T02:37:13.203Z,51.50
2018-07-10T02:39:42.083Z,51.90
2018-07-10T02:42:11.099Z,52.20
2018-07-10T02:44:40.992Z,52.50
2018-07-10T02:47:10.381Z,52.80
2018-07-10T02:49:39.679Z,53.00
2018-07-10T02:52:08.981Z,53.10
2018-07-10T02:54:39.722Z,53.20
2018-07-10T02:57:10.271Z,53.20
2018-07-10T02:59:41.249Z,53.30
2018-07-10T03:02:18.510Z,53.30
2018-07-10T03:04:48.384Z,53.20
2018-07-10T03:07:18.874Z,53.20
2018-07-10T03:09:48.212Z,53.20
2018-07-10T03:12:17.215Z,53.10
2018-07-10T03:14:45.789Z,53.10
2018-07-10T03:17:17.689Z,53.00
2018-07-10T03:19:47.183Z,53.00
2018-07-10T03:22:16.665Z,53.00
2018-07-10T03:25:00.192Z,53.00
2018-07-10T03:27:29.664Z,53.10
2018-07-10T03:30:02.479Z,53.20
2018-07-10T03:32:32.195Z,53.10
2018-07-10T03:35:10.915Z,53.00
2018-07-10T03:37:55.414Z,53.00
2018-07-10T03:40:26.710Z,53.00
2018-07-10T03:42:55.386Z,52.90
2018-07-10T03:45:25.986Z,53.00
2018-07-10T03:47:54.743Z,53.10
2018-07-10T03:50:23.929Z,53.00
2018-07-10T03:52:54.196Z,53.10
2018-07-10T03:55:23.151Z,53.20
2018-07-10T03:57:54.703Z,53.20
2018-07-10T04:00:25.470Z,53.00
2018-07-10T04:02:54.050Z,53.10
2018-07-10T04:05:42.039Z,53.00
2018-07-10T04:08:12.127Z,52.80
2018-07-10T04:10:43.869Z,52.60
2018-07-10T04:13:20.114Z,52.50
2018-07-10T04:15:49.853Z,52.60
2018-07-10T04:18:26.478Z,52.40
2018-07-10T04:21:13.108Z,52.20
2018-07-10T04:23:44.996Z,52.00
2018-07-10T04:29:04.895Z,52.20
2018-07-10T04:31:40.455Z,52.30
2018-07-10T04:34:11.789Z,52.20
2018-07-10T07:17:38.993Z,43.50
2018-07-10T07:20:18.982Z,42.90
2018-07-10T07:25:29.489Z,41.90
2018-07-10T07:28:00.941Z,41.70
2018-07-10T07:30:31.184Z,42.10
2018-07-10T07:33:11.448Z,41.50
2018-07-10T07:35:43.963Z,41.70
2018-07-10T07:38:19.700Z,41.60
2018-07-10T07:40:56.175Z,41.30
2018-07-10T07:48:56.152Z,40.00
2018-07-10T07:51:32.169Z,39.50
2018-07-10T07:54:02.716Z,39.00
2018-07-10T07:56:31.567Z,38.80
2018-07-10T07:59:05.143Z,38.50
2018-07-10T08:01:34.407Z,38.50
2018-07-10T08:04:05.356Z,38.10
2018-07-10T08:06:40.084Z,37.50
2018-07-10T08:09:09.334Z,37.20
2018-07-10T08:11:37.963Z,37.00
2018-07-10T08:14:06.963Z,36.60
2018-07-10T08:16:35.717Z,36.50
2018-07-10T08:19:05.747Z,36.40
2018-07-10T08:21:34.438Z,36.00
2018-07-10T08:24:03.607Z,35.80
2018-07-10T08:26:37.074Z,35.70
2018-07-10T08:31:33.655Z,35.50
2018-07-10T08:34:02.876Z,35.50
2018-07-10T08:36:31.764Z,35.40
2018-07-10T08:39:00.846Z,35.00
2018-07-10T08:41:38.378Z,34.70
2018-07-10T08:44:06.792Z,34.30
2018-07-10T08:46:35.660Z,33.50
2018-07-10T08:49:04.879Z,33.30
2018-07-10T08:51:34.098Z,33.50
2018-07-10T08:54:02.697Z,33.50
2018-07-10T08:56:31.438Z,33.30
2018-07-10T08:59:00.566Z,33.10
2018-07-10T09:01:34.503Z,32.60
2018-07-10T09:04:04.193Z,32.40
2018-07-10T09:06:34.819Z,32.10
2018-07-10T09:09:09.119Z,32.20
2018-07-10T09:11:42.148Z,32.10
2018-07-10T09:14:10.946Z,32.30
2018-07-10T09:16:40.014Z,32.40
2018-07-10T09:19:09.843Z,32.40
2018-07-10T09:21:38.471Z,32.50
2018-07-10T09:24:07.326Z,32.60
2018-07-10T09:26:37.447Z,32.60
2018-07-10T09:31:52.288Z,32.60
2018-07-10T09:37:00.200Z,32.80
2018-07-10T09:39:34.475Z,32.90
2018-07-10T09:42:03.974Z,32.90
2018-07-10T09:44:37.180Z,33.30
2018-07-10T09:49:45.145Z,33.60
2018-07-10T09:52:18.754Z,33.70
2018-07-10T09:54:58.580Z,33.50
2018-07-10T09:57:28.425Z,33.40
2018-07-10T09:59:56.992Z,33.30
2018-07-10T10:02:30.962Z,33.50
2018-07-10T10:05:07.518Z,33.80
2018-07-10T10:07:37.088Z,34.00
2018-07-10T10:10:07.023Z,33.90
2018-07-10T10:12:42.063Z,33.90
2018-07-10T10:15:16.861Z,33.90
2018-07-10T10:17:49.390Z,34.20
2018-07-10T10:20:19.820Z,34.10
2018-07-10T10:22:48.486Z,34.10
2018-07-10T10:25:18.304Z,34.20
2018-07-10T10:27:51.290Z,34.50
2018-07-10T10:30:20.332Z,34.70
2018-07-10T10:32:48.591Z,35.00
2018-07-10T10:35:36.294Z,35.40
2018-07-10T10:38:05.677Z,35.60
2018-07-10T10:40:36.724Z,35.90
2018-07-10T10:43:08.075Z,36.10
2018-07-10T10:45:38.107Z,36.20
2018-07-10T10:48:07.521Z,36.30
2018-07-10T10:50:39.280Z,36.40
2018-07-10T10:53:08.640Z,36.50
2018-07-10T10:55:47.613Z,36.60
2018-07-10T10:58:22.300Z,36.70
2018-07-10T11:00:52.043Z,36.70
2018-07-10T11:03:20.995Z,36.70
2018-07-10T11:05:49.601Z,36.80
2018-07-10T11:08:20.304Z,37.40
2018-07-10T11:10:49.726Z,38.10
2018-07-10T11:13:22.442Z,38.70
2018-07-10T11:15:55.983Z,38.80
2018-07-10T11:18:32.680Z,39.30
2018-07-10T11:21:05.992Z,38.50
2018-07-10T11:23:59.093Z,38.60
2018-07-10T11:26:35.081Z,38.80
2018-07-10T11:29:07.347Z,38.80
2018-07-10T11:31:36.134Z,38.90
2018-07-10T11:34:05.368Z,38.90
2018-07-10T11:37:20.061Z,38.90
2018-07-10T11:39:53.292Z,39.00
2018-07-10T11:42:30.051Z,38.90
2018-07-10T11:44:59.613Z,38.90
2018-07-10T11:47:30.664Z,39.00
2018-07-10T11:50:02.469Z,39.00
2018-07-10T11:52:38.345Z,39.00
2018-07-10T11:55:08.815Z,39.00
2018-07-10T11:57:37.820Z,39.00
2018-07-10T12:00:06.594Z,39.10
2018-07-10T12:05:22.837Z,40.30
2018-07-10T12:07:57.146Z,40.30
2018-07-10T12:10:30.318Z,40.40
2018-07-10T12:13:00.853Z,40.70
2018-07-10T12:15:31.029Z,41.00
2018-07-10T12:18:02.143Z,41.10
2018-07-10T12:20:46.054Z,41.00
2018-07-10T12:23:23.728Z,40.90
2018-07-10T12:25:52.823Z,40.90
2018-07-10T12:28:21.864Z,40.50
2018-07-10T12:30:51.771Z,40.30
2018-07-10T12:33:22.283Z,40.20
2018-07-10T12:35:57.386Z,40.10
2018-07-10T12:38:29.253Z,40.30
2018-07-10T12:40:59.901Z,40.20
2018-07-10T12:43:29.804Z,40.10
2018-07-10T12:46:05.082Z,40.20
2018-07-10T12:48:34.469Z,40.10
2018-07-10T12:51:05.088Z,39.90
2018-07-10T12:53:34.783Z,39.70
2018-07-10T12:56:09.798Z,39.40
2018-07-10T12:58:42.108Z,39.20
2018-07-10T13:01:11.368Z,39.10
2018-07-10T13:03:40.134Z,39.20
2018-07-10T13:06:11.728Z,39.40
2018-07-10T13:08:41.805Z,39.60
2018-07-10T13:11:14.171Z,39.60
2018-07-10T13:13:48.205Z,39.60
2018-07-10T13:16:29.254Z,39.60
2018-07-10T13:19:09.311Z,39.60
2018-07-10T13:21:38.548Z,39.60
2018-07-10T13:24:10.224Z,39.80
2018-07-10T13:29:24.807Z,39.90
2018-07-10T13:31:53.973Z,39.80
2018-07-10T13:37:15.475Z,39.80
2018-07-10T13:39:50.686Z,39.70
2018-07-10T13:42:19.881Z,39.70
2018-07-10T13:44:50.420Z,40.30
2018-07-10T13:47:19.375Z,40.90
2018-07-10T13:49:53.074Z,41.20
2018-07-10T13:52:22.701Z,41.50
2018-07-10T13:54:57.162Z,41.60
2018-07-10T13:58:23.129Z,41.60
2018-07-10T14:01:10.240Z,42.00
2018-07-10T14:03:44.542Z,43.00
2018-07-10T14:09:45.805Z,43.20
2018-07-10T14:12:28.542Z,43.20
2018-07-10T14:18:02.301Z,43.60
2018-07-10T14:20:56.635Z,43.90
2018-07-10T14:23:27.922Z,44.20
2018-07-10T14:31:18.111Z,44.20
2018-07-10T14:33:49.462Z,44.20
2018-07-10T14:36:28.011Z,44.30
2018-07-10T14:39:11.577Z,44.40
2018-07-10T14:44:15.644Z,44.40
2018-07-10T14:49:31.085Z,44.80
2018-07-10T14:54:56.900Z,45.10
2018-07-10T15:00:13.728Z,45.30
2018-07-10T15:05:31.669Z,45.50
2018-07-10T15:08:07.935Z,45.60
2018-07-10T15:10:46.536Z,45.60
2018-07-10T15:13:26.147Z,45.70
2018-07-10T15:16:12.339Z,46.00
2018-07-10T15:18:49.277Z,46.30
2018-07-10T15:21:22.056Z,46.60
2018-07-10T15:23:52.285Z,46.80
2018-07-10T15:26:28.537Z,46.90
2018-07-10T15:29:10.903Z,46.90
2018-07-10T15:39:41.328Z,47.40
2018-07-10T15:47:55.046Z,47.20
2018-07-10T15:50:35.825Z,47.60
2018-07-10T15:53:09.486Z,48.00
2018-07-10T15:55:47.082Z,48.20
2018-07-10T15:58:22.565Z,49.00
2018-07-10T16:01:06.539Z,49.70
2018-07-10T16:03:43.496Z,51.20
2018-07-10T16:06:15.495Z,52.60
2018-07-10T16:09:01.484Z,53.70
2018-07-10T16:28:11.167Z,59.90
2018-07-10T16:33:37.515Z,64.00
2018-07-10T16:38:46.511Z,64.70
2018-07-10T16:41:26.902Z,65.60
2018-07-10T16:43:59.302Z,65.10
2018-07-10T16:46:30.501Z,65.30
2018-07-10T16:49:03.845Z,65.60
2018-07-10T16:51:45.824Z,65.50
2018-07-10T16:54:30.590Z,65.90
2018-07-10T16:57:00.548Z,65.90
2018-07-10T17:07:30.916Z,62.60
2018-07-10T17:10:13.329Z,62.30
2018-07-10T17:12:47.513Z,62.40
2018-07-10T17:22:18.696Z,61.60
2018-07-10T17:27:55.100Z,61.60
2018-07-10T17:33:20.681Z,61.20
2018-07-10T17:35:55.705Z,60.60
2018-07-10T17:38:33.576Z,60.70
2018-07-10T17:41:22.881Z,61.50
2018-07-10T17:44:01.013Z,62.10
2018-07-10T17:47:09.199Z,62.10
2018-07-10T17:49:45.669Z,62.20
2018-07-10T17:52:21.518Z,62.10
2018-07-10T17:55:02.547Z,61.90
2018-07-10T18:12:15.390Z,61.10
2018-07-10T18:14:55.250Z,61.00
2018-07-10T18:26:06.871Z,59.50
2018-07-10T18:34:52.446Z,60.10
2018-07-10T18:41:28.645Z,61.10
2018-07-10T18:49:51.730Z,60.90
2018-07-10T18:52:27.075Z,61.00
2018-07-10T18:55:00.905Z,61.00
2018-07-10T18:58:06.211Z,60.70
2018-07-10T19:09:42.759Z,58.70
2018-07-10T19:12:13.623Z,58.80
2018-07-10T19:14:45.754Z,58.80
2018-07-10T19:17:24.457Z,58.70
2018-07-10T19:19:57.082Z,58.40
2018-07-10T19:22:34.060Z,58.20
2018-07-10T19:27:54.238Z,58.10
2018-07-10T19:30:38.617Z,58.30
2018-07-10T19:33:07.320Z,58.60
2018-07-10T19:35:48.052Z,58.30
2018-07-10T19:38:30.684Z,58.20
2018-07-10T19:41:01.960Z,58.00
2018-07-10T19:46:24.890Z,57.60
2018-07-10T19:49:02.964Z,57.70
2018-07-10T19:51:43.263Z,57.90
2018-07-10T19:54:21.077Z,57.50
2018-07-10T20:05:06.132Z,56.90
2018-07-10T20:10:41.263Z,56.70
2018-07-10T20:13:26.059Z,56.60
2018-07-10T20:19:02.882Z,56.50
2018-07-10T20:24:28.379Z,56.00
2018-07-10T20:32:03.934Z,55.80
2018-07-10T20:34:49.279Z,55.60
2018-07-10T20:37:42.863Z,55.40
2018-07-10T20:42:57.041Z,55.20
2018-07-10T20:45:31.690Z,55.30
2018-07-10T20:48:11.895Z,55.40
2018-07-10T20:50:59.206Z,55.40
2018-07-10T20:57:10.536Z,55.70
2018-07-10T20:59:45.111Z,55.70
2018-07-10T21:02:30.148Z,55.80
2018-07-10T21:05:13.295Z,55.70
2018-07-10T21:08:25.264Z,55.80
2018-07-10T21:11:05.897Z,55.90
2018-07-10T21:13:57.457Z,55.90
2018-07-10T21:17:18.339Z,56.10
2018-07-10T21:22:10.690Z,56.20
2018-07-10T21:25:04.169Z,56.40
2018-07-10T21:28:03.119Z,56.40
2018-07-10T21:30:39.000Z,56.50
2018-07-10T21:36:05.235Z,57.30
2018-07-10T21:38:42.360Z,56.70
2018-07-10T21:42:28.883Z,56.70
2018-07-10T21:45:14.743Z,56.70
2018-07-10T21:47:56.341Z,56.80
2018-07-10T21:50:32.817Z,56.80
2018-07-10T21:53:04.818Z,56.70
2018-07-10T21:55:34.643Z,56.40
2018-07-10T21:58:04.693Z,56.40
2018-07-10T22:04:25.996Z,56.20
2018-07-10T22:06:56.524Z,56.00
2018-07-10T22:09:30.129Z,56.00
2018-07-10T22:12:01.211Z,56.00
2018-07-10T22:14:30.355Z,56.10
2018-07-10T22:17:21.446Z,56.10
2018-07-10T22:19:51.025Z,56.10
2018-07-10T22:22:21.134Z,56.00
2018-07-10T22:24:51.032Z,56.50
2018-07-10T22:27:20.075Z,55.80
2018-07-10T22:29:57.282Z,55.70
2018-07-10T22:32:32.131Z,55.40
2018-07-10T22:35:01.924Z,55.20
2018-07-10T22:37:30.522Z,55.20
2018-07-10T22:39:59.454Z,55.20
2018-07-10T22:42:30.226Z,55.30
2018-07-10T22:45:01.272Z,55.40
2018-07-10T22:48:02.444Z,55.20
2018-07-10T22:50:31.770Z,54.90
2018-07-10T22:53:03.740Z,54.90
2018-07-10T23:01:13.296Z,54.80
2018-07-10T23:06:21.561Z,55.00
2018-07-10T23:08:50.267Z,55.10
2018-07-10T23:11:19.307Z,55.20
2018-07-10T23:13:49.744Z,54.90
2018-07-10T23:16:19.507Z,54.50
2018-07-10T23:18:48.795Z,54.20
2018-07-10T23:21:19.579Z,54.10
2018-07-10T23:23:53.280Z,53.80
2018-07-10T23:26:23.012Z,53.60
2018-07-10T23:28:52.046Z,53.50
2018-07-10T23:31:25.698Z,53.40
2018-07-10T23:34:15.399Z,53.30
2018-07-10T23:36:57.479Z,53.20
2018-07-10T23:39:38.748Z,53.20
2018-07-10T23:42:17.969Z,53.20
2018-07-10T23:44:48.007Z,53.20
2018-07-10T23:47:34.209Z,53.20
2018-07-10T23:50:14.568Z,53.20
2018-07-10T23:52:51.719Z,53.30
2018-07-10T23:55:20.314Z,53.30
2018-07-10T23:57:49.211Z,53.20
