createdAt,value
2022-10-23T00:00:24.241Z,9.25
2022-10-23T00:02:54.519Z,9.00
2022-10-23T00:05:22.260Z,10.90
2022-10-23T00:07:53.637Z,10.63
2022-10-23T00:10:21.413Z,10.85
2022-10-23T00:12:49.444Z,10.48
2022-10-23T00:15:18.629Z,10.98
2022-10-23T00:17:46.075Z,11.48
2022-10-23T00:20:13.846Z,12.77
2022-10-23T00:22:40.961Z,11.95
2022-10-23T00:25:08.936Z,12.77
2022-10-23T00:27:38.384Z,12.43
2022-10-23T00:30:06.332Z,12.25
2022-10-23T00:32:33.389Z,12.18
2022-10-23T00:35:00.163Z,11.98
2022-10-23T00:37:27.065Z,12.02
2022-10-23T00:39:53.809Z,12.10
2022-10-23T00:42:21.942Z,11.82
2022-10-23T00:44:51.704Z,10.60
2022-10-23T00:47:18.967Z,10.77
2022-10-23T00:49:45.889Z,10.43
2022-10-23T00:52:13.878Z,10.18
2022-10-23T00:54:43.013Z,11.00
2022-10-23T00:57:16.179Z,10.32
2022-10-23T00:59:43.393Z,10.88
2022-10-23T01:02:13.180Z,9.40
2022-10-23T01:04:40.169Z,10.15
2022-10-23T01:07:30.938Z,9.07
2022-10-23T01:10:22.330Z,10.50
2022-10-23T01:13:27.105Z,10.18
2022-10-23T01:16:04.297Z,9.82
2022-10-23T01:18:47.098Z,9.70
2022-10-23T01:21:31.168Z,9.85
2022-10-23T01:24:09.609Z,9.68
2022-10-23T01:27:22.554Z,9.63
2022-10-23T01:30:06.609Z,9.10
2022-10-23T01:32:52.022Z,9.05
2022-10-23T01:35:27.762Z,8.75
2022-10-23T01:38:14.721Z,8.32
2022-10-23T01:40:50.314Z,8.48
2022-10-23T01:43:21.570Z,8.43
2022-10-23T01:45:54.142Z,9.32
2022-10-23T01:48:28.944Z,9.10
2022-10-23T01:51:02.616Z,9.85
2022-10-23T01:53:33.074Z,9.77
2022-10-23T01:56:06.111Z,9.82
2022-10-23T01:58:34.739Z,9.93
2022-10-23T02:01:04.705Z,9.52
2022-10-23T02:03:35.841Z,9.68
2022-10-23T02:06:05.784Z,10.00
2022-10-23T02:08:32.666Z,9.57
2022-10-23T02:11:04.214Z,9.50
2022-10-23T02:13:39.866Z,9.60
2022-10-23T02:16:26.115Z,8.90
2022-10-23T02:19:00.714Z,8.77
2022-10-23T02:21:38.122Z,9.00
2022-10-23T02:24:13.365Z,8.98
2022-10-23T02:26:53.959Z,9.02
2022-10-23T02:29:33.569Z,8.50
2022-10-23T02:32:02.262Z,8.50
2022-10-23T02:34:29.052Z,9.20
2022-10-23T02:36:56.356Z,8.45
2022-10-23T02:39:27.210Z,9.00
2022-10-23T02:42:07.163Z,8.05
2022-10-23T02:44:37.760Z,7.63
2022-10-23T02:47:04.530Z,7.88
2022-10-23T02:49:36.772Z,8.35
2022-10-23T02:52:25.225Z,8.55
2022-10-23T02:55:07.078Z,9.25
2022-10-23T02:57:59.407Z,8.45
2022-10-23T03:00:29.283Z,8.85
2022-10-23T03:03:00.905Z,7.80
2022-10-23T03:05:34.548Z,8.68
2022-10-23T03:08:04.230Z,8.93
2022-10-23T03:10:31.130Z,7.93
2022-10-23T03:12:57.878Z,8.48
2022-10-23T03:15:25.391Z,8.13
2022-10-23T03:17:52.249Z,8.15
2022-10-23T03:20:19.122Z,8.60
2022-10-23T03:22:46.491Z,7.82
2022-10-23T03:25:13.421Z,8.27
2022-10-23T03:27:40.286Z,9.18
2022-10-23T03:30:10.613Z,9.00
2022-10-23T03:32:40.004Z,9.27
2022-10-23T03:35:07.201Z,9.98
2022-10-23T03:37:34.188Z,8.70
2022-10-23T03:40:01.673Z,9.10
2022-10-23T03:42:30.992Z,9.02
2022-10-23T03:44:57.810Z,9.07
2022-10-23T03:47:24.655Z,9.98
2022-10-23T03:49:51.394Z,9.38
2022-10-23T03:52:18.181Z,9.00
2022-10-23T03:54:44.900Z,10.10
2022-10-23T03:57:11.821Z,10.35
2022-10-23T03:59:38.567Z,10.45
2022-10-23T04:02:09.897Z,9.43
2022-10-23T04:04:37.190Z,9.20
2022-10-23T04:07:04.209Z,9.18
2022-10-23T04:09:33.531Z,9.23
2022-10-23T04:12:00.525Z,8.82
2022-10-23T04:16:56.184Z,18.33
2022-10-23T04:19:26.247Z,26.05
2022-10-23T04:21:57.138Z,19.33
2022-10-23T04:24:25.032Z,23.27
2022-10-23T04:26:52.678Z,23.05
2022-10-23T04:29:23.974Z,21.67
2022-10-23T04:31:51.599Z,20.20
2022-10-23T04:34:19.062Z,20.05
2022-10-23T04:36:46.055Z,19.00
2022-10-23T04:39:13.178Z,18.58
2022-10-23T04:41:40.072Z,18.70
2022-10-23T04:44:07.577Z,18.48
2022-10-23T04:46:38.021Z,17.63
2022-10-23T04:49:05.222Z,19.13
2022-10-23T04:52:10.584Z,18.63
2022-10-23T04:54:44.693Z,18.00
2022-10-23T04:57:17.659Z,19.45
2022-10-23T05:00:02.305Z,20.50
2022-10-23T05:02:36.020Z,22.00
2022-10-23T05:05:03.498Z,20.57
2022-10-23T05:07:33.792Z,21.08
2022-10-23T05:10:33.297Z,23.70
2022-10-23T05:13:09.474Z,26.48
2022-10-23T05:15:38.251Z,21.88
2022-10-23T05:18:13.149Z,16.52
2022-10-23T05:20:42.715Z,12.07
2022-10-23T05:23:13.716Z,9.90
2022-10-23T05:25:44.067Z,9.98
2022-10-23T05:28:17.262Z,10.93
2022-10-23T05:30:44.631Z,9.63
2022-10-23T05:33:12.063Z,9.73
2022-10-23T05:35:44.754Z,9.70
2022-10-23T05:38:14.565Z,8.65
2022-10-23T05:40:42.366Z,8.60
2022-10-23T05:43:14.763Z,7.63
2022-10-23T05:45:57.566Z,7.72
2022-10-23T05:48:43.211Z,7.20
2022-10-23T05:51:28.777Z,7.13
2022-10-23T05:54:08.959Z,7.60
2022-10-23T05:56:43.645Z,8.43
2022-10-23T05:59:22.823Z,9.68
2022-10-23T06:02:10.754Z,8.98
2022-10-23T06:04:49.070Z,8.02
2022-10-23T06:07:35.942Z,7.95
2022-10-23T06:10:06.860Z,8.82
2022-10-23T06:12:40.607Z,7.55
2022-10-23T06:15:11.314Z,7.63
2022-10-23T06:18:16.627Z,8.10
2022-10-23T06:21:01.829Z,8.27
2022-10-23T06:23:31.977Z,8.15
2022-10-23T06:26:19.578Z,5.30
2022-10-23T06:29:00.199Z,4.78
2022-10-23T06:31:28.219Z,3.90
2022-10-23T06:33:57.648Z,4.50
2022-10-23T06:36:25.030Z,4.40
2022-10-23T06:38:56.538Z,4.88
2022-10-23T06:41:36.143Z,5.47
2022-10-23T06:44:03.592Z,5.05
2022-10-23T06:46:49.097Z,4.38
2022-10-23T06:49:47.523Z,4.47
2022-10-23T06:52:41.651Z,4.82
2022-10-23T06:55:03.422Z,5.22
2022-10-23T06:57:34.291Z,5.38
2022-10-23T07:00:01.918Z,5.28
2022-10-23T07:02:36.354Z,5.75
2022-10-23T07:05:04.459Z,6.15
2022-10-23T07:07:31.814Z,6.20
2022-10-23T07:09:58.611Z,6.40
2022-10-23T07:12:35.136Z,6.93
2022-10-23T07:15:20.653Z,7.45
2022-10-23T07:17:48.669Z,7.60
2022-10-23T07:20:15.977Z,8.00
2022-10-23T07:22:43.671Z,8.20
2022-10-23T07:25:14.043Z,7.95
2022-10-23T07:27:41.331Z,8.75
2022-10-23T07:30:10.318Z,8.88
2022-10-23T07:32:47.572Z,9.80
2022-10-23T07:35:35.574Z,8.70
2022-10-23T07:38:09.226Z,12.93
2022-10-23T07:40:41.919Z,12.40
2022-10-23T07:43:10.575Z,11.80
2022-10-23T07:45:37.397Z,11.18
2022-10-23T07:48:14.021Z,11.35
2022-10-23T07:51:01.390Z,11.13
2022-10-23T07:53:28.702Z,10.85
2022-10-23T07:56:12.270Z,9.93
2022-10-23T07:59:13.284Z,10.00
2022-10-23T08:01:43.048Z,9.48
2022-10-23T08:04:10.848Z,9.32
2022-10-23T08:06:45.071Z,8.88
2022-10-23T08:09:12.192Z,8.82
2022-10-23T08:11:42.109Z,9.10
2022-10-23T08:14:10.787Z,9.40
2022-10-23T08:16:42.069Z,8.68
2022-10-23T08:19:34.578Z,9.27
2022-10-23T08:22:02.329Z,8.82
2022-10-23T08:24:30.351Z,8.85
2022-10-23T08:26:58.859Z,8.45
2022-10-23T08:29:29.662Z,7.65
2022-10-23T08:31:57.391Z,7.50
2022-10-23T08:34:28.372Z,7.30
2022-10-23T08:36:55.606Z,7.25
2022-10-23T08:39:23.797Z,7.32
2022-10-23T08:42:24.773Z,7.30
2022-10-23T08:45:04.627Z,6.95
2022-10-23T08:47:53.236Z,6.10
2022-10-23T08:50:30.567Z,5.68
2022-10-23T08:53:09.311Z,6.20
2022-10-23T08:55:44.981Z,5.55
2022-10-23T08:58:36.088Z,5.32
2022-10-23T09:01:32.766Z,5.55
2022-10-23T09:04:00.091Z,4.90
2022-10-23T09:06:35.642Z,5.50
2022-10-23T09:09:39.373Z,4.78
2022-10-23T09:12:18.104Z,4.75
2022-10-23T09:15:14.649Z,3.90
2022-10-23T09:17:44.314Z,4.10
2022-10-23T09:20:30.005Z,4.05
2022-10-23T09:23:04.385Z,3.80
2022-10-23T09:25:37.117Z,3.83
2022-10-23T09:28:07.162Z,3.40
2022-10-23T09:30:40.441Z,3.30
2022-10-23T09:33:22.103Z,3.08
2022-10-23T09:36:03.094Z,3.40
2022-10-23T09:38:39.305Z,2.90
2022-10-23T09:41:24.785Z,2.78
2022-10-23T09:44:09.782Z,3.08
2022-10-23T09:46:40.019Z,3.08
2022-10-23T09:49:14.922Z,2.70
2022-10-23T09:51:51.273Z,2.90
2022-10-23T09:54:21.282Z,2.53
2022-10-23T09:56:49.324Z,2.67
2022-10-23T09:59:16.069Z,2.85
2022-10-23T10:01:48.769Z,2.97
2022-10-23T10:04:41.670Z,3.13
2022-10-23T10:07:36.711Z,3.53
2022-10-23T10:10:13.746Z,2.75
2022-10-23T10:12:50.388Z,2.70
2022-10-23T10:15:22.878Z,2.33
2022-10-23T10:18:16.606Z,2.60
2022-10-23T10:21:02.278Z,2.35
2022-10-23T10:23:47.082Z,1.92
2022-10-23T10:26:32.656Z,1.80
2022-10-23T10:29:25.714Z,2.08
2022-10-23T10:32:05.946Z,1.88
2022-10-23T10:35:02.817Z,2.15
2022-10-23T10:37:51.175Z,1.73
2022-10-23T10:40:18.150Z,1.75
2022-10-23T10:42:56.022Z,1.70
2022-10-23T10:45:38.905Z,1.33
2022-10-23T10:48:37.724Z,1.48
2022-10-23T10:51:46.280Z,1.40
2022-10-23T10:54:25.559Z,1.67
2022-10-23T10:56:52.335Z,1.40
2022-10-23T10:59:29.046Z,1.38
2022-10-23T11:02:26.811Z,1.30
2022-10-23T11:04:57.607Z,1.60
2022-10-23T11:07:28.347Z,1.60
2022-10-23T11:09:58.898Z,4.18
2022-10-23T11:12:27.896Z,1.60
2022-10-23T11:14:55.860Z,1.00
2022-10-23T11:17:39.903Z,1.23
2022-10-23T11:20:16.234Z,1.23
2022-10-23T11:22:58.120Z,1.15
2022-10-23T11:25:43.985Z,1.10
2022-10-23T11:28:40.549Z,1.20
2022-10-23T11:31:24.190Z,1.23
2022-10-23T11:34:20.583Z,1.23
2022-10-23T11:36:53.315Z,1.20
2022-10-23T11:39:40.015Z,1.08
2022-10-23T11:42:15.712Z,1.00
2022-10-23T11:44:50.354Z,4.63
2022-10-23T11:47:36.417Z,2.60
2022-10-23T11:50:08.942Z,1.80
2022-10-23T11:53:09.259Z,1.20
2022-10-23T11:55:39.010Z,1.05
2022-10-23T11:58:10.880Z,1.40
2022-10-23T12:01:12.675Z,0.90
2022-10-23T12:04:03.885Z,1.00
2022-10-23T12:06:39.803Z,1.05
2022-10-23T12:09:20.348Z,1.00
2022-10-23T12:11:51.337Z,0.90
2022-10-23T12:14:32.602Z,1.00
2022-10-23T12:17:00.342Z,0.90
2022-10-23T14:31:26.975Z,1.58
2022-10-23T14:34:00.740Z,1.70
2022-10-23T14:36:38.687Z,1.60
2022-10-23T14:39:18.401Z,1.75
2022-10-23T14:41:48.952Z,1.88
2022-10-23T14:44:16.847Z,2.03
2022-10-23T14:46:44.677Z,2.03
2022-10-23T14:49:14.514Z,2.40
2022-10-23T14:51:43.867Z,2.75
2022-10-23T14:54:10.844Z,2.72
2022-10-23T14:56:40.570Z,2.42
2022-10-23T14:59:09.322Z,2.58
2022-10-23T15:01:43.774Z,2.00
2022-10-23T15:04:15.107Z,2.00
2022-10-23T15:06:44.048Z,2.20
2022-10-23T15:09:11.285Z,1.98
2022-10-23T15:11:39.303Z,2.10
2022-10-23T15:14:08.855Z,2.45
2022-10-23T15:16:41.843Z,2.80
2022-10-23T15:19:18.168Z,2.25
2022-10-23T15:24:20.886Z,2.60
2022-10-23T15:26:50.099Z,2.70
2022-10-23T15:29:21.634Z,2.55
2022-10-23T15:31:58.467Z,2.42
2022-10-23T15:34:28.995Z,2.42
2022-10-23T15:36:58.813Z,2.90
2022-10-23T15:39:33.840Z,2.65
2022-10-23T15:42:03.601Z,3.33
2022-10-23T15:44:32.509Z,2.95
2022-10-23T15:47:00.332Z,2.65
2022-10-23T15:49:31.842Z,2.92
2022-10-23T15:51:59.186Z,3.05
2022-10-23T15:54:32.671Z,3.03
2022-10-23T15:57:01.411Z,2.97
2022-10-23T15:59:30.938Z,3.08
2022-10-23T16:01:59.601Z,3.15
2022-10-23T16:04:30.092Z,2.95
2022-10-23T16:06:57.082Z,2.80
2022-10-23T16:09:24.195Z,3.30
2022-10-23T16:11:51.775Z,3.10
2022-10-23T16:14:19.383Z,3.15
2022-10-23T16:16:46.472Z,3.03
2022-10-23T16:19:13.750Z,3.70
2022-10-23T16:21:41.693Z,4.13
2022-10-23T16:24:09.369Z,4.25
2022-10-23T16:26:39.698Z,4.30
2022-10-23T16:29:11.550Z,3.53
2022-10-23T16:31:38.578Z,4.80
2022-10-23T16:34:06.096Z,4.00
2022-10-23T16:36:34.447Z,3.95
2022-10-23T16:39:17.023Z,3.20
2022-10-23T16:42:03.096Z,3.63
2022-10-23T16:44:52.017Z,4.35
2022-10-23T16:47:20.653Z,3.90
2022-10-23T16:49:47.590Z,3.80
2022-10-23T16:52:19.661Z,3.95
2022-10-23T16:55:47.803Z,3.80
2022-10-23T16:58:14.575Z,3.72
2022-10-23T17:00:41.368Z,4.20
2022-10-23T17:03:09.564Z,4.03
2022-10-23T17:05:36.383Z,4.03
2022-10-23T17:08:03.171Z,4.55
2022-10-23T17:10:29.923Z,4.93
2022-10-23T17:12:56.808Z,4.78
2022-10-23T17:15:24.262Z,4.15
2022-10-23T17:17:51.626Z,4.28
2022-10-23T17:20:18.406Z,4.00
2022-10-23T17:22:45.185Z,4.32
2022-10-23T17:25:12.498Z,4.10
2022-10-23T17:27:39.250Z,4.37
2022-10-23T17:30:09.294Z,4.93
2022-10-23T17:32:39.531Z,5.07
2022-10-23T17:35:07.547Z,5.07
2022-10-23T17:37:34.422Z,4.80
2022-10-23T17:40:02.923Z,4.85
2022-10-23T17:42:30.788Z,6.53
2022-10-23T17:44:58.436Z,5.55
2022-10-23T17:47:26.519Z,5.10
2022-10-23T17:49:54.814Z,4.60
2022-10-23T17:54:52.299Z,4.20
2022-10-23T17:57:19.076Z,4.00
2022-10-23T17:59:45.924Z,5.03
2022-10-23T18:02:13.177Z,3.78
2022-10-23T18:04:40.107Z,4.78
2022-10-23T18:07:06.922Z,5.72
2022-10-23T18:09:33.934Z,5.00
2022-10-23T18:12:02.823Z,5.00
2022-10-23T18:14:37.311Z,4.22
2022-10-23T18:17:07.354Z,3.78
2022-10-23T18:19:34.209Z,4.40
2022-10-23T18:22:00.947Z,4.20
2022-10-23T18:24:43.188Z,4.10
2022-10-23T18:27:10.232Z,4.03
2022-10-23T18:29:39.597Z,4.88
2022-10-23T18:32:06.330Z,8.38
2022-10-23T18:34:35.842Z,7.53
2022-10-23T18:37:02.665Z,5.68
2022-10-23T18:39:29.431Z,4.88
2022-10-23T18:41:57.922Z,4.43
2022-10-23T18:44:26.909Z,4.53
2022-10-23T18:46:55.058Z,4.50
2022-10-23T18:51:54.787Z,4.82
2022-10-23T18:54:21.931Z,4.63
2022-10-23T18:56:49.206Z,4.68
2022-10-23T18:59:18.953Z,4.57
2022-10-23T19:01:45.904Z,4.85
2022-10-23T19:04:15.627Z,4.97
2022-10-23T19:06:42.658Z,5.85
2022-10-23T19:09:11.293Z,6.10
2022-10-23T19:11:38.369Z,7.32
2022-10-23T19:14:05.775Z,6.85
2022-10-23T19:16:53.569Z,6.50
2022-10-23T19:19:24.774Z,5.65
2022-10-23T19:21:54.385Z,5.85
2022-10-23T19:24:43.745Z,5.47
2022-10-23T19:27:10.831Z,5.93
2022-10-23T19:29:41.957Z,5.50
2022-10-23T19:32:08.880Z,5.35
2022-10-23T19:34:35.635Z,5.70
2022-10-23T19:37:02.456Z,5.72
2022-10-23T19:39:29.805Z,6.60
2022-10-23T19:41:58.518Z,5.67
2022-10-23T19:44:25.542Z,5.50
2022-10-23T19:46:52.671Z,5.43
2022-10-23T19:49:19.757Z,5.40
2022-10-23T19:51:51.011Z,5.00
2022-10-23T19:54:19.547Z,5.30
2022-10-23T19:56:46.723Z,5.00
2022-10-23T19:59:15.424Z,5.00
2022-10-23T20:01:46.326Z,5.32
2022-10-23T20:04:16.093Z,5.10
2022-10-23T20:06:46.306Z,20.67
2022-10-23T20:09:13.151Z,7.20
2022-10-23T20:11:40.652Z,5.82
2022-10-23T20:14:08.781Z,5.55
2022-10-23T20:19:10.030Z,5.38
2022-10-23T20:21:42.079Z,5.25
2022-10-23T20:24:15.364Z,5.30
2022-10-23T20:26:46.946Z,5.03
2022-10-23T20:29:14.388Z,4.88
2022-10-23T20:31:43.622Z,4.57
2022-10-23T20:34:13.094Z,5.28
2022-10-23T20:36:46.387Z,5.80
2022-10-23T20:39:20.636Z,6.70
2022-10-23T20:41:48.650Z,6.65
2022-10-23T20:44:18.405Z,6.43
2022-10-23T20:46:46.689Z,5.35
2022-10-23T20:49:14.229Z,5.63
2022-10-23T20:51:43.235Z,5.50
2022-10-23T20:54:10.606Z,5.25
2022-10-23T20:56:42.563Z,5.40
2022-10-23T20:59:17.939Z,5.50
2022-10-23T21:01:53.327Z,5.50
2022-10-23T21:04:28.170Z,5.00
2022-10-23T21:07:09.390Z,5.20
2022-10-23T21:09:39.311Z,5.35
2022-10-23T21:12:10.106Z,5.13
2022-10-23T21:14:39.044Z,4.93
2022-10-23T21:17:08.386Z,4.93
2022-10-23T21:19:35.409Z,4.88
2022-10-23T21:22:03.665Z,4.82
2022-10-23T21:26:57.533Z,5.15
2022-10-23T21:29:24.848Z,5.38
2022-10-23T21:31:59.879Z,5.45
2022-10-23T21:34:30.382Z,5.82
2022-10-23T21:37:15.231Z,5.78
2022-10-23T21:39:46.839Z,6.03
2022-10-23T21:42:16.043Z,6.50
2022-10-23T21:44:43.740Z,5.72
2022-10-23T21:47:11.028Z,6.13
2022-10-23T21:49:42.449Z,6.30
2022-10-23T21:52:09.632Z,6.07
2022-10-23T21:54:36.581Z,6.68
2022-10-23T21:57:03.987Z,6.43
2022-10-23T21:59:33.219Z,5.70
2022-10-23T22:02:02.581Z,5.68
2022-10-23T22:04:29.906Z,6.10
2022-10-23T22:06:56.955Z,5.90
2022-10-23T22:09:25.049Z,6.18
2022-10-23T22:11:53.658Z,5.90
2022-10-23T22:14:21.371Z,5.68
2022-10-23T22:16:49.000Z,5.80
2022-10-23T22:19:17.802Z,6.53
2022-10-23T22:21:46.942Z,6.45
2022-10-23T22:24:14.225Z,7.03
2022-10-23T22:26:45.741Z,7.35
2022-10-23T22:29:16.256Z,6.90
2022-10-23T22:31:45.795Z,7.00
2022-10-23T22:34:27.052Z,6.95
2022-10-23T22:37:08.936Z,7.00
2022-10-23T22:39:39.291Z,7.65
2022-10-23T22:42:06.201Z,6.80
2022-10-23T22:44:33.227Z,6.70
2022-10-23T22:47:00.101Z,7.68
2022-10-23T22:49:26.924Z,7.50
2022-10-23T22:51:53.883Z,7.10
2022-10-23T22:54:20.884Z,7.50
2022-10-23T22:56:51.024Z,8.38
2022-10-23T22:59:18.124Z,7.72
2022-10-23T23:01:47.380Z,8.20
2022-10-23T23:04:37.858Z,7.70
2022-10-23T23:07:09.295Z,7.80
2022-10-23T23:09:42.827Z,8.25
2022-10-23T23:12:12.441Z,8.48
2022-10-23T23:14:41.341Z,7.97
2022-10-23T23:17:08.743Z,8.23
2022-10-23T23:19:35.988Z,8.70
2022-10-23T23:22:03.374Z,9.00
2022-10-23T23:24:30.350Z,8.53
2022-10-23T23:26:57.274Z,9.00
2022-10-23T23:29:24.197Z,8.57
2022-10-23T23:31:51.091Z,8.63
2022-10-23T23:34:17.971Z,9.00
2022-10-23T23:36:44.862Z,9.10
2022-10-23T23:39:12.009Z,8.50
2022-10-23T23:41:39.217Z,9.57
2022-10-23T23:44:06.665Z,8.80
2022-10-23T23:46:33.769Z,9.07
2022-10-23T23:49:00.737Z,8.25
2022-10-23T23:51:27.604Z,9.07
2022-10-23T23:53:54.540Z,8.95
2022-10-23T23:56:24.493Z,8.85
2022-10-23T23:58:51.311Z,8.63
