createdAt,value
2017-02-01T00:00:16.601Z,0
2017-02-01T00:01:16.959Z,0
2017-02-01T00:02:16.936Z,0
2017-02-01T00:03:16.526Z,0
2017-02-01T00:04:16.507Z,0
2017-02-01T00:05:16.883Z,0
2017-02-01T00:06:16.867Z,0
2017-02-01T00:07:16.855Z,0
2017-02-01T00:08:16.829Z,0
2017-02-01T00:09:16.824Z,0
2017-02-01T00:10:16.797Z,0
2017-02-01T00:11:16.790Z,0
2017-02-01T00:12:16.373Z,0
2017-02-01T00:13:16.745Z,0
2017-02-01T00:14:16.335Z,0
2017-02-01T00:15:16.713Z,0
2017-02-01T00:16:16.321Z,0
2017-02-01T00:17:16.717Z,0
2017-02-01T00:18:16.666Z,0
2017-02-01T00:19:16.659Z,0
2017-02-01T00:20:16.633Z,0
2017-02-01T00:21:16.610Z,0
2017-02-01T00:22:16.593Z,0
2017-02-01T00:23:16.579Z,0
2017-02-01T00:24:16.554Z,0
2017-02-01T00:25:16.140Z,0
2017-02-01T00:26:16.520Z,0
2017-02-01T00:27:16.515Z,0
2017-02-01T00:28:16.088Z,0
2017-02-01T00:29:16.471Z,0
2017-02-01T00:30:15.658Z,0
2017-02-01T00:31:16.039Z,0
2017-02-01T00:32:16.417Z,0
2017-02-01T00:33:15.608Z,0
2017-02-01T00:34:16.388Z,0
2017-02-01T00:35:16.366Z,0
2017-02-01T00:36:15.152Z,0
2017-02-01T00:37:16.325Z,0
2017-02-01T00:38:15.912Z,0
2017-02-01T00:39:16.297Z,0
2017-02-01T00:40:15.889Z,0
2017-02-01T00:41:15.866Z,0
2017-02-01T00:42:16.246Z,0
2017-02-01T00:43:15.829Z,0
2017-02-01T00:44:15.813Z,0
2017-02-01T00:45:16.194Z,0
2017-02-01T00:46:16.170Z,0
2017-02-01T00:47:16.163Z,0
2017-02-01T00:48:15.339Z,0
2017-02-01T00:49:15.728Z,0
2017-02-01T00:50:15.705Z,0
2017-02-01T00:51:15.680Z,0
2017-02-01T00:52:15.668Z,0
2017-02-01T00:53:16.060Z,0
2017-02-01T00:54:16.036Z,0
2017-02-01T00:55:15.617Z,0
2017-02-01T00:56:16.003Z,0
2017-02-01T00:57:15.981Z,0
2017-02-01T00:58:15.964Z,0
2017-02-01T00:59:15.957Z,0
2017-02-01T01:00:15.929Z,0
2017-02-01T01:01:15.912Z,0
2017-02-01T01:02:15.919Z,0
2017-02-01T01:03:15.471Z,0
2017-02-01T01:04:15.468Z,0
2017-02-01T01:05:15.846Z,0
2017-02-01T01:06:15.422Z,0
2017-02-01T01:07:15.808Z,0
2017-02-01T01:08:15.789Z,0
2017-02-01T01:09:15.381Z,0
2017-02-01T01:10:14.960Z,0
2017-02-01T01:11:15.344Z,0
2017-02-01T01:12:15.724Z,0
2017-02-01T01:13:15.711Z,0
2017-02-01T01:14:15.285Z,0
2017-02-01T01:15:15.273Z,0
2017-02-01T01:16:15.651Z,0
2017-02-01T01:17:15.249Z,0
2017-02-01T01:18:15.224Z,0
2017-02-01T01:19:15.596Z,0
2017-02-01T01:20:15.578Z,0
2017-02-01T01:21:15.165Z,0
2017-02-01T01:22:15.174Z,0
2017-02-01T01:23:15.127Z,0
2017-02-01T01:24:15.112Z,0
2017-02-01T01:25:15.114Z,0
2017-02-01T01:26:15.471Z,0
2017-02-01T01:27:15.058Z,0
2017-02-01T01:28:15.040Z,0
2017-02-01T01:29:15.423Z,0
2017-02-01T01:30:14.602Z,0
2017-02-01T01:31:15.013Z,0
2017-02-01T01:32:14.571Z,0
2017-02-01T01:33:15.352Z,0
2017-02-01T01:34:14.938Z,0
2017-02-01T01:35:15.318Z,0
2017-02-01T01:36:14.898Z,0
2017-02-01T01:37:15.282Z,0
2017-02-01T01:38:15.261Z,0
2017-02-01T01:39:15.247Z,0
2017-02-01T01:40:14.433Z,0
2017-02-01T01:41:14.423Z,0
2017-02-01T01:42:15.196Z,0
2017-02-01T01:43:14.379Z,0
2017-02-01T01:44:14.756Z,0
2017-02-01T01:45:15.136Z,0
2017-02-01T01:46:14.322Z,0
2017-02-01T01:47:15.100Z,0
2017-02-01T01:48:14.686Z,0
2017-02-01T01:49:15.068Z,0
2017-02-01T01:50:15.045Z,0
2017-02-01T01:51:15.028Z,0
2017-02-01T01:52:15.015Z,0
2017-02-01T01:53:14.994Z,0
2017-02-01T01:54:14.977Z,0
2017-02-01T01:55:14.568Z,0
2017-02-01T01:56:14.549Z,0
2017-02-01T01:57:14.931Z,0
2017-02-01T01:58:14.508Z,0
2017-02-01T01:59:14.891Z,0
2017-02-01T02:00:14.872Z,0
2017-02-01T02:01:14.862Z,0
2017-02-01T02:02:14.839Z,0
2017-02-01T02:03:14.820Z,0
2017-02-01T02:04:14.915Z,0
2017-02-01T02:05:14.381Z,0
2017-02-01T02:06:14.772Z,0
2017-02-01T02:07:14.750Z,0
2017-02-01T02:08:14.339Z,0
2017-02-01T02:09:14.318Z,0
2017-02-01T02:10:13.904Z,0
2017-02-01T02:11:14.680Z,0
2017-02-01T02:12:14.668Z,0
2017-02-01T02:13:14.641Z,0
2017-02-01T02:14:14.233Z,0
2017-02-01T02:15:14.614Z,0
2017-02-01T02:16:14.595Z,0
2017-02-01T02:17:14.573Z,0
2017-02-01T02:18:14.165Z,0
2017-02-01T02:19:14.539Z,0
2017-02-01T02:20:14.548Z,0
2017-02-01T02:21:14.505Z,0
2017-02-01T02:22:14.092Z,0
2017-02-01T02:23:14.107Z,0
2017-02-01T02:24:13.648Z,0
2017-02-01T02:25:14.435Z,0
2017-02-01T02:26:14.414Z,0
2017-02-01T02:27:13.999Z,0
2017-02-01T02:28:14.379Z,0
2017-02-01T02:29:14.391Z,0
2017-02-01T02:30:14.350Z,0
2017-02-01T02:31:14.337Z,0
2017-02-01T02:32:14.309Z,0
2017-02-01T02:33:13.897Z,0
2017-02-01T02:34:13.880Z,0
2017-02-01T02:35:14.284Z,0
2017-02-01T02:36:14.230Z,0
2017-02-01T02:37:14.221Z,0
2017-02-01T02:38:13.405Z,0
2017-02-01T02:39:13.385Z,0
2017-02-01T02:40:13.791Z,0
2017-02-01T02:41:14.149Z,0
2017-02-01T02:42:13.733Z,0
2017-02-01T02:43:14.144Z,0
2017-02-01T02:44:14.092Z,0
2017-02-01T02:45:14.150Z,0
2017-02-01T02:46:13.662Z,0
2017-02-01T02:47:14.040Z,0
2017-02-01T02:48:14.031Z,0
2017-02-01T02:49:14.010Z,0
2017-02-01T02:50:13.592Z,0
2017-02-01T02:51:13.968Z,0
2017-02-01T02:52:13.952Z,0
2017-02-01T02:53:13.933Z,0
2017-02-01T02:54:13.915Z,0
2017-02-01T02:55:13.902Z,0
2017-02-01T02:56:13.486Z,0
2017-02-01T02:57:13.862Z,0
2017-02-01T02:58:13.850Z,0
2017-02-01T02:59:13.857Z,0
2017-02-01T03:00:13.820Z,0
2017-02-01T03:01:13.804Z,0
2017-02-01T03:02:13.660Z,0
2017-02-01T03:03:13.765Z,0
2017-02-01T03:04:13.349Z,0
2017-02-01T03:05:13.728Z,0
2017-02-01T03:06:13.314Z,0
2017-02-01T03:07:13.695Z,0
2017-02-01T03:08:13.674Z,0
2017-02-01T03:09:13.658Z,0
2017-02-01T03:10:13.244Z,0
2017-02-01T03:11:13.619Z,0
2017-02-01T03:12:13.217Z,0
2017-02-01T03:13:13.587Z,0
2017-02-01T03:14:13.589Z,0
2017-02-01T03:15:13.155Z,0
2017-02-01T03:16:13.535Z,0
2017-02-01T03:17:13.120Z,0
2017-02-01T03:18:13.529Z,0
2017-02-01T03:19:13.479Z,0
2017-02-01T03:20:13.069Z,0
2017-02-01T03:21:13.446Z,0
2017-02-01T03:22:13.426Z,0
2017-02-01T03:23:13.009Z,0
2017-02-01T03:24:13.393Z,0
2017-02-01T03:25:13.389Z,0
2017-02-01T03:26:12.958Z,0
2017-02-01T03:27:12.944Z,0
2017-02-01T03:28:13.325Z,0
2017-02-01T03:29:13.309Z,0
2017-02-01T03:30:12.897Z,0
2017-02-01T03:31:13.277Z,0
2017-02-01T03:32:13.279Z,0
2017-02-01T03:33:13.242Z,0
2017-02-01T03:34:13.253Z,0
2017-02-01T03:35:12.804Z,0
2017-02-01T03:36:13.185Z,0
2017-02-01T03:37:12.784Z,0
2017-02-01T03:38:13.155Z,0
2017-02-01T03:39:13.142Z,0
2017-02-01T03:40:13.120Z,0
2017-02-01T03:41:13.097Z,0
2017-02-01T03:42:12.682Z,0
2017-02-01T03:43:12.665Z,0
2017-02-01T03:44:13.046Z,0
2017-02-01T03:45:13.031Z,0
2017-02-01T03:46:12.617Z,0
2017-02-01T03:47:12.597Z,0
2017-02-01T03:48:12.982Z,0
2017-02-01T03:49:12.956Z,0
2017-02-01T03:50:12.944Z,0
2017-02-01T03:51:12.934Z,0
2017-02-01T03:52:12.910Z,0
2017-02-01T03:53:12.492Z,0
2017-02-01T03:54:12.478Z,0
2017-02-01T03:55:12.856Z,0
2017-02-01T03:56:12.478Z,0
2017-02-01T03:57:12.823Z,0
2017-02-01T03:58:12.416Z,0
2017-02-01T03:59:12.795Z,0
2017-02-01T04:00:12.375Z,0
2017-02-01T04:01:12.755Z,0
2017-02-01T04:02:12.345Z,0
2017-02-01T04:03:12.325Z,0
2017-02-01T04:04:12.705Z,0
2017-02-01T04:05:12.291Z,0
2017-02-01T04:06:12.671Z,0
2017-02-01T04:07:12.649Z,0
2017-02-01T04:08:12.636Z,0
2017-02-01T04:09:12.219Z,0
2017-02-01T04:10:12.603Z,0
2017-02-01T04:11:12.187Z,0
2017-02-01T04:12:12.168Z,0
2017-02-01T04:13:12.149Z,0
2017-02-01T04:14:12.135Z,0
2017-02-01T04:15:12.507Z,0
2017-02-01T04:16:12.101Z,0
2017-02-01T04:17:12.480Z,0
2017-02-01T04:18:12.457Z,0
2017-02-01T04:19:12.053Z,0
2017-02-01T04:20:12.423Z,0
2017-02-01T04:21:12.417Z,0
2017-02-01T04:22:11.991Z,0
2017-02-01T04:23:12.378Z,0
2017-02-01T04:24:11.962Z,0
2017-02-01T04:25:12.338Z,0
2017-02-01T04:26:12.328Z,0
2017-02-01T04:27:12.303Z,0
2017-02-01T04:28:11.927Z,0
2017-02-01T04:29:12.262Z,0
2017-02-01T04:30:12.254Z,0
2017-02-01T04:31:12.239Z,0
2017-02-01T04:32:12.223Z,0
2017-02-01T04:33:12.201Z,0
2017-02-01T04:34:12.190Z,0
2017-02-01T04:35:12.169Z,0
2017-02-01T04:36:11.756Z,0
2017-02-01T04:37:12.134Z,0
2017-02-01T04:38:11.718Z,0
2017-02-01T04:39:11.705Z,0
2017-02-01T04:40:12.085Z,0
2017-02-01T04:41:12.060Z,0
2017-02-01T04:42:11.651Z,0
2017-02-01T04:43:11.231Z,0
2017-02-01T04:44:11.617Z,0
2017-02-01T04:45:12.000Z,0
2017-02-01T04:46:11.588Z,0
2017-02-01T04:47:11.562Z,0
2017-02-01T04:48:11.545Z,0
2017-02-01T04:49:11.924Z,0
2017-02-01T04:50:11.918Z,0
2017-02-01T04:51:11.896Z,0
2017-02-01T04:52:11.871Z,0
2017-02-01T04:53:11.857Z,0
2017-02-01T04:54:11.439Z,0
2017-02-01T04:55:11.853Z,0
2017-02-01T04:56:11.808Z,0
2017-02-01T04:57:11.791Z,0
2017-02-01T04:58:11.777Z,0
2017-02-01T04:59:11.763Z,0
2017-02-01T05:00:10.942Z,0
2017-02-01T05:01:11.729Z,0
2017-02-01T05:02:11.704Z,0
2017-02-01T05:03:11.682Z,0
2017-02-01T05:04:11.673Z,0
2017-02-01T05:05:11.655Z,0
2017-02-01T05:06:11.637Z,0
2017-02-01T05:07:11.615Z,0
2017-02-01T05:08:11.207Z,0
2017-02-01T05:09:11.593Z,0
2017-02-01T05:10:11.194Z,0
2017-02-01T05:11:11.604Z,0
2017-02-01T05:12:11.134Z,0
2017-02-01T05:13:11.513Z,0
2017-02-01T05:14:11.496Z,0
2017-02-01T05:15:11.483Z,0
2017-02-01T05:16:11.071Z,0
2017-02-01T05:17:11.467Z,0
2017-02-01T05:18:11.429Z,0
2017-02-01T05:19:11.407Z,0
2017-02-01T05:20:11.400Z,0
2017-02-01T05:21:10.580Z,0
2017-02-01T05:22:10.971Z,0
2017-02-01T05:23:10.946Z,0
2017-02-01T05:24:11.327Z,0
2017-02-01T05:25:10.912Z,0
2017-02-01T05:26:11.292Z,0
2017-02-01T05:27:11.276Z,0
2017-02-01T05:28:11.281Z,0
2017-02-01T05:29:10.838Z,0
2017-02-01T05:30:11.236Z,0
2017-02-01T05:31:11.204Z,0
2017-02-01T05:32:11.187Z,0
2017-02-01T05:33:11.170Z,0
2017-02-01T05:34:11.154Z,0
2017-02-01T05:35:10.736Z,0
2017-02-01T05:36:11.120Z,0
2017-02-01T05:37:11.106Z,0
2017-02-01T05:38:10.685Z,0
2017-02-01T05:39:11.071Z,0
2017-02-01T05:40:10.269Z,0
2017-02-01T05:41:11.031Z,0
2017-02-01T05:42:11.016Z,0
2017-02-01T05:43:10.997Z,0
2017-02-01T05:44:10.977Z,0
2017-02-01T05:45:10.166Z,0
2017-02-01T05:46:10.944Z,0
2017-02-01T05:47:10.937Z,0
2017-02-01T05:48:10.910Z,0
2017-02-01T05:49:10.497Z,0
2017-02-01T05:50:10.478Z,0
2017-02-01T05:51:10.863Z,0
2017-02-01T05:52:10.045Z,0
2017-02-01T05:53:10.426Z,0
2017-02-01T05:54:10.808Z,0
2017-02-01T05:55:10.787Z,0
2017-02-01T05:56:10.776Z,0
2017-02-01T05:57:10.755Z,0
2017-02-01T05:58:10.341Z,0
2017-02-01T05:59:10.322Z,0
2017-02-01T06:00:10.306Z,0
2017-02-01T06:01:10.690Z,0
2017-02-01T06:02:10.692Z,0
2017-02-01T06:03:10.668Z,0
2017-02-01T06:04:10.241Z,0
2017-02-01T06:05:10.224Z,0
2017-02-01T06:06:10.603Z,0
2017-02-01T06:07:10.193Z,0
2017-02-01T06:08:10.171Z,0
2017-02-01T06:09:10.157Z,0
2017-02-01T06:10:10.147Z,0
2017-02-01T06:11:09.721Z,0
2017-02-01T06:12:10.502Z,0
2017-02-01T06:13:10.503Z,0
2017-02-01T06:14:10.061Z,0
2017-02-01T06:15:10.048Z,0
2017-02-01T06:16:10.434Z,0
2017-02-01T06:17:10.411Z,0
2017-02-01T06:18:09.996Z,0
2017-02-01T06:19:10.383Z,0
2017-02-01T06:20:09.965Z,0
2017-02-01T06:21:09.952Z,0
2017-02-01T06:22:10.326Z,0
2017-02-01T06:23:10.309Z,0
2017-02-01T06:24:10.293Z,0
2017-02-01T06:25:09.876Z,0
2017-02-01T06:26:09.887Z,0
2017-02-01T06:27:10.238Z,0
2017-02-01T06:28:10.223Z,0
2017-02-01T06:29:09.820Z,0
2017-02-01T06:30:09.797Z,0
2017-02-01T06:31:10.174Z,0
2017-02-01T06:32:09.784Z,0
2017-02-01T06:33:09.737Z,0
2017-02-01T06:34:10.122Z,0
2017-02-01T06:35:09.709Z,0
2017-02-01T06:36:09.687Z,0
2017-02-01T06:37:09.668Z,0
2017-02-01T06:38:09.657Z,0
2017-02-01T06:39:09.630Z,0
2017-02-01T06:40:10.052Z,0
2017-02-01T06:41:09.995Z,0
2017-02-01T06:42:09.979Z,0
2017-02-01T06:43:09.566Z,0
2017-02-01T06:44:09.550Z,0
2017-02-01T06:45:09.928Z,0
2017-02-01T06:46:09.906Z,0
2017-02-01T06:47:09.496Z,0
2017-02-01T06:48:09.482Z,0
2017-02-01T06:49:09.859Z,0
2017-02-01T06:50:09.841Z,0
2017-02-01T06:51:09.435Z,0
2017-02-01T06:52:09.811Z,5
2017-02-01T06:53:09.787Z,5
2017-02-01T06:54:09.781Z,5
2017-02-01T06:55:09.751Z,5
2017-02-01T06:56:09.337Z,5
2017-02-01T06:57:09.375Z,5
2017-02-01T06:58:09.695Z,5
2017-02-01T06:59:09.685Z,5
2017-02-01T07:00:09.667Z,10
2017-02-01T07:01:09.261Z,10
2017-02-01T07:02:08.841Z,10
2017-02-01T07:03:09.245Z,10
2017-02-01T07:04:09.601Z,10
2017-02-01T07:05:09.610Z,10
2017-02-01T07:06:08.769Z,10
2017-02-01T07:07:09.546Z,15
2017-02-01T07:08:09.532Z,15
2017-02-01T07:09:09.520Z,15
2017-02-01T07:10:09.496Z,15
2017-02-01T07:11:09.082Z,20
2017-02-01T07:12:08.669Z,20
2017-02-01T07:13:09.438Z,20
2017-02-01T07:14:09.033Z,25
2017-02-01T07:15:09.412Z,25
2017-02-01T07:16:09.028Z,25
2017-02-01T07:17:09.371Z,25
2017-02-01T07:18:09.361Z,30
2017-02-01T07:19:09.336Z,30
2017-02-01T07:20:09.327Z,30
2017-02-01T07:21:09.301Z,30
2017-02-01T07:22:09.291Z,30
2017-02-01T07:23:09.272Z,30
2017-02-01T07:24:09.250Z,35
2017-02-01T07:25:09.250Z,35
2017-02-01T07:26:09.238Z,35
2017-02-01T07:27:09.200Z,35
2017-02-01T07:28:08.810Z,35
2017-02-01T07:29:09.167Z,35
2017-02-01T07:30:08.763Z,35
2017-02-01T07:31:09.135Z,40
2017-02-01T07:32:09.115Z,40
2017-02-01T07:33:09.103Z,40
2017-02-01T07:34:09.084Z,40
2017-02-01T07:35:08.272Z,45
2017-02-01T07:36:09.051Z,50
2017-02-01T07:37:09.029Z,50
2017-02-01T07:38:09.012Z,50
2017-02-01T07:39:08.993Z,50
2017-02-01T07:40:08.584Z,55
2017-02-01T07:41:08.559Z,55
2017-02-01T07:42:08.942Z,55
2017-02-01T07:43:08.527Z,55
2017-02-01T07:44:08.911Z,60
2017-02-01T07:45:08.102Z,60
2017-02-01T07:46:08.480Z,60
2017-02-01T07:47:08.880Z,60
2017-02-01T07:48:08.841Z,55
2017-02-01T07:49:08.030Z,55
2017-02-01T07:50:08.808Z,50
2017-02-01T07:51:08.785Z,50
2017-02-01T07:52:08.775Z,50
2017-02-01T07:53:08.753Z,50
2017-02-01T07:54:08.744Z,50
2017-02-01T07:55:08.725Z,50
2017-02-01T07:56:08.707Z,50
2017-02-01T07:57:08.690Z,55
2017-02-01T07:58:08.670Z,60
2017-02-01T07:59:08.653Z,65
2017-02-01T08:00:07.450Z,70
2017-02-01T08:01:08.620Z,80
2017-02-01T08:02:08.489Z,85
2017-02-01T08:03:08.183Z,90
2017-02-01T08:04:08.566Z,100
2017-02-01T08:05:08.164Z,105
2017-02-01T08:06:08.536Z,115
2017-02-01T08:07:08.519Z,125
2017-02-01T08:08:08.512Z,130
2017-02-01T08:09:08.485Z,135
2017-02-01T08:10:08.077Z,140
2017-02-01T08:11:08.056Z,145
2017-02-01T08:12:08.436Z,145
2017-02-01T08:13:08.450Z,140
2017-02-01T08:14:08.403Z,140
2017-02-01T08:15:08.387Z,135
2017-02-01T08:16:07.973Z,135
2017-02-01T08:17:08.364Z,135
2017-02-01T08:18:07.957Z,140
2017-02-01T08:19:08.321Z,140
2017-02-01T08:20:07.906Z,145
2017-02-01T08:21:07.894Z,150
2017-02-01T08:22:08.279Z,150
2017-02-01T08:23:08.253Z,155
2017-02-01T08:24:08.242Z,155
2017-02-01T08:25:08.226Z,155
2017-02-01T08:26:08.205Z,155
2017-02-01T08:27:08.202Z,155
2017-02-01T08:28:07.783Z,155
2017-02-01T08:29:08.158Z,155
2017-02-01T08:30:08.159Z,155
2017-02-01T08:31:08.119Z,150
2017-02-01T08:32:08.117Z,150
2017-02-01T08:33:08.101Z,150
2017-02-01T08:34:08.078Z,145
2017-02-01T08:35:07.663Z,150
2017-02-01T08:36:08.052Z,155
2017-02-01T08:37:08.042Z,155
2017-02-01T08:38:08.017Z,160
2017-02-01T08:39:07.999Z,165
2017-02-01T08:40:07.986Z,165
2017-02-01T08:41:07.963Z,165
2017-02-01T08:42:07.953Z,165
2017-02-01T08:43:07.577Z,175
2017-02-01T08:44:07.525Z,180
2017-02-01T08:45:07.908Z,185
2017-02-01T08:46:07.168Z,190
2017-02-01T08:47:07.876Z,190
2017-02-01T08:48:07.856Z,190
2017-02-01T08:49:07.455Z,195
2017-02-01T08:50:07.831Z,200
2017-02-01T08:51:07.992Z,200
2017-02-01T08:52:07.809Z,205
2017-02-01T08:53:07.389Z,210
2017-02-01T08:54:07.801Z,215
2017-02-01T08:55:07.758Z,220
2017-02-01T08:56:07.369Z,230
2017-02-01T08:57:07.765Z,245
2017-02-01T08:58:07.701Z,250
2017-02-01T08:59:07.693Z,240
2017-02-01T09:00:07.277Z,230
2017-02-01T09:01:06.864Z,215
2017-02-01T09:02:07.724Z,205
2017-02-01T09:03:07.655Z,195
2017-02-01T09:04:06.816Z,190
2017-02-01T09:05:07.599Z,200
2017-02-01T09:06:07.576Z,205
2017-02-01T09:07:07.565Z,210
2017-02-01T09:08:07.363Z,210
2017-02-01T09:09:07.138Z,205
2017-02-01T09:10:07.130Z,195
2017-02-01T09:11:07.135Z,180
2017-02-01T09:12:07.104Z,175
2017-02-01T09:13:07.467Z,175
2017-02-01T09:14:06.665Z,175
2017-02-01T09:15:07.438Z,175
2017-02-01T09:16:21.912Z,185
2017-02-01T09:17:07.009Z,195
2017-02-01T09:18:07.395Z,205
2017-02-01T09:19:06.631Z,215
2017-02-01T09:20:07.367Z,235
2017-02-01T09:21:06.955Z,255
2017-02-01T09:22:07.333Z,275
2017-02-01T09:23:07.316Z,280
2017-02-01T09:24:07.363Z,270
2017-02-01T09:25:07.294Z,260
2017-02-01T09:26:07.273Z,250
2017-02-01T09:27:07.256Z,245
2017-02-01T09:28:06.486Z,240
2017-02-01T09:29:07.226Z,235
2017-02-01T09:30:07.218Z,230
2017-02-01T09:31:06.803Z,235
2017-02-01T09:32:07.181Z,240
2017-02-01T09:33:06.995Z,245
2017-02-01T09:34:07.156Z,250
2017-02-01T09:35:07.137Z,250
2017-02-01T09:36:07.126Z,250
2017-02-01T09:37:07.121Z,245
2017-02-01T09:38:07.096Z,250
2017-02-01T09:39:07.080Z,250
2017-02-01T09:40:06.694Z,255
2017-02-01T09:41:07.076Z,260
2017-02-01T09:42:07.061Z,255
2017-02-01T09:43:07.022Z,255
2017-02-01T09:44:07.008Z,255
2017-02-01T09:45:06.646Z,255
2017-02-01T09:46:06.986Z,255
2017-02-01T09:47:06.162Z,260
2017-02-01T09:48:06.950Z,265
2017-02-01T09:49:06.938Z,260
2017-02-01T09:50:06.517Z,265
2017-02-01T09:51:06.933Z,265
2017-02-01T09:52:06.893Z,255
2017-02-01T09:53:06.882Z,255
2017-02-01T09:54:06.465Z,250
2017-02-01T09:55:06.047Z,255
2017-02-01T09:56:06.835Z,260
2017-02-01T09:57:06.815Z,260
2017-02-01T09:58:06.400Z,255
2017-02-01T09:59:06.793Z,245
2017-02-01T10:00:06.379Z,235
2017-02-01T10:01:06.760Z,235
2017-02-01T10:02:06.542Z,235
2017-02-01T10:03:06.730Z,230
2017-02-01T10:04:06.718Z,225
2017-02-01T10:05:06.368Z,225
2017-02-01T10:06:06.305Z,215
2017-02-01T10:07:06.683Z,205
2017-02-01T10:08:06.656Z,195
2017-02-01T10:09:06.658Z,205
2017-02-01T10:10:06.636Z,215
2017-02-01T10:11:06.224Z,230
2017-02-01T10:12:06.203Z,235
2017-02-01T10:13:06.588Z,230
2017-02-01T10:14:06.598Z,220
2017-02-01T10:15:06.572Z,220
2017-02-01T10:16:06.547Z,225
2017-02-01T10:17:06.137Z,230
2017-02-01T10:18:06.120Z,235
2017-02-01T10:19:06.104Z,240
2017-02-01T10:20:06.090Z,250
2017-02-01T10:21:06.472Z,255
2017-02-01T10:22:06.062Z,260
2017-02-01T10:23:06.869Z,265
2017-02-01T10:24:06.435Z,270
2017-02-01T10:25:06.026Z,270
2017-02-01T10:26:06.402Z,265
2017-02-01T10:27:06.400Z,260
2017-02-01T10:28:06.375Z,265
2017-02-01T10:29:05.613Z,265
2017-02-01T10:30:06.347Z,255
2017-02-01T10:31:06.334Z,240
2017-02-01T10:32:06.315Z,230
2017-02-01T10:33:06.306Z,235
2017-02-01T10:34:06.291Z,245
2017-02-01T10:35:06.275Z,255
2017-02-01T10:36:06.266Z,260
2017-02-01T10:37:06.244Z,260
2017-02-01T10:38:06.231Z,260
2017-02-01T10:39:06.218Z,265
2017-02-01T10:40:06.205Z,265
2017-02-01T10:41:06.194Z,260
2017-02-01T10:42:06.182Z,260
2017-02-01T10:43:06.167Z,260
2017-02-01T10:44:06.146Z,260
2017-02-01T10:45:06.141Z,260
2017-02-01T10:46:06.121Z,250
2017-02-01T10:47:06.122Z,260
2017-02-01T10:48:06.094Z,280
2017-02-01T10:49:06.075Z,290
2017-02-01T10:50:04.882Z,295
2017-02-01T10:51:06.061Z,310
2017-02-01T10:52:06.073Z,325
2017-02-01T10:53:06.022Z,330
2017-02-01T10:54:06.011Z,325
2017-02-01T10:55:05.600Z,325
2017-02-01T10:56:05.980Z,345
2017-02-01T10:57:05.973Z,340
2017-02-01T10:58:05.956Z,345
2017-02-01T10:59:05.942Z,360
2017-02-01T11:00:05.144Z,355
2017-02-01T11:01:05.523Z,355
2017-02-01T11:02:05.501Z,355
2017-02-01T11:03:05.889Z,355
2017-02-01T11:04:05.476Z,350
2017-02-01T11:05:05.461Z,345
2017-02-01T11:06:05.449Z,350
2017-02-01T11:07:05.440Z,350
2017-02-01T11:08:05.832Z,355
2017-02-01T11:09:05.835Z,340
2017-02-01T11:10:05.000Z,340
2017-02-01T11:11:05.791Z,335
2017-02-01T11:12:05.771Z,320
2017-02-01T11:13:05.757Z,320
2017-02-01T11:14:05.382Z,330
2017-02-01T11:15:05.378Z,325
2017-02-01T11:16:05.321Z,325
2017-02-01T11:17:05.708Z,320
2017-02-01T11:18:05.695Z,325
2017-02-01T11:19:05.684Z,325
2017-02-01T11:20:05.668Z,320
2017-02-01T11:21:05.664Z,315
2017-02-01T11:22:05.644Z,315
2017-02-01T11:23:05.634Z,320
2017-02-01T11:24:05.616Z,330
2017-02-01T11:25:05.606Z,330
2017-02-01T11:26:05.597Z,340
2017-02-01T11:27:05.585Z,350
2017-02-01T11:28:05.577Z,360
2017-02-01T11:29:05.166Z,355
2017-02-01T11:30:05.042Z,355
2017-02-01T11:31:05.531Z,345
2017-02-01T11:32:05.521Z,335
2017-02-01T11:33:05.504Z,340
2017-02-01T11:34:05.494Z,335
2017-02-01T11:35:05.481Z,330
2017-02-01T11:36:05.466Z,330
2017-02-01T11:37:05.062Z,330
2017-02-01T11:38:05.450Z,330
2017-02-01T11:39:05.430Z,325
2017-02-01T11:40:05.018Z,315
2017-02-01T11:41:05.406Z,315
2017-02-01T11:42:05.403Z,315
2017-02-01T11:43:05.384Z,315
2017-02-01T11:44:05.367Z,320
2017-02-01T11:45:05.353Z,320
2017-02-01T11:46:05.344Z,315
2017-02-01T11:47:05.364Z,320
2017-02-01T11:48:05.319Z,330
2017-02-01T11:49:05.338Z,325
2017-02-01T11:50:05.291Z,335
2017-02-01T11:51:05.309Z,345
2017-02-01T11:52:05.275Z,355
2017-02-01T11:53:05.263Z,345
2017-02-01T11:54:05.247Z,335
2017-02-01T11:55:04.838Z,325
2017-02-01T11:56:04.825Z,320
2017-02-01T11:57:05.243Z,325
2017-02-01T11:58:05.199Z,340
2017-02-01T11:59:05.195Z,320
2017-02-01T12:00:05.184Z,325
2017-02-01T12:01:05.163Z,325
2017-02-01T12:02:05.146Z,330
2017-02-01T12:03:04.736Z,350
2017-02-01T12:04:05.124Z,335
2017-02-01T12:05:04.712Z,340
2017-02-01T12:06:05.095Z,350
2017-02-01T12:07:05.089Z,345
2017-02-01T12:08:05.069Z,330
2017-02-01T12:09:04.669Z,335
2017-02-01T12:10:05.050Z,330
2017-02-01T12:11:05.037Z,325
2017-02-01T12:12:04.631Z,325
2017-02-01T12:13:05.016Z,320
2017-02-01T12:14:04.611Z,320
2017-02-01T12:15:04.988Z,315
2017-02-01T12:16:04.980Z,315
2017-02-01T12:17:04.609Z,320
2017-02-01T12:18:04.558Z,320
2017-02-01T12:19:04.946Z,325
2017-02-01T12:20:04.941Z,325
2017-02-01T12:21:04.521Z,310
2017-02-01T12:22:04.903Z,295
2017-02-01T12:23:04.888Z,300
2017-02-01T12:24:04.542Z,310
2017-02-01T12:25:04.888Z,315
2017-02-01T12:26:04.853Z,310
2017-02-01T12:27:04.840Z,315
2017-02-01T12:28:04.837Z,330
2017-02-01T12:29:04.847Z,355
2017-02-01T12:30:04.800Z,360
2017-02-01T12:31:04.795Z,380
2017-02-01T12:32:04.783Z,360
2017-02-01T12:33:04.777Z,320
2017-02-01T12:34:04.367Z,300
2017-02-01T12:35:04.752Z,280
2017-02-01T12:36:04.730Z,295
2017-02-01T12:37:04.721Z,310
2017-02-01T12:38:04.711Z,310
2017-02-01T12:39:04.690Z,315
2017-02-01T12:40:04.696Z,325
2017-02-01T12:41:04.277Z,315
2017-02-01T12:42:04.657Z,270
2017-02-01T12:43:04.651Z,235
2017-02-01T12:44:04.635Z,215
2017-02-01T12:45:04.631Z,210
2017-02-01T12:46:04.621Z,210
2017-02-01T12:47:04.597Z,230
2017-02-01T12:48:04.583Z,245
2017-02-01T12:49:04.575Z,255
2017-02-01T12:50:04.564Z,255
2017-02-01T12:51:04.614Z,235
2017-02-01T12:52:04.538Z,215
2017-02-01T12:53:04.526Z,215
2017-02-01T12:54:04.513Z,220
2017-02-01T12:55:04.495Z,215
2017-02-01T12:56:04.481Z,220
2017-02-01T12:57:04.473Z,225
2017-02-01T12:58:04.457Z,225
2017-02-01T12:59:04.448Z,225
2017-02-01T13:00:04.438Z,230
2017-02-01T13:01:04.428Z,240
2017-02-01T13:02:04.010Z,250
2017-02-01T13:03:04.383Z,255
2017-02-01T13:04:04.374Z,255
2017-02-01T13:05:03.964Z,260
2017-02-01T13:06:04.352Z,275
2017-02-01T13:07:03.939Z,285
2017-02-01T13:08:04.333Z,290
2017-02-01T13:09:04.304Z,285
2017-02-01T13:10:03.903Z,270
2017-02-01T13:11:04.283Z,275
2017-02-01T13:12:04.276Z,305
2017-02-01T13:13:04.266Z,300
2017-02-01T13:14:04.248Z,290
2017-02-01T13:15:04.235Z,275
2017-02-01T13:16:04.223Z,260
2017-02-01T13:17:04.206Z,265
2017-02-01T13:18:04.201Z,255
2017-02-01T13:19:04.179Z,255
2017-02-01T13:20:04.161Z,250
2017-02-01T13:21:04.152Z,240
2017-02-01T13:22:04.139Z,240
2017-02-01T13:23:04.117Z,240
2017-02-01T13:24:03.705Z,275
2017-02-01T13:25:03.702Z,270
2017-02-01T13:26:04.078Z,250
2017-02-01T13:27:04.071Z,245
2017-02-01T13:28:04.051Z,240
2017-02-01T13:29:04.046Z,250
2017-02-01T13:30:04.031Z,255
2017-02-01T13:31:03.617Z,260
2017-02-01T13:32:04.000Z,255
2017-02-01T13:33:03.989Z,250
2017-02-01T13:34:03.972Z,260
2017-02-01T13:35:03.959Z,265
2017-02-01T13:36:03.957Z,240
2017-02-01T13:37:03.935Z,230
2017-02-01T13:38:03.919Z,225
2017-02-01T13:39:03.910Z,210
2017-02-01T13:40:03.493Z,205
2017-02-01T13:41:03.478Z,195
2017-02-01T13:42:03.473Z,195
2017-02-01T13:43:03.853Z,190
2017-02-01T13:44:03.844Z,195
2017-02-01T13:45:03.041Z,200
2017-02-01T13:46:03.813Z,205
2017-02-01T13:47:03.797Z,210
2017-02-01T13:48:03.785Z,210
2017-02-01T13:49:03.768Z,195
2017-02-01T13:50:03.756Z,180
2017-02-01T13:51:03.746Z,175
2017-02-01T13:52:03.329Z,175
2017-02-01T13:53:03.716Z,185
2017-02-01T13:54:03.701Z,180
2017-02-01T13:55:03.687Z,175
2017-02-01T13:56:03.274Z,185
2017-02-01T13:57:03.663Z,190
2017-02-01T13:58:03.651Z,205
2017-02-01T13:59:03.631Z,215
2017-02-01T14:00:03.216Z,200
2017-02-01T14:01:03.605Z,195
2017-02-01T14:02:03.189Z,185
2017-02-01T14:03:03.575Z,180
2017-02-01T14:04:03.563Z,170
2017-02-01T14:05:03.550Z,165
2017-02-01T14:06:03.537Z,170
2017-02-01T14:07:03.516Z,170
2017-02-01T14:08:03.509Z,165
2017-02-01T14:09:03.491Z,165
2017-02-01T14:10:03.473Z,155
2017-02-01T14:11:03.065Z,150
2017-02-01T14:12:03.048Z,140
2017-02-01T14:13:03.438Z,135
2017-02-01T14:14:03.423Z,130
2017-02-01T14:15:03.415Z,125
2017-02-01T14:16:03.000Z,120
2017-02-01T14:17:03.380Z,120