createdAt,value
2022-09-04T00:01:55.715Z,93.10
2022-09-04T00:04:25.708Z,92.80
2022-09-04T00:07:20.612Z,92.60
2022-09-04T00:09:53.242Z,92.50
2022-09-04T00:12:29.194Z,92.10
2022-09-04T00:15:11.854Z,91.80
2022-09-04T00:17:38.622Z,92.20
2022-09-04T00:20:36.049Z,92.60
2022-09-04T00:23:14.509Z,92.50
2022-09-04T00:26:07.814Z,92.00
2022-09-04T00:28:37.540Z,92.50
2022-09-04T00:31:18.274Z,93.10
2022-09-04T00:34:01.194Z,92.70
2022-09-04T00:36:29.463Z,92.40
2022-09-04T00:39:00.536Z,93.00
2022-09-04T00:41:46.208Z,93.40
2022-09-04T00:44:50.795Z,93.60
2022-09-04T00:47:29.714Z,93.90
2022-09-04T00:50:01.061Z,94.00
2022-09-04T00:52:58.330Z,94.10
2022-09-04T00:55:50.743Z,94.20
2022-09-04T00:58:29.637Z,94.20
2022-09-04T01:00:59.270Z,94.40
2022-09-04T01:03:40.539Z,94.50
2022-09-04T01:06:16.011Z,94.60
2022-09-04T01:09:05.115Z,94.50
2022-09-04T01:12:23.000Z,94.60
2022-09-04T01:15:22.348Z,94.50
2022-09-04T01:18:10.285Z,94.60
2022-09-04T01:21:06.556Z,94.70
2022-09-04T01:23:48.408Z,95.00
2022-09-04T01:26:45.827Z,95.20
2022-09-04T01:29:39.977Z,95.50
2022-09-04T01:32:29.673Z,95.60
2022-09-04T01:35:08.966Z,95.70
2022-09-04T01:38:14.602Z,95.90
2022-09-04T01:40:58.413Z,96.00
2022-09-04T01:43:25.525Z,96.10
2022-09-04T01:46:07.072Z,96.00
2022-09-04T01:48:57.471Z,95.90
2022-09-04T01:51:37.982Z,95.90
2022-09-04T01:54:42.491Z,95.90
2022-09-04T01:57:35.656Z,95.70
2022-09-04T02:00:10.891Z,95.40
2022-09-04T02:02:47.641Z,95.60
2022-09-04T02:05:44.475Z,95.80
2022-09-04T02:08:23.968Z,96.00
2022-09-04T02:10:56.702Z,95.40
2022-09-04T02:13:44.090Z,95.30
2022-09-04T02:16:33.748Z,95.50
2022-09-04T02:19:14.066Z,95.40
2022-09-04T02:21:49.407Z,95.70
2022-09-04T02:24:19.224Z,95.90
2022-09-04T02:26:49.431Z,95.80
2022-09-04T02:29:43.938Z,96.10
2022-09-04T02:32:32.414Z,96.30
2022-09-04T02:35:07.924Z,96.50
2022-09-04T02:38:01.464Z,96.30
2022-09-04T02:40:43.256Z,96.40
2022-09-04T02:43:21.793Z,96.50
2022-09-04T02:46:07.944Z,95.80
2022-09-04T02:48:52.161Z,95.50
2022-09-04T02:51:45.613Z,95.50
2022-09-04T02:54:44.574Z,95.70
2022-09-04T02:57:39.489Z,95.60
2022-09-04T03:00:26.042Z,95.60
2022-09-04T03:03:02.995Z,95.60
2022-09-04T03:05:34.947Z,96.10
2022-09-04T03:08:30.336Z,96.40
2022-09-04T03:11:15.648Z,96.80
2022-09-04T03:13:51.924Z,96.80
2022-09-04T03:16:40.305Z,97.10
2022-09-04T03:19:12.740Z,97.30
2022-09-04T03:22:11.192Z,97.30
2022-09-04T03:25:25.746Z,97.20
2022-09-04T03:27:52.614Z,96.90
2022-09-04T03:30:19.567Z,97.00
2022-09-04T03:32:49.174Z,97.10
2022-09-04T03:35:23.549Z,96.80
2022-09-04T03:38:26.514Z,96.60
2022-09-04T03:41:04.477Z,97.20
2022-09-04T03:43:49.294Z,97.10
2022-09-04T03:46:44.179Z,97.10
2022-09-04T03:49:34.262Z,97.00
2022-09-04T03:52:18.201Z,97.00
2022-09-04T03:55:16.027Z,96.90
2022-09-04T03:57:55.280Z,96.30
2022-09-04T04:00:22.831Z,93.70
2022-09-04T04:03:01.779Z,90.00
2022-09-04T04:05:53.106Z,84.70
2022-09-04T04:08:29.008Z,82.70
2022-09-04T04:11:29.531Z,80.70
2022-09-04T04:14:23.499Z,78.20
2022-09-04T04:17:08.211Z,76.80
2022-09-04T04:19:42.502Z,76.50
2022-09-04T04:22:27.594Z,75.00
2022-09-04T04:25:02.649Z,74.00
2022-09-04T04:27:53.017Z,73.90
2022-09-04T04:30:21.216Z,73.20
2022-09-04T04:32:54.079Z,72.10
2022-09-04T04:35:29.828Z,71.50
2022-09-04T04:38:12.711Z,69.70
2022-09-04T04:41:04.051Z,70.40
2022-09-04T04:43:39.940Z,71.50
2022-09-04T04:46:25.025Z,71.50
2022-09-04T04:49:07.417Z,71.30
2022-09-04T04:52:01.978Z,70.50
2022-09-04T04:54:46.410Z,69.30
2022-09-04T04:57:31.318Z,68.50
2022-09-04T05:00:29.969Z,68.70
2022-09-04T05:03:23.390Z,68.40
2022-09-04T05:06:38.259Z,68.40
2022-09-04T05:09:40.050Z,67.60
2022-09-04T05:12:43.670Z,66.90
2022-09-04T05:16:07.935Z,67.20
2022-09-04T05:18:52.332Z,68.10
2022-09-04T05:21:34.061Z,68.40
2022-09-04T05:24:13.279Z,68.50
2022-09-04T05:27:03.566Z,68.40
2022-09-04T05:29:51.626Z,68.40
2022-09-04T05:32:25.246Z,68.50
2022-09-04T05:35:16.221Z,68.30
2022-09-04T05:38:07.938Z,69.10
2022-09-04T05:40:52.644Z,69.00
2022-09-04T05:43:19.477Z,68.40
2022-09-04T05:46:01.608Z,68.20
2022-09-04T05:48:42.534Z,68.60
2022-09-04T05:51:18.548Z,68.70
2022-09-04T05:54:03.223Z,68.40
2022-09-04T05:56:57.872Z,68.20
2022-09-04T05:59:33.546Z,68.10
2022-09-04T06:02:17.758Z,67.50
2022-09-04T06:05:03.549Z,67.00
2022-09-04T06:07:42.331Z,66.10
2022-09-04T06:10:29.705Z,66.20
2022-09-04T06:13:23.516Z,66.30
2022-09-04T06:16:08.567Z,66.20
2022-09-04T06:19:07.284Z,66.30
2022-09-04T06:22:04.638Z,66.00
2022-09-04T06:24:59.293Z,65.20
2022-09-04T06:27:38.337Z,64.50
2022-09-04T06:30:11.818Z,63.80
2022-09-04T06:33:03.604Z,64.10
2022-09-04T06:35:52.860Z,64.00
2022-09-04T06:38:46.048Z,64.70
2022-09-04T06:41:52.545Z,63.30
2022-09-04T06:44:37.284Z,63.90
2022-09-04T06:47:28.704Z,63.50
2022-09-04T06:50:06.055Z,62.60
2022-09-04T06:52:38.903Z,61.10
2022-09-04T06:55:20.566Z,60.80
2022-09-04T06:57:50.301Z,60.20
2022-09-04T07:00:20.277Z,60.90
2022-09-04T07:02:57.806Z,59.90
2022-09-04T07:05:52.214Z,59.90
2022-09-04T07:08:37.801Z,59.70
2022-09-04T07:11:23.358Z,59.50
2022-09-04T07:14:29.627Z,60.00
2022-09-04T07:17:17.488Z,59.30
2022-09-04T07:20:03.162Z,59.60
2022-09-04T07:22:58.326Z,59.20
2022-09-04T07:25:37.256Z,59.70
2022-09-04T07:28:39.289Z,60.00
2022-09-04T07:31:14.364Z,59.50
2022-09-04T07:33:58.019Z,60.60
2022-09-04T07:36:38.418Z,60.60
2022-09-04T07:39:19.406Z,61.30
2022-09-04T07:41:53.790Z,60.90
2022-09-04T07:44:41.472Z,60.90
2022-09-04T07:47:38.483Z,61.30
2022-09-04T07:50:24.898Z,61.70
2022-09-04T07:53:14.762Z,61.80
2022-09-04T07:55:47.362Z,62.20
2022-09-04T07:58:20.391Z,62.40
2022-09-04T08:00:56.304Z,61.60
2022-09-04T08:03:54.543Z,62.00
2022-09-04T08:06:31.171Z,61.00
2022-09-04T08:09:22.747Z,60.20
2022-09-04T08:12:31.337Z,60.40
2022-09-04T08:15:06.794Z,60.70
2022-09-04T08:17:43.149Z,60.10
2022-09-04T08:20:19.168Z,61.10
2022-09-04T08:23:24.549Z,60.90
2022-09-04T08:26:20.459Z,60.80
2022-09-04T08:29:16.185Z,62.90
2022-09-04T08:31:48.670Z,62.40
2022-09-04T08:34:51.646Z,62.00
2022-09-04T08:37:56.164Z,61.70
2022-09-04T08:40:57.759Z,61.10
2022-09-04T08:43:48.933Z,60.60
2022-09-04T08:46:48.322Z,61.20
2022-09-04T08:49:37.490Z,60.20
2022-09-04T08:52:30.630Z,59.80
2022-09-04T08:55:12.560Z,59.70
2022-09-04T08:57:49.438Z,60.20
2022-09-04T09:00:16.436Z,60.20
2022-09-04T09:03:04.959Z,61.60
2022-09-04T09:05:53.739Z,61.90
2022-09-04T09:08:47.919Z,61.60
2022-09-04T09:11:23.847Z,61.80
2022-09-04T09:14:13.731Z,61.00
2022-09-04T09:17:34.624Z,60.60
2022-09-04T09:20:32.046Z,60.60
2022-09-04T09:23:24.225Z,60.70
2022-09-04T09:26:23.632Z,60.00
2022-09-04T09:29:17.735Z,60.20
2022-09-04T09:32:16.543Z,60.20
2022-09-04T09:35:08.857Z,60.30
2022-09-04T09:37:38.764Z,61.20
2022-09-04T09:40:46.933Z,61.00
2022-09-04T09:43:19.672Z,61.60
2022-09-04T09:46:23.815Z,61.40
2022-09-04T09:49:30.979Z,61.50
2022-09-04T09:52:27.736Z,61.70
2022-09-04T09:55:06.751Z,61.90
2022-09-04T09:57:52.859Z,60.90
2022-09-04T10:00:25.813Z,60.10
2022-09-04T10:03:30.243Z,60.00
2022-09-04T10:06:18.771Z,60.30
2022-09-04T10:08:48.372Z,60.90
2022-09-04T10:11:44.226Z,60.70
2022-09-04T10:14:32.784Z,60.40
2022-09-04T10:17:08.807Z,60.80
2022-09-04T10:20:05.684Z,61.20
2022-09-04T10:22:45.120Z,61.00
2022-09-04T10:25:39.688Z,61.10
2022-09-04T10:28:35.354Z,60.20
2022-09-04T10:31:17.344Z,59.60
2022-09-04T10:34:19.222Z,59.60
2022-09-04T10:37:07.144Z,60.50
2022-09-04T10:40:29.744Z,61.70
2022-09-04T10:43:11.463Z,61.90
2022-09-04T10:46:06.190Z,61.40
2022-09-04T10:48:54.098Z,60.00
2022-09-04T10:51:45.733Z,59.80
2022-09-04T10:54:21.521Z,59.80
2022-09-04T10:57:18.414Z,60.10
2022-09-04T10:59:54.654Z,60.10
2022-09-04T11:02:54.472Z,60.00
2022-09-04T11:05:33.264Z,60.40
2022-09-04T11:08:21.225Z,60.10
2022-09-04T11:11:03.108Z,59.60
2022-09-04T11:13:56.695Z,60.00
2022-09-04T11:16:45.326Z,60.80
2022-09-04T11:19:21.055Z,61.20
2022-09-04T11:22:00.086Z,61.50
2022-09-04T11:25:08.668Z,61.20
2022-09-04T11:28:20.462Z,60.00
2022-09-04T11:31:04.904Z,59.70
2022-09-04T11:34:08.956Z,58.60
2022-09-04T11:37:08.119Z,59.00
2022-09-04T11:39:56.232Z,58.20
2022-09-04T11:42:47.149Z,57.00
2022-09-04T11:45:49.473Z,57.10
2022-09-04T11:48:28.457Z,57.70
2022-09-04T11:51:00.447Z,57.60
2022-09-04T11:53:36.190Z,58.70
2022-09-04T11:56:08.652Z,58.90
2022-09-04T11:58:55.681Z,58.60
2022-09-04T12:01:31.812Z,59.60
2022-09-04T12:04:26.132Z,59.80
2022-09-04T12:07:17.023Z,59.50
2022-09-04T12:10:09.126Z,60.20
2022-09-04T12:12:53.379Z,60.70
2022-09-04T12:16:00.670Z,59.60
2022-09-04T12:19:16.190Z,58.00
2022-09-04T12:22:00.381Z,57.80
2022-09-04T12:24:39.295Z,57.50
2022-09-04T12:27:27.035Z,58.10
2022-09-04T12:29:59.917Z,58.80
2022-09-04T12:33:08.406Z,59.50
2022-09-04T12:36:00.769Z,60.00
2022-09-04T12:38:50.934Z,59.80
2022-09-04T12:41:41.884Z,59.20
2022-09-04T12:44:39.407Z,58.90
2022-09-04T12:47:14.108Z,58.20
2022-09-04T12:49:58.203Z,58.80
2022-09-04T12:52:51.225Z,59.10
2022-09-04T12:55:24.390Z,59.50
2022-09-04T12:58:12.247Z,59.20
2022-09-04T13:01:08.546Z,58.90
2022-09-04T13:03:37.533Z,58.90
2022-09-04T13:06:04.424Z,59.30
2022-09-04T13:08:59.547Z,59.90
2022-09-04T13:11:35.305Z,59.50
2022-09-04T13:14:29.258Z,59.80
2022-09-04T13:16:56.016Z,60.50
2022-09-04T13:19:46.041Z,60.80
2022-09-04T13:22:53.273Z,61.10
2022-09-04T13:25:39.640Z,60.90
2022-09-04T13:28:17.262Z,60.60
2022-09-04T13:31:00.112Z,60.70
2022-09-04T13:34:13.408Z,60.30
2022-09-04T13:37:21.219Z,60.40
2022-09-04T13:40:14.096Z,61.30
2022-09-04T13:42:56.959Z,61.20
2022-09-04T13:45:28.312Z,61.30
2022-09-04T13:48:09.743Z,61.40
2022-09-04T13:50:52.281Z,61.00
2022-09-04T13:53:25.187Z,62.00
2022-09-04T13:56:26.407Z,62.50
2022-09-04T13:59:01.718Z,61.60
2022-09-04T14:01:31.043Z,61.00
2022-09-04T14:04:01.468Z,61.00
2022-09-04T14:06:31.527Z,60.60
2022-09-04T14:09:05.610Z,60.90
2022-09-04T14:12:02.028Z,61.60
2022-09-04T14:14:48.599Z,62.00
2022-09-04T14:17:27.084Z,62.60
2022-09-04T14:20:30.075Z,63.00
2022-09-04T14:23:15.584Z,63.10
2022-09-04T14:25:51.131Z,63.10
2022-09-04T14:28:26.960Z,63.10
2022-09-04T14:31:03.091Z,63.20
2022-09-04T14:34:13.727Z,63.40
2022-09-04T14:36:56.609Z,63.90
2022-09-04T14:39:57.813Z,63.60
2022-09-04T14:42:28.533Z,63.60
2022-09-04T14:45:09.821Z,64.00
2022-09-04T14:48:05.857Z,63.80
2022-09-04T14:50:45.223Z,64.40
2022-09-04T14:53:31.866Z,64.80
2022-09-04T14:56:24.866Z,65.00
2022-09-04T14:59:07.155Z,64.40
2022-09-04T15:01:45.750Z,64.20
2022-09-04T15:04:21.737Z,64.20
2022-09-04T15:07:12.205Z,64.00
2022-09-04T15:09:45.902Z,64.20
2022-09-04T15:12:26.250Z,63.50
2022-09-04T15:15:19.940Z,63.90
2022-09-04T15:17:56.556Z,64.20
2022-09-04T15:20:27.881Z,63.70
2022-09-04T15:22:57.630Z,64.00
2022-09-04T15:25:58.846Z,64.20
2022-09-04T15:28:38.409Z,64.10
2022-09-04T15:31:17.065Z,63.90
2022-09-04T15:33:47.665Z,63.90
2022-09-04T15:36:23.115Z,63.80
2022-09-04T15:38:56.239Z,63.60
2022-09-04T15:41:43.185Z,64.10
2022-09-04T15:44:23.926Z,64.20
2022-09-04T15:47:02.370Z,64.40
2022-09-04T15:49:49.598Z,64.80
2022-09-04T15:52:31.771Z,64.80
2022-09-04T15:55:22.687Z,65.20
2022-09-04T15:58:19.822Z,65.50
2022-09-04T16:01:16.689Z,66.00
2022-09-04T16:03:53.144Z,66.70
2022-09-04T16:06:49.618Z,67.00
2022-09-04T16:09:40.025Z,67.40
2022-09-04T16:12:18.730Z,67.50
2022-09-04T16:14:48.493Z,67.60
2022-09-04T16:17:28.901Z,68.30
2022-09-04T16:20:22.904Z,68.60
2022-09-04T16:22:58.532Z,69.00
2022-09-04T16:25:29.168Z,69.10
2022-09-04T16:28:06.033Z,67.70
2022-09-04T16:30:36.158Z,67.70
2022-09-04T16:33:12.947Z,68.60
2022-09-04T16:35:49.770Z,69.30
2022-09-04T16:38:29.744Z,69.60
2022-09-04T16:41:15.626Z,69.50
2022-09-04T16:44:14.531Z,69.30
2022-09-04T16:47:02.755Z,69.30
2022-09-04T16:49:41.183Z,69.30
2022-09-04T16:52:28.218Z,69.50
2022-09-04T16:55:27.096Z,69.50
2022-09-04T16:58:07.172Z,69.30
2022-09-04T17:00:49.624Z,69.10
2022-09-04T17:03:24.727Z,69.20
2022-09-04T17:06:06.140Z,68.60
2022-09-04T17:08:50.067Z,68.60
2022-09-04T17:11:41.250Z,68.80
2022-09-04T17:14:43.182Z,68.70
2022-09-04T17:17:30.831Z,69.00
2022-09-04T17:20:06.875Z,69.20
2022-09-04T17:28:58.403Z,69.20
2022-09-04T17:29:08.056Z,69.20
2022-09-04T17:29:34.463Z,68.80
2022-09-04T17:32:35.489Z,68.90
2022-09-04T17:40:43.589Z,68.70
2022-09-04T17:40:46.389Z,69.10
2022-09-04T17:41:55.812Z,69.00
2022-09-04T17:44:50.610Z,68.30
2022-09-04T17:47:34.479Z,68.50
2022-09-04T17:50:02.350Z,68.60
2022-09-04T17:52:34.104Z,68.40
2022-09-04T17:55:11.439Z,68.30
2022-09-04T17:58:04.790Z,68.00
2022-09-04T18:00:49.454Z,67.90
2022-09-04T18:03:29.741Z,67.90
2022-09-04T18:06:21.771Z,67.80
2022-09-04T18:09:03.275Z,67.80
2022-09-04T18:11:37.146Z,67.90
2022-09-04T18:14:17.318Z,67.90
2022-09-04T18:16:54.506Z,68.00
2022-09-04T18:19:56.389Z,68.20
2022-09-04T18:22:42.457Z,68.10
2022-09-04T18:25:18.327Z,68.10
2022-09-04T18:27:51.080Z,68.10
2022-09-04T18:37:12.777Z,68.10
2022-09-04T18:37:18.210Z,68.40
2022-09-04T18:37:27.098Z,68.10
2022-09-04T18:40:00.559Z,68.10
2022-09-04T18:50:25.101Z,68.30
2022-09-04T18:50:37.435Z,68.40
2022-09-04T18:50:48.952Z,68.50
2022-09-04T18:51:38.366Z,68.50
2022-09-04T18:54:20.274Z,68.70
2022-09-04T18:56:53.708Z,68.80
2022-09-04T19:00:08.116Z,68.80
2022-09-04T19:03:04.146Z,68.90
2022-09-04T19:05:44.401Z,68.90
2022-09-04T19:08:18.414Z,68.80
2022-09-04T19:10:55.069Z,68.80
2022-09-04T19:13:36.201Z,69.00
2022-09-04T19:16:13.907Z,69.00
2022-09-04T19:18:55.814Z,69.00
2022-09-04T19:21:39.877Z,69.80
2022-09-04T19:24:16.054Z,69.30
2022-09-04T19:27:27.874Z,69.10
2022-09-04T19:30:19.983Z,68.90
2022-09-04T19:32:59.786Z,69.10
2022-09-04T19:35:32.325Z,69.20
2022-09-04T19:43:36.461Z,69.20
2022-09-04T19:45:59.347Z,69.10
2022-09-04T19:46:14.571Z,69.10
2022-09-04T19:47:37.549Z,69.00
2022-09-04T19:53:21.884Z,69.00
2022-09-04T19:53:31.104Z,69.20
2022-09-04T19:56:09.060Z,69.50
2022-09-04T19:59:11.580Z,69.20
2022-09-04T20:01:48.432Z,69.20
2022-09-04T20:04:30.695Z,69.40
2022-09-04T20:07:10.200Z,69.30
2022-09-04T20:09:50.606Z,69.50
2022-09-04T20:12:23.210Z,69.70
2022-09-04T20:15:25.978Z,69.80
2022-09-04T20:18:24.553Z,70.30
2022-09-04T20:20:58.686Z,70.40
2022-09-04T20:23:35.319Z,70.00
2022-09-04T20:26:17.957Z,70.20
2022-09-04T20:28:53.873Z,70.40
2022-09-04T20:31:36.137Z,70.90
2022-09-04T20:34:27.730Z,71.10
2022-09-04T20:37:15.970Z,71.30
2022-09-04T20:39:53.904Z,71.50
2022-09-04T20:42:58.942Z,72.10
2022-09-04T20:47:05.112Z,71.20
2022-09-04T20:52:55.886Z,71.50
2022-09-04T20:52:57.773Z,71.40
2022-09-04T20:54:11.462Z,71.80
2022-09-04T21:00:36.611Z,71.90
2022-09-04T21:03:08.102Z,72.20
2022-09-04T21:03:27.867Z,72.00
2022-09-04T21:06:31.924Z,72.20
2022-09-04T21:09:01.547Z,72.30
2022-09-04T21:11:41.169Z,72.20
2022-09-04T21:14:37.888Z,71.90
2022-09-04T21:17:34.590Z,71.80
2022-09-04T21:20:29.743Z,71.30
2022-09-04T21:23:18.639Z,71.40
2022-09-04T21:26:06.758Z,71.30
2022-09-04T21:28:56.802Z,71.10
2022-09-04T21:32:28.712Z,71.40
2022-09-04T21:34:55.474Z,71.50
2022-09-04T21:37:39.881Z,71.60
2022-09-04T21:40:52.552Z,71.40
2022-09-04T21:43:36.016Z,71.40
2022-09-04T21:46:21.943Z,71.10
2022-09-04T21:48:52.350Z,71.20
2022-09-04T21:51:45.165Z,70.80
2022-09-04T21:55:29.841Z,70.60
2022-09-04T22:02:28.499Z,71.00
2022-09-04T22:02:44.249Z,70.70
2022-09-04T22:03:29.699Z,71.10
2022-09-04T22:06:14.113Z,71.00
2022-09-04T22:13:28.621Z,71.30
2022-09-04T22:13:46.326Z,71.20
2022-09-04T22:14:59.104Z,71.40
2022-09-04T22:17:34.487Z,71.30
2022-09-04T22:20:19.713Z,71.10
2022-09-04T22:22:46.479Z,71.10
2022-09-04T22:25:30.221Z,71.20
2022-09-04T22:28:12.446Z,71.70
2022-09-04T22:30:45.380Z,71.50
2022-09-04T22:33:27.580Z,71.50
2022-09-04T22:36:25.195Z,71.40
2022-09-04T22:39:00.819Z,71.50
2022-09-04T22:41:45.765Z,71.60
2022-09-04T22:44:21.407Z,71.60
2022-09-04T22:47:25.700Z,71.70
2022-09-04T22:50:49.031Z,71.70
2022-09-04T22:53:45.393Z,72.10
2022-09-04T22:56:27.831Z,72.30
2022-09-04T22:59:25.755Z,72.50
2022-09-04T23:02:13.676Z,72.30
2022-09-04T23:05:01.884Z,72.50
2022-09-04T23:13:41.886Z,72.50
2022-09-04T23:13:52.401Z,72.50
2022-09-04T23:14:06.766Z,72.70
2022-09-04T23:16:52.199Z,72.80
2022-09-04T23:26:36.127Z,72.50
2022-09-04T23:26:41.495Z,72.80
2022-09-04T23:26:53.127Z,72.60
2022-09-04T23:28:32.374Z,72.50
2022-09-04T23:31:07.084Z,72.70
2022-09-04T23:34:09.306Z,72.80
2022-09-04T23:36:44.928Z,72.60
2022-09-04T23:39:16.854Z,72.90
2022-09-04T23:42:21.694Z,73.00
2022-09-04T23:45:04.152Z,72.70
2022-09-04T23:47:49.513Z,72.70
2022-09-04T23:50:58.559Z,72.80
2022-09-04T23:53:36.040Z,72.50
2022-09-04T23:56:17.871Z,72.50
2022-09-04T23:59:28.082Z,72.50
