createdAt,value
2023-03-29T00:02:42.639Z,2.55
2023-03-29T00:06:47.771Z,2.70
2023-03-29T00:10:51.909Z,2.13
2023-03-29T00:14:53.915Z,2.20
2023-03-29T00:18:55.649Z,1.80
2023-03-29T00:22:57.360Z,2.53
2023-03-29T00:26:59.039Z,2.20
2023-03-29T00:31:09.749Z,1.90
2023-03-29T00:35:11.888Z,1.70
2023-03-29T00:39:13.552Z,1.75
2023-03-29T00:43:16.828Z,1.65
2023-03-29T00:47:22.834Z,1.85
2023-03-29T00:51:28.103Z,1.60
2023-03-29T00:55:34.327Z,1.63
2023-03-29T00:59:39.182Z,2.30
2023-03-29T01:03:47.809Z,2.13
2023-03-29T01:08:12.481Z,1.67
2023-03-29T01:12:22.879Z,2.10
2023-03-29T01:16:28.721Z,1.90
2023-03-29T01:20:46.063Z,2.03
2023-03-29T01:25:07.642Z,2.25
2023-03-29T01:29:17.736Z,1.90
2023-03-29T01:33:25.425Z,3.13
2023-03-29T01:37:37.558Z,2.25
2023-03-29T01:41:59.462Z,2.22
2023-03-29T01:46:24.386Z,1.95
2023-03-29T01:50:46.218Z,2.05
2023-03-29T01:54:54.916Z,1.50
2023-03-29T01:59:07.713Z,1.60
2023-03-29T02:03:14.955Z,1.25
2023-03-29T02:07:21.071Z,1.40
2023-03-29T02:11:25.944Z,2.00
2023-03-29T02:15:29.044Z,2.10
2023-03-29T02:19:30.815Z,2.45
2023-03-29T02:23:41.016Z,2.60
2023-03-29T02:27:43.069Z,2.10
2023-03-29T02:31:53.524Z,1.70
2023-03-29T02:36:10.338Z,1.90
2023-03-29T02:40:14.438Z,1.58
2023-03-29T02:44:26.685Z,2.35
2023-03-29T02:48:31.418Z,2.20
2023-03-29T02:52:39.322Z,2.42
2023-03-29T02:56:44.703Z,2.60
2023-03-29T03:00:48.955Z,2.78
2023-03-29T03:04:51.648Z,3.00
2023-03-29T03:08:53.438Z,3.08
2023-03-29T03:12:55.348Z,2.42
2023-03-29T03:16:57.990Z,2.75
2023-03-29T03:21:04.833Z,2.60
2023-03-29T03:25:10.255Z,3.15
2023-03-29T03:29:14.132Z,2.83
2023-03-29T03:33:34.461Z,2.60
2023-03-29T03:38:06.340Z,2.22
2023-03-29T03:42:08.572Z,2.10
2023-03-29T03:46:17.393Z,3.05
2023-03-29T03:50:19.826Z,3.58
2023-03-29T03:54:22.339Z,3.47
2023-03-29T03:58:50.568Z,3.78
2023-03-29T04:02:56.737Z,3.63
2023-03-29T04:07:02.913Z,3.50
2023-03-29T04:11:13.981Z,2.92
2023-03-29T04:15:17.997Z,3.53
2023-03-29T04:19:28.424Z,3.95
2023-03-29T04:23:30.422Z,4.10
2023-03-29T04:27:33.037Z,4.13
2023-03-29T04:31:38.732Z,3.90
2023-03-29T04:35:55.249Z,4.57
2023-03-29T04:40:00.414Z,4.10
2023-03-29T04:44:06.980Z,4.15
2023-03-29T04:48:10.385Z,4.18
2023-03-29T04:52:15.698Z,4.22
2023-03-29T04:56:18.816Z,4.30
2023-03-29T05:00:40.581Z,3.83
2023-03-29T05:04:42.312Z,4.15
2023-03-29T05:08:48.876Z,4.35
2023-03-29T05:13:04.112Z,4.65
2023-03-29T05:17:06.773Z,3.65
2023-03-29T05:21:09.473Z,4.22
2023-03-29T05:25:13.315Z,4.10
2023-03-29T05:29:17.165Z,3.28
2023-03-29T05:33:22.784Z,3.10
2023-03-29T05:37:24.651Z,3.17
2023-03-29T05:41:32.362Z,2.65
2023-03-29T05:45:57.198Z,2.80
2023-03-29T05:49:59.350Z,2.65
2023-03-29T05:54:01.913Z,3.80
2023-03-29T05:58:03.873Z,2.58
2023-03-29T06:02:10.958Z,2.60
2023-03-29T06:06:17.805Z,2.85
2023-03-29T06:10:20.459Z,2.70
2023-03-29T06:18:41.169Z,2.30
2023-03-29T06:22:43.252Z,2.40
2023-03-29T06:26:47.501Z,2.80
2023-03-29T06:30:50.279Z,1.85
2023-03-29T06:34:52.677Z,2.13
2023-03-29T06:39:11.093Z,2.20
2023-03-29T06:43:33.440Z,1.98
2023-03-29T06:47:42.595Z,1.60
2023-03-29T06:51:44.420Z,2.10
2023-03-29T06:55:46.403Z,1.65
2023-03-29T07:00:19.439Z,1.50
2023-03-29T07:04:50.315Z,1.90
2023-03-29T07:08:59.806Z,2.00
2023-03-29T07:13:15.793Z,1.65
2023-03-29T07:17:18.572Z,2.00
2023-03-29T07:21:21.088Z,1.90
2023-03-29T07:25:24.705Z,2.50
2023-03-29T07:29:26.625Z,1.75
2023-03-29T07:33:29.517Z,1.88
2023-03-29T07:37:37.430Z,2.15
2023-03-29T07:41:41.221Z,2.00
2023-03-29T07:45:48.449Z,1.90
2023-03-29T07:49:50.327Z,2.72
2023-03-29T07:53:53.150Z,2.88
2023-03-29T07:58:17.717Z,3.10
2023-03-29T08:02:21.001Z,2.35
2023-03-29T08:06:27.477Z,3.13
2023-03-29T08:10:29.698Z,3.15
2023-03-29T08:14:43.912Z,3.15
2023-03-29T08:18:54.005Z,3.30
2023-03-29T08:22:58.753Z,2.53
2023-03-29T08:27:26.140Z,2.47
2023-03-29T08:31:30.664Z,2.60
2023-03-29T08:35:32.755Z,2.60
2023-03-29T08:39:49.071Z,2.40
2023-03-29T08:44:29.531Z,2.58
2023-03-29T08:48:42.310Z,2.50
2023-03-29T08:52:51.592Z,2.40
2023-03-29T08:57:22.938Z,2.40
2023-03-29T09:01:34.901Z,2.55
2023-03-29T09:05:44.457Z,2.95
2023-03-29T09:09:54.726Z,2.67
2023-03-29T09:14:33.363Z,2.80
2023-03-29T09:18:58.918Z,2.22
2023-03-29T09:23:15.621Z,2.60
2023-03-29T09:27:43.198Z,3.00
2023-03-29T09:31:56.670Z,3.47
2023-03-29T09:36:02.293Z,3.20
2023-03-29T09:40:16.633Z,3.15
2023-03-29T09:44:37.234Z,3.15
2023-03-29T09:48:45.782Z,3.50
2023-03-29T09:52:49.774Z,2.50
2023-03-29T09:56:56.651Z,3.10
2023-03-29T10:01:01.733Z,3.90
2023-03-29T10:05:06.226Z,4.10
2023-03-29T10:09:16.882Z,3.05
2023-03-29T10:13:26.641Z,3.47
2023-03-29T10:17:32.718Z,3.47
2023-03-29T10:21:34.494Z,3.47
2023-03-29T10:25:42.862Z,3.20
2023-03-29T10:29:44.999Z,3.00
2023-03-29T10:33:52.345Z,3.70
2023-03-29T10:37:58.473Z,3.40
2023-03-29T10:42:03.322Z,3.87
2023-03-29T10:46:08.942Z,3.30
2023-03-29T10:50:15.831Z,3.42
2023-03-29T10:54:24.132Z,3.30
2023-03-29T10:58:48.700Z,5.03
2023-03-29T11:03:16.658Z,3.78
2023-03-29T11:07:52.249Z,4.28
2023-03-29T11:12:15.035Z,3.83
2023-03-29T11:16:41.336Z,3.90
2023-03-29T11:20:53.371Z,3.90
2023-03-29T11:25:20.873Z,3.63
2023-03-29T11:29:42.540Z,3.25
2023-03-29T11:33:59.516Z,2.55
2023-03-29T11:38:17.305Z,3.20
2023-03-29T11:42:26.791Z,2.42
2023-03-29T11:46:33.685Z,3.10
2023-03-29T11:51:16.875Z,4.10
2023-03-29T11:55:26.160Z,3.22
2023-03-29T11:59:50.131Z,3.13
2023-03-29T12:04:03.059Z,4.95
2023-03-29T12:08:13.768Z,3.85
2023-03-29T12:12:23.365Z,2.85
2023-03-29T12:16:30.037Z,3.85
2023-03-29T12:20:37.195Z,2.80
2023-03-29T12:24:42.987Z,2.80
2023-03-29T12:28:55.870Z,3.03
2023-03-29T12:33:07.437Z,3.00
2023-03-29T12:37:36.604Z,3.30
2023-03-29T12:42:15.044Z,2.65
2023-03-29T12:46:35.597Z,3.00
2023-03-29T12:50:46.902Z,3.35
2023-03-29T12:54:57.495Z,3.25
2023-03-29T12:58:59.156Z,5.82
2023-03-29T13:03:04.830Z,3.40
2023-03-29T13:07:15.074Z,3.20
2023-03-29T13:11:31.826Z,3.38
2023-03-29T13:15:35.713Z,3.30
2023-03-29T13:19:47.433Z,3.75
2023-03-29T13:24:13.262Z,3.53
2023-03-29T13:28:29.280Z,3.30
2023-03-29T13:33:05.822Z,3.38
2023-03-29T13:37:28.773Z,2.85
2023-03-29T13:41:39.281Z,3.63
2023-03-29T13:45:41.205Z,3.40
2023-03-29T13:49:51.174Z,4.00
2023-03-29T13:53:58.377Z,5.45
2023-03-29T13:58:13.504Z,4.20
2023-03-29T14:02:22.549Z,5.38
2023-03-29T14:06:31.293Z,4.80
2023-03-29T14:10:41.038Z,6.30
2023-03-29T14:14:56.046Z,4.95
2023-03-29T14:19:03.936Z,5.30
2023-03-29T14:23:18.510Z,5.85
2023-03-29T14:27:22.254Z,6.10
2023-03-29T14:31:31.921Z,5.82
2023-03-29T14:35:34.151Z,5.22
2023-03-29T14:39:36.540Z,4.15
2023-03-29T14:43:38.412Z,3.88
2023-03-29T14:47:40.889Z,3.60
2023-03-29T14:51:44.274Z,3.83
2023-03-29T14:55:52.356Z,5.00
2023-03-29T14:59:59.929Z,4.10
2023-03-29T15:04:05.411Z,5.35
2023-03-29T15:08:13.334Z,4.90
2023-03-29T15:12:16.736Z,3.88
2023-03-29T15:16:22.539Z,4.50
2023-03-29T15:20:31.535Z,4.15
2023-03-29T15:24:33.947Z,6.72
2023-03-29T15:28:46.804Z,5.05
2023-03-29T15:32:48.991Z,4.50
2023-03-29T15:36:52.026Z,4.30
2023-03-29T15:40:54.011Z,4.95
2023-03-29T15:44:56.317Z,4.05
2023-03-29T15:48:58.827Z,4.38
2023-03-29T15:53:14.145Z,4.40
2023-03-29T15:57:18.524Z,3.97
2023-03-29T16:01:46.911Z,3.72
2023-03-29T16:05:48.775Z,3.95
2023-03-29T16:09:50.893Z,3.28
2023-03-29T16:13:52.833Z,3.45
2023-03-29T16:17:54.602Z,3.60
2023-03-29T16:21:57.503Z,4.70
2023-03-29T16:25:59.510Z,2.97
2023-03-29T16:30:01.221Z,5.00
2023-03-29T16:34:03.632Z,5.03
2023-03-29T16:38:06.439Z,4.22
2023-03-29T16:42:11.235Z,3.33
2023-03-29T16:46:13.117Z,4.95
2023-03-29T16:50:18.838Z,5.38
2023-03-29T16:54:20.652Z,4.15
2023-03-29T16:58:23.660Z,3.90
2023-03-29T17:02:25.490Z,4.30
2023-03-29T17:06:27.639Z,4.70
2023-03-29T17:10:29.305Z,4.80
2023-03-29T17:14:31.183Z,4.10
2023-03-29T17:18:32.915Z,4.70
2023-03-29T17:22:35.690Z,3.92
2023-03-29T17:26:38.166Z,4.22
2023-03-29T17:30:40.806Z,5.90
2023-03-29T17:34:42.505Z,3.90
2023-03-29T17:38:44.250Z,3.70
2023-03-29T17:42:48.962Z,4.93
2023-03-29T17:46:50.827Z,5.15
2023-03-29T17:50:55.397Z,3.53
2023-03-29T17:54:57.184Z,4.93
2023-03-29T17:58:59.120Z,5.18
2023-03-29T18:03:01.055Z,4.13
2023-03-29T18:07:02.861Z,4.47
2023-03-29T18:11:11.470Z,4.47
2023-03-29T18:15:13.330Z,4.28
2023-03-29T18:19:15.065Z,4.53
2023-03-29T18:23:16.889Z,5.97
2023-03-29T18:27:19.014Z,5.53
2023-03-29T18:31:20.947Z,6.13
2023-03-29T18:35:22.778Z,5.50
2023-03-29T18:39:24.877Z,6.30
2023-03-29T18:43:26.695Z,6.35
2023-03-29T18:47:29.057Z,6.38
2023-03-29T18:51:31.042Z,6.85
2023-03-29T18:55:32.863Z,4.82
2023-03-29T18:59:36.534Z,5.90
2023-03-29T19:03:38.408Z,5.70
2023-03-29T19:07:40.264Z,5.57
2023-03-29T19:11:42.009Z,6.07
2023-03-29T19:15:44.120Z,6.05
2023-03-29T19:19:46.027Z,6.28
2023-03-29T19:23:51.716Z,6.65
2023-03-29T19:27:53.457Z,6.07
2023-03-29T19:31:56.934Z,5.95
2023-03-29T19:35:58.787Z,7.40
2023-03-29T19:40:00.546Z,5.03
2023-03-29T19:44:02.347Z,8.07
2023-03-29T19:48:04.533Z,6.72
2023-03-29T19:52:06.419Z,6.55
2023-03-29T19:56:10.813Z,6.05
2023-03-29T20:00:14.907Z,6.70
2023-03-29T20:04:22.739Z,6.68
2023-03-29T20:08:24.849Z,4.57
2023-03-29T20:12:26.663Z,5.15
2023-03-29T20:16:29.733Z,7.00
2023-03-29T20:20:31.839Z,6.88
2023-03-29T20:24:34.751Z,7.45
2023-03-29T20:28:39.336Z,6.03
2023-03-29T20:32:41.775Z,6.03
2023-03-29T20:36:43.999Z,8.25
2023-03-29T20:40:45.740Z,8.48
2023-03-29T20:44:50.412Z,6.78
2023-03-29T20:48:54.937Z,9.73
2023-03-29T20:52:57.222Z,8.93
2023-03-29T20:56:59.089Z,9.65
2023-03-29T21:01:00.997Z,9.88
2023-03-29T21:05:02.900Z,9.18
2023-03-29T21:09:05.715Z,9.98
2023-03-29T21:13:07.682Z,10.18
2023-03-29T21:17:09.509Z,9.88
2023-03-29T21:21:11.774Z,9.30
2023-03-29T21:25:17.224Z,7.40
2023-03-29T21:29:18.925Z,9.20
2023-03-29T21:33:21.112Z,9.48
2023-03-29T21:37:23.052Z,9.00
2023-03-29T21:41:24.880Z,7.50
2023-03-29T21:45:26.599Z,8.00
2023-03-29T21:49:28.302Z,8.93
2023-03-29T21:53:30.097Z,7.00
2023-03-29T21:57:32.060Z,8.45
2023-03-29T22:01:33.971Z,9.18
2023-03-29T22:05:36.648Z,9.45
2023-03-29T22:09:41.314Z,5.63
2023-03-29T22:13:43.678Z,4.03
2023-03-29T22:17:45.523Z,4.70
2023-03-29T22:21:48.718Z,4.70
2023-03-29T22:25:50.433Z,3.50
2023-03-29T22:29:52.227Z,4.93
2023-03-29T22:33:54.764Z,6.28
2023-03-29T22:37:56.909Z,4.90
2023-03-29T22:41:58.644Z,4.57
2023-03-29T22:46:00.452Z,5.60
2023-03-29T22:50:02.463Z,8.93
2023-03-29T22:54:04.403Z,9.95
2023-03-29T22:58:06.284Z,10.35
2023-03-29T23:02:08.148Z,10.93
2023-03-29T23:06:10.037Z,11.27
2023-03-29T23:10:12.210Z,10.07
2023-03-29T23:14:14.881Z,8.95
2023-03-29T23:18:21.026Z,7.38
2023-03-29T23:22:22.700Z,5.10
2023-03-29T23:26:24.516Z,4.20
2023-03-29T23:30:26.896Z,3.00
2023-03-29T23:34:28.699Z,2.92
2023-03-29T23:38:31.913Z,3.00
2023-03-29T23:42:33.603Z,3.40
2023-03-29T23:46:35.628Z,3.35
2023-03-29T23:50:37.376Z,5.15
2023-03-29T23:54:39.158Z,8.00
2023-03-29T23:58:40.995Z,8.95
