createdAt,value
2017-09-11T00:00:21.967Z,969.35
2017-09-11T00:01:22.003Z,969.34
2017-09-11T00:02:22.044Z,969.32
2017-09-11T00:03:22.083Z,969.30
2017-09-11T00:04:22.124Z,969.22
2017-09-11T00:05:22.164Z,969.20
2017-09-11T00:06:22.206Z,969.18
2017-09-11T00:07:22.245Z,969.16
2017-09-11T00:08:22.283Z,969.17
2017-09-11T00:09:22.325Z,969.18
2017-09-11T00:10:22.372Z,969.15
2017-09-11T00:11:22.405Z,969.16
2017-09-11T00:12:22.446Z,969.15
2017-09-11T00:13:22.486Z,969.16
2017-09-11T00:14:22.526Z,969.12
2017-09-11T00:15:22.566Z,969.12
2017-09-11T00:16:22.607Z,969.15
2017-09-11T00:17:22.648Z,969.15
2017-09-11T00:18:22.687Z,969.17
2017-09-11T00:19:22.726Z,969.19
2017-09-11T00:20:22.769Z,969.22
2017-09-11T00:21:22.807Z,969.15
2017-09-11T00:22:22.849Z,969.15
2017-09-11T00:23:22.887Z,969.17
2017-09-11T00:24:22.928Z,969.15
2017-09-11T00:25:22.969Z,969.10
2017-09-11T00:26:23.009Z,969.13
2017-09-11T00:27:23.048Z,969.11
2017-09-11T00:28:23.089Z,969.14
2017-09-11T00:29:23.130Z,969.16
2017-09-11T00:30:23.169Z,969.17
2017-09-11T00:31:23.210Z,969.16
2017-09-11T00:32:23.250Z,969.14
2017-09-11T00:33:23.291Z,969.07
2017-09-11T00:34:23.331Z,969.05
2017-09-11T00:35:23.375Z,969.01
2017-09-11T00:36:23.413Z,969.00
2017-09-11T00:37:23.459Z,968.93
2017-09-11T00:38:23.494Z,968.90
2017-09-11T00:39:23.530Z,968.92
2017-09-11T00:40:23.572Z,968.88
2017-09-11T00:41:23.612Z,968.89
2017-09-11T00:42:23.652Z,968.87
2017-09-11T00:43:23.691Z,968.87
2017-09-11T00:44:23.732Z,968.92
2017-09-11T00:45:23.774Z,968.96
2017-09-11T00:46:23.814Z,968.95
2017-09-11T00:47:23.852Z,968.94
2017-09-11T00:48:23.893Z,969.00
2017-09-11T00:49:23.932Z,968.97
2017-09-11T00:50:23.973Z,968.95
2017-09-11T00:51:24.013Z,968.95
2017-09-11T00:52:24.054Z,968.96
2017-09-11T00:53:24.094Z,968.99
2017-09-11T00:54:24.138Z,969.04
2017-09-11T00:55:24.176Z,968.97
2017-09-11T00:56:24.214Z,969.03
2017-09-11T00:57:24.254Z,968.98
2017-09-11T00:58:24.299Z,968.94
2017-09-11T00:59:24.336Z,968.98
2017-09-11T01:00:24.375Z,968.92
2017-09-11T01:01:24.417Z,968.93
2017-09-11T01:02:24.456Z,968.89
2017-09-11T01:03:24.493Z,968.88
2017-09-11T01:04:24.541Z,968.91
2017-09-11T01:05:24.575Z,968.92
2017-09-11T01:06:24.617Z,968.93
2017-09-11T01:07:24.658Z,968.93
2017-09-11T01:08:24.696Z,968.96
2017-09-11T01:09:24.736Z,968.97
2017-09-11T01:10:24.779Z,968.93
2017-09-11T01:11:24.819Z,968.93
2017-09-11T01:12:24.857Z,968.95
2017-09-11T01:13:24.898Z,968.91
2017-09-11T01:14:24.941Z,968.94
2017-09-11T01:15:24.976Z,968.91
2017-09-11T01:16:25.016Z,968.91
2017-09-11T01:17:25.065Z,968.92
2017-09-11T01:18:25.097Z,968.95
2017-09-11T01:19:25.138Z,968.91
2017-09-11T01:20:25.184Z,968.97
2017-09-11T01:21:25.218Z,968.93
2017-09-11T01:22:25.259Z,968.98
2017-09-11T01:23:25.298Z,968.95
2017-09-11T01:24:25.339Z,969.00
2017-09-11T01:25:25.378Z,968.98
2017-09-11T01:26:25.420Z,968.96
2017-09-11T01:27:25.459Z,968.99
2017-09-11T01:28:25.499Z,968.99
2017-09-11T01:29:25.539Z,968.94
2017-09-11T01:30:25.579Z,968.93
2017-09-11T01:31:25.620Z,968.93
2017-09-11T01:32:25.660Z,968.83
2017-09-11T01:33:25.703Z,968.84
2017-09-11T01:34:25.741Z,968.84
2017-09-11T01:35:25.781Z,968.85
2017-09-11T01:36:25.820Z,968.80
2017-09-11T01:37:25.860Z,968.82
2017-09-11T01:38:25.902Z,968.80
2017-09-11T01:39:25.942Z,968.77
2017-09-11T01:40:25.984Z,968.74
2017-09-11T01:41:26.021Z,968.74
2017-09-11T01:42:26.069Z,968.69
2017-09-11T01:43:26.102Z,968.68
2017-09-11T01:44:26.142Z,968.60
2017-09-11T01:45:26.185Z,968.62
2017-09-11T01:46:26.223Z,968.63
2017-09-11T01:47:26.261Z,968.65
2017-09-11T01:48:26.304Z,968.63
2017-09-11T01:49:26.342Z,968.70
2017-09-11T01:50:26.382Z,968.67
2017-09-11T01:51:26.422Z,968.67
2017-09-11T01:52:26.462Z,968.67
2017-09-11T01:53:26.502Z,968.67
2017-09-11T01:54:26.544Z,968.65
2017-09-11T01:55:26.582Z,968.63
2017-09-11T01:56:26.623Z,968.58
2017-09-11T01:57:26.664Z,968.60
2017-09-11T01:58:26.705Z,968.56
2017-09-11T01:59:26.746Z,968.55
2017-09-11T02:00:26.783Z,968.53
2017-09-11T02:01:26.824Z,968.52
2017-09-11T02:02:26.864Z,968.48
2017-09-11T02:03:26.904Z,968.49
2017-09-11T02:04:26.943Z,968.48
2017-09-11T02:05:26.987Z,968.54
2017-09-11T02:06:27.026Z,968.51
2017-09-11T02:07:27.063Z,968.48
2017-09-11T02:08:27.110Z,968.44
2017-09-11T02:09:27.146Z,968.44
2017-09-11T02:10:27.185Z,968.43
2017-09-11T02:11:27.263Z,968.37
2017-09-11T02:12:27.265Z,968.44
2017-09-11T02:13:27.306Z,968.40
2017-09-11T02:14:27.345Z,968.35
2017-09-11T02:15:27.384Z,968.33
2017-09-11T02:16:27.425Z,968.32
2017-09-11T02:17:27.466Z,968.35
2017-09-11T02:18:27.507Z,968.33
2017-09-11T02:19:27.546Z,968.30
2017-09-11T02:20:27.588Z,968.32
2017-09-11T02:21:27.628Z,968.30
2017-09-11T02:22:27.667Z,968.31
2017-09-11T02:23:27.705Z,968.33
2017-09-11T02:24:27.761Z,968.28
2017-09-11T02:25:27.787Z,968.32
2017-09-11T02:26:27.826Z,968.25
2017-09-11T02:27:27.866Z,968.24
2017-09-11T02:28:27.906Z,968.19
2017-09-11T02:29:27.947Z,968.17
2017-09-11T02:30:27.992Z,968.15
2017-09-11T02:31:28.026Z,968.18
2017-09-11T02:32:28.069Z,968.16
2017-09-11T02:33:28.107Z,968.12
2017-09-11T02:34:28.147Z,968.18
2017-09-11T02:35:28.187Z,968.14
2017-09-11T02:36:28.231Z,968.15
2017-09-11T02:37:28.267Z,968.18
2017-09-11T02:38:28.309Z,968.19
2017-09-11T02:39:28.354Z,968.15
2017-09-11T02:40:28.396Z,968.14
2017-09-11T02:41:28.431Z,968.10
2017-09-11T02:42:28.469Z,968.09
2017-09-11T02:43:28.509Z,968.06
2017-09-11T02:44:28.548Z,968.04
2017-09-11T02:45:28.588Z,968.04
2017-09-11T02:46:28.629Z,968.04
2017-09-11T02:47:28.668Z,968.05
2017-09-11T02:48:28.709Z,968.03
2017-09-11T02:49:28.749Z,968.07
2017-09-11T02:50:28.790Z,968.07
2017-09-11T02:51:28.828Z,968.03
2017-09-11T02:52:28.871Z,968.02
2017-09-11T02:53:28.913Z,968.01
2017-09-11T02:54:28.950Z,968.01
2017-09-11T02:55:28.988Z,968.00
2017-09-11T02:56:29.029Z,967.95
2017-09-11T02:57:29.076Z,967.94
2017-09-11T02:58:29.109Z,967.95
2017-09-11T02:59:29.151Z,967.89
2017-09-11T03:00:29.190Z,967.94
2017-09-11T03:01:29.239Z,967.92
2017-09-11T03:02:29.271Z,967.96
2017-09-11T03:03:29.312Z,967.91
2017-09-11T03:04:29.349Z,967.92
2017-09-11T03:05:29.390Z,967.92
2017-09-11T03:06:29.433Z,967.91
2017-09-11T03:07:29.470Z,967.85
2017-09-11T03:08:29.514Z,967.86
2017-09-11T03:09:29.555Z,967.86
2017-09-11T03:10:29.591Z,967.83
2017-09-11T03:11:29.630Z,967.83
2017-09-11T03:12:29.670Z,967.86
2017-09-11T03:13:29.711Z,967.88
2017-09-11T03:14:29.760Z,967.84
2017-09-11T03:15:29.791Z,967.85
2017-09-11T03:16:29.830Z,967.86
2017-09-11T03:17:29.872Z,967.89
2017-09-11T03:18:29.912Z,967.87
2017-09-11T03:19:29.953Z,967.89
2017-09-11T03:20:29.990Z,967.83
2017-09-11T03:21:30.032Z,967.84
2017-09-11T03:22:30.074Z,967.82
2017-09-11T03:23:30.110Z,967.77
2017-09-11T03:24:30.150Z,967.78
2017-09-11T03:25:30.196Z,967.76
2017-09-11T03:26:30.232Z,967.76
2017-09-11T03:27:30.270Z,967.78
2017-09-11T03:28:30.310Z,967.87
2017-09-11T03:29:30.353Z,967.81
2017-09-11T03:30:30.403Z,967.84
2017-09-11T03:31:30.432Z,967.84
2017-09-11T03:32:30.471Z,967.83
2017-09-11T03:33:30.512Z,967.82
2017-09-11T03:34:30.552Z,967.80
2017-09-11T03:35:30.592Z,967.80
2017-09-11T03:36:30.637Z,967.81
2017-09-11T03:37:30.672Z,967.79
2017-09-11T03:38:30.713Z,967.78
2017-09-11T03:39:30.751Z,967.76
2017-09-11T03:40:30.793Z,967.74
2017-09-11T03:41:30.832Z,967.72
2017-09-11T03:42:30.872Z,967.71
2017-09-11T03:43:30.912Z,967.71
2017-09-11T03:44:30.952Z,967.70
2017-09-11T03:45:30.993Z,967.68
2017-09-11T03:46:31.034Z,967.69
2017-09-11T03:47:31.072Z,967.72
2017-09-11T03:48:31.112Z,967.68
2017-09-11T03:49:31.153Z,967.73
2017-09-11T03:50:31.193Z,967.68
2017-09-11T03:51:31.234Z,967.74
2017-09-11T03:52:31.272Z,967.69
2017-09-11T03:53:31.313Z,967.69
2017-09-11T03:54:31.352Z,967.71
2017-09-11T03:55:31.391Z,967.67
2017-09-11T03:56:31.433Z,967.63
2017-09-11T03:57:31.477Z,967.68
2017-09-11T03:58:31.514Z,967.64
2017-09-11T03:59:31.552Z,967.61
2017-09-11T04:00:31.595Z,967.62
2017-09-11T04:01:31.634Z,967.56
2017-09-11T04:02:31.674Z,967.61
2017-09-11T04:03:31.713Z,967.59
2017-09-11T04:04:31.759Z,967.60
2017-09-11T04:05:31.792Z,967.59
2017-09-11T04:06:31.832Z,967.59
2017-09-11T04:07:31.876Z,967.60
2017-09-11T04:08:31.912Z,967.61
2017-09-11T04:09:31.953Z,967.59
2017-09-11T04:10:31.995Z,967.59
2017-09-11T04:11:32.032Z,967.55
2017-09-11T04:12:32.073Z,967.51
2017-09-11T04:13:32.113Z,967.56
2017-09-11T04:14:32.155Z,967.51
2017-09-11T04:15:32.192Z,967.50
2017-09-11T04:16:32.233Z,967.46
2017-09-11T04:17:32.282Z,967.45
2017-09-11T04:18:32.313Z,967.42
2017-09-11T04:19:32.358Z,967.41
2017-09-11T04:20:32.396Z,967.38
2017-09-11T04:21:32.433Z,967.35
2017-09-11T04:22:32.472Z,967.37
2017-09-11T04:23:32.526Z,967.33
2017-09-11T04:24:32.552Z,967.35
2017-09-11T04:25:32.592Z,967.30
2017-09-11T04:26:32.636Z,967.34
2017-09-11T04:27:32.671Z,967.24
2017-09-11T04:28:32.714Z,967.26
2017-09-11T04:29:32.753Z,967.26
2017-09-11T04:30:32.792Z,967.20
2017-09-11T04:31:32.836Z,967.18
2017-09-11T04:32:32.874Z,967.13
2017-09-11T04:33:32.913Z,967.14
2017-09-11T04:34:32.953Z,967.13
2017-09-11T04:35:32.992Z,967.16
2017-09-11T04:36:33.038Z,967.17
2017-09-11T04:37:33.072Z,967.16
2017-09-11T04:38:33.115Z,967.21
2017-09-11T04:39:33.153Z,967.18
2017-09-11T04:40:33.192Z,967.20
2017-09-11T04:41:33.232Z,967.15
2017-09-11T04:42:33.274Z,967.15
2017-09-11T04:43:33.314Z,967.15
2017-09-11T04:44:33.355Z,967.14
2017-09-11T04:45:33.395Z,967.12
2017-09-11T04:46:33.436Z,967.09
2017-09-11T04:47:33.473Z,967.07
2017-09-11T04:48:33.512Z,967.06
2017-09-11T04:49:33.554Z,967.03
2017-09-11T04:50:33.593Z,967.05
2017-09-11T04:51:33.634Z,967.02
2017-09-11T04:52:33.673Z,967.08
2017-09-11T04:53:33.712Z,967.06
2017-09-11T04:54:33.754Z,967.10
2017-09-11T04:55:33.792Z,967.08
2017-09-11T04:56:33.844Z,967.11
2017-09-11T04:57:33.873Z,967.09
2017-09-11T04:58:33.914Z,967.12
2017-09-11T04:59:33.955Z,967.06
2017-09-11T05:00:33.992Z,967.05
2017-09-11T05:01:34.032Z,967.03
2017-09-11T05:02:34.073Z,966.99
2017-09-11T05:03:34.117Z,966.95
2017-09-11T05:04:34.153Z,966.99
2017-09-11T05:05:34.191Z,966.94
2017-09-11T05:06:34.242Z,966.96
2017-09-11T05:07:34.272Z,966.97
2017-09-11T05:08:34.314Z,966.91
2017-09-11T05:09:34.353Z,966.90
2017-09-11T05:10:34.394Z,966.89
2017-09-11T05:11:34.433Z,966.93
2017-09-11T05:12:34.474Z,966.90
2017-09-11T05:13:34.512Z,966.96
2017-09-11T05:14:34.552Z,966.93
2017-09-11T05:15:34.597Z,966.92
2017-09-11T05:16:34.633Z,966.93
2017-09-11T05:17:34.672Z,966.85
2017-09-11T05:18:34.713Z,966.85
2017-09-11T05:19:34.753Z,966.83
2017-09-11T05:20:34.794Z,966.87
2017-09-11T05:21:34.833Z,966.84
2017-09-11T05:22:34.874Z,966.76
2017-09-11T05:23:34.915Z,966.77
2017-09-11T05:24:34.952Z,966.74
2017-09-11T05:25:34.994Z,966.78
2017-09-11T05:26:35.036Z,966.75
2017-09-11T05:27:35.071Z,966.73
2017-09-11T05:28:35.115Z,966.80
2017-09-11T05:29:35.152Z,966.76
2017-09-11T05:30:35.195Z,966.73
2017-09-11T05:31:35.234Z,966.77
2017-09-11T05:32:35.271Z,966.76
2017-09-11T05:33:35.311Z,966.77
2017-09-11T05:34:35.352Z,966.75
2017-09-11T05:35:35.394Z,966.72
2017-09-11T05:36:35.431Z,966.72
2017-09-11T05:37:35.473Z,966.73
2017-09-11T05:38:35.515Z,966.69
2017-09-11T05:39:35.551Z,966.66
2017-09-11T05:40:35.594Z,966.62
2017-09-11T05:41:35.631Z,966.62
2017-09-11T05:42:35.671Z,966.62
2017-09-11T05:43:35.711Z,966.59
2017-09-11T05:44:35.753Z,966.59
2017-09-11T05:45:35.791Z,966.59
2017-09-11T05:46:35.831Z,966.58
2017-09-11T05:47:35.874Z,966.55
2017-09-11T05:48:35.912Z,966.54
2017-09-11T05:49:35.951Z,966.58
2017-09-11T05:50:35.996Z,966.57
2017-09-11T05:51:36.033Z,966.58
2017-09-11T05:52:36.072Z,966.53
2017-09-11T05:53:36.111Z,966.53
2017-09-11T05:54:36.160Z,966.55
2017-09-11T05:55:36.193Z,966.57
2017-09-11T05:56:36.232Z,966.64
2017-09-11T05:57:36.273Z,966.70
2017-09-11T05:58:36.312Z,966.71
2017-09-11T05:59:36.351Z,966.65
2017-09-11T06:00:36.395Z,966.71
2017-09-11T06:01:36.432Z,966.68
2017-09-11T06:02:36.471Z,966.65
2017-09-11T06:03:36.512Z,966.62
2017-09-11T06:04:36.558Z,966.68
2017-09-11T06:05:36.593Z,966.52
2017-09-11T06:06:36.635Z,966.63
2017-09-11T06:07:36.691Z,966.62
2017-09-11T06:08:36.830Z,966.62
2017-09-11T06:09:36.774Z,966.62
2017-09-11T06:10:36.791Z,966.62
2017-09-11T06:11:36.829Z,966.61
2017-09-11T06:12:36.870Z,966.62
2017-09-11T06:13:36.910Z,966.54
2017-09-11T06:14:36.950Z,966.59
2017-09-11T06:15:36.991Z,966.54
2017-09-11T06:16:37.030Z,966.51
2017-09-11T06:17:37.073Z,966.59
2017-09-11T06:18:37.111Z,966.52
2017-09-11T06:19:37.149Z,966.53
2017-09-11T06:20:37.195Z,966.50
2017-09-11T06:21:37.230Z,966.54
2017-09-11T06:22:37.272Z,966.56
2017-09-11T06:23:37.313Z,966.55
2017-09-11T06:24:37.352Z,966.54
2017-09-11T06:25:37.393Z,966.52
2017-09-11T06:26:37.432Z,966.51
2017-09-11T06:27:37.473Z,966.49
2017-09-11T06:28:37.513Z,966.53
2017-09-11T06:29:37.554Z,966.51
2017-09-11T06:30:37.596Z,966.51
2017-09-11T06:31:37.634Z,966.49
2017-09-11T06:32:37.676Z,966.50
2017-09-11T06:33:37.726Z,966.50
2017-09-11T06:34:37.756Z,966.47
2017-09-11T06:35:37.798Z,966.49
2017-09-11T06:36:37.839Z,966.43
2017-09-11T06:37:37.881Z,966.48
2017-09-11T06:38:37.919Z,966.40
2017-09-11T06:39:37.960Z,966.43
2017-09-11T06:40:38.001Z,966.47
2017-09-11T06:41:38.041Z,966.44
2017-09-11T06:42:38.082Z,966.52
2017-09-11T06:43:38.122Z,966.53
2017-09-11T06:44:38.163Z,966.55
2017-09-11T06:45:38.206Z,966.50
2017-09-11T06:46:38.246Z,966.49
2017-09-11T06:47:38.313Z,966.53
2017-09-11T06:48:38.327Z,966.59
2017-09-11T06:49:38.369Z,966.65
2017-09-11T06:50:38.445Z,966.68
2017-09-11T06:51:38.450Z,966.70
2017-09-11T06:52:38.491Z,966.68
2017-09-11T06:53:38.532Z,966.66
2017-09-11T06:54:38.574Z,966.66
2017-09-11T06:55:38.614Z,966.63
2017-09-11T06:56:38.659Z,966.67
2017-09-11T06:57:38.698Z,966.64
2017-09-11T06:58:38.737Z,966.63
2017-09-11T06:59:38.779Z,966.61
2017-09-11T07:00:38.825Z,966.56
2017-09-11T07:01:38.866Z,966.60
2017-09-11T07:02:38.904Z,966.64
2017-09-11T07:03:39.071Z,966.62
2017-09-11T07:04:38.986Z,966.61
2017-09-11T07:05:39.027Z,966.63
2017-09-11T07:06:39.069Z,966.66
2017-09-11T07:07:39.120Z,966.65
2017-09-11T07:08:39.153Z,966.64
2017-09-11T07:09:39.197Z,966.65
2017-09-11T07:10:39.249Z,966.65
2017-09-11T07:11:39.287Z,966.64
2017-09-11T07:12:39.320Z,966.53
2017-09-11T07:13:39.372Z,966.61
2017-09-11T07:14:39.399Z,966.59
2017-09-11T07:15:39.448Z,966.53
2017-09-11T07:16:39.513Z,966.53
2017-09-11T07:17:39.536Z,966.51
2017-09-11T07:18:39.571Z,966.54
2017-09-11T07:19:39.608Z,966.53
2017-09-11T07:20:39.653Z,966.45
2017-09-11T07:21:39.699Z,966.51
2017-09-11T07:22:39.735Z,966.51
2017-09-11T07:23:39.777Z,966.57
2017-09-11T07:24:39.817Z,966.55
2017-09-11T07:25:39.859Z,966.59
2017-09-11T07:26:39.901Z,966.62
2017-09-11T07:27:39.945Z,966.66
2017-09-11T07:28:40.023Z,966.61
2017-09-11T07:29:40.085Z,966.63
2017-09-11T07:30:40.102Z,966.61
2017-09-11T07:31:40.114Z,966.57
2017-09-11T07:32:40.153Z,966.57
2017-09-11T07:33:40.194Z,966.55
2017-09-11T07:34:40.232Z,966.45
2017-09-11T07:35:40.276Z,966.41
2017-09-11T07:36:40.316Z,966.46
2017-09-11T07:37:40.359Z,966.38
2017-09-11T07:38:40.399Z,966.39
2017-09-11T07:39:40.441Z,966.38
2017-09-11T07:40:40.488Z,966.42
2017-09-11T07:41:40.526Z,966.40
2017-09-11T07:42:40.573Z,966.46
2017-09-11T07:43:40.608Z,966.41
2017-09-11T07:44:40.653Z,966.42
2017-09-11T07:45:40.763Z,966.38
2017-09-11T07:46:40.737Z,966.39
2017-09-11T07:47:40.778Z,966.41
2017-09-11T07:48:40.818Z,966.39
2017-09-11T07:49:41.015Z,966.39
2017-09-11T07:50:40.901Z,966.39
2017-09-11T07:51:40.942Z,966.41
2017-09-11T07:52:40.986Z,966.39
2017-09-11T07:53:41.031Z,966.41
2017-09-11T07:54:41.073Z,966.45
2017-09-11T07:55:41.112Z,966.41
2017-09-11T07:56:41.156Z,966.39
2017-09-11T07:57:41.249Z,966.41
2017-09-11T07:58:41.240Z,966.37
2017-09-11T07:59:41.292Z,966.33
2017-09-11T08:00:41.327Z,966.32
2017-09-11T08:01:41.390Z,966.33
2017-09-11T08:02:41.405Z,966.35
2017-09-11T08:03:41.452Z,966.30
2017-09-11T08:04:41.489Z,966.29
2017-09-11T08:05:41.532Z,966.29
2017-09-11T08:06:41.575Z,966.24
2017-09-11T08:07:41.623Z,966.24
2017-09-11T08:08:41.661Z,966.18
2017-09-11T08:09:41.698Z,966.18
2017-09-11T08:10:41.743Z,966.11
2017-09-11T08:11:41.790Z,966.10
2017-09-11T08:12:41.832Z,966.20
2017-09-11T08:13:41.870Z,966.16
2017-09-11T08:14:41.911Z,966.13
2017-09-11T08:15:41.956Z,966.18
2017-09-11T08:16:42.005Z,966.18
2017-09-11T08:17:42.038Z,966.20
2017-09-11T08:18:42.081Z,966.25
2017-09-11T08:19:42.128Z,966.25
2017-09-11T08:20:42.169Z,966.21
2017-09-11T08:21:42.209Z,966.22
2017-09-11T08:22:42.252Z,966.17
2017-09-11T08:23:42.299Z,966.14
2017-09-11T08:24:42.339Z,966.11
2017-09-11T08:25:42.381Z,966.06
2017-09-11T08:26:42.422Z,966.15
2017-09-11T08:27:42.463Z,966.14
2017-09-11T08:28:42.506Z,966.13
2017-09-11T08:29:42.594Z,966.08
2017-09-11T08:30:42.611Z,966.06
2017-09-11T08:31:42.633Z,966.06
2017-09-11T08:32:42.676Z,966.10
2017-09-11T08:33:42.724Z,966.10
2017-09-11T08:34:42.762Z,966.11
2017-09-11T08:35:42.804Z,966.06
2017-09-11T08:36:42.846Z,966.03
2017-09-11T08:37:42.890Z,966.01
2017-09-11T08:38:42.935Z,965.97
2017-09-11T08:39:42.973Z,965.96
2017-09-11T08:40:43.018Z,965.97
2017-09-11T08:41:43.061Z,965.98
2017-09-11T08:42:43.102Z,965.99
2017-09-11T08:43:43.145Z,966.02
2017-09-11T08:44:43.189Z,966.06
2017-09-11T08:45:43.236Z,966.10
2017-09-11T08:46:43.275Z,966.13
2017-09-11T08:47:43.319Z,966.06
2017-09-11T08:48:43.359Z,966.09
2017-09-11T08:49:43.400Z,966.05
2017-09-11T08:50:43.448Z,966.10
2017-09-11T08:51:43.487Z,966.16
2017-09-11T08:52:43.532Z,966.13
2017-09-11T08:53:43.573Z,966.17
2017-09-11T08:54:43.635Z,966.08
2017-09-11T08:55:43.659Z,966.17
2017-09-11T08:56:43.703Z,966.21
2017-09-11T08:57:43.747Z,966.20
2017-09-11T08:58:43.789Z,966.22
2017-09-11T08:59:43.834Z,966.22
2017-09-11T09:00:43.900Z,966.23
2017-09-11T09:01:43.921Z,966.28
2017-09-11T09:02:43.961Z,966.30
2017-09-11T09:03:44.002Z,966.27
2017-09-11T09:04:44.047Z,966.22
2017-09-11T09:05:44.092Z,966.25
2017-09-11T09:06:44.237Z,966.17
2017-09-11T09:07:44.174Z,966.13
2017-09-11T09:08:44.219Z,966.07
2017-09-11T09:09:44.264Z,966.12
2017-09-11T09:10:44.304Z,966.11
2017-09-11T09:11:44.382Z,966.05
2017-09-11T09:12:44.394Z,966.03
2017-09-11T09:13:44.437Z,966.06
2017-09-11T09:14:44.478Z,965.99
2017-09-11T09:15:44.521Z,965.99
2017-09-11T09:16:44.564Z,965.99
2017-09-11T09:17:44.606Z,965.99
2017-09-11T09:18:44.656Z,966.06
2017-09-11T09:19:44.693Z,966.00
2017-09-11T09:20:44.738Z,966.03
2017-09-11T09:21:44.782Z,965.93
2017-09-11T09:22:44.827Z,965.94
2017-09-11T09:23:44.867Z,965.94
2017-09-11T09:24:44.910Z,965.97
2017-09-11T09:25:44.952Z,965.96
2017-09-11T09:26:44.995Z,965.89
2017-09-11T09:27:45.037Z,965.93
2017-09-11T09:28:45.081Z,965.85
2017-09-11T09:29:45.127Z,965.84
2017-09-11T09:30:45.170Z,965.78
2017-09-11T09:31:45.212Z,965.81
2017-09-11T09:32:45.263Z,965.66
2017-09-11T09:33:45.298Z,965.68
2017-09-11T09:34:45.341Z,965.74
2017-09-11T09:35:45.381Z,965.67
2017-09-11T09:36:45.423Z,965.70
2017-09-11T09:37:45.469Z,965.67
2017-09-11T09:38:45.511Z,965.69
2017-09-11T09:39:45.554Z,965.70
2017-09-11T09:40:45.610Z,965.73
2017-09-11T09:41:45.640Z,965.65
2017-09-11T09:42:45.683Z,965.74
2017-09-11T09:43:45.726Z,965.70
2017-09-11T09:44:45.781Z,965.79
2017-09-11T09:45:45.812Z,965.73
2017-09-11T09:46:45.865Z,965.86
2017-09-11T09:47:45.898Z,965.87
2017-09-11T09:48:45.949Z,965.84
2017-09-11T09:49:45.988Z,965.80
2017-09-11T09:50:46.028Z,965.87
2017-09-11T09:51:46.111Z,965.82
2017-09-11T09:52:46.113Z,965.93
2017-09-11T09:53:46.161Z,965.88
2017-09-11T09:54:46.202Z,965.91
2017-09-11T09:55:46.242Z,965.92
2017-09-11T09:56:46.287Z,965.92
2017-09-11T09:57:46.329Z,965.87
2017-09-11T09:58:46.388Z,965.87
2017-09-11T09:59:46.446Z,965.90
2017-09-11T10:00:46.458Z,965.90
2017-09-11T10:01:46.503Z,965.91
2017-09-11T10:02:46.545Z,965.92
2017-09-11T10:03:46.591Z,965.91
2017-09-11T10:04:46.630Z,965.85
2017-09-11T10:05:46.677Z,965.98
2017-09-11T10:06:46.725Z,965.92
2017-09-11T10:07:46.761Z,965.90
2017-09-11T10:08:46.806Z,965.91
2017-09-11T10:09:46.847Z,965.90
2017-09-11T10:10:46.890Z,965.88
2017-09-11T10:11:46.949Z,965.79
2017-09-11T10:12:46.978Z,965.87
2017-09-11T10:13:47.018Z,965.87
2017-09-11T10:14:47.158Z,965.87
2017-09-11T10:15:47.103Z,965.85
2017-09-11T10:16:47.153Z,965.88
2017-09-11T10:17:47.192Z,965.93
2017-09-11T10:18:47.233Z,965.95
2017-09-11T10:19:47.275Z,965.86
2017-09-11T10:20:47.317Z,965.86
2017-09-11T10:21:47.362Z,965.85
2017-09-11T10:22:47.404Z,965.91
2017-09-11T10:23:47.446Z,965.93
2017-09-11T10:24:47.491Z,965.93
2017-09-11T10:25:47.537Z,965.90
2017-09-11T10:26:47.574Z,965.91
2017-09-11T10:27:47.617Z,965.92
2017-09-11T10:28:47.658Z,965.94
2017-09-11T10:29:47.713Z,965.95
2017-09-11T10:30:47.758Z,965.93
2017-09-11T10:31:47.789Z,965.89
2017-09-11T10:32:47.832Z,965.89
2017-09-11T10:33:47.876Z,965.94
2017-09-11T10:34:48.025Z,965.91
2017-09-11T10:35:48.045Z,965.88
2017-09-11T10:36:48.002Z,965.89
2017-09-11T10:37:48.045Z,965.80
2017-09-11T10:38:48.088Z,965.75
2017-09-11T10:39:48.167Z,965.80
2017-09-11T10:40:48.175Z,965.66
2017-09-11T10:41:48.215Z,965.68
2017-09-11T10:42:48.260Z,965.65
2017-09-11T10:43:48.309Z,965.54
2017-09-11T10:44:48.344Z,965.48
2017-09-11T10:45:48.390Z,965.57
2017-09-11T10:46:48.430Z,965.57
2017-09-11T10:47:48.478Z,965.53
2017-09-11T10:48:48.536Z,965.58
2017-09-11T10:49:48.563Z,965.57
2017-09-11T10:50:48.606Z,965.52
2017-09-11T10:51:48.645Z,965.54
2017-09-11T10:52:48.693Z,965.53
2017-09-11T10:53:48.796Z,965.50
2017-09-11T10:54:48.779Z,965.47
2017-09-11T10:55:48.820Z,965.50
2017-09-11T10:56:48.863Z,965.42
2017-09-11T10:57:48.902Z,965.49
2017-09-11T10:58:49.022Z,965.46
2017-09-11T10:59:49.041Z,965.53
2017-09-11T11:00:49.033Z,965.52
2017-09-11T11:01:49.098Z,965.52
2017-09-11T11:02:49.156Z,965.58
2017-09-11T11:03:49.194Z,965.57
2017-09-11T11:04:49.200Z,965.51
2017-09-11T11:05:49.257Z,965.54
2017-09-11T11:06:49.293Z,965.53
2017-09-11T11:07:49.354Z,965.56
2017-09-11T11:08:49.388Z,965.51
2017-09-11T11:09:49.438Z,965.55
2017-09-11T11:10:49.469Z,965.56
2017-09-11T11:11:49.500Z,965.52
2017-09-11T11:12:49.574Z,965.52
2017-09-11T11:13:49.589Z,965.55
2017-09-11T11:14:49.629Z,965.53
2017-09-11T11:15:49.674Z,965.52
2017-09-11T11:16:49.719Z,965.54
2017-09-11T11:17:49.757Z,965.50
2017-09-11T11:18:49.799Z,965.58
2017-09-11T11:19:49.843Z,965.63
2017-09-11T11:20:49.884Z,965.61
2017-09-11T11:21:49.929Z,965.63
2017-09-11T11:22:49.970Z,965.58
2017-09-11T11:23:50.012Z,965.61
2017-09-11T11:24:50.056Z,965.57
2017-09-11T11:25:50.101Z,965.59
2017-09-11T11:26:50.140Z,965.58
2017-09-11T11:27:50.183Z,965.61
2017-09-11T11:28:50.225Z,965.70
2017-09-11T11:29:50.267Z,965.66
2017-09-11T11:30:50.326Z,965.64
2017-09-11T11:31:50.352Z,965.66
2017-09-11T11:32:50.395Z,965.66
2017-09-11T11:33:50.438Z,965.67
2017-09-11T11:34:50.484Z,965.75
2017-09-11T11:35:50.525Z,965.74
2017-09-11T11:36:50.567Z,965.73
2017-09-11T11:37:50.608Z,965.73
2017-09-11T11:38:50.660Z,965.62
2017-09-11T11:39:50.692Z,965.70
2017-09-11T11:40:50.734Z,965.71
2017-09-11T11:41:50.780Z,965.63
2017-09-11T11:42:50.821Z,965.61
2017-09-11T11:43:50.912Z,965.63
2017-09-11T11:44:50.905Z,965.63
2017-09-11T11:45:50.958Z,965.67
2017-09-11T11:46:50.991Z,965.65
2017-09-11T11:47:51.040Z,965.67
2017-09-11T11:48:51.079Z,965.64
2017-09-11T11:49:51.225Z,965.69
2017-09-11T11:50:51.159Z,965.70
2017-09-11T11:51:51.207Z,965.77
2017-09-11T11:52:51.254Z,965.75
2017-09-11T11:53:51.289Z,965.79
2017-09-11T11:54:51.333Z,965.78
2017-09-11T11:55:51.374Z,965.81
2017-09-11T11:56:51.411Z,965.79
2017-09-11T11:57:51.515Z,965.84
2017-09-11T11:58:51.497Z,965.92
2017-09-11T11:59:51.557Z,965.93
2017-09-11T12:00:51.583Z,965.93
2017-09-11T12:01:51.673Z,965.89
2017-09-11T12:02:51.666Z,965.84
2017-09-11T12:03:51.716Z,965.86
2017-09-11T12:04:51.760Z,965.83
2017-09-11T12:05:51.799Z,965.81
2017-09-11T12:06:51.854Z,965.80
2017-09-11T12:07:51.924Z,965.81
2017-09-11T12:08:51.958Z,965.81
2017-09-11T12:09:51.979Z,965.78
2017-09-11T12:10:52.065Z,965.73
2017-09-11T12:11:52.102Z,965.75
2017-09-11T12:12:52.201Z,965.72
2017-09-11T12:13:52.169Z,965.69
2017-09-11T12:14:52.191Z,965.76
2017-09-11T12:15:52.304Z,965.74
2017-09-11T12:16:52.295Z,965.79
2017-09-11T12:17:52.393Z,965.75
2017-09-11T12:18:52.348Z,965.85
2017-09-11T12:19:53.782Z,965.86
2017-09-11T12:20:52.524Z,965.84
2017-09-11T12:21:52.531Z,965.86
2017-09-11T12:22:52.545Z,965.86
2017-09-11T12:23:52.616Z,965.83
2017-09-11T12:24:52.606Z,965.79
2017-09-11T12:25:52.640Z,965.85
2017-09-11T12:26:52.687Z,965.78
2017-09-11T12:27:52.772Z,965.83
2017-09-11T12:28:52.783Z,965.84