createdAt,value
2018-10-03T00:00:24.470Z,15.00
2018-10-03T00:02:53.068Z,19.87
2018-10-03T00:05:21.643Z,15.03
2018-10-03T00:07:50.195Z,16.47
2018-10-03T00:10:18.821Z,16.53
2018-10-03T00:12:47.383Z,21.67
2018-10-03T00:15:15.968Z,16.30
2018-10-03T00:17:44.726Z,12.30
2018-10-03T00:20:13.314Z,13.73
2018-10-03T00:22:41.893Z,14.47
2018-10-03T00:25:10.395Z,16.80
2018-10-03T00:27:38.877Z,16.10
2018-10-03T00:30:07.360Z,16.37
2018-10-03T00:32:36.098Z,13.23
2018-10-03T00:35:04.595Z,17.03
2018-10-03T00:37:33.071Z,17.33
2018-10-03T00:40:02.007Z,16.87
2018-10-03T00:42:30.483Z,13.30
2018-10-03T00:45:13.017Z,14.23
2018-10-03T00:47:41.541Z,13.07
2018-10-03T00:50:10.272Z,13.93
2018-10-03T00:52:38.769Z,12.40
2018-10-03T00:55:07.568Z,16.83
2018-10-03T00:57:36.142Z,14.03
2018-10-03T01:00:04.763Z,18.07
2018-10-03T01:02:33.361Z,11.37
2018-10-03T01:05:01.906Z,14.57
2018-10-03T01:07:30.766Z,16.33
2018-10-03T01:09:59.363Z,12.63
2018-10-03T01:12:27.843Z,13.50
2018-10-03T01:14:56.326Z,16.70
2018-10-03T01:17:24.894Z,14.03
2018-10-03T01:19:53.483Z,11.63
2018-10-03T01:22:22.077Z,16.27
2018-10-03T01:24:50.637Z,12.67
2018-10-03T01:27:19.154Z,11.60
2018-10-03T01:29:47.688Z,13.33
2018-10-03T01:32:16.225Z,16.83
2018-10-03T01:34:44.842Z,12.93
2018-10-03T01:37:13.405Z,13.40
2018-10-03T01:39:41.971Z,15.07
2018-10-03T01:42:10.531Z,13.00
2018-10-03T01:44:39.151Z,12.13
2018-10-03T01:47:07.727Z,17.87
2018-10-03T01:49:36.228Z,16.87
2018-10-03T01:52:04.806Z,20.83
2018-10-03T01:54:33.528Z,11.33
2018-10-03T01:57:02.062Z,22.40
2018-10-03T01:59:30.701Z,13.80
2018-10-03T02:01:59.443Z,17.23
2018-10-03T02:04:28.038Z,14.53
2018-10-03T02:06:56.674Z,20.93
2018-10-03T02:09:25.223Z,11.57
2018-10-03T02:11:53.745Z,16.20
2018-10-03T02:14:22.342Z,24.27
2018-10-03T02:16:51.116Z,17.03
2018-10-03T02:19:19.666Z,16.63
2018-10-03T02:21:48.336Z,22.47
2018-10-03T02:24:16.836Z,20.60
2018-10-03T02:26:45.497Z,20.93
2018-10-03T02:29:14.035Z,18.60
2018-10-03T02:31:42.636Z,24.20
2018-10-03T02:34:11.241Z,18.73
2018-10-03T02:36:39.799Z,17.33
2018-10-03T02:39:09.502Z,19.97
2018-10-03T02:41:38.097Z,15.93
2018-10-03T02:44:06.713Z,21.00
2018-10-03T02:46:35.353Z,21.07
2018-10-03T02:49:04.069Z,21.03
2018-10-03T02:51:33.026Z,22.23
2018-10-03T02:54:01.525Z,21.07
2018-10-03T02:56:30.131Z,18.03
2018-10-03T02:58:58.735Z,18.13
2018-10-03T03:01:27.331Z,19.83
2018-10-03T03:03:55.831Z,19.17
2018-10-03T03:06:24.380Z,19.53
2018-10-03T03:08:52.933Z,23.87
2018-10-03T03:11:21.444Z,18.70
2018-10-03T03:13:50.046Z,17.27
2018-10-03T03:16:18.578Z,15.10
2018-10-03T03:18:47.504Z,23.30
2018-10-03T03:21:16.080Z,23.27
2018-10-03T03:23:44.570Z,18.77
2018-10-03T03:26:13.121Z,25.63
2018-10-03T03:28:41.672Z,22.07
2018-10-03T03:31:10.145Z,15.30
2018-10-03T03:33:38.698Z,21.27
2018-10-03T03:36:07.211Z,16.57
2018-10-03T03:38:35.843Z,23.47
2018-10-03T03:41:04.372Z,26.67
2018-10-03T03:43:33.007Z,22.97
2018-10-03T03:46:01.561Z,26.10
2018-10-03T03:48:30.207Z,21.87
2018-10-03T03:50:58.807Z,27.50
2018-10-03T03:53:27.427Z,28.30
2018-10-03T03:55:56.064Z,26.80
2018-10-03T03:58:24.581Z,19.73
2018-10-03T04:00:53.127Z,22.33
2018-10-03T04:03:21.692Z,22.87
2018-10-03T04:05:50.252Z,27.63
2018-10-03T04:08:18.853Z,28.47
2018-10-03T04:10:47.395Z,26.73
2018-10-03T04:13:15.910Z,25.27
2018-10-03T04:15:44.465Z,26.07
2018-10-03T04:18:12.975Z,31.40
2018-10-03T04:20:41.561Z,30.43
2018-10-03T04:23:10.157Z,30.73
2018-10-03T04:25:38.847Z,34.63
2018-10-03T04:28:07.422Z,36.70
2018-10-03T04:30:35.988Z,36.67
2018-10-03T04:33:04.538Z,36.90
2018-10-03T04:35:33.211Z,39.17
2018-10-03T04:38:01.661Z,41.70
2018-10-03T04:40:30.212Z,38.90
2018-10-03T04:42:58.773Z,37.43
2018-10-03T04:45:27.366Z,42.80
2018-10-03T04:47:55.962Z,39.13
2018-10-03T04:50:24.596Z,45.20
2018-10-03T04:52:53.219Z,31.57
2018-10-03T04:55:21.806Z,37.10
2018-10-03T04:57:50.413Z,33.73
2018-10-03T05:00:18.925Z,38.50
2018-10-03T05:02:47.658Z,39.70
2018-10-03T05:05:16.159Z,38.90
2018-10-03T05:07:44.716Z,38.07
2018-10-03T05:10:13.587Z,39.67
2018-10-03T05:12:42.233Z,37.10
2018-10-03T05:15:10.842Z,33.47
2018-10-03T05:17:39.663Z,37.00
2018-10-03T05:20:08.216Z,37.40
2018-10-03T05:22:36.795Z,36.37
2018-10-03T05:25:05.561Z,36.73
2018-10-03T05:27:34.227Z,42.30
2018-10-03T05:30:02.734Z,39.40
2018-10-03T05:32:31.241Z,42.67
2018-10-03T05:34:59.723Z,42.27
2018-10-03T05:37:28.215Z,42.80
2018-10-03T05:39:56.775Z,45.00
2018-10-03T05:42:25.286Z,40.50
2018-10-03T05:44:53.856Z,40.50
2018-10-03T05:47:22.566Z,42.87
2018-10-03T05:49:51.065Z,43.30
2018-10-03T05:52:19.644Z,39.17
2018-10-03T05:54:48.249Z,45.17
2018-10-03T05:57:16.943Z,40.93
2018-10-03T05:59:45.602Z,46.73
2018-10-03T06:05:03.373Z,43.77
2018-10-03T06:07:31.994Z,42.67
2018-10-03T06:10:00.654Z,41.73
2018-10-03T06:12:29.337Z,40.97
2018-10-03T06:14:57.947Z,40.70
2018-10-03T06:17:26.706Z,37.23
2018-10-03T06:19:55.342Z,43.37
2018-10-03T06:22:24.046Z,41.20
2018-10-03T06:24:52.579Z,33.10
2018-10-03T06:27:21.299Z,35.53
2018-10-03T06:29:49.882Z,33.30
2018-10-03T06:32:18.836Z,34.70
2018-10-03T06:34:47.711Z,36.20
2018-10-03T06:37:16.323Z,28.03
2018-10-03T06:39:45.216Z,31.20
2018-10-03T06:42:14.366Z,34.53
2018-10-03T06:44:43.330Z,32.27
2018-10-03T06:47:12.102Z,30.80
2018-10-03T06:49:40.925Z,26.97
2018-10-03T06:52:09.668Z,28.33
2018-10-03T06:54:38.220Z,26.20
2018-10-03T06:57:06.859Z,27.23
2018-10-03T06:59:35.543Z,23.40
2018-10-03T07:02:04.211Z,27.57
2018-10-03T07:04:32.859Z,21.43
2018-10-03T07:07:01.551Z,28.77
2018-10-03T07:09:30.794Z,24.70
2018-10-03T07:11:59.341Z,19.90
2018-10-03T07:14:28.049Z,24.03
2018-10-03T07:16:56.608Z,16.63
2018-10-03T07:19:25.278Z,19.77
2018-10-03T07:21:53.929Z,18.33
2018-10-03T07:24:23.696Z,17.10
2018-10-03T07:26:52.404Z,19.47
2018-10-03T07:29:21.403Z,18.73
2018-10-03T07:31:51.214Z,26.47
2018-10-03T07:34:19.734Z,18.50
2018-10-03T07:36:48.330Z,17.70
2018-10-03T07:39:16.888Z,21.77
2018-10-03T07:41:45.429Z,22.40
2018-10-03T07:44:13.936Z,18.87
2018-10-03T07:46:42.395Z,17.23
2018-10-03T07:49:10.966Z,20.80
2018-10-03T07:51:39.521Z,18.73
2018-10-03T07:54:08.026Z,16.33
2018-10-03T07:56:36.621Z,18.90
2018-10-03T07:59:05.353Z,15.07
2018-10-03T08:01:33.872Z,15.47
2018-10-03T08:04:02.848Z,20.20
2018-10-03T08:06:31.618Z,18.43
2018-10-03T08:09:00.713Z,14.10
2018-10-03T08:11:29.455Z,15.77
2018-10-03T08:13:58.122Z,16.27
2018-10-03T08:16:27.145Z,18.80
2018-10-03T08:18:55.723Z,19.13
2018-10-03T08:21:24.393Z,20.27
2018-10-03T08:23:53.065Z,18.33
2018-10-03T08:26:23.121Z,18.33
2018-10-03T08:28:51.747Z,19.20
2018-10-03T08:31:20.387Z,14.10
2018-10-03T08:33:48.914Z,21.00
2018-10-03T08:36:17.486Z,12.60
2018-10-03T08:38:47.060Z,17.03
2018-10-03T08:41:16.647Z,13.80
2018-10-03T08:43:45.158Z,13.53
2018-10-03T08:46:13.644Z,19.23
2018-10-03T08:48:43.432Z,16.77
2018-10-03T08:51:12.069Z,16.53
2018-10-03T08:53:40.617Z,11.97
2018-10-03T08:56:09.191Z,17.80
2018-10-03T08:58:37.997Z,14.10
2018-10-03T09:01:06.348Z,16.37
2018-10-03T09:03:34.878Z,12.73
2018-10-03T09:06:03.645Z,16.10
2018-10-03T09:08:32.256Z,20.83
2018-10-03T09:11:00.885Z,13.60
2018-10-03T09:13:29.893Z,16.53
2018-10-03T09:15:58.634Z,14.97
2018-10-03T09:18:27.476Z,18.23
2018-10-03T09:20:56.747Z,19.03
2018-10-03T09:23:25.823Z,16.80
2018-10-03T09:25:54.357Z,17.27
2018-10-03T09:28:22.986Z,16.73
2018-10-03T09:30:51.609Z,15.47
2018-10-03T09:33:20.300Z,19.30
2018-10-03T09:35:49.012Z,16.27
2018-10-03T09:38:24.891Z,15.03
2018-10-03T09:40:53.659Z,14.87
2018-10-03T09:43:23.434Z,12.87
2018-10-03T09:45:52.095Z,16.30
2018-10-03T09:48:20.728Z,11.90
2018-10-03T09:50:49.547Z,15.87
2018-10-03T09:53:18.231Z,14.60
2018-10-03T09:55:47.055Z,17.67
2018-10-03T09:58:15.651Z,13.30
2018-10-03T10:00:49.478Z,15.50
2018-10-03T10:03:18.020Z,12.97
2018-10-03T10:05:46.589Z,14.23
2018-10-03T10:08:15.168Z,12.77
2018-10-03T10:10:43.713Z,11.07
2018-10-03T10:13:14.607Z,13.37
2018-10-03T10:15:43.252Z,13.67
2018-10-03T10:18:12.047Z,12.37
2018-10-03T10:20:40.635Z,11.57
2018-10-03T10:23:09.234Z,11.00
2018-10-03T10:25:37.872Z,8.77
2018-10-03T10:28:06.853Z,10.50
2018-10-03T10:30:35.568Z,9.10
2018-10-03T10:33:04.111Z,13.77
2018-10-03T10:35:32.766Z,13.80
2018-10-03T10:38:01.286Z,15.73
2018-10-03T10:40:29.923Z,9.43
2018-10-03T10:42:58.336Z,12.03
2018-10-03T10:45:27.029Z,11.33
2018-10-03T10:47:55.572Z,7.27
2018-10-03T10:50:24.319Z,11.27
2018-10-03T10:52:52.812Z,11.33
2018-10-03T10:55:21.387Z,16.97
2018-10-03T10:57:50.479Z,12.20
2018-10-03T11:00:18.961Z,14.77
2018-10-03T11:02:47.524Z,12.27
2018-10-03T11:05:16.045Z,15.83
2018-10-03T11:07:44.556Z,15.53
2018-10-03T11:10:13.305Z,7.93
2018-10-03T11:12:42.699Z,12.97
2018-10-03T11:15:11.717Z,10.90
2018-10-03T11:17:40.415Z,13.08
2018-10-03T11:20:08.910Z,11.57
2018-10-03T11:22:37.546Z,10.18
2018-10-03T11:25:06.020Z,11.57
2018-10-03T11:27:34.504Z,13.25
2018-10-03T11:30:03.067Z,12.30
2018-10-03T11:32:31.543Z,10.73
2018-10-03T11:34:59.984Z,9.13
2018-10-03T11:37:28.521Z,13.37
2018-10-03T11:39:57.048Z,9.37
2018-10-03T11:42:25.581Z,7.42
2018-10-03T11:44:54.030Z,12.57
2018-10-03T11:47:22.570Z,9.47
2018-10-03T11:49:51.050Z,11.60
2018-10-03T11:52:19.626Z,15.63
2018-10-03T11:54:48.161Z,8.33
2018-10-03T11:57:16.700Z,9.70
2018-10-03T11:59:45.318Z,8.43
2018-10-03T12:02:13.926Z,9.40
2018-10-03T12:04:42.482Z,8.57
2018-10-03T12:07:10.981Z,8.47
2018-10-03T12:09:39.433Z,11.93
2018-10-03T12:12:07.925Z,11.43
2018-10-03T12:14:36.403Z,8.27
2018-10-03T12:17:04.909Z,8.70
2018-10-03T12:19:33.483Z,9.30
2018-10-03T12:22:01.951Z,12.57
2018-10-03T12:24:30.449Z,9.27
2018-10-03T12:26:58.914Z,8.13
2018-10-03T12:29:27.334Z,9.07
2018-10-03T12:31:55.827Z,8.20
2018-10-03T12:34:24.538Z,7.17
2018-10-03T12:36:52.986Z,8.10
2018-10-03T12:39:21.457Z,10.57
2018-10-03T12:41:49.996Z,10.83
2018-10-03T12:44:18.472Z,6.77
2018-10-03T12:46:46.967Z,11.33
2018-10-03T12:49:15.511Z,14.77
2018-10-03T12:51:44.030Z,11.83
2018-10-03T12:54:12.528Z,9.73
2018-10-03T12:56:41.032Z,9.60
2018-10-03T12:59:09.527Z,10.97
2018-10-03T13:01:38.143Z,9.50
2018-10-03T13:04:06.695Z,12.30
2018-10-03T13:06:35.351Z,8.40
2018-10-03T13:09:05.605Z,10.73
2018-10-03T13:11:34.146Z,10.57
2018-10-03T13:14:02.749Z,10.50
2018-10-03T13:16:31.324Z,10.07
2018-10-03T13:18:59.964Z,14.20
2018-10-03T13:21:28.836Z,8.67
2018-10-03T13:23:57.700Z,12.80
2018-10-03T13:26:26.331Z,11.50
2018-10-03T13:28:54.993Z,8.87
2018-10-03T13:31:23.599Z,13.07
2018-10-03T13:33:52.188Z,8.77
2018-10-03T13:36:20.753Z,11.00
2018-10-03T13:38:49.452Z,11.87
2018-10-03T13:41:18.210Z,13.10
2018-10-03T13:43:46.887Z,11.57
2018-10-03T13:46:15.571Z,16.87
2018-10-03T13:48:44.465Z,14.63
2018-10-03T13:51:12.951Z,10.93
2018-10-03T13:53:41.420Z,7.93
2018-10-03T13:56:09.914Z,15.87
2018-10-03T13:58:38.378Z,8.53
2018-10-03T14:01:06.827Z,6.53
2018-10-03T14:03:35.343Z,10.93
2018-10-03T14:06:03.898Z,9.63
2018-10-03T14:08:32.494Z,8.67
2018-10-03T14:11:01.167Z,13.40
2018-10-03T14:13:29.942Z,24.17
2018-10-03T14:15:58.580Z,18.63
2018-10-03T14:18:27.154Z,11.73
2018-10-03T14:20:55.728Z,7.50
2018-10-03T14:23:24.415Z,11.10
2018-10-03T14:25:53.579Z,8.57
2018-10-03T14:28:22.106Z,9.90
2018-10-03T14:30:50.608Z,9.03
2018-10-03T14:33:19.249Z,9.83
2018-10-03T14:35:48.311Z,8.70
2018-10-03T14:38:16.979Z,10.87
2018-10-03T14:40:45.520Z,10.40
2018-10-03T14:43:14.180Z,7.93
2018-10-03T14:45:43.783Z,6.80
2018-10-03T14:48:12.310Z,9.57
2018-10-03T14:50:40.831Z,9.63
2018-10-03T14:53:09.370Z,8.93
2018-10-03T14:55:37.938Z,9.80
2018-10-03T14:58:06.466Z,8.97
2018-10-03T15:00:35.042Z,7.73
2018-10-03T15:03:03.636Z,12.17
2018-10-03T15:05:32.134Z,15.23
2018-10-03T15:08:00.760Z,10.63
2018-10-03T15:10:33.056Z,8.87
2018-10-03T15:13:01.520Z,10.37
2018-10-03T15:15:30.038Z,14.40
2018-10-03T15:18:00.601Z,9.10
2018-10-03T15:20:31.942Z,7.50
2018-10-03T15:23:00.556Z,12.57
2018-10-03T15:25:31.715Z,13.83
2018-10-03T15:28:02.654Z,9.87
2018-10-03T15:30:31.425Z,9.27
2018-10-03T15:33:04.796Z,11.37
2018-10-03T15:35:33.670Z,8.07
2018-10-03T15:38:02.304Z,10.57
2018-10-03T15:40:31.060Z,9.17
2018-10-03T15:43:03.558Z,10.33
2018-10-03T15:48:20.553Z,15.33
2018-10-03T15:50:49.054Z,9.43
2018-10-03T15:53:17.999Z,9.07
2018-10-03T15:55:47.580Z,9.70
2018-10-03T15:58:16.212Z,11.07
2018-10-03T16:00:44.709Z,9.57
2018-10-03T16:03:27.231Z,12.03
2018-10-03T16:05:59.645Z,7.83
2018-10-03T16:08:28.783Z,9.57
2018-10-03T16:10:58.984Z,6.60
2018-10-03T16:13:28.584Z,10.83
2018-10-03T16:15:57.438Z,11.50
2018-10-03T16:18:26.093Z,9.27
2018-10-03T16:20:54.808Z,8.13
2018-10-03T16:23:23.396Z,10.27
2018-10-03T16:25:52.018Z,13.00
2018-10-03T16:28:20.705Z,9.40
2018-10-03T16:30:49.375Z,11.10
2018-10-03T16:33:18.810Z,9.37
2018-10-03T16:35:48.261Z,14.73
2018-10-03T16:38:17.023Z,11.73
2018-10-03T16:40:45.843Z,7.30
2018-10-03T16:43:14.373Z,14.27
2018-10-03T16:45:43.049Z,21.60
2018-10-03T16:48:11.753Z,14.80
2018-10-03T16:50:40.554Z,16.20
2018-10-03T16:53:09.898Z,11.93
2018-10-03T16:55:38.550Z,12.33
2018-10-03T16:58:09.485Z,15.30
2018-10-03T17:00:39.400Z,16.27
2018-10-03T17:03:08.995Z,17.30
2018-10-03T17:05:37.873Z,21.53
2018-10-03T17:08:06.479Z,13.60
2018-10-03T17:10:35.201Z,18.17
2018-10-03T17:13:04.655Z,14.67
2018-10-03T17:15:34.524Z,14.20
2018-10-03T17:18:03.068Z,14.20
2018-10-03T17:20:31.637Z,17.43
2018-10-03T17:23:00.597Z,14.13
2018-10-03T17:25:29.230Z,18.47
2018-10-03T17:27:57.877Z,14.33
2018-10-03T17:30:26.526Z,14.30
2018-10-03T17:32:55.076Z,15.97
2018-10-03T17:35:23.736Z,14.87
2018-10-03T17:37:52.400Z,13.43
2018-10-03T17:40:20.981Z,12.80
2018-10-03T17:42:49.501Z,15.80
2018-10-03T17:45:18.037Z,13.33
2018-10-03T17:47:46.622Z,11.23
2018-10-03T17:50:15.149Z,14.80
2018-10-03T17:52:44.945Z,21.17
2018-10-03T17:55:13.610Z,14.07
2018-10-03T17:57:42.048Z,13.90
2018-10-03T18:00:10.766Z,15.47
2018-10-03T18:02:39.261Z,12.27
2018-10-03T18:05:07.791Z,15.50
2018-10-03T18:07:36.310Z,14.17
2018-10-03T18:10:05.134Z,20.70
2018-10-03T18:12:33.855Z,16.70
2018-10-03T18:15:03.321Z,11.10
2018-10-03T18:17:32.140Z,15.47
2018-10-03T18:20:00.740Z,12.70
2018-10-03T18:22:29.366Z,14.50
2018-10-03T18:24:58.057Z,16.03
2018-10-03T18:27:26.746Z,20.27
2018-10-03T18:29:55.389Z,17.60
2018-10-03T18:32:24.009Z,20.33
2018-10-03T18:34:52.686Z,16.53
2018-10-03T18:37:21.325Z,12.47
2018-10-03T18:39:50.055Z,19.03
2018-10-03T18:42:18.790Z,19.37
2018-10-03T18:44:47.423Z,22.03
2018-10-03T18:47:16.067Z,15.33
2018-10-03T18:49:44.672Z,17.40
2018-10-03T18:52:13.379Z,12.00
2018-10-03T18:54:42.110Z,13.83
2018-10-03T18:57:10.740Z,19.67
2018-10-03T18:59:39.346Z,13.23
2018-10-03T19:02:08.022Z,17.00
2018-10-03T19:04:36.607Z,20.13
2018-10-03T19:07:05.236Z,17.13
2018-10-03T19:09:33.909Z,17.17
2018-10-03T19:12:02.642Z,15.93
2018-10-03T19:14:31.257Z,18.93
2018-10-03T19:16:59.903Z,18.20
2018-10-03T19:19:28.452Z,24.80
2018-10-03T19:21:57.072Z,20.57
2018-10-03T19:24:25.619Z,18.40
2018-10-03T19:26:54.248Z,13.37
2018-10-03T19:29:22.862Z,18.97
2018-10-03T19:31:51.473Z,12.87
2018-10-03T19:34:20.030Z,15.83
2018-10-03T19:36:48.613Z,14.03
2018-10-03T19:39:17.191Z,15.87
2018-10-03T19:41:45.780Z,15.60
2018-10-03T19:44:14.322Z,18.97
2018-10-03T19:46:42.969Z,13.27
2018-10-03T19:49:11.609Z,11.93
2018-10-03T19:51:40.331Z,15.40
2018-10-03T19:54:09.176Z,18.57
2018-10-03T19:56:37.834Z,17.00
2018-10-03T19:59:06.518Z,17.30
2018-10-03T20:01:35.164Z,16.47
2018-10-03T20:04:03.812Z,14.13
2018-10-03T20:06:32.562Z,13.00
2018-10-03T20:09:01.244Z,15.67
2018-10-03T20:11:29.814Z,14.57
2018-10-03T20:13:58.531Z,15.03
2018-10-03T20:16:27.181Z,18.73
2018-10-03T20:18:55.967Z,39.63
2018-10-03T20:21:24.665Z,37.03
2018-10-03T20:23:53.263Z,49.20
2018-10-03T20:26:22.023Z,72.37
2018-10-03T20:28:50.776Z,66.60
2018-10-03T20:31:19.408Z,45.93
2018-10-03T20:33:48.017Z,37.87
2018-10-03T20:36:16.657Z,48.80
2018-10-03T20:38:45.797Z,46.57
2018-10-03T20:41:15.002Z,50.13
2018-10-03T20:43:44.035Z,60.70
2018-10-03T20:46:13.301Z,69.47
2018-10-03T20:48:42.489Z,83.70
2018-10-03T20:51:11.617Z,76.93
2018-10-03T20:53:40.580Z,83.77
2018-10-03T20:56:10.193Z,56.40
2018-10-03T20:58:39.232Z,63.90
2018-10-03T21:01:09.247Z,64.23
2018-10-03T21:03:38.219Z,57.67
2018-10-03T21:06:07.404Z,64.53
2018-10-03T21:08:36.465Z,55.17
2018-10-03T21:11:05.397Z,50.63
2018-10-03T21:13:34.136Z,46.40
2018-10-03T21:16:03.165Z,44.67
2018-10-03T21:18:33.187Z,44.13
2018-10-03T21:21:01.820Z,39.87
2018-10-03T21:23:30.419Z,38.90
2018-10-03T21:25:59.099Z,31.53
2018-10-03T21:28:27.788Z,25.47
2018-10-03T21:30:56.405Z,36.43
2018-10-03T21:33:24.994Z,34.57
2018-10-03T21:35:53.689Z,31.87
2018-10-03T21:41:02.191Z,30.13
2018-10-03T21:43:30.821Z,31.47
2018-10-03T21:45:59.335Z,27.13
2018-10-03T21:48:27.802Z,28.37
2018-10-03T21:50:56.353Z,20.37
2018-10-03T21:53:24.797Z,22.70
2018-10-03T21:55:53.340Z,25.67
2018-10-03T21:58:21.786Z,24.50
2018-10-03T22:00:54.258Z,22.37
2018-10-03T22:03:23.043Z,18.20
2018-10-03T22:05:51.498Z,21.63
2018-10-03T22:08:19.997Z,21.20
2018-10-03T22:10:48.721Z,16.87
2018-10-03T22:13:17.225Z,27.97
2018-10-03T22:15:46.243Z,18.80
2018-10-03T22:18:14.701Z,21.43
2018-10-03T22:20:43.167Z,19.17
2018-10-03T22:23:11.752Z,20.50
2018-10-03T22:25:40.125Z,15.77
2018-10-03T22:28:08.591Z,19.73
2018-10-03T22:30:37.111Z,19.43
2018-10-03T22:33:05.562Z,20.00
2018-10-03T22:35:34.002Z,17.83
2018-10-03T22:38:02.480Z,20.77
2018-10-03T22:40:30.973Z,17.23
2018-10-03T22:42:59.458Z,18.67
2018-10-03T22:45:27.942Z,22.77
2018-10-03T22:47:56.427Z,16.23
2018-10-03T22:50:24.918Z,18.60
2018-10-03T22:52:53.369Z,17.93
2018-10-03T22:55:21.842Z,19.40
2018-10-03T22:57:50.244Z,18.67
2018-10-03T23:00:18.703Z,15.60
2018-10-03T23:02:47.116Z,19.67
2018-10-03T23:05:15.590Z,18.93
2018-10-03T23:07:44.025Z,17.13
2018-10-03T23:10:12.558Z,19.30
2018-10-03T23:12:40.998Z,20.10
2018-10-03T23:15:09.511Z,20.07
2018-10-03T23:17:37.978Z,16.37
2018-10-03T23:20:06.431Z,22.07
2018-10-03T23:22:34.877Z,21.67
2018-10-03T23:25:03.348Z,14.23
2018-10-03T23:27:31.845Z,17.47
2018-10-03T23:30:00.293Z,21.90
2018-10-03T23:32:28.716Z,12.43
2018-10-03T23:34:57.142Z,14.77
2018-10-03T23:37:25.602Z,16.33
2018-10-03T23:39:54.052Z,14.07
2018-10-03T23:42:22.511Z,16.40
2018-10-03T23:44:50.951Z,15.37
2018-10-03T23:47:19.429Z,18.37
2018-10-03T23:49:47.895Z,16.37
2018-10-03T23:52:16.343Z,15.37
2018-10-03T23:54:44.824Z,17.37
2018-10-03T23:57:13.318Z,14.20
2018-10-03T23:59:41.792Z,16.40
