createdAt,value
2023-03-29T04:17:18.947Z,97.05
2023-03-29T04:20:24.315Z,96.63
2023-03-29T04:23:27.112Z,96.39
2023-03-29T04:26:30.577Z,95.80
2023-03-29T04:29:33.596Z,96.56
2023-03-29T04:32:37.895Z,96.25
2023-03-29T04:35:40.856Z,96.12
2023-03-29T04:38:48.022Z,95.38
2023-03-29T04:41:51.032Z,96.08
2023-03-29T04:44:54.768Z,97.02
2023-03-29T04:47:59.722Z,98.85
2023-03-29T04:51:03.173Z,95.98
2023-03-29T04:54:06.060Z,92.26
2023-03-29T04:57:10.197Z,94.47
2023-03-29T05:00:17.212Z,90.58
2023-03-29T05:03:22.085Z,90.26
2023-03-29T05:06:25.454Z,88.29
2023-03-29T05:09:28.900Z,87.43
2023-03-29T05:12:31.605Z,86.66
2023-03-29T05:15:34.673Z,85.55
2023-03-29T05:18:37.370Z,81.68
2023-03-29T05:21:41.074Z,81.63
2023-03-29T05:24:44.579Z,80.23
2023-03-29T05:27:47.761Z,79.51
2023-03-29T05:31:01.626Z,74.85
2023-03-29T05:34:05.749Z,68.71
2023-03-29T05:37:10.333Z,70.35
2023-03-29T05:40:14.877Z,67.90
2023-03-29T05:43:18.567Z,66.01
2023-03-29T05:46:21.731Z,66.06
2023-03-29T05:49:24.598Z,64.96
2023-03-29T05:52:28.292Z,65.16
2023-03-29T05:55:31.775Z,64.58
2023-03-29T05:58:34.710Z,65.70
2023-03-29T06:01:37.881Z,64.69
2023-03-29T06:04:43.788Z,64.95
2023-03-29T06:07:50.776Z,64.16
2023-03-29T06:11:04.730Z,63.65
2023-03-29T06:14:09.162Z,63.14
2023-03-29T06:17:15.276Z,62.05
2023-03-29T06:20:18.431Z,62.46
2023-03-29T06:23:23.278Z,62.15
2023-03-29T06:26:30.668Z,60.78
2023-03-29T06:29:33.664Z,58.67
2023-03-29T06:32:36.368Z,59.92
2023-03-29T06:35:43.091Z,58.84
2023-03-29T06:38:47.237Z,58.32
2023-03-29T06:41:51.607Z,58.45
2023-03-29T06:44:55.861Z,57.03
2023-03-29T06:47:59.354Z,56.01
2023-03-29T06:51:02.294Z,53.62
2023-03-29T06:54:06.055Z,53.06
2023-03-29T06:57:10.558Z,54.38
2023-03-29T07:00:28.068Z,54.18
2023-03-29T07:03:35.062Z,54.67
2023-03-29T07:06:39.231Z,53.25
2023-03-29T07:09:42.487Z,51.98
2023-03-29T07:12:46.532Z,52.39
2023-03-29T07:15:49.526Z,50.75
2023-03-29T07:18:52.881Z,50.36
2023-03-29T07:21:57.063Z,51.49
2023-03-29T07:25:05.882Z,50.89
2023-03-29T07:28:09.227Z,50.25
2023-03-29T07:31:13.422Z,50.48
2023-03-29T07:34:17.995Z,47.95
2023-03-29T07:37:21.663Z,48.26
2023-03-29T07:40:26.417Z,46.14
2023-03-29T07:43:31.383Z,43.86
2023-03-29T07:46:33.946Z,40.79
2023-03-29T07:49:36.860Z,42.68
2023-03-29T07:52:39.722Z,41.67
2023-03-29T07:55:47.717Z,41.99
2023-03-29T07:58:51.737Z,41.90
2023-03-29T08:01:55.372Z,40.98
2023-03-29T08:04:58.909Z,39.15
2023-03-29T08:08:04.664Z,38.68
2023-03-29T08:11:10.779Z,38.14
2023-03-29T08:14:14.014Z,39.53
2023-03-29T08:17:18.571Z,37.12
2023-03-29T08:20:21.323Z,38.91
2023-03-29T08:23:32.085Z,37.65
2023-03-29T08:26:35.673Z,34.36
2023-03-29T08:29:38.694Z,33.44
2023-03-29T08:32:41.836Z,32.70
2023-03-29T08:35:45.011Z,31.48
2023-03-29T08:38:50.536Z,31.84
2023-03-29T08:42:06.689Z,31.82
2023-03-29T08:45:43.981Z,32.47
2023-03-29T08:48:56.546Z,29.78
2023-03-29T08:52:02.600Z,27.80
2023-03-29T08:55:13.978Z,29.71
2023-03-29T08:58:27.072Z,28.16
2023-03-29T09:01:35.444Z,31.56
2023-03-29T09:04:40.479Z,28.38
2023-03-29T09:07:43.922Z,28.61
2023-03-29T09:11:01.701Z,30.02
2023-03-29T09:14:23.835Z,31.28
2023-03-29T09:17:49.820Z,28.10
2023-03-29T09:21:01.666Z,30.13
2023-03-29T09:24:29.021Z,28.44
2023-03-29T09:27:42.763Z,28.78
2023-03-29T09:31:04.076Z,28.17
2023-03-29T09:34:18.642Z,28.42
2023-03-29T09:37:38.627Z,28.54
2023-03-29T09:40:46.628Z,28.73
2023-03-29T09:43:51.630Z,29.85
2023-03-29T09:47:01.985Z,29.04
2023-03-29T09:50:29.675Z,27.88
2023-03-29T09:53:34.075Z,29.66
2023-03-29T09:56:39.501Z,31.23
2023-03-29T09:59:46.141Z,25.35
2023-03-29T10:02:53.922Z,27.87
2023-03-29T10:06:00.285Z,26.52
2023-03-29T10:09:04.620Z,26.27
2023-03-29T10:12:08.468Z,24.92
2023-03-29T10:15:26.756Z,27.03
2023-03-29T10:18:34.312Z,27.56
2023-03-29T10:21:37.655Z,27.08
2023-03-29T10:24:40.562Z,27.73
2023-03-29T10:27:44.976Z,25.27
2023-03-29T10:30:55.211Z,23.94
2023-03-29T10:34:02.803Z,24.48
2023-03-29T10:37:06.710Z,25.06
2023-03-29T10:40:18.758Z,25.18
2023-03-29T10:43:21.771Z,26.42
2023-03-29T10:46:41.646Z,26.03
2023-03-29T10:49:51.045Z,28.61
2023-03-29T10:52:53.876Z,29.83
2023-03-29T10:56:18.098Z,30.14
2023-03-29T10:59:31.728Z,23.02
2023-03-29T11:03:16.667Z,22.85
2023-03-29T11:07:01.430Z,21.08
2023-03-29T11:10:24.838Z,20.74
2023-03-29T11:13:51.506Z,22.20
2023-03-29T11:17:07.941Z,25.79
2023-03-29T11:20:21.663Z,28.43
2023-03-29T11:23:42.925Z,30.22
2023-03-29T11:27:19.395Z,31.52
2023-03-29T11:30:25.842Z,30.51
2023-03-29T11:33:43.962Z,26.53
2023-03-29T11:37:21.426Z,28.79
2023-03-29T11:40:39.408Z,32.66
2023-03-29T11:43:46.409Z,32.91
2023-03-29T11:47:27.170Z,31.04
2023-03-29T11:50:53.761Z,28.91
2023-03-29T11:54:15.449Z,30.96
2023-03-29T11:57:25.162Z,29.40
2023-03-29T12:00:33.242Z,31.18
2023-03-29T12:07:22.984Z,32.46
2023-03-29T12:14:26.081Z,33.21
2023-03-29T12:17:37.386Z,33.34
2023-03-29T12:20:40.866Z,33.93
2023-03-29T12:23:45.388Z,33.62
2023-03-29T12:27:10.589Z,33.38
2023-03-29T12:30:23.397Z,33.61
2023-03-29T12:33:51.048Z,34.50
2023-03-29T12:37:10.301Z,34.49
2023-03-29T12:40:17.723Z,33.27
2023-03-29T12:43:46.661Z,33.53
2023-03-29T12:46:57.696Z,33.72
2023-03-29T12:50:01.951Z,34.04
2023-03-29T12:53:15.078Z,34.63
2023-03-29T12:56:21.849Z,34.85
2023-03-29T12:59:24.636Z,36.46
2023-03-29T13:02:36.252Z,35.84
2023-03-29T13:05:39.676Z,37.18
2023-03-29T13:08:44.940Z,35.87
2023-03-29T13:11:55.254Z,36.99
2023-03-29T13:15:01.025Z,37.09
2023-03-29T13:18:27.703Z,37.64
2023-03-29T13:22:09.949Z,36.13
2023-03-29T13:25:32.655Z,36.41
2023-03-29T13:29:15.516Z,36.67
2023-03-29T13:32:53.062Z,34.78
2023-03-29T13:36:08.771Z,34.44
2023-03-29T13:39:29.384Z,34.74
2023-03-29T13:42:55.535Z,34.96
2023-03-29T13:45:58.184Z,35.07
2023-03-29T13:49:13.078Z,35.23
2023-03-29T13:52:21.734Z,34.81
2023-03-29T13:55:41.616Z,35.57
2023-03-29T13:59:07.095Z,35.33
2023-03-29T14:02:50.289Z,34.77
2023-03-29T14:06:02.472Z,33.53
2023-03-29T14:09:09.372Z,34.21
2023-03-29T14:12:20.631Z,34.29
2023-03-29T14:15:29.427Z,35.96
2023-03-29T14:18:37.771Z,35.60
2023-03-29T14:21:42.390Z,34.66
2023-03-29T14:24:54.053Z,35.94
2023-03-29T14:27:56.895Z,35.45
2023-03-29T14:30:59.907Z,35.05
2023-03-29T14:34:11.533Z,36.20
2023-03-29T14:37:27.025Z,36.66
2023-03-29T14:40:30.988Z,36.73
2023-03-29T14:43:34.307Z,37.76
2023-03-29T14:46:37.635Z,37.34
2023-03-29T14:49:41.306Z,39.23
2023-03-29T14:52:47.002Z,39.50
2023-03-29T14:55:52.994Z,38.74
2023-03-29T14:58:57.234Z,39.49
2023-03-29T15:02:01.058Z,40.17
2023-03-29T15:05:25.029Z,39.25
2023-03-29T15:08:33.448Z,39.85
2023-03-29T15:11:37.363Z,40.38
2023-03-29T15:14:40.568Z,41.07
2023-03-29T15:17:52.319Z,41.70
2023-03-29T15:20:55.958Z,42.61
2023-03-29T15:24:01.710Z,42.67
2023-03-29T15:27:14.355Z,42.67
