createdAt,value
2023-05-08T00:03:27.012Z,102409.25
2023-05-08T00:05:56.547Z,102408.72
2023-05-08T00:08:24.535Z,102405.94
2023-05-08T00:10:52.634Z,102413.22
2023-05-08T00:13:20.662Z,102409.59
2023-05-08T01:01:14.246Z,102424.25
2023-05-08T01:03:43.727Z,102422.63
2023-05-08T01:06:12.141Z,102427.41
2023-05-08T01:08:40.381Z,102429.03
2023-05-08T01:11:12.081Z,102430.69
2023-05-08T01:13:48.168Z,102432.34
2023-05-08T01:54:18.029Z,102437.63
2023-05-08T01:56:46.191Z,102433.66
2023-05-08T01:59:16.947Z,102440.91
2023-05-08T02:48:35.636Z,102428.72
2023-05-08T02:51:04.599Z,102430.38
2023-05-08T02:53:33.991Z,102424.75
2023-05-08T02:56:03.713Z,102427.56
2023-05-08T02:58:33.940Z,102441.59
2023-05-08T03:47:59.194Z,102439.94
2023-05-08T03:50:30.227Z,102439.94
2023-05-08T03:52:59.330Z,102441.94
2023-05-08T03:55:27.786Z,102435.97
2023-05-08T03:57:59.142Z,102437.97
2023-05-08T04:49:07.240Z,102473.91
2023-05-08T04:51:35.274Z,102474.25
2023-05-08T04:54:03.214Z,102487.09
2023-05-08T04:56:31.113Z,102481.50
2023-05-08T04:58:59.316Z,102491.56
2023-05-08T05:01:27.484Z,102490.44
2023-05-08T05:03:57.033Z,102488.75
2023-05-08T05:06:27.650Z,102498.31
2023-05-08T05:08:55.682Z,102499.97
2023-05-08T05:11:24.097Z,102496.69
2023-05-08T05:13:51.930Z,102489.91
2023-05-08T05:16:19.799Z,102494.38
2023-05-08T05:18:47.753Z,102503.94
2023-05-08T05:21:15.691Z,102499.16
2023-05-08T05:23:45.142Z,102499.97
2023-05-08T05:26:13.214Z,102504.44
2023-05-08T05:28:43.326Z,102499.97
2023-05-08T05:31:11.505Z,102512.03
2023-05-08T05:33:39.560Z,102516.78
2023-05-08T05:36:08.091Z,102516.78
2023-05-08T05:38:37.422Z,102519.13
2023-05-08T05:41:07.261Z,102515.00
2023-05-08T05:43:35.582Z,102512.19
2023-05-08T05:46:06.783Z,102519.47
2023-05-08T05:48:35.671Z,102513.50
2023-05-08T05:51:07.173Z,102521.91
2023-05-08T05:53:35.308Z,102511.88
2023-05-08T06:11:19.751Z,102521.44
2023-05-08T06:16:28.008Z,102522.09
2023-05-08T06:18:56.113Z,102524.88
2023-05-08T06:21:24.177Z,102526.53
2023-05-08T06:23:52.359Z,102521.59
2023-05-08T06:26:23.246Z,102522.09
2023-05-08T06:28:51.326Z,102524.41
2023-05-08T06:31:19.256Z,102527.69
2023-05-08T06:33:48.750Z,102523.72
2023-05-08T06:36:19.771Z,102519.78
2023-05-08T06:38:49.812Z,102514.81
2023-05-08T06:41:17.872Z,102517.78
2023-05-08T06:43:48.041Z,102532.97
2023-05-08T06:46:16.346Z,102522.56
2023-05-08T06:48:44.456Z,102523.56
2023-05-08T06:51:13.809Z,102514.97
2023-05-08T06:53:44.148Z,102518.94
2023-05-08T06:56:12.054Z,102521.75
2023-05-08T06:58:40.130Z,102525.03
2023-05-08T07:01:23.769Z,102520.41
2023-05-08T07:03:55.149Z,102523.41
2023-05-08T07:06:24.731Z,102522.75
2023-05-08T07:08:52.779Z,102520.59
2023-05-08T07:11:23.512Z,102516.63
2023-05-08T07:13:51.446Z,102525.03
2023-05-08T07:16:19.603Z,102517.47
2023-05-08T07:18:48.426Z,102519.75
2023-05-08T07:21:18.265Z,102514.81
2023-05-08T07:23:48.060Z,102522.88
2023-05-08T07:26:16.242Z,102520.25
2023-05-08T07:28:44.197Z,102516.63
2023-05-08T07:31:12.260Z,102508.22
2023-05-08T07:33:40.979Z,102516.31
2023-05-08T07:36:09.163Z,102518.28
2023-05-08T07:38:37.666Z,102515.16
2023-05-08T07:41:08.086Z,102514.50
2023-05-08T07:43:37.284Z,102511.19
2023-05-08T07:46:05.867Z,102508.38
2023-05-08T07:48:36.753Z,102508.91
2023-05-08T07:51:07.817Z,102522.56
2023-05-08T07:53:37.985Z,102516.78
2023-05-08T07:56:07.927Z,102508.72
2023-05-08T07:58:38.085Z,102516.63
2023-05-08T08:01:08.632Z,102509.03
2023-05-08T08:03:36.863Z,102515.47
2023-05-08T08:06:05.297Z,102511.53
2023-05-08T08:08:34.222Z,102527.19
2023-05-08T08:11:03.913Z,102504.09
2023-05-08T08:13:34.469Z,102511.19
2023-05-08T08:16:04.317Z,102520.75
2023-05-08T08:18:35.226Z,102515.63
2023-05-08T08:21:03.315Z,102518.44
2023-05-08T08:23:31.734Z,102495.53
2023-05-08T08:26:00.725Z,102496.69
2023-05-08T08:28:28.878Z,102508.06
2023-05-08T08:30:58.432Z,102505.94
2023-05-08T08:33:26.786Z,102505.41
2023-05-08T08:35:55.509Z,102496.34
2023-05-08T08:38:23.904Z,102500.31
2023-05-08T08:40:53.289Z,102498.00
2023-05-08T08:43:21.415Z,102499.66
2023-05-08T08:45:49.467Z,102498.00
2023-05-08T08:48:19.095Z,102495.69
2023-05-08T08:50:47.396Z,102494.72
2023-05-08T08:53:17.272Z,102489.94
2023-05-08T08:55:49.802Z,102494.03
2023-05-08T08:58:19.424Z,102494.56
2023-05-08T09:00:47.669Z,102496.19
2023-05-08T09:03:16.049Z,102497.84
2023-05-08T09:05:45.686Z,102500.16
2023-05-08T09:08:14.136Z,102497.53
2023-05-08T09:10:42.223Z,102500.31
2023-05-08T09:13:10.171Z,102499.00
2023-05-08T09:15:38.134Z,102509.06
2023-05-08T09:18:06.657Z,102500.66
2023-05-08T09:20:34.618Z,102502.97
2023-05-08T09:23:04.065Z,102496.84
2023-05-08T09:25:44.373Z,102494.88
2023-05-08T09:28:16.411Z,102498.00
2023-05-08T09:30:49.531Z,102487.94
2023-05-08T09:33:17.576Z,102489.94
2023-05-08T09:35:45.653Z,102497.19
2023-05-08T09:38:28.468Z,102499.00
2023-05-08T09:41:02.596Z,102488.75
2023-05-08T09:43:30.806Z,102499.97
2023-05-08T09:45:58.846Z,102495.53
2023-05-08T09:48:38.075Z,102487.09
2023-05-08T09:51:09.084Z,102503.94
2023-05-08T09:53:37.076Z,102493.88
2023-05-08T09:56:07.185Z,102489.44
2023-05-08T09:58:39.075Z,102483.16
2023-05-08T10:01:07.116Z,102483.16
2023-05-08T10:03:47.657Z,102484.81
2023-05-08T10:06:15.946Z,102490.91
2023-05-08T10:08:43.958Z,102492.06
2023-05-08T10:11:16.985Z,102488.75
2023-05-08T10:13:45.108Z,102490.44
2023-05-08T10:16:14.073Z,102480.69
2023-05-08T10:18:42.141Z,102496.69
2023-05-08T10:21:10.151Z,102498.66
2023-05-08T10:23:38.069Z,102478.22
2023-05-08T10:26:09.736Z,102478.22
2023-05-08T10:28:41.908Z,102487.09
2023-05-08T10:31:13.332Z,102487.28
2023-05-08T10:33:41.861Z,102476.88
2023-05-08T10:36:13.492Z,102471.28
2023-05-08T10:38:41.570Z,102473.59
2023-05-08T10:41:15.546Z,102468.81
2023-05-08T10:43:46.418Z,102468.63
2023-05-08T10:46:20.194Z,102461.38
2023-05-08T10:48:49.455Z,102460.22
2023-05-08T10:51:17.938Z,102450.16
2023-05-08T10:53:51.444Z,102457.41
2023-05-08T10:56:19.516Z,102457.41
2023-05-08T10:58:48.945Z,102445.88
2023-05-08T11:01:19.891Z,102444.72
2023-05-08T11:03:50.738Z,102446.69
2023-05-08T11:06:19.537Z,102444.72
2023-05-08T11:08:49.088Z,102439.94
2023-05-08T11:11:22.225Z,102442.25
2023-05-08T11:13:55.162Z,102440.59
2023-05-08T11:16:41.847Z,102443.88
2023-05-08T11:19:18.335Z,102438.78
2023-05-08T11:22:01.053Z,102437.63
2023-05-08T11:24:35.276Z,102432.84
2023-05-08T11:27:03.422Z,102428.06
2023-05-08T11:29:34.513Z,102427.41
2023-05-08T11:32:02.585Z,102424.25
2023-05-08T11:34:45.501Z,102425.06
2023-05-08T11:37:13.609Z,102432.34
2023-05-08T11:39:41.834Z,102423.44
2023-05-08T11:42:41.235Z,102429.88
2023-05-08T11:45:11.583Z,102426.72
2023-05-08T11:47:41.990Z,102415.03
2023-05-08T11:50:10.477Z,102402.63
2023-05-08T11:52:41.509Z,102406.59
2023-05-08T11:55:13.010Z,102400.31
2023-05-08T11:57:41.135Z,102411.53
2023-05-08T12:00:11.534Z,102407.59
2023-05-08T12:02:41.233Z,102398.38
2023-05-08T12:05:15.366Z,102396.38
2023-05-08T12:07:46.924Z,102402.81
2023-05-08T12:10:18.521Z,102412.03
2023-05-08T12:12:49.561Z,102388.44
2023-05-08T12:15:24.365Z,102409.25
2023-05-08T12:18:03.325Z,102399.66
2023-05-08T12:20:34.013Z,102402.47
2023-05-08T12:23:03.595Z,102402.94
2023-05-08T12:25:31.841Z,102400.13
2023-05-08T12:28:02.671Z,102404.63
2023-05-08T12:30:36.658Z,102391.72
2023-05-08T12:33:30.669Z,102385.28
2023-05-08T12:35:59.028Z,102392.53
2023-05-08T12:38:30.462Z,102389.25
2023-05-08T12:41:38.727Z,102390.59
2023-05-08T12:45:15.075Z,102374.91
2023-05-08T12:58:38.498Z,102362.19
2023-05-08T13:01:11.959Z,102370.28
2023-05-08T13:03:56.071Z,102359.88
2023-05-08T13:06:29.288Z,102373.63
2023-05-08T13:08:57.630Z,102373.63
2023-05-08T13:11:34.782Z,102369.44
2023-05-08T13:14:08.942Z,102365.81
2023-05-08T13:16:47.985Z,102358.22
2023-05-08T13:19:18.059Z,102357.41
2023-05-08T13:21:53.001Z,102342.22
2023-05-08T13:24:23.525Z,102343.88
2023-05-08T13:26:51.488Z,102339.09
2023-05-08T13:29:22.152Z,102349.47
2023-05-08T13:31:50.324Z,102330.69
2023-05-08T13:34:19.670Z,102334.34
2023-05-08T13:36:48.118Z,102333.50
2023-05-08T13:39:16.430Z,102324.22
2023-05-08T13:41:44.492Z,102328.75
2023-05-08T13:44:12.794Z,102320.31
2023-05-08T13:46:42.406Z,102318.34
2023-05-08T13:49:13.256Z,102318.00
2023-05-08T13:51:49.214Z,102306.78
2023-05-08T13:54:21.047Z,102305.59
2023-05-08T13:56:53.251Z,102309.56
2023-05-08T13:59:23.746Z,102303.97
2023-05-08T14:01:52.423Z,102306.78
2023-05-08T14:04:21.519Z,102309.56
2023-05-08T14:06:55.666Z,102298.34
2023-05-08T14:09:28.332Z,102294.38
2023-05-08T14:11:59.222Z,102287.13
2023-05-08T14:14:33.677Z,102301.63
2023-05-08T14:17:15.100Z,102297.34
2023-05-08T14:19:46.242Z,102293.72
2023-05-08T14:22:16.059Z,102295.38
2023-05-08T14:24:47.117Z,102299.34
2023-05-08T14:27:15.389Z,102294.84
2023-05-08T14:29:43.669Z,102290.41
2023-05-08T14:32:15.094Z,102279.19
2023-05-08T14:34:43.434Z,102282.00
2023-05-08T14:37:13.066Z,102283.63
2023-05-08T14:39:45.761Z,102281.81
2023-05-08T14:42:23.046Z,102285.13
2023-05-08T14:44:57.027Z,102277.03
2023-05-08T14:47:25.906Z,102287.41
2023-05-08T14:49:54.691Z,102282.16
2023-05-08T14:52:48.514Z,102281.34
2023-05-08T14:58:09.270Z,102286.44
2023-05-08T15:00:37.342Z,102280.81
2023-05-08T15:03:05.528Z,102284.81
2023-05-08T15:05:33.493Z,102289.25
2023-05-08T15:08:02.978Z,102287.28
2023-05-08T15:10:32.548Z,102279.34
2023-05-08T15:13:00.793Z,102277.38
2023-05-08T15:15:31.122Z,102272.91
2023-05-08T15:17:59.149Z,102271.75
2023-05-08T15:20:27.206Z,102270.59
2023-05-08T15:22:57.763Z,102269.75
2023-05-08T15:25:26.645Z,102273.38
2023-05-08T15:27:58.182Z,102271.41
2023-05-08T15:30:27.926Z,102269.41
2023-05-08T15:32:56.048Z,102273.91
2023-05-08T15:35:24.167Z,102272.22
2023-05-08T15:37:55.233Z,102279.50
2023-05-08T15:40:23.316Z,102271.41
2023-05-08T15:42:53.352Z,102265.66
2023-05-08T15:45:22.778Z,102270.13
2023-05-08T15:47:53.062Z,102266.13
2023-05-08T15:50:23.638Z,102256.09
2023-05-08T15:52:51.998Z,102272.91
2023-05-08T15:55:49.809Z,102274.09
2023-05-08T15:58:18.237Z,102265.66
2023-05-08T16:00:47.853Z,102261.69
2023-05-08T16:03:16.074Z,102254.44
2023-05-08T16:05:44.369Z,102256.44
2023-05-08T16:08:13.201Z,102251.63
2023-05-08T16:10:41.301Z,102253.28
2023-05-08T16:13:09.683Z,102248.84
2023-05-08T16:15:37.802Z,102243.22
2023-05-08T16:18:11.475Z,102243.22
2023-05-08T16:20:41.731Z,102232.81
2023-05-08T16:23:09.726Z,102236.44
2023-05-08T16:25:37.716Z,102239.25
2023-05-08T16:28:05.775Z,102247.66
2023-05-08T16:30:33.801Z,102234.81
2023-05-08T16:33:01.949Z,102242.06
2023-05-08T16:35:33.499Z,102244.03
2023-05-08T16:38:02.979Z,102242.41
2023-05-08T16:40:31.997Z,102248.34
2023-05-08T16:42:59.935Z,102244.72
2023-05-08T16:45:31.415Z,102242.25
2023-05-08T16:47:59.386Z,102234.66
2023-05-08T16:50:27.438Z,102245.53
2023-05-08T16:52:57.735Z,102229.50
2023-05-08T16:55:25.716Z,102239.91
2023-05-08T16:57:54.059Z,102234.66
2023-05-08T17:00:22.909Z,102236.63
2023-05-08T17:02:51.014Z,102235.81
2023-05-08T17:26:43.058Z,102236.63
2023-05-08T17:29:12.246Z,102227.41
2023-05-08T17:43:09.493Z,102241.56
2023-05-08T17:45:40.983Z,102231.50
2023-05-08T17:48:09.167Z,102237.44
2023-05-08T17:50:39.526Z,102242.25
2023-05-08T17:53:07.795Z,102236.63
2023-05-08T17:55:35.970Z,102242.25
2023-05-08T17:58:04.336Z,102247.84
2023-05-08T18:00:32.615Z,102238.28
2023-05-08T18:10:08.126Z,102245.53
2023-05-08T18:12:36.380Z,102245.53
2023-05-08T18:15:07.934Z,102248.69
2023-05-08T18:17:36.352Z,102250.66
2023-05-08T18:23:51.526Z,102260.72
2023-05-08T18:26:19.785Z,102253.47
2023-05-08T18:28:50.864Z,102252.31
2023-05-08T18:31:18.950Z,102260.06
2023-05-08T18:33:47.071Z,102261.19
2023-05-08T18:36:18.902Z,102257.56
2023-05-08T18:38:50.087Z,102255.94
2023-05-08T18:41:19.096Z,102270.78
2023-05-08T18:43:52.372Z,102262.34
2023-05-08T18:46:20.880Z,102262.34
2023-05-08T18:48:49.139Z,102265.16
2023-05-08T18:51:22.022Z,102264.34
2023-05-08T18:53:50.258Z,102263.19
2023-05-08T18:56:36.101Z,102264.00
2023-05-08T18:59:09.085Z,102266.81
2023-05-08T19:01:37.275Z,102277.19
2023-05-08T19:04:11.445Z,102271.28
2023-05-08T19:06:41.562Z,102273.56
2023-05-08T19:09:10.311Z,102279.19
2023-05-08T19:11:38.708Z,102277.56
2023-05-08T19:14:07.492Z,102281.53
2023-05-08T19:16:36.074Z,102278.72
2023-05-08T19:19:07.272Z,102276.72
2023-05-08T19:21:38.062Z,102282.34
2023-05-08T19:24:08.838Z,102278.38
2023-05-08T19:26:37.041Z,102283.63
2023-05-08T19:29:05.195Z,102288.44
2023-05-08T19:31:33.187Z,102279.19
2023-05-08T19:34:01.250Z,102284.81
2023-05-08T19:36:29.258Z,102283.16
2023-05-08T19:39:02.962Z,102283.97
2023-05-08T19:41:43.347Z,102280.34
2023-05-08T19:44:12.593Z,102283.16
2023-05-08T19:46:41.187Z,102273.56
2023-05-08T19:49:14.579Z,102280.00
2023-05-08T19:51:43.877Z,102283.63
2023-05-08T19:54:13.488Z,102275.22
2023-05-08T19:56:44.759Z,102275.22
2023-05-08T19:59:40.697Z,102286.44
2023-05-08T20:02:12.973Z,102280.81
2023-05-08T20:07:33.186Z,102296.03
2023-05-08T20:10:11.294Z,102294.38
2023-05-08T20:12:43.747Z,102296.03
2023-05-08T20:15:24.489Z,102296.84
2023-05-08T20:17:55.672Z,102297.66
2023-05-08T20:20:27.275Z,102301.63
2023-05-08T20:23:30.171Z,102299.66
2023-05-08T20:26:09.195Z,102294.38
2023-05-08T20:28:48.600Z,102296.03
2023-05-08T20:31:21.160Z,102300.00
2023-05-08T20:33:55.435Z,102293.56
2023-05-08T20:36:23.717Z,102300.00
2023-05-08T20:38:53.149Z,102300.81
2023-05-08T20:41:30.469Z,102296.03
2023-05-08T20:44:36.483Z,102294.38
2023-05-08T20:47:14.117Z,102292.75
2023-05-08T20:49:45.383Z,102298.34
2023-05-08T20:52:13.554Z,102298.34
2023-05-08T20:54:44.485Z,102284.31
2023-05-08T20:57:15.729Z,102285.50
2023-05-08T20:59:47.382Z,102291.09
2023-05-08T21:02:16.353Z,102291.09
2023-05-08T21:04:44.719Z,102288.78
2023-05-08T21:07:18.545Z,102283.16
2023-05-08T21:09:50.868Z,102290.41
2023-05-08T21:12:32.905Z,102288.78
2023-05-08T21:15:06.232Z,102278.72
2023-05-08T21:17:38.978Z,102275.72
2023-05-08T21:20:18.729Z,102286.31
2023-05-08T21:22:48.125Z,102283.84
2023-05-08T21:25:18.642Z,102273.44
2023-05-08T21:27:49.414Z,102275.91
2023-05-08T21:30:27.768Z,102281.19
2023-05-08T21:32:55.797Z,102275.91
2023-05-08T21:35:26.746Z,102279.88
2023-05-08T21:37:57.504Z,102270.28
2023-05-08T21:40:28.317Z,102273.94
2023-05-08T21:42:57.140Z,102263.06
2023-05-08T21:45:26.678Z,102268.66
2023-05-08T21:47:54.720Z,102274.28
2023-05-08T21:50:23.073Z,102268.66
2023-05-08T21:52:55.423Z,102267.03
2023-05-08T21:55:26.190Z,102263.06
2023-05-08T21:57:54.773Z,102263.06
2023-05-08T22:00:23.196Z,102266.31
2023-05-08T22:02:53.978Z,102266.69
2023-05-08T22:05:22.411Z,102261.88
2023-05-08T22:07:50.383Z,102261.88
2023-05-08T22:10:27.076Z,102258.25
2023-05-08T22:12:55.432Z,102252.66
2023-05-08T22:15:30.683Z,102252.66
2023-05-08T22:18:03.771Z,102253.47
2023-05-08T22:20:32.160Z,102241.06
2023-05-08T22:23:00.296Z,102239.09
2023-05-08T22:25:28.849Z,102241.91
2023-05-08T22:27:56.927Z,102240.25
2023-05-08T22:30:29.202Z,102238.28
2023-05-08T22:33:00.471Z,102240.25
2023-05-08T22:35:29.947Z,102243.06
2023-05-08T22:38:02.649Z,102235.00
2023-05-08T22:40:32.028Z,102235.00
2023-05-08T22:43:00.305Z,102237.44
2023-05-08T22:45:28.324Z,102239.44
2023-05-08T22:47:56.372Z,102232.66
2023-05-08T22:50:24.517Z,102228.69
2023-05-08T22:52:53.895Z,102231.03
2023-05-08T22:55:30.307Z,102227.06
2023-05-08T22:58:00.718Z,102218.97
2023-05-08T23:17:58.297Z,102201.34
2023-05-08T23:20:26.231Z,102189.28
2023-05-08T23:22:54.153Z,102204.13
2023-05-08T23:25:21.990Z,102193.22
2023-05-08T23:27:49.827Z,102198.00
