createdAt,value
2018-09-15T00:00:22.889Z,0.00
2018-09-15T00:00:58.115Z,0.00
2018-09-15T00:01:33.468Z,0.00
2018-09-15T00:02:08.742Z,0.00
2018-09-15T00:02:44.397Z,0.00
2018-09-15T00:03:19.853Z,0.00
2018-09-15T00:03:55.114Z,0.00
2018-09-15T00:04:30.329Z,0.00
2018-09-15T00:05:05.896Z,0.00
2018-09-15T00:05:41.016Z,0.00
2018-09-15T00:06:16.725Z,0.00
2018-09-15T00:06:51.980Z,0.00
2018-09-15T00:07:27.281Z,0.00
2018-09-15T00:08:02.508Z,0.00
2018-09-15T00:08:37.722Z,0.00
2018-09-15T00:09:12.869Z,0.00
2018-09-15T00:09:48.310Z,0.00
2018-09-15T00:10:23.764Z,0.00
2018-09-15T00:10:59.174Z,0.00
2018-09-15T00:11:34.493Z,0.00
2018-09-15T00:12:09.852Z,0.00
2018-09-15T00:12:45.215Z,0.00
2018-09-15T00:13:20.533Z,0.00
2018-09-15T00:13:56.072Z,0.00
2018-09-15T00:14:31.411Z,0.00
2018-09-15T00:15:06.765Z,0.00
2018-09-15T00:15:42.125Z,0.00
2018-09-15T00:16:18.767Z,0.00
2018-09-15T00:16:54.015Z,0.00
2018-09-15T00:17:29.204Z,0.00
2018-09-15T00:18:04.424Z,0.00
2018-09-15T00:18:39.747Z,0.00
2018-09-15T00:19:15.082Z,0.00
2018-09-15T00:19:50.467Z,0.00
2018-09-15T00:20:25.719Z,0.00
2018-09-15T00:21:01.213Z,0.00
2018-09-15T00:21:36.609Z,0.00
2018-09-15T00:22:11.938Z,0.00
2018-09-15T00:22:47.159Z,0.00
2018-09-15T00:23:22.779Z,0.00
2018-09-15T00:23:58.185Z,0.00
2018-09-15T00:24:33.918Z,0.00
2018-09-15T00:25:09.264Z,0.00
2018-09-15T00:25:44.299Z,0.00
2018-09-15T00:26:19.585Z,0.00
2018-09-15T00:26:55.106Z,0.00
2018-09-15T00:27:30.393Z,0.00
2018-09-15T00:28:05.964Z,0.00
2018-09-15T00:28:41.363Z,0.00
2018-09-15T00:29:17.304Z,0.00
2018-09-15T00:29:52.728Z,0.00
2018-09-15T00:30:28.178Z,0.00
2018-09-15T00:31:03.708Z,0.00
2018-09-15T00:31:38.737Z,0.00
2018-09-15T00:32:14.355Z,0.00
2018-09-15T00:32:49.782Z,0.00
2018-09-15T00:33:25.125Z,0.00
2018-09-15T00:34:00.419Z,0.00
2018-09-15T00:34:35.796Z,0.00
2018-09-15T00:35:11.052Z,0.00
2018-09-15T00:35:46.661Z,0.00
2018-09-15T00:36:22.306Z,0.00
2018-09-15T00:36:58.087Z,0.00
2018-09-15T00:37:33.499Z,0.00
2018-09-15T00:38:08.983Z,0.00
2018-09-15T00:38:44.430Z,0.00
2018-09-15T00:39:19.785Z,0.00
2018-09-15T00:39:55.107Z,0.00
2018-09-15T00:40:30.570Z,0.00
2018-09-15T00:41:06.416Z,0.00
2018-09-15T00:41:41.886Z,0.00
2018-09-15T00:42:17.641Z,0.00
2018-09-15T00:42:52.839Z,0.00
2018-09-15T00:43:28.049Z,0.00
2018-09-15T00:44:03.614Z,0.00
2018-09-15T00:44:39.336Z,0.00
2018-09-15T00:45:14.781Z,0.00
2018-09-15T00:45:50.089Z,0.00
2018-09-15T00:46:25.452Z,0.00
2018-09-15T00:47:00.986Z,0.00
2018-09-15T00:47:36.467Z,0.00
2018-09-15T00:48:11.929Z,0.00
2018-09-15T00:48:47.393Z,0.00
2018-09-15T00:49:23.123Z,0.00
2018-09-15T00:49:58.557Z,0.00
2018-09-15T00:50:34.298Z,0.00
2018-09-15T00:51:09.523Z,0.00
2018-09-15T00:51:44.768Z,0.00
2018-09-15T00:52:20.013Z,0.00
2018-09-15T00:52:55.471Z,0.00
2018-09-15T00:53:30.592Z,0.00
2018-09-15T00:54:06.139Z,0.00
2018-09-15T00:54:42.042Z,0.00
2018-09-15T00:55:17.280Z,0.00
2018-09-15T00:55:52.375Z,0.00
2018-09-15T00:56:27.796Z,0.00
2018-09-15T00:57:03.120Z,0.00
2018-09-15T00:57:38.552Z,0.00
2018-09-15T00:58:13.933Z,0.00
2018-09-15T00:58:49.123Z,0.00
2018-09-15T00:59:24.498Z,0.00
2018-09-15T00:59:59.775Z,0.00
2018-09-15T01:00:35.233Z,0.00
2018-09-15T01:01:10.694Z,0.00
2018-09-15T01:01:45.997Z,0.00
2018-09-15T01:02:21.417Z,0.00
2018-09-15T01:02:56.836Z,0.00
2018-09-15T01:03:32.323Z,0.00
2018-09-15T01:04:07.848Z,0.00
2018-09-15T01:04:43.196Z,0.00
2018-09-15T01:05:18.662Z,0.00
2018-09-15T01:05:54.058Z,0.00
2018-09-15T01:06:29.508Z,0.00
2018-09-15T01:07:05.036Z,0.00
2018-09-15T01:07:40.423Z,0.00
2018-09-15T01:08:15.823Z,0.00
2018-09-15T01:08:51.098Z,0.00
2018-09-15T01:09:26.633Z,0.00
2018-09-15T01:10:01.928Z,0.00
2018-09-15T01:10:37.205Z,0.00
2018-09-15T01:11:12.803Z,0.00
2018-09-15T01:11:48.093Z,0.00
2018-09-15T01:12:23.326Z,0.00
2018-09-15T01:12:58.724Z,0.00
2018-09-15T01:13:34.209Z,0.00
2018-09-15T01:14:09.792Z,0.00
2018-09-15T01:14:44.704Z,0.00
2018-09-15T01:15:20.028Z,0.00
2018-09-15T01:15:55.220Z,0.00
2018-09-15T01:16:30.459Z,0.00
2018-09-15T01:17:06.153Z,0.00
2018-09-15T01:17:41.820Z,0.00
2018-09-15T01:18:17.009Z,0.00
2018-09-15T01:18:52.644Z,0.00
2018-09-15T01:19:27.795Z,0.00
2018-09-15T01:20:03.087Z,0.00
2018-09-15T01:20:38.463Z,0.00
2018-09-15T01:21:13.802Z,0.00
2018-09-15T01:21:49.422Z,0.00
2018-09-15T01:22:25.047Z,0.00
2018-09-15T01:23:00.696Z,0.00
2018-09-15T01:23:36.192Z,0.00
2018-09-15T01:24:11.453Z,0.00
2018-09-15T01:24:46.777Z,0.00
2018-09-15T01:25:22.104Z,0.00
2018-09-15T01:25:57.601Z,0.00
2018-09-15T01:26:32.962Z,0.00
2018-09-15T01:27:08.238Z,0.00
2018-09-15T01:27:43.478Z,0.00
2018-09-15T01:28:18.775Z,0.00
2018-09-15T01:28:54.323Z,0.00
2018-09-15T01:29:30.122Z,0.00
2018-09-15T01:30:05.592Z,0.00
2018-09-15T01:30:41.057Z,0.00
2018-09-15T01:31:16.392Z,0.00
2018-09-15T01:31:51.632Z,0.00
2018-09-15T01:32:27.169Z,0.00
2018-09-15T01:33:02.856Z,0.00
2018-09-15T01:33:38.477Z,0.00
2018-09-15T01:34:13.726Z,0.00
2018-09-15T01:34:48.988Z,0.00
2018-09-15T01:35:24.594Z,0.00
2018-09-15T01:35:59.861Z,0.00
2018-09-15T01:36:35.186Z,0.00
2018-09-15T01:37:10.412Z,0.00
2018-09-15T01:37:45.550Z,0.00
2018-09-15T01:38:20.654Z,0.00
2018-09-15T01:38:56.007Z,0.00
2018-09-15T01:39:31.095Z,0.00
2018-09-15T01:40:06.442Z,0.00
2018-09-15T01:40:41.873Z,0.00
2018-09-15T01:41:16.985Z,0.00
2018-09-15T01:41:52.382Z,0.00
2018-09-15T01:42:27.782Z,0.00
2018-09-15T01:43:03.106Z,0.00
2018-09-15T01:43:38.519Z,0.00
2018-09-15T01:44:14.028Z,0.00
2018-09-15T01:44:49.935Z,0.00
2018-09-15T01:45:25.363Z,0.00
2018-09-15T01:46:00.638Z,0.00
2018-09-15T01:46:35.875Z,0.00
2018-09-15T01:47:11.535Z,0.00
2018-09-15T01:47:47.029Z,0.00
2018-09-15T01:48:22.784Z,0.00
2018-09-15T01:48:58.343Z,0.00
2018-09-15T01:49:34.005Z,0.00
2018-09-15T01:50:09.421Z,0.00
2018-09-15T01:50:44.682Z,0.00
2018-09-15T01:51:20.234Z,0.00
2018-09-15T01:51:55.564Z,0.00
2018-09-15T01:52:30.869Z,0.00
2018-09-15T01:53:06.196Z,0.00
2018-09-15T01:53:41.556Z,0.00
2018-09-15T01:54:17.154Z,0.00
2018-09-15T01:54:52.888Z,0.00
2018-09-15T01:55:28.196Z,0.00
2018-09-15T01:56:03.682Z,0.00
2018-09-15T01:56:39.122Z,0.00
2018-09-15T01:57:14.235Z,0.00
2018-09-15T01:57:49.695Z,0.00
2018-09-15T01:58:24.911Z,0.00
2018-09-15T01:59:00.037Z,0.00
2018-09-15T01:59:35.288Z,0.00
2018-09-15T02:00:10.388Z,0.00
2018-09-15T02:00:45.621Z,0.00
2018-09-15T02:01:21.155Z,0.00
2018-09-15T02:01:56.752Z,0.00
2018-09-15T02:02:32.359Z,0.00
2018-09-15T02:03:07.949Z,0.00
2018-09-15T02:03:43.567Z,0.00
2018-09-15T02:04:18.762Z,0.00
2018-09-15T02:04:54.000Z,0.00
2018-09-15T02:05:29.248Z,0.00
2018-09-15T02:06:04.970Z,0.00
2018-09-15T02:06:40.325Z,0.00
2018-09-15T02:07:16.097Z,0.00
2018-09-15T02:07:51.339Z,0.00
2018-09-15T02:08:26.969Z,0.00
2018-09-15T02:09:02.313Z,0.00
2018-09-15T02:09:37.381Z,0.00
2018-09-15T02:10:12.684Z,0.00
2018-09-15T02:10:48.121Z,0.00
2018-09-15T02:11:23.455Z,0.00
2018-09-15T02:11:58.887Z,0.00
2018-09-15T02:12:34.258Z,0.00
2018-09-15T02:13:09.509Z,0.00
2018-09-15T02:13:45.165Z,0.00
2018-09-15T02:14:20.891Z,0.00
2018-09-15T02:14:56.555Z,0.00
2018-09-15T02:15:31.789Z,0.00
2018-09-15T02:16:07.037Z,0.00
2018-09-15T02:16:42.775Z,0.00
2018-09-15T02:17:18.247Z,0.00
2018-09-15T02:17:53.595Z,0.00
2018-09-15T02:18:29.130Z,0.00
2018-09-15T02:19:04.402Z,0.00
2018-09-15T02:19:39.873Z,0.00
2018-09-15T02:20:15.048Z,0.00
2018-09-15T02:20:50.673Z,0.00
2018-09-15T02:21:25.989Z,0.00
2018-09-15T02:22:01.468Z,0.00
2018-09-15T02:22:36.998Z,0.00
2018-09-15T02:23:12.349Z,0.00
2018-09-15T02:23:47.678Z,0.00
2018-09-15T02:24:23.169Z,0.00
2018-09-15T02:24:58.515Z,0.00
2018-09-15T02:25:34.044Z,0.00
2018-09-15T02:26:09.270Z,0.00
2018-09-15T02:26:45.042Z,0.00
2018-09-15T02:27:20.299Z,0.00
2018-09-15T02:27:55.571Z,0.00
2018-09-15T02:28:30.905Z,0.00
2018-09-15T02:29:06.457Z,0.00
2018-09-15T02:29:42.145Z,0.00
2018-09-15T02:30:17.345Z,0.00
2018-09-15T02:30:52.564Z,0.00
2018-09-15T02:31:27.870Z,0.00
2018-09-15T02:32:03.078Z,0.00
2018-09-15T02:32:38.561Z,0.00
2018-09-15T02:33:13.939Z,0.00
2018-09-15T02:33:49.607Z,0.00
2018-09-15T02:34:24.712Z,0.00
2018-09-15T02:35:00.057Z,0.00
2018-09-15T02:35:35.281Z,0.00
2018-09-15T02:36:10.620Z,0.00
2018-09-15T02:36:45.966Z,0.00
2018-09-15T02:37:21.420Z,0.00
2018-09-15T02:37:56.807Z,0.00
2018-09-15T02:38:32.143Z,0.00
2018-09-15T02:39:07.708Z,0.00
2018-09-15T02:39:42.767Z,0.00
2018-09-15T02:40:18.452Z,0.00
2018-09-15T02:40:53.768Z,0.00
2018-09-15T02:41:29.002Z,0.00
2018-09-15T02:42:04.232Z,0.00
2018-09-15T02:42:39.647Z,0.00
2018-09-15T02:43:15.235Z,0.00
2018-09-15T02:43:50.723Z,0.00
2018-09-15T02:44:25.960Z,0.00
2018-09-15T02:45:01.530Z,0.00
2018-09-15T02:45:36.757Z,0.00
2018-09-15T02:46:11.886Z,0.00
2018-09-15T02:46:47.164Z,0.00
2018-09-15T02:47:22.474Z,0.00
2018-09-15T02:47:57.807Z,0.00
2018-09-15T02:48:33.073Z,0.00
2018-09-15T02:49:08.864Z,0.00
2018-09-15T02:49:44.160Z,0.00
2018-09-15T02:50:19.521Z,0.00
2018-09-15T02:50:54.856Z,0.00
2018-09-15T02:51:30.264Z,0.00
2018-09-15T02:52:05.590Z,0.00
2018-09-15T02:52:40.725Z,0.00
2018-09-15T02:53:15.964Z,0.00
2018-09-15T02:53:51.164Z,0.00
2018-09-15T02:54:26.452Z,0.00
2018-09-15T02:55:02.009Z,0.00
2018-09-15T02:55:37.743Z,0.00
2018-09-15T02:56:12.937Z,0.00
2018-09-15T02:56:48.285Z,0.00
2018-09-15T02:57:24.080Z,0.00
2018-09-15T02:57:59.359Z,0.00
2018-09-15T02:58:34.668Z,0.00
2018-09-15T02:59:10.155Z,0.00
2018-09-15T02:59:45.521Z,0.00
2018-09-15T03:00:20.926Z,0.00
2018-09-15T03:00:56.299Z,0.00
2018-09-15T03:01:31.841Z,0.00
2018-09-15T03:02:07.704Z,0.00
2018-09-15T03:02:43.244Z,0.00
2018-09-15T03:03:18.705Z,0.00
2018-09-15T03:03:54.049Z,0.00
2018-09-15T03:04:29.321Z,0.00
2018-09-15T03:05:04.679Z,0.00
2018-09-15T03:05:39.831Z,0.00
2018-09-15T03:06:15.327Z,0.00
2018-09-15T03:06:50.894Z,0.00
2018-09-15T03:07:26.122Z,0.00
2018-09-15T03:08:01.566Z,0.00
2018-09-15T03:08:37.075Z,0.00
2018-09-15T03:09:12.453Z,0.00
2018-09-15T03:09:47.912Z,0.00
2018-09-15T03:10:23.443Z,0.00
2018-09-15T03:10:58.885Z,0.00
2018-09-15T03:11:34.114Z,0.00
2018-09-15T03:12:09.746Z,0.00
2018-09-15T03:12:45.253Z,0.00
2018-09-15T03:13:20.484Z,0.00
2018-09-15T03:13:55.824Z,0.00
2018-09-15T03:14:32.435Z,0.00
2018-09-15T03:15:07.980Z,0.00
2018-09-15T03:15:43.100Z,0.00
2018-09-15T03:16:18.459Z,0.00
2018-09-15T03:16:53.817Z,0.00
2018-09-15T03:17:29.255Z,0.00
2018-09-15T03:18:05.059Z,0.00
2018-09-15T03:18:40.349Z,0.00
2018-09-15T03:19:15.816Z,0.00
2018-09-15T03:19:50.861Z,0.00
2018-09-15T03:20:25.948Z,0.00
2018-09-15T03:21:01.205Z,0.00
2018-09-15T03:21:36.306Z,0.00
2018-09-15T03:22:11.931Z,0.00
2018-09-15T03:22:47.328Z,0.00
2018-09-15T03:23:22.845Z,0.00
2018-09-15T03:23:57.957Z,0.00
2018-09-15T03:24:33.388Z,0.00
2018-09-15T03:25:08.911Z,0.00
2018-09-15T03:25:44.374Z,0.00
2018-09-15T03:26:19.704Z,0.00
2018-09-15T03:26:55.185Z,0.00
2018-09-15T03:27:30.644Z,0.00
2018-09-15T03:28:06.117Z,0.00
2018-09-15T03:28:41.744Z,0.00
2018-09-15T03:29:16.870Z,0.00
2018-09-15T03:29:52.367Z,0.00
2018-09-15T03:30:27.631Z,0.00
2018-09-15T03:31:02.918Z,0.00
2018-09-15T03:31:38.281Z,0.00
2018-09-15T03:32:13.838Z,0.00
2018-09-15T03:32:49.279Z,0.00
2018-09-15T03:33:24.515Z,0.00
2018-09-15T03:33:59.904Z,0.00
2018-09-15T03:34:35.744Z,0.00
2018-09-15T03:35:10.974Z,0.00
2018-09-15T03:35:46.512Z,0.00
2018-09-15T03:36:21.901Z,0.00
2018-09-15T03:36:57.262Z,0.00
2018-09-15T03:37:32.778Z,0.00
2018-09-15T03:38:08.324Z,0.00
2018-09-15T03:38:43.653Z,0.00
2018-09-15T03:39:18.879Z,0.00
2018-09-15T03:39:54.314Z,0.00
2018-09-15T03:40:29.552Z,0.00
2018-09-15T03:41:04.676Z,0.00
2018-09-15T03:41:40.195Z,0.00
2018-09-15T03:42:15.319Z,0.00
2018-09-15T03:42:50.643Z,0.00
2018-09-15T03:43:26.205Z,0.00
2018-09-15T03:44:01.529Z,0.00
2018-09-15T03:44:36.826Z,0.00
2018-09-15T03:45:12.383Z,0.00
2018-09-15T03:45:47.496Z,0.00
2018-09-15T03:46:23.019Z,0.00
2018-09-15T03:46:58.201Z,0.00
2018-09-15T03:47:33.845Z,0.00
2018-09-15T03:48:09.208Z,0.00
2018-09-15T03:48:44.450Z,0.00
2018-09-15T03:49:19.826Z,0.00
2018-09-15T03:49:55.298Z,0.00
2018-09-15T03:50:30.623Z,0.00
2018-09-15T03:51:06.151Z,0.00
2018-09-15T03:51:41.739Z,0.00
2018-09-15T03:52:17.299Z,0.00
2018-09-15T03:52:52.847Z,0.00
2018-09-15T03:53:28.234Z,0.00
2018-09-15T03:54:03.624Z,0.00
2018-09-15T03:54:38.977Z,0.00
2018-09-15T03:55:14.201Z,0.00
2018-09-15T03:55:49.743Z,0.00
2018-09-15T03:56:25.106Z,0.00
2018-09-15T03:57:00.758Z,0.00
2018-09-15T03:57:36.035Z,0.00
2018-09-15T03:58:11.449Z,0.00
2018-09-15T03:58:46.629Z,0.00
2018-09-15T03:59:22.252Z,0.00
2018-09-15T03:59:57.745Z,0.00
2018-09-15T04:00:32.856Z,0.00
2018-09-15T04:01:08.024Z,0.00
2018-09-15T04:01:43.542Z,0.00
2018-09-15T04:02:18.691Z,0.00
2018-09-15T04:02:54.677Z,0.00
2018-09-15T04:03:29.777Z,0.00
2018-09-15T04:04:05.158Z,0.00
2018-09-15T04:04:40.320Z,0.00
2018-09-15T04:05:15.896Z,0.00
2018-09-15T04:05:51.020Z,0.00
2018-09-15T04:06:26.199Z,0.00
2018-09-15T04:07:01.600Z,0.00
2018-09-15T04:07:37.150Z,0.00
2018-09-15T04:08:12.420Z,0.00
2018-09-15T04:08:47.750Z,0.00
2018-09-15T04:09:23.120Z,0.00
2018-09-15T04:09:58.605Z,0.00
2018-09-15T04:10:33.875Z,0.00
2018-09-15T04:11:09.505Z,0.00
2018-09-15T04:11:44.815Z,0.00
2018-09-15T04:12:20.327Z,0.00
2018-09-15T04:12:55.513Z,0.00
2018-09-15T04:13:31.078Z,0.00
2018-09-15T04:14:06.539Z,0.00
2018-09-15T04:14:41.875Z,0.00
2018-09-15T04:15:17.302Z,0.00
2018-09-15T04:15:52.707Z,0.00
2018-09-15T04:16:28.067Z,0.00
2018-09-15T04:17:03.622Z,0.00
2018-09-15T04:17:39.114Z,0.00
2018-09-15T04:18:14.587Z,0.00
2018-09-15T04:18:49.835Z,0.00
2018-09-15T04:19:24.974Z,0.00
2018-09-15T04:20:00.599Z,0.00
2018-09-15T04:20:35.839Z,0.00
2018-09-15T04:21:11.286Z,0.00
2018-09-15T04:21:46.684Z,0.00
2018-09-15T04:22:22.061Z,0.00
2018-09-15T04:22:57.641Z,0.00
2018-09-15T04:23:33.239Z,0.00
2018-09-15T04:24:08.805Z,0.00
2018-09-15T04:24:43.946Z,0.00
2018-09-15T04:25:19.310Z,0.00
2018-09-15T04:25:54.659Z,0.00
2018-09-15T04:26:30.188Z,0.00
2018-09-15T04:27:05.516Z,0.00
2018-09-15T04:27:40.941Z,0.00
2018-09-15T04:28:16.472Z,0.00
2018-09-15T04:28:51.563Z,0.00
2018-09-15T04:29:27.012Z,0.00
2018-09-15T04:30:02.377Z,0.00
2018-09-15T04:30:38.046Z,0.00
2018-09-15T04:31:13.471Z,0.00
2018-09-15T04:31:48.387Z,0.00
2018-09-15T04:32:23.927Z,0.00
2018-09-15T04:32:59.060Z,0.00
2018-09-15T04:33:34.504Z,0.00
2018-09-15T04:34:09.733Z,0.00
2018-09-15T04:34:45.260Z,0.00
2018-09-15T04:35:20.614Z,0.00
2018-09-15T04:35:56.010Z,4.00
2018-09-15T04:36:31.540Z,4.00
2018-09-15T04:37:07.310Z,4.00
2018-09-15T04:37:42.791Z,0.00
2018-09-15T04:38:18.289Z,4.00
2018-09-15T04:38:53.632Z,4.00
2018-09-15T04:39:28.980Z,4.00
2018-09-15T04:40:04.223Z,4.00
2018-09-15T04:40:39.523Z,4.00
2018-09-15T04:41:14.977Z,4.00
2018-09-15T04:41:50.355Z,4.00
2018-09-15T04:42:25.595Z,4.00
2018-09-15T04:43:00.860Z,8.00
2018-09-15T04:43:36.354Z,8.00
2018-09-15T04:44:11.615Z,8.00
2018-09-15T04:44:47.520Z,8.00
2018-09-15T04:45:22.912Z,12.00
2018-09-15T04:45:58.217Z,8.00
2018-09-15T04:46:33.602Z,12.00
2018-09-15T04:47:08.912Z,16.00
2018-09-15T04:47:44.160Z,16.00
2018-09-15T04:48:19.876Z,16.00
2018-09-15T04:48:55.543Z,20.00
2018-09-15T04:49:31.055Z,20.00
2018-09-15T04:50:06.295Z,20.00
2018-09-15T04:50:41.552Z,24.00
2018-09-15T04:51:16.776Z,24.00
2018-09-15T04:51:52.111Z,28.00
2018-09-15T04:52:27.373Z,28.00
2018-09-15T04:53:02.782Z,32.00
2018-09-15T04:53:38.023Z,32.00
2018-09-15T04:54:13.730Z,36.00
2018-09-15T04:54:49.237Z,40.00
2018-09-15T04:55:24.769Z,44.00
2018-09-15T04:56:00.250Z,44.00
2018-09-15T04:56:35.835Z,48.00
2018-09-15T04:57:11.484Z,52.00
2018-09-15T04:57:46.900Z,56.00
2018-09-15T04:58:22.438Z,60.00
2018-09-15T04:58:57.839Z,64.00
2018-09-15T04:59:33.132Z,72.00
2018-09-15T05:00:08.492Z,76.00
2018-09-15T05:00:43.840Z,80.00
2018-09-15T05:01:19.028Z,80.00
2018-09-15T05:01:54.405Z,88.00
2018-09-15T05:02:29.981Z,92.00
2018-09-15T05:03:05.439Z,96.00
2018-09-15T05:03:41.160Z,104.00
2018-09-15T05:04:16.716Z,108.00
2018-09-15T05:04:52.282Z,116.00
2018-09-15T05:05:27.759Z,124.00
2018-09-15T05:06:03.184Z,128.00
2018-09-15T05:06:38.820Z,136.00
2018-09-15T05:07:14.083Z,144.00
2018-09-15T05:07:49.425Z,152.00
2018-09-15T05:08:24.934Z,156.00
2018-09-15T05:09:00.446Z,164.00
2018-09-15T05:09:35.661Z,172.00
2018-09-15T05:10:11.071Z,184.00
2018-09-15T05:10:46.660Z,188.00
2018-09-15T05:11:21.823Z,200.00
2018-09-15T05:11:57.285Z,208.00
2018-09-15T05:12:32.548Z,220.00
2018-09-15T05:13:07.860Z,228.00
2018-09-15T05:13:43.217Z,232.00
2018-09-15T05:14:18.784Z,244.00
2018-09-15T05:14:53.994Z,252.00
2018-09-15T05:15:29.435Z,264.00
2018-09-15T05:16:05.193Z,272.00
2018-09-15T05:16:40.622Z,284.00
2018-09-15T05:17:15.896Z,296.00
2018-09-15T05:17:51.163Z,308.00
2018-09-15T05:18:26.596Z,328.00
2018-09-15T05:19:01.996Z,348.00
2018-09-15T05:19:37.346Z,364.00
2018-09-15T05:20:12.579Z,384.00
2018-09-15T05:20:47.690Z,404.00
2018-09-15T05:21:23.410Z,420.00
2018-09-15T05:21:58.558Z,440.00
2018-09-15T05:22:33.819Z,468.00
2018-09-15T05:23:09.259Z,492.00
2018-09-15T05:23:44.497Z,516.00
2018-09-15T05:24:19.836Z,540.00
2018-09-15T05:24:55.314Z,564.00
2018-09-15T05:25:30.743Z,588.00
2018-09-15T05:26:06.072Z,604.00
2018-09-15T05:26:41.408Z,624.00
2018-09-15T05:27:17.110Z,644.00
2018-09-15T05:27:52.459Z,656.00
2018-09-15T05:28:27.876Z,676.00
2018-09-15T05:29:03.529Z,688.00
2018-09-15T05:29:38.760Z,700.00
2018-09-15T05:30:14.130Z,716.00
2018-09-15T05:30:49.396Z,728.00
2018-09-15T05:31:24.545Z,732.00
2018-09-15T05:31:59.970Z,736.00
2018-09-15T05:32:35.512Z,736.00
2018-09-15T05:33:11.126Z,732.00
2018-09-15T05:33:46.476Z,736.00
2018-09-15T05:34:21.758Z,736.00
2018-09-15T05:34:57.192Z,728.00
2018-09-15T05:35:32.526Z,724.00
2018-09-15T05:36:07.861Z,724.00
2018-09-15T05:36:43.088Z,732.00
2018-09-15T05:37:18.340Z,748.00
2018-09-15T05:37:53.986Z,756.00
2018-09-15T05:38:29.459Z,772.00
2018-09-15T05:39:04.899Z,792.00
2018-09-15T05:39:40.517Z,812.00
2018-09-15T05:40:15.760Z,832.00
2018-09-15T05:40:51.024Z,856.00
2018-09-15T05:41:26.370Z,884.00
2018-09-15T05:42:01.705Z,912.00
2018-09-15T05:42:37.479Z,928.00
2018-09-15T05:43:12.748Z,956.00
2018-09-15T05:43:48.449Z,972.00
2018-09-15T05:44:23.568Z,980.00
2018-09-15T05:44:58.847Z,984.00
2018-09-15T05:45:34.245Z,972.00
2018-09-15T05:46:09.860Z,960.00
2018-09-15T05:46:45.300Z,956.00
2018-09-15T05:47:20.574Z,960.00
2018-09-15T05:47:56.037Z,976.00
2018-09-15T05:48:31.097Z,996.00
2018-09-15T05:49:06.211Z,1008.00
2018-09-15T05:49:41.715Z,1024.00
2018-09-15T05:50:16.977Z,1040.00
2018-09-15T05:50:52.454Z,1052.00
2018-09-15T05:51:28.105Z,1072.00
2018-09-15T05:52:03.325Z,1088.00
2018-09-15T05:52:38.607Z,1104.00
2018-09-15T05:53:14.109Z,1120.00
2018-09-15T05:53:49.233Z,1140.00
2018-09-15T05:54:24.620Z,1156.00
2018-09-15T05:55:00.047Z,1176.00
2018-09-15T05:55:35.301Z,1192.00
2018-09-15T05:56:10.757Z,1216.00
2018-09-15T05:56:46.079Z,1240.00
2018-09-15T05:57:21.306Z,1260.00
2018-09-15T05:57:56.593Z,1276.00
2018-09-15T05:58:32.060Z,1296.00
2018-09-15T05:59:07.400Z,1308.00
2018-09-15T05:59:42.859Z,1324.00
2018-09-15T06:00:18.065Z,1360.00
2018-09-15T06:00:53.212Z,1404.00
2018-09-15T06:01:28.488Z,1432.00
2018-09-15T06:02:03.889Z,1464.00
2018-09-15T06:02:39.252Z,1492.00
2018-09-15T06:03:14.860Z,1512.00
2018-09-15T06:03:50.201Z,1516.00
2018-09-15T06:04:25.445Z,1532.00
2018-09-15T06:05:00.903Z,1536.00
2018-09-15T06:05:36.370Z,1544.00
2018-09-15T06:06:11.971Z,1572.00
2018-09-15T06:06:47.693Z,1604.00
2018-09-15T06:07:22.960Z,1632.00
2018-09-15T06:07:58.253Z,1656.00
2018-09-15T06:08:33.666Z,1684.00
2018-09-15T06:09:08.780Z,1724.00
2018-09-15T06:09:44.535Z,1768.00
2018-09-15T06:10:20.093Z,1812.00
2018-09-15T06:10:55.436Z,1848.00
2018-09-15T06:11:30.809Z,1888.00
2018-09-15T06:12:06.282Z,1912.00
2018-09-15T06:12:41.866Z,1944.00
2018-09-15T06:13:17.130Z,1988.00
2018-09-15T06:13:52.571Z,2020.00
2018-09-15T06:14:27.744Z,2068.00
2018-09-15T06:15:03.163Z,2100.00
2018-09-15T06:15:38.678Z,2112.00
2018-09-15T06:16:13.993Z,2132.00
2018-09-15T06:16:49.517Z,2180.00
2018-09-15T06:17:24.966Z,2228.00
2018-09-15T06:18:00.175Z,2248.00
2018-09-15T06:18:35.761Z,2264.00
2018-09-15T06:19:11.083Z,2300.00
2018-09-15T06:19:46.324Z,2320.00
2018-09-15T06:20:21.446Z,2364.00
2018-09-15T06:20:56.898Z,2424.00
2018-09-15T06:21:32.066Z,2452.00
2018-09-15T06:22:07.504Z,2508.00
2018-09-15T06:22:43.033Z,2532.00
2018-09-15T06:23:18.723Z,2540.00
2018-09-15T06:23:54.020Z,2528.00
2018-09-15T06:24:29.605Z,2552.00
2018-09-15T06:25:05.274Z,2532.00
2018-09-15T06:25:40.658Z,2580.00
2018-09-15T06:26:16.033Z,2604.00
2018-09-15T06:26:51.478Z,2608.00
2018-09-15T06:27:26.876Z,2640.00
2018-09-15T06:28:02.290Z,2688.00
2018-09-15T06:28:37.549Z,2700.00
2018-09-15T06:29:12.984Z,2788.00
2018-09-15T06:29:48.526Z,2884.00
2018-09-15T06:30:27.115Z,2840.00
2018-09-15T06:31:02.612Z,2880.00
2018-09-15T06:31:38.095Z,3116.00
2018-09-15T06:32:13.326Z,3024.00
2018-09-15T06:32:48.508Z,3176.00
2018-09-15T06:33:23.784Z,3416.00
2018-09-15T06:33:59.075Z,3680.00
2018-09-15T06:34:34.506Z,3724.00
2018-09-15T06:35:10.012Z,3932.00
2018-09-15T06:35:45.677Z,3868.00
2018-09-15T06:36:21.323Z,3764.00
2018-09-15T06:36:56.952Z,3600.00
2018-09-15T06:37:32.360Z,3924.00
2018-09-15T06:38:07.670Z,4284.00
2018-09-15T06:38:43.208Z,4508.00
2018-09-15T06:39:18.402Z,4824.00
2018-09-15T06:39:53.840Z,5340.00
2018-09-15T06:40:29.465Z,6240.00
2018-09-15T06:41:04.802Z,7744.00
2018-09-15T06:41:40.092Z,8932.00
2018-09-15T06:42:15.383Z,9832.00
2018-09-15T06:42:50.727Z,11092.00
2018-09-15T06:43:26.325Z,11708.00
2018-09-15T06:44:01.548Z,12496.00
2018-09-15T06:44:37.149Z,12444.00
2018-09-15T06:45:12.759Z,12172.00
2018-09-15T06:45:48.166Z,12128.00
2018-09-15T06:46:23.485Z,11972.00
2018-09-15T06:46:59.195Z,12208.00
2018-09-15T06:47:34.733Z,12660.00
2018-09-15T06:48:10.280Z,9456.00
2018-09-15T06:48:45.582Z,10532.00
2018-09-15T06:49:21.049Z,5116.00
2018-09-15T06:49:56.516Z,4764.00
2018-09-15T06:50:31.665Z,4196.00
2018-09-15T06:51:06.914Z,3832.00
2018-09-15T06:51:42.381Z,4040.00
2018-09-15T06:52:18.049Z,4300.00
2018-09-15T06:52:53.599Z,4752.00
2018-09-15T06:53:28.717Z,5320.00
2018-09-15T06:54:04.404Z,8308.00
2018-09-15T06:54:39.752Z,11296.00
2018-09-15T06:55:15.225Z,19104.00
2018-09-15T06:55:50.473Z,19616.00
2018-09-15T06:56:26.013Z,18880.00
2018-09-15T06:57:01.610Z,17152.00
2018-09-15T06:57:36.976Z,19392.00
2018-09-15T06:58:12.128Z,11356.00
2018-09-15T06:58:47.600Z,9224.00
2018-09-15T06:59:23.281Z,12236.00
2018-09-15T06:59:58.518Z,7176.00
2018-09-15T07:00:33.664Z,6840.00
2018-09-15T07:01:09.330Z,7184.00
2018-09-15T07:01:45.190Z,6916.00
2018-09-15T07:02:20.729Z,7496.00
2018-09-15T07:02:56.550Z,9360.00
2018-09-15T07:03:32.334Z,10748.00
2018-09-15T07:04:07.777Z,12700.00
2018-09-15T07:04:43.128Z,8888.00
2018-09-15T07:05:18.554Z,7996.00
2018-09-15T07:05:53.915Z,10784.00
2018-09-15T07:06:29.462Z,8012.00
2018-09-15T07:07:04.737Z,9372.00
2018-09-15T07:07:39.932Z,6556.00
2018-09-15T07:08:15.306Z,5764.00
2018-09-15T07:08:50.541Z,5192.00
2018-09-15T07:09:25.972Z,4852.00
2018-09-15T07:10:01.201Z,4776.00
2018-09-15T07:10:36.709Z,4404.00
2018-09-15T07:11:12.081Z,4612.00
2018-09-15T07:11:47.459Z,4424.00
2018-09-15T07:12:22.813Z,4684.00
2018-09-15T07:12:58.208Z,4656.00
2018-09-15T07:13:33.535Z,4260.00
2018-09-15T07:14:09.257Z,4616.00
2018-09-15T07:14:44.604Z,3656.00
2018-09-15T07:15:19.838Z,4116.00
2018-09-15T07:15:55.109Z,4644.00
2018-09-15T07:16:30.248Z,15108.00
2018-09-15T07:17:06.143Z,16800.00
2018-09-15T07:17:41.583Z,17088.00
2018-09-15T07:18:17.142Z,17536.00
2018-09-15T07:18:52.640Z,17408.00
2018-09-15T07:19:28.089Z,16544.00
2018-09-15T07:20:04.033Z,16384.00
2018-09-15T07:20:39.700Z,14424.00
2018-09-15T07:21:15.162Z,14140.00
2018-09-15T07:21:50.764Z,15040.00
2018-09-15T07:22:26.019Z,15520.00
2018-09-15T07:23:01.377Z,15264.00
2018-09-15T07:23:36.783Z,16032.00
2018-09-15T07:24:12.191Z,13124.00
2018-09-15T07:24:47.574Z,9844.00
2018-09-15T07:25:22.920Z,15872.00
2018-09-15T07:25:58.421Z,12804.00
2018-09-15T07:26:33.600Z,16608.00
2018-09-15T07:27:08.948Z,16896.00
2018-09-15T07:27:44.200Z,17824.00
2018-09-15T07:28:19.883Z,17952.00
2018-09-15T07:28:55.568Z,17440.00
2018-09-15T07:29:31.122Z,18208.00
2018-09-15T07:30:06.692Z,18656.00
2018-09-15T07:30:42.115Z,19232.00
2018-09-15T07:31:17.592Z,19008.00
2018-09-15T07:31:53.090Z,19136.00
2018-09-15T07:32:28.362Z,18816.00
2018-09-15T07:33:03.790Z,18720.00
2018-09-15T07:33:39.348Z,16320.00
2018-09-15T07:34:14.668Z,12132.00
2018-09-15T07:34:50.452Z,13656.00
2018-09-15T07:35:25.907Z,11952.00
2018-09-15T07:36:01.369Z,12080.00