createdAt,value
2018-12-22T00:00:51.562Z,0.00
2018-12-22T00:01:51.560Z,0.00
2018-12-22T00:02:51.540Z,0.00
2018-12-22T00:03:51.553Z,0.00
2018-12-22T00:04:51.519Z,0.00
2018-12-22T00:05:51.518Z,0.00
2018-12-22T00:06:51.497Z,0.00
2018-12-22T00:07:51.509Z,0.00
2018-12-22T00:08:51.480Z,0.00
2018-12-22T00:09:51.483Z,0.00
2018-12-22T00:10:51.485Z,0.00
2018-12-22T00:11:51.462Z,0.00
2018-12-22T00:12:51.433Z,0.00
2018-12-22T00:13:51.419Z,0.00
2018-12-22T00:14:51.440Z,0.00
2018-12-22T00:15:51.397Z,0.00
2018-12-22T00:16:51.386Z,0.00
2018-12-22T00:17:51.375Z,0.00
2018-12-22T00:18:51.369Z,0.00
2018-12-22T00:19:51.380Z,0.00
2018-12-22T00:20:51.345Z,0.00
2018-12-22T00:21:51.334Z,0.00
2018-12-22T00:22:51.320Z,0.00
2018-12-22T00:23:51.336Z,0.00
2018-12-22T00:24:51.300Z,0.00
2018-12-22T00:25:51.292Z,0.00
2018-12-22T00:26:51.304Z,0.00
2018-12-22T00:27:51.265Z,0.00
2018-12-22T00:28:51.264Z,0.00
2018-12-22T00:29:51.245Z,0.00
2018-12-22T00:30:51.257Z,0.00
2018-12-22T00:31:51.224Z,0.00
2018-12-22T00:32:51.214Z,0.00
2018-12-22T00:33:51.211Z,0.00
2018-12-22T00:34:51.188Z,0.00
2018-12-22T00:35:51.204Z,0.00
2018-12-22T00:36:51.171Z,0.00
2018-12-22T00:37:51.165Z,0.00
2018-12-22T00:38:51.147Z,0.00
2018-12-22T00:39:51.135Z,0.00
2018-12-22T00:40:51.147Z,0.00
2018-12-22T00:41:51.115Z,0.00
2018-12-22T00:42:51.128Z,0.00
2018-12-22T00:43:51.091Z,0.00
2018-12-22T00:44:51.079Z,0.00
2018-12-22T00:45:51.066Z,0.00
2018-12-22T00:46:51.059Z,0.00
2018-12-22T00:47:51.069Z,0.00
2018-12-22T00:48:51.049Z,0.00
2018-12-22T00:49:51.024Z,0.00
2018-12-22T00:50:51.011Z,0.00
2018-12-22T00:51:51.035Z,0.00
2018-12-22T00:52:50.990Z,0.00
2018-12-22T00:53:50.978Z,0.00
2018-12-22T00:54:50.969Z,0.00
2018-12-22T00:55:50.961Z,0.00
2018-12-22T00:56:50.972Z,0.00
2018-12-22T00:57:50.940Z,0.00
2018-12-22T00:58:50.928Z,0.00
2018-12-22T00:59:51.017Z,0.00
2018-12-22T01:00:50.900Z,0.00
2018-12-22T01:01:50.917Z,0.00
2018-12-22T01:02:50.886Z,0.00
2018-12-22T01:03:50.876Z,0.00
2018-12-22T01:04:50.861Z,0.00
2018-12-22T01:05:50.866Z,0.00
2018-12-22T01:06:52.703Z,0.00
2018-12-22T01:07:50.850Z,0.00
2018-12-22T01:08:50.819Z,0.00
2018-12-22T01:09:50.806Z,0.00
2018-12-22T01:10:50.791Z,0.00
2018-12-22T01:11:50.779Z,0.00
2018-12-22T01:12:50.794Z,0.00
2018-12-22T01:13:50.758Z,0.00
2018-12-22T01:14:50.750Z,0.00
2018-12-22T01:15:50.735Z,0.00
2018-12-22T01:16:50.748Z,0.00
2018-12-22T01:17:50.741Z,0.00
2018-12-22T01:18:50.705Z,0.00
2018-12-22T01:19:50.693Z,0.00
2018-12-22T01:20:50.700Z,0.00
2018-12-22T01:21:50.798Z,0.00
2018-12-22T01:22:50.658Z,0.00
2018-12-22T01:23:50.645Z,0.00
2018-12-22T01:24:50.645Z,0.00
2018-12-22T01:25:50.653Z,0.00
2018-12-22T01:26:50.612Z,0.00
2018-12-22T01:27:50.602Z,0.00
2018-12-22T01:28:50.593Z,0.00
2018-12-22T01:29:50.605Z,0.00
2018-12-22T01:30:50.574Z,0.00
2018-12-22T01:31:50.560Z,0.00
2018-12-22T01:32:50.546Z,0.00
2018-12-22T01:33:50.535Z,0.00
2018-12-22T01:34:50.541Z,0.00
2018-12-22T01:35:50.513Z,0.00
2018-12-22T01:36:50.504Z,0.00
2018-12-22T01:37:50.532Z,0.00
2018-12-22T01:38:50.581Z,0.00
2018-12-22T01:39:50.471Z,0.00
2018-12-22T01:40:50.493Z,0.00
2018-12-22T01:41:50.452Z,0.00
2018-12-22T01:42:50.435Z,0.00
2018-12-22T01:43:50.425Z,0.00
2018-12-22T01:44:50.414Z,0.00
2018-12-22T01:45:50.430Z,0.00
2018-12-22T01:46:50.399Z,0.00
2018-12-22T01:47:50.381Z,0.00
2018-12-22T01:48:50.369Z,0.00
2018-12-22T01:49:50.389Z,0.00
2018-12-22T01:50:50.347Z,0.00
2018-12-22T01:51:50.334Z,0.00
2018-12-22T01:52:50.434Z,0.00
2018-12-22T01:53:50.318Z,0.00
2018-12-22T01:54:50.327Z,0.00
2018-12-22T01:55:50.293Z,0.00
2018-12-22T01:56:50.279Z,0.00
2018-12-22T01:57:50.271Z,0.00
2018-12-22T01:58:50.258Z,0.00
2018-12-22T01:59:50.269Z,0.00
2018-12-22T02:00:50.237Z,0.00
2018-12-22T02:01:50.265Z,0.00
2018-12-22T02:02:50.215Z,0.00
2018-12-22T02:03:50.203Z,0.00
2018-12-22T02:04:50.194Z,0.00
2018-12-22T02:05:50.180Z,0.00
2018-12-22T02:06:50.198Z,0.00
2018-12-22T02:07:50.162Z,0.00
2018-12-22T02:08:50.149Z,0.00
2018-12-22T02:09:50.163Z,0.00
2018-12-22T02:10:50.135Z,0.00
2018-12-22T02:11:50.115Z,0.00
2018-12-22T02:12:50.103Z,0.00
2018-12-22T02:13:50.094Z,0.00
2018-12-22T02:14:50.105Z,0.00
2018-12-22T02:15:50.082Z,0.00
2018-12-22T02:16:50.058Z,0.00
2018-12-22T02:17:50.047Z,0.00
2018-12-22T02:18:50.038Z,0.00
2018-12-22T02:19:50.050Z,0.00
2018-12-22T02:20:50.019Z,0.00
2018-12-22T02:21:50.040Z,0.00
2018-12-22T02:22:49.993Z,0.00
2018-12-22T02:23:49.981Z,0.00
2018-12-22T02:24:49.972Z,0.00
2018-12-22T02:25:50.263Z,0.00
2018-12-22T02:26:49.980Z,0.00
2018-12-22T02:27:49.942Z,0.00
2018-12-22T02:28:56.524Z,0.00
2018-12-22T02:29:50.916Z,0.00
2018-12-22T02:30:49.902Z,0.00
2018-12-22T02:31:49.932Z,0.00
2018-12-22T02:32:49.882Z,0.00
2018-12-22T02:33:49.870Z,0.00
2018-12-22T02:34:49.881Z,0.00
2018-12-22T02:35:49.851Z,0.00
2018-12-22T02:36:49.842Z,0.00
2018-12-22T02:37:49.826Z,0.00
2018-12-22T02:38:49.813Z,0.00
2018-12-22T02:39:49.835Z,0.00
2018-12-22T02:40:49.794Z,0.00
2018-12-22T02:41:49.782Z,0.00
2018-12-22T02:42:49.774Z,0.00
2018-12-22T02:43:49.788Z,0.00
2018-12-22T02:44:49.773Z,0.00
2018-12-22T02:45:49.737Z,0.00
2018-12-22T02:46:49.724Z,0.00
2018-12-22T02:47:49.724Z,0.00
2018-12-22T02:48:49.734Z,0.00
2018-12-22T02:49:49.691Z,0.00
2018-12-22T02:50:49.682Z,0.00
2018-12-22T02:51:49.679Z,0.00
2018-12-22T02:52:49.660Z,0.00
2018-12-22T02:53:49.662Z,0.00
2018-12-22T02:54:49.639Z,0.00
2018-12-22T02:55:49.625Z,0.00
2018-12-22T02:56:49.616Z,0.00
2018-12-22T02:57:49.631Z,0.00
2018-12-22T02:58:49.594Z,0.00
2018-12-22T02:59:49.581Z,0.00
2018-12-22T03:00:49.572Z,0.00
2018-12-22T03:01:49.566Z,0.00
2018-12-22T03:02:49.585Z,0.00
2018-12-22T03:03:49.539Z,0.00
2018-12-22T03:04:49.527Z,0.00
2018-12-22T03:05:49.513Z,0.00
2018-12-22T03:06:49.510Z,0.00
2018-12-22T03:07:49.514Z,0.00
2018-12-22T03:08:49.481Z,0.00
2018-12-22T03:09:49.499Z,0.00
2018-12-22T03:10:49.460Z,0.00
2018-12-22T03:11:49.447Z,0.00
2018-12-22T03:12:49.437Z,0.00
2018-12-22T03:13:49.452Z,0.00
2018-12-22T03:14:49.426Z,0.00
2018-12-22T03:15:49.441Z,0.00
2018-12-22T03:16:49.392Z,0.00
2018-12-22T03:17:49.381Z,0.00
2018-12-22T03:18:49.368Z,0.00
2018-12-22T03:19:49.362Z,0.00
2018-12-22T03:20:49.385Z,0.00
2018-12-22T03:21:49.342Z,0.00
2018-12-22T03:22:49.330Z,0.00
2018-12-22T03:23:49.315Z,0.00
2018-12-22T03:24:49.305Z,0.00
2018-12-22T03:25:49.318Z,0.00
2018-12-22T03:26:49.280Z,0.00
2018-12-22T03:27:49.321Z,0.00
2018-12-22T03:28:49.257Z,0.00
2018-12-22T03:29:49.249Z,0.00
2018-12-22T03:30:49.258Z,0.00
2018-12-22T03:31:49.257Z,0.00
2018-12-22T03:32:49.216Z,0.00
2018-12-22T03:33:49.201Z,0.00
2018-12-22T03:34:49.191Z,0.00
2018-12-22T03:35:49.179Z,0.00
2018-12-22T03:36:49.194Z,0.00
2018-12-22T03:37:49.162Z,0.00
2018-12-22T03:38:49.174Z,0.00
2018-12-22T03:39:49.136Z,0.00
2018-12-22T03:40:49.124Z,0.00
2018-12-22T03:41:49.113Z,0.00
2018-12-22T03:42:49.106Z,0.00
2018-12-22T03:43:49.120Z,0.00
2018-12-22T03:44:49.079Z,0.00
2018-12-22T03:45:49.071Z,0.00
2018-12-22T03:46:49.058Z,0.00
2018-12-22T03:47:49.070Z,0.00
2018-12-22T03:48:49.036Z,0.00
2018-12-22T03:49:49.027Z,0.00
2018-12-22T03:50:49.050Z,0.00
2018-12-22T03:51:49.002Z,0.00
2018-12-22T03:52:48.991Z,0.00
2018-12-22T03:53:48.979Z,0.00
2018-12-22T03:54:48.975Z,0.00
2018-12-22T03:55:48.980Z,0.00
2018-12-22T03:56:48.947Z,0.00
2018-12-22T03:57:48.958Z,0.00
2018-12-22T03:58:48.925Z,0.00
2018-12-22T03:59:48.911Z,0.00
2018-12-22T04:00:48.942Z,0.00
2018-12-22T04:01:48.891Z,0.00
2018-12-22T04:02:48.888Z,0.00
2018-12-22T04:03:48.867Z,0.00
2018-12-22T04:04:48.855Z,0.00
2018-12-22T04:05:48.908Z,0.00
2018-12-22T04:06:48.832Z,0.00
2018-12-22T04:07:48.821Z,0.00
2018-12-22T04:08:48.810Z,0.00
2018-12-22T04:09:48.799Z,0.00
2018-12-22T04:10:48.813Z,0.00
2018-12-22T04:11:48.778Z,0.00
2018-12-22T04:12:48.769Z,0.00
2018-12-22T04:13:48.754Z,0.00
2018-12-22T04:14:48.777Z,0.00
2018-12-22T04:15:48.733Z,0.00
2018-12-22T04:16:48.724Z,0.00
2018-12-22T04:17:48.710Z,0.00
2018-12-22T04:18:48.699Z,0.00
2018-12-22T04:19:48.706Z,0.00
2018-12-22T04:20:48.676Z,0.00
2018-12-22T04:21:48.667Z,0.00
2018-12-22T04:22:48.680Z,0.00
2018-12-22T04:23:48.660Z,0.00
2018-12-22T04:24:48.632Z,0.00
2018-12-22T04:25:48.646Z,0.00
2018-12-22T04:26:48.612Z,0.00
2018-12-22T04:27:48.600Z,0.00
2018-12-22T04:28:48.588Z,0.00
2018-12-22T04:29:48.579Z,0.00
2018-12-22T04:30:48.593Z,0.00
2018-12-22T04:31:50.759Z,0.00
2018-12-22T04:32:48.550Z,0.00
2018-12-22T04:33:48.560Z,0.00
2018-12-22T04:34:48.521Z,0.00
2018-12-22T04:35:48.537Z,0.00
2018-12-22T04:36:48.505Z,0.00
2018-12-22T04:37:48.490Z,0.00
2018-12-22T04:38:48.500Z,0.00
2018-12-22T04:39:48.464Z,0.00
2018-12-22T04:40:48.454Z,0.00
2018-12-22T04:41:48.464Z,0.00
2018-12-22T04:42:48.432Z,0.00
2018-12-22T04:43:48.430Z,0.00
2018-12-22T04:44:48.441Z,0.00
2018-12-22T04:45:48.398Z,0.00
2018-12-22T04:46:48.388Z,0.00
2018-12-22T04:47:48.375Z,0.00
2018-12-22T04:48:48.366Z,0.00
2018-12-22T04:49:48.586Z,0.00
2018-12-22T04:50:48.343Z,0.00
2018-12-22T04:51:48.329Z,0.00
2018-12-22T04:52:48.326Z,0.00
2018-12-22T04:53:48.357Z,0.00
2018-12-22T04:54:48.301Z,0.00
2018-12-22T04:55:48.295Z,0.00
2018-12-22T04:56:48.298Z,0.00
2018-12-22T04:57:48.263Z,0.00
2018-12-22T04:58:48.251Z,0.00
2018-12-22T04:59:48.240Z,0.00
2018-12-22T05:00:48.255Z,0.00
2018-12-22T05:01:48.232Z,0.00
2018-12-22T05:02:48.209Z,0.00
2018-12-22T05:03:48.198Z,0.00
2018-12-22T05:04:48.184Z,0.00
2018-12-22T05:05:48.196Z,0.00
2018-12-22T05:06:48.178Z,0.00
2018-12-22T05:07:48.151Z,0.00
2018-12-22T05:08:48.144Z,0.00
2018-12-22T05:09:48.146Z,0.00
2018-12-22T05:10:48.157Z,0.00
2018-12-22T05:11:48.106Z,0.00
2018-12-22T05:12:48.106Z,0.00
2018-12-22T05:13:48.088Z,0.00
2018-12-22T05:14:48.073Z,0.00
2018-12-22T05:15:48.098Z,0.00
2018-12-22T05:16:48.052Z,0.00
2018-12-22T05:17:48.040Z,0.00
2018-12-22T05:18:48.029Z,0.00
2018-12-22T05:19:48.024Z,0.00
2018-12-22T05:20:48.033Z,0.00
2018-12-22T05:21:47.996Z,0.00
2018-12-22T05:22:48.009Z,0.00
2018-12-22T05:23:47.972Z,0.00
2018-12-22T05:24:47.967Z,0.00
2018-12-22T05:25:47.973Z,0.00
2018-12-22T05:26:47.944Z,0.00
2018-12-22T05:27:47.952Z,0.00
2018-12-22T05:28:47.925Z,0.00
2018-12-22T05:29:51.858Z,0.00
2018-12-22T05:30:47.917Z,0.00
2018-12-22T05:31:47.886Z,0.00
2018-12-22T05:32:47.876Z,0.00
2018-12-22T05:33:47.894Z,0.00
2018-12-22T05:34:47.853Z,0.00
2018-12-22T05:35:47.836Z,0.00
2018-12-22T05:36:47.825Z,0.00
2018-12-22T05:37:47.816Z,0.00
2018-12-22T05:38:47.828Z,0.00
2018-12-22T05:39:47.826Z,0.00
2018-12-22T05:40:47.805Z,0.00
2018-12-22T05:41:47.801Z,0.00
2018-12-22T05:42:47.758Z,0.00
2018-12-22T05:43:47.750Z,0.00
2018-12-22T05:44:47.763Z,0.00
2018-12-22T05:45:47.730Z,0.00
2018-12-22T05:46:47.715Z,0.00
2018-12-22T05:47:47.709Z,0.00
2018-12-22T05:48:47.699Z,0.00
2018-12-22T05:49:47.708Z,0.00
2018-12-22T05:50:47.695Z,0.00
2018-12-22T05:51:47.668Z,0.00
2018-12-22T05:52:47.650Z,0.00
2018-12-22T05:53:47.673Z,0.00
2018-12-22T05:54:47.656Z,0.00
2018-12-22T05:55:47.717Z,0.00
2018-12-22T05:56:47.604Z,0.00
2018-12-22T05:57:47.625Z,0.00
2018-12-22T05:58:47.582Z,0.00
2018-12-22T05:59:47.575Z,0.00
2018-12-22T06:00:47.560Z,0.00
2018-12-22T06:01:47.573Z,0.00
2018-12-22T06:02:47.541Z,0.00
2018-12-22T06:03:47.526Z,0.00
2018-12-22T06:04:47.514Z,0.00
2018-12-22T06:05:47.531Z,0.00
2018-12-22T06:06:47.503Z,0.00
2018-12-22T06:07:47.485Z,0.00
2018-12-22T06:08:47.470Z,0.00
2018-12-22T06:09:47.457Z,0.00
2018-12-22T06:10:47.474Z,0.00
2018-12-22T06:11:47.436Z,0.00
2018-12-22T06:12:47.451Z,0.00
2018-12-22T06:13:47.415Z,0.00
2018-12-22T06:14:47.405Z,0.00
2018-12-22T06:15:47.391Z,0.00
2018-12-22T06:16:47.379Z,0.00
2018-12-22T06:17:47.395Z,0.00
2018-12-22T06:18:47.363Z,0.00
2018-12-22T06:19:47.361Z,0.00
2018-12-22T06:20:47.358Z,0.00
2018-12-22T06:21:47.324Z,0.00
2018-12-22T06:22:47.319Z,0.00
2018-12-22T06:23:47.301Z,0.00
2018-12-22T06:24:47.320Z,0.00
2018-12-22T06:25:47.279Z,0.00
2018-12-22T06:26:47.307Z,0.00
2018-12-22T06:27:47.257Z,0.00
2018-12-22T06:28:47.246Z,0.00
2018-12-22T06:29:47.242Z,0.00
2018-12-22T06:30:47.224Z,0.00
2018-12-22T06:31:47.265Z,0.00
2018-12-22T06:32:47.201Z,0.00
2018-12-22T06:33:47.196Z,0.00
2018-12-22T06:34:47.182Z,0.00
2018-12-22T06:35:47.193Z,0.00
2018-12-22T06:36:47.157Z,0.00
2018-12-22T06:37:47.150Z,0.00
2018-12-22T06:38:47.137Z,0.00
2018-12-22T06:39:47.158Z,0.00
2018-12-22T06:40:47.118Z,0.00
2018-12-22T06:41:47.128Z,0.00
2018-12-22T06:42:47.090Z,0.00
2018-12-22T06:43:47.082Z,0.00
2018-12-22T06:44:47.103Z,0.00
2018-12-22T06:45:47.064Z,0.00
2018-12-22T06:46:47.071Z,0.00
2018-12-22T06:47:47.034Z,0.00
2018-12-22T06:48:47.026Z,0.00
2018-12-22T06:49:47.019Z,0.00
2018-12-22T06:50:47.008Z,0.00
2018-12-22T06:51:47.014Z,0.00
2018-12-22T06:52:46.979Z,0.00
2018-12-22T06:53:46.995Z,0.00
2018-12-22T06:54:46.959Z,0.00
2018-12-22T06:55:46.961Z,0.00
2018-12-22T06:56:46.934Z,0.00
2018-12-22T06:57:46.922Z,0.00
2018-12-22T06:58:46.930Z,0.00
2018-12-22T06:59:46.903Z,0.00
2018-12-22T07:00:46.933Z,0.00
2018-12-22T07:01:46.878Z,0.00
2018-12-22T07:02:46.872Z,0.00
2018-12-22T07:03:46.854Z,0.00
2018-12-22T07:04:46.846Z,0.00
2018-12-22T07:05:46.877Z,0.00
2018-12-22T07:06:46.822Z,0.00
2018-12-22T07:07:46.813Z,4.00
2018-12-22T07:08:46.806Z,4.00
2018-12-22T07:09:46.811Z,4.00
2018-12-22T07:10:46.786Z,4.00
2018-12-22T07:11:46.766Z,4.00
2018-12-22T07:12:46.755Z,4.00
2018-12-22T07:13:46.748Z,4.00
2018-12-22T07:14:46.780Z,4.00
2018-12-22T07:15:46.744Z,8.00
2018-12-22T07:16:46.714Z,8.00
2018-12-22T07:17:46.700Z,8.00
2018-12-22T07:18:46.790Z,8.00
2018-12-22T07:19:46.676Z,12.00
2018-12-22T07:20:46.700Z,12.00
2018-12-22T07:21:46.663Z,8.00
2018-12-22T07:22:46.656Z,8.00
2018-12-22T07:23:46.634Z,12.00
2018-12-22T07:24:46.769Z,12.00
2018-12-22T07:25:46.633Z,12.00
2018-12-22T07:26:46.608Z,20.00
2018-12-22T07:27:46.601Z,24.00
2018-12-22T07:28:46.577Z,24.00
2018-12-22T07:29:46.570Z,20.00
2018-12-22T07:30:46.581Z,24.00
2018-12-22T07:31:46.543Z,32.00
2018-12-22T07:32:46.532Z,32.00
2018-12-22T07:33:46.555Z,28.00
2018-12-22T07:34:46.517Z,24.00
2018-12-22T07:35:46.526Z,24.00
2018-12-22T07:36:46.487Z,28.00
2018-12-22T07:37:46.475Z,32.00
2018-12-22T07:38:46.466Z,40.00
2018-12-22T07:39:46.492Z,48.00
2018-12-22T07:40:46.444Z,48.00
2018-12-22T07:41:46.434Z,48.00
2018-12-22T07:42:46.425Z,56.00
2018-12-22T07:43:46.428Z,64.00
2018-12-22T07:44:46.424Z,48.00
2018-12-22T07:45:46.402Z,52.00
2018-12-22T07:46:46.411Z,76.00
2018-12-22T07:47:46.365Z,92.00
2018-12-22T07:48:46.355Z,112.00
2018-12-22T07:49:46.375Z,104.00
2018-12-22T07:50:46.350Z,104.00
2018-12-22T07:51:46.323Z,100.00
2018-12-22T07:52:51.629Z,100.00
2018-12-22T07:53:47.296Z,100.00
2018-12-22T07:54:46.319Z,96.00
2018-12-22T07:55:46.287Z,120.00
2018-12-22T07:56:46.267Z,124.00
2018-12-22T07:57:46.253Z,116.00
2018-12-22T07:58:46.241Z,152.00
2018-12-22T07:59:46.253Z,172.00
2018-12-22T08:00:46.230Z,156.00
2018-12-22T08:01:46.212Z,140.00
2018-12-22T08:02:46.246Z,144.00
2018-12-22T08:03:46.188Z,156.00
2018-12-22T08:04:46.177Z,160.00
2018-12-22T08:05:46.203Z,160.00
2018-12-22T08:06:46.158Z,144.00
2018-12-22T08:07:46.164Z,144.00
2018-12-22T08:08:46.163Z,116.00
2018-12-22T08:09:46.119Z,92.00
2018-12-22T08:10:46.111Z,76.00
2018-12-22T08:11:46.132Z,72.00
2018-12-22T08:12:46.086Z,88.00
2018-12-22T08:13:46.086Z,104.00
2018-12-22T08:14:46.076Z,112.00
2018-12-22T08:15:46.051Z,96.00
2018-12-22T08:16:46.067Z,96.00
2018-12-22T08:17:46.031Z,84.00
2018-12-22T08:18:46.030Z,68.00
2018-12-22T08:19:46.037Z,68.00
2018-12-22T08:20:46.066Z,80.00
2018-12-22T08:21:45.987Z,88.00
2018-12-22T08:22:45.974Z,100.00
2018-12-22T08:23:45.986Z,112.00
2018-12-22T08:24:45.951Z,116.00
2018-12-22T08:25:45.940Z,144.00
2018-12-22T08:26:45.957Z,132.00
2018-12-22T08:27:45.937Z,132.00
2018-12-22T08:28:45.908Z,112.00
2018-12-22T08:29:45.897Z,100.00
2018-12-22T08:30:45.911Z,84.00
2018-12-22T08:31:45.876Z,92.00
2018-12-22T08:32:45.863Z,128.00
2018-12-22T08:33:45.853Z,140.00
2018-12-22T08:34:45.870Z,128.00
2018-12-22T08:35:45.854Z,112.00
2018-12-22T08:36:45.858Z,112.00
2018-12-22T08:37:45.808Z,104.00
2018-12-22T08:38:45.798Z,72.00
2018-12-22T08:39:45.785Z,112.00
2018-12-22T08:40:45.784Z,172.00
2018-12-22T08:41:45.779Z,156.00
2018-12-22T08:42:45.758Z,192.00
2018-12-22T08:43:45.766Z,228.00
2018-12-22T08:44:45.729Z,224.00
2018-12-22T08:45:45.718Z,208.00
2018-12-22T08:46:45.723Z,180.00
2018-12-22T08:47:45.729Z,176.00
2018-12-22T08:48:45.694Z,212.00
2018-12-22T08:49:45.695Z,236.00
2018-12-22T08:50:45.663Z,232.00
2018-12-22T08:51:45.652Z,236.00
2018-12-22T08:52:45.663Z,268.00
2018-12-22T08:53:45.629Z,296.00
2018-12-22T08:54:45.619Z,312.00
2018-12-22T08:55:45.610Z,392.00
2018-12-22T08:56:45.621Z,552.00
2018-12-22T08:57:45.611Z,640.00
2018-12-22T08:58:45.573Z,564.00
2018-12-22T08:59:45.570Z,432.00
2018-12-22T09:00:52.083Z,324.00
2018-12-22T09:01:46.566Z,244.00
2018-12-22T09:02:47.699Z,288.00
2018-12-22T09:03:45.522Z,276.00
2018-12-22T09:04:45.523Z,292.00
2018-12-22T09:05:45.498Z,340.00
2018-12-22T09:06:45.519Z,304.00
2018-12-22T09:07:45.485Z,288.00
2018-12-22T09:08:45.495Z,324.00
2018-12-22T09:09:45.452Z,392.00
2018-12-22T09:10:45.444Z,476.00
2018-12-22T09:11:45.446Z,556.00
2018-12-22T09:12:45.451Z,620.00
2018-12-22T09:13:45.408Z,684.00
2018-12-22T09:14:45.398Z,628.00
2018-12-22T09:15:45.426Z,508.00
2018-12-22T09:16:45.383Z,576.00
2018-12-22T09:17:45.387Z,584.00
2018-12-22T09:18:45.352Z,628.00
2018-12-22T09:19:45.365Z,728.00
2018-12-22T09:20:45.332Z,760.00
2018-12-22T09:21:45.342Z,692.00
2018-12-22T09:22:45.319Z,732.00
2018-12-22T09:23:45.685Z,956.00
2018-12-22T09:24:45.324Z,1000.00
2018-12-22T09:25:45.277Z,920.00
2018-12-22T09:26:45.289Z,780.00
2018-12-22T09:27:45.351Z,652.00
2018-12-22T09:28:45.276Z,680.00
2018-12-22T09:29:45.248Z,620.00
2018-12-22T09:30:45.224Z,476.00
2018-12-22T09:31:45.257Z,384.00
2018-12-22T09:32:45.202Z,340.00
2018-12-22T09:33:45.212Z,384.00
2018-12-22T09:34:45.183Z,480.00
2018-12-22T09:35:45.173Z,516.00
2018-12-22T09:36:45.239Z,488.00
2018-12-22T09:37:45.145Z,416.00
2018-12-22T09:38:45.133Z,324.00
2018-12-22T09:39:45.122Z,520.00
2018-12-22T09:40:45.142Z,744.00
2018-12-22T09:41:45.097Z,660.00
2018-12-22T09:42:45.089Z,508.00
2018-12-22T09:43:45.110Z,412.00
2018-12-22T09:44:45.097Z,436.00
2018-12-22T09:45:45.057Z,460.00
2018-12-22T09:46:45.047Z,524.00
2018-12-22T09:47:45.033Z,644.00
2018-12-22T09:48:45.057Z,548.00
2018-12-22T09:49:46.135Z,456.00
2018-12-22T09:50:44.998Z,468.00
2018-12-22T09:51:45.044Z,492.00
2018-12-22T09:52:44.985Z,492.00
2018-12-22T09:53:44.964Z,500.00
2018-12-22T09:54:44.998Z,372.00
2018-12-22T09:55:44.955Z,352.00
2018-12-22T09:56:44.934Z,400.00
2018-12-22T09:57:44.920Z,364.00
2018-12-22T09:58:44.918Z,296.00
2018-12-22T09:59:44.939Z,276.00
2018-12-22T10:00:44.896Z,252.00
2018-12-22T10:01:44.878Z,280.00
2018-12-22T10:02:44.866Z,300.00
2018-12-22T10:03:44.882Z,320.00
2018-12-22T10:04:44.882Z,348.00
2018-12-22T10:05:44.873Z,484.00
2018-12-22T10:06:44.828Z,604.00
2018-12-22T10:07:44.825Z,600.00
2018-12-22T10:08:44.804Z,608.00
2018-12-22T10:09:44.825Z,584.00
2018-12-22T10:10:44.776Z,696.00
2018-12-22T10:11:44.784Z,748.00
2018-12-22T10:12:44.816Z,708.00
2018-12-22T10:13:44.771Z,672.00
2018-12-22T10:14:44.735Z,688.00
2018-12-22T10:15:44.749Z,684.00
2018-12-22T10:16:44.712Z,648.00
2018-12-22T10:17:44.703Z,572.00
2018-12-22T10:18:44.748Z,536.00
2018-12-22T10:19:44.690Z,532.00
2018-12-22T10:20:44.697Z,572.00
2018-12-22T10:21:44.665Z,652.00
2018-12-22T10:22:44.645Z,760.00
2018-12-22T10:23:44.640Z,644.00
2018-12-22T10:24:44.629Z,584.00
2018-12-22T10:25:44.651Z,480.00
2018-12-22T10:26:44.608Z,436.00
2018-12-22T10:27:44.621Z,408.00
2018-12-22T10:28:44.617Z,376.00
2018-12-22T10:29:44.570Z,380.00
2018-12-22T10:30:44.558Z,340.00
2018-12-22T10:31:44.593Z,308.00
2018-12-22T10:32:44.604Z,252.00
2018-12-22T10:33:44.531Z,208.00
2018-12-22T10:34:44.512Z,188.00
2018-12-22T10:35:44.502Z,228.00
2018-12-22T10:36:44.522Z,264.00
2018-12-22T10:37:44.506Z,284.00
2018-12-22T10:38:44.501Z,264.00
2018-12-22T10:39:44.455Z,228.00
2018-12-22T10:40:44.455Z,232.00
2018-12-22T10:41:44.434Z,308.00
2018-12-22T10:42:44.456Z,384.00
2018-12-22T10:43:44.418Z,396.00
2018-12-22T10:44:44.409Z,404.00
2018-12-22T10:45:44.391Z,364.00
2018-12-22T10:46:44.474Z,384.00
2018-12-22T10:47:44.425Z,412.00
2018-12-22T10:48:44.357Z,440.00
2018-12-22T10:49:44.354Z,404.00
2018-12-22T10:50:44.366Z,372.00
2018-12-22T10:51:44.356Z,464.00
2018-12-22T10:52:44.313Z,556.00
2018-12-22T10:53:44.303Z,588.00
2018-12-22T10:54:44.292Z,564.00
2018-12-22T10:55:44.286Z,472.00
2018-12-22T10:56:44.304Z,476.00
2018-12-22T10:57:44.260Z,516.00
2018-12-22T10:58:44.249Z,496.00
2018-12-22T10:59:44.742Z,480.00
2018-12-22T11:00:44.418Z,484.00
2018-12-22T11:01:44.215Z,472.00
2018-12-22T11:02:46.575Z,472.00
2018-12-22T11:03:44.248Z,476.00
2018-12-22T11:04:44.203Z,480.00
2018-12-22T11:05:44.169Z,484.00
2018-12-22T11:06:44.160Z,512.00
2018-12-22T11:07:44.186Z,520.00
2018-12-22T11:08:44.136Z,504.00
2018-12-22T11:09:44.160Z,504.00
2018-12-22T11:10:44.134Z,484.00
2018-12-22T11:11:44.102Z,472.00
2018-12-22T11:12:44.098Z,508.00
2018-12-22T11:13:44.094Z,596.00
2018-12-22T11:14:44.097Z,724.00
2018-12-22T11:15:44.105Z,728.00
2018-12-22T11:16:44.060Z,732.00
2018-12-22T11:17:44.063Z,784.00
2018-12-22T11:18:44.027Z,916.00
2018-12-22T11:19:44.042Z,856.00
2018-12-22T11:20:44.038Z,772.00
2018-12-22T11:21:43.995Z,760.00
2018-12-22T11:22:43.980Z,708.00
2018-12-22T11:23:43.996Z,644.00
2018-12-22T11:24:43.960Z,652.00
2018-12-22T11:25:43.974Z,680.00
2018-12-22T11:26:43.958Z,732.00
2018-12-22T11:27:43.950Z,736.00
2018-12-22T11:28:43.914Z,744.00
2018-12-22T11:29:43.903Z,776.00
2018-12-22T11:30:43.896Z,712.00
2018-12-22T11:31:43.920Z,668.00
2018-12-22T11:32:43.884Z,660.00
2018-12-22T11:33:43.864Z,656.00
2018-12-22T11:34:43.865Z,596.00
2018-12-22T11:35:43.861Z,536.00
2018-12-22T11:36:43.836Z,500.00
2018-12-22T11:37:43.825Z,460.00
2018-12-22T11:38:43.853Z,448.00
2018-12-22T11:39:43.820Z,432.00
2018-12-22T11:40:43.782Z,448.00
2018-12-22T11:41:43.782Z,464.00
2018-12-22T11:42:47.560Z,464.00
2018-12-22T11:43:43.749Z,444.00
2018-12-22T11:44:43.784Z,428.00
2018-12-22T11:45:43.740Z,412.00
2018-12-22T11:46:43.721Z,420.00
2018-12-22T11:47:43.720Z,432.00
2018-12-22T11:48:43.697Z,444.00
2018-12-22T11:49:43.714Z,452.00
2018-12-22T11:50:43.715Z,444.00
2018-12-22T11:51:43.679Z,420.00
2018-12-22T11:52:43.651Z,396.00
2018-12-22T11:53:43.640Z,412.00
2018-12-22T11:54:43.655Z,420.00
2018-12-22T11:55:43.648Z,488.00
2018-12-22T11:56:43.606Z,476.00
2018-12-22T11:57:43.596Z,484.00
2018-12-22T11:58:43.674Z,552.00
2018-12-22T11:59:43.585Z,664.00
2018-12-22T12:00:43.611Z,696.00
2018-12-22T12:01:43.907Z,756.00
2018-12-22T12:02:43.555Z,868.00
2018-12-22T12:03:43.540Z,904.00
2018-12-22T12:04:43.517Z,884.00
2018-12-22T12:05:43.542Z,908.00
2018-12-22T12:06:43.524Z,944.00
2018-12-22T12:07:43.498Z,940.00
2018-12-22T12:08:43.485Z,912.00
2018-12-22T12:09:43.494Z,956.00
2018-12-22T12:10:43.454Z,996.00
2018-12-22T12:11:43.444Z,960.00
2018-12-22T12:12:43.488Z,924.00
2018-12-22T12:13:43.421Z,832.00
2018-12-22T12:14:43.407Z,812.00
2018-12-22T12:15:43.401Z,708.00
2018-12-22T12:16:43.400Z,680.00
2018-12-22T12:17:43.410Z,752.00
2018-12-22T12:18:43.369Z,844.00
2018-12-22T12:19:43.455Z,956.00
2018-12-22T12:20:43.354Z,1056.00
2018-12-22T12:21:43.331Z,1020.00
2018-12-22T12:22:43.337Z,1092.00
2018-12-22T12:23:43.323Z,1220.00
2018-12-22T12:24:43.358Z,1256.00
2018-12-22T12:25:43.292Z,1316.00
2018-12-22T12:26:43.276Z,1324.00
2018-12-22T12:27:43.295Z,1212.00
2018-12-22T12:28:43.274Z,1024.00
2018-12-22T12:29:43.290Z,932.00
2018-12-22T12:30:43.230Z,960.00
2018-12-22T12:31:43.248Z,864.00
2018-12-22T12:32:43.208Z,892.00
2018-12-22T12:33:43.198Z,936.00
2018-12-22T12:34:43.237Z,824.00
2018-12-22T12:35:43.195Z,744.00
2018-12-22T12:36:43.163Z,680.00
2018-12-22T12:37:43.152Z,632.00
2018-12-22T12:38:43.141Z,584.00
2018-12-22T12:39:43.161Z,580.00
2018-12-22T12:40:43.124Z,604.00
2018-12-22T12:41:43.110Z,700.00
2018-12-22T12:42:43.095Z,756.00
2018-12-22T12:43:43.084Z,728.00
2018-12-22T12:44:43.100Z,808.00
2018-12-22T12:45:43.064Z,920.00
2018-12-22T12:46:43.055Z,948.00
2018-12-22T12:47:43.040Z,836.00
2018-12-22T12:48:43.055Z,728.00
2018-12-22T12:49:43.019Z,660.00
2018-12-22T12:50:43.010Z,632.00
2018-12-22T12:51:42.996Z,648.00
2018-12-22T12:52:42.993Z,692.00
2018-12-22T12:53:43.004Z,744.00
2018-12-22T12:54:43.086Z,736.00
2018-12-22T12:55:42.953Z,744.00
2018-12-22T12:56:42.965Z,804.00
2018-12-22T12:57:42.934Z,896.00