createdAt,value
2022-11-14T00:00:27.657Z,9.38
2022-11-14T00:03:12.045Z,12.25
2022-11-14T00:05:42.903Z,10.48
2022-11-14T00:08:19.352Z,10.35
2022-11-14T00:10:49.326Z,10.98
2022-11-14T00:13:20.743Z,10.23
2022-11-14T00:15:54.470Z,11.18
2022-11-14T00:18:24.608Z,9.38
2022-11-14T00:20:54.982Z,11.13
2022-11-14T00:23:26.168Z,13.35
2022-11-14T00:25:55.456Z,11.57
2022-11-14T00:28:25.042Z,14.32
2022-11-14T00:30:54.275Z,8.60
2022-11-14T00:33:24.352Z,9.47
2022-11-14T00:35:55.235Z,10.90
2022-11-14T00:38:26.423Z,10.70
2022-11-14T00:40:55.840Z,9.93
2022-11-14T00:43:26.277Z,10.15
2022-11-14T00:45:55.775Z,10.68
2022-11-14T00:48:25.939Z,11.77
2022-11-14T00:50:55.409Z,12.43
2022-11-14T00:53:26.217Z,14.75
2022-11-14T00:55:56.186Z,10.65
2022-11-14T00:58:25.435Z,14.07
2022-11-14T01:00:55.690Z,9.10
2022-11-14T01:03:25.016Z,13.85
2022-11-14T01:05:54.623Z,10.93
2022-11-14T01:08:24.176Z,14.52
2022-11-14T01:10:54.999Z,10.80
2022-11-14T01:13:24.608Z,11.13
2022-11-14T01:15:55.243Z,10.13
2022-11-14T01:18:25.225Z,11.10
2022-11-14T01:20:54.542Z,13.45
2022-11-14T01:23:24.759Z,7.90
2022-11-14T01:25:55.470Z,8.88
2022-11-14T01:28:25.458Z,9.45
2022-11-14T01:30:54.896Z,9.93
2022-11-14T01:33:24.831Z,10.43
2022-11-14T01:35:54.212Z,6.47
2022-11-14T01:38:24.030Z,9.43
2022-11-14T01:40:54.884Z,7.38
2022-11-14T01:43:33.645Z,6.18
2022-11-14T01:46:05.799Z,7.35
2022-11-14T01:48:41.448Z,6.63
2022-11-14T01:51:21.424Z,7.13
2022-11-14T01:53:54.320Z,6.53
2022-11-14T01:56:29.535Z,5.57
2022-11-14T01:59:03.946Z,6.30
2022-11-14T02:01:36.726Z,5.55
2022-11-14T02:04:11.621Z,10.65
2022-11-14T02:06:44.800Z,6.72
2022-11-14T02:09:15.244Z,8.15
2022-11-14T02:11:47.522Z,5.75
2022-11-14T02:14:17.635Z,5.53
2022-11-14T02:17:01.094Z,5.60
2022-11-14T02:19:45.797Z,9.55
2022-11-14T02:22:16.768Z,6.55
2022-11-14T02:24:47.187Z,7.43
2022-11-14T02:27:17.445Z,7.88
2022-11-14T02:32:16.300Z,6.72
2022-11-14T02:34:46.220Z,7.00
2022-11-14T02:37:16.991Z,5.57
2022-11-14T02:39:46.943Z,5.65
2022-11-14T02:42:16.410Z,7.75
2022-11-14T02:44:46.220Z,5.45
2022-11-14T02:47:15.679Z,6.47
2022-11-14T02:49:45.827Z,5.70
2022-11-14T02:52:16.621Z,4.80
2022-11-14T02:54:51.625Z,8.57
2022-11-14T02:57:23.443Z,6.85
2022-11-14T02:59:53.669Z,6.70
2022-11-14T03:02:22.968Z,9.32
2022-11-14T03:04:52.210Z,7.53
2022-11-14T03:07:23.807Z,7.60
2022-11-14T03:12:22.918Z,8.77
2022-11-14T03:14:52.502Z,7.93
2022-11-14T03:17:24.791Z,7.00
2022-11-14T03:19:55.423Z,8.43
2022-11-14T03:22:26.222Z,9.40
2022-11-14T03:24:55.846Z,9.13
2022-11-14T03:27:25.359Z,8.23
2022-11-14T03:29:55.433Z,8.38
2022-11-14T03:32:24.720Z,8.82
2022-11-14T03:34:55.973Z,9.52
2022-11-14T03:37:27.208Z,9.23
2022-11-14T03:39:57.388Z,10.77
2022-11-14T03:42:26.686Z,10.23
2022-11-14T03:44:56.560Z,9.38
2022-11-14T03:47:25.840Z,12.30
2022-11-14T03:49:55.432Z,12.10
2022-11-14T03:52:27.412Z,12.50
2022-11-14T03:54:57.332Z,11.95
2022-11-14T03:57:26.572Z,12.90
2022-11-14T03:59:56.750Z,11.77
2022-11-14T04:02:26.223Z,10.93
2022-11-14T04:04:55.829Z,12.00
2022-11-14T04:07:26.623Z,13.70
2022-11-14T04:09:55.908Z,11.57
2022-11-14T04:12:25.943Z,12.03
2022-11-14T04:14:55.381Z,12.32
2022-11-14T04:17:25.570Z,11.18
2022-11-14T04:19:54.796Z,14.68
2022-11-14T04:22:25.927Z,11.77
2022-11-14T04:24:55.382Z,12.18
2022-11-14T04:27:25.075Z,12.45
2022-11-14T04:29:54.415Z,15.00
2022-11-14T04:32:24.534Z,13.70
2022-11-14T04:34:54.001Z,14.43
2022-11-14T04:37:24.275Z,14.25
2022-11-14T04:39:58.872Z,14.38
2022-11-14T04:42:28.546Z,13.30
2022-11-14T04:44:57.800Z,15.50
2022-11-14T04:47:27.831Z,11.60
2022-11-14T04:49:57.115Z,12.27
2022-11-14T04:52:27.294Z,12.93
2022-11-14T04:54:58.101Z,12.48
2022-11-14T04:57:28.367Z,13.57
2022-11-14T04:59:57.967Z,15.52
2022-11-14T05:02:28.068Z,21.77
2022-11-14T05:04:57.564Z,15.18
2022-11-14T05:07:27.520Z,14.60
2022-11-14T05:09:58.393Z,16.63
2022-11-14T05:12:28.191Z,15.65
2022-11-14T05:14:57.439Z,14.80
2022-11-14T05:17:27.273Z,17.70
2022-11-14T05:19:56.871Z,18.67
2022-11-14T05:22:26.596Z,20.23
2022-11-14T05:24:55.844Z,22.17
2022-11-14T05:27:26.942Z,22.13
2022-11-14T05:29:56.771Z,18.50
2022-11-14T05:32:25.995Z,18.70
2022-11-14T05:34:55.612Z,23.30
2022-11-14T05:37:24.844Z,19.55
2022-11-14T05:39:54.861Z,26.08
2022-11-14T05:42:25.635Z,22.90
2022-11-14T05:44:55.758Z,21.35
2022-11-14T05:47:25.259Z,22.75
2022-11-14T05:49:55.355Z,25.27
2022-11-14T05:52:24.640Z,23.92
2022-11-14T05:54:54.247Z,23.80
2022-11-14T05:57:23.487Z,22.95
2022-11-14T05:59:54.560Z,25.40
2022-11-14T06:02:23.995Z,24.00
2022-11-14T06:04:54.291Z,31.93
2022-11-14T06:07:23.673Z,27.23
2022-11-14T06:09:53.416Z,29.27
2022-11-14T06:12:22.986Z,32.17
2022-11-14T06:14:54.072Z,33.25
2022-11-14T06:17:23.494Z,31.77
2022-11-14T06:19:53.461Z,32.20
2022-11-14T06:22:23.161Z,34.85
2022-11-14T06:24:53.136Z,34.63
2022-11-14T06:27:22.431Z,35.85
2022-11-14T06:29:53.911Z,36.40
2022-11-14T06:32:23.407Z,34.22
2022-11-14T06:34:53.227Z,33.80
2022-11-14T06:37:22.463Z,36.88
2022-11-14T06:39:52.427Z,38.60
2022-11-14T06:42:21.710Z,36.33
2022-11-14T06:44:51.671Z,37.65
2022-11-14T06:47:22.530Z,35.40
2022-11-14T06:49:52.680Z,30.00
2022-11-14T06:52:22.512Z,36.10
2022-11-14T06:54:52.515Z,29.20
2022-11-14T06:57:21.737Z,32.35
2022-11-14T06:59:51.321Z,32.92
2022-11-14T07:02:22.288Z,30.85
2022-11-14T07:04:51.952Z,31.13
2022-11-14T07:07:21.254Z,28.83
2022-11-14T07:09:51.092Z,32.25
2022-11-14T07:12:20.364Z,29.40
2022-11-14T07:14:50.180Z,36.75
2022-11-14T07:17:19.806Z,25.75
2022-11-14T07:19:51.306Z,25.88
2022-11-14T07:22:20.630Z,24.50
2022-11-14T07:24:50.569Z,27.27
2022-11-14T07:27:19.841Z,24.05
2022-11-14T07:29:49.580Z,24.13
2022-11-14T07:32:19.027Z,25.40
2022-11-14T07:34:49.222Z,24.08
2022-11-14T07:37:20.132Z,27.50
2022-11-14T07:39:50.095Z,25.15
2022-11-14T07:42:19.324Z,26.50
2022-11-14T07:44:49.275Z,26.60
2022-11-14T07:47:18.552Z,27.30
2022-11-14T07:49:48.508Z,27.42
2022-11-14T07:52:19.237Z,23.63
2022-11-14T07:54:49.400Z,24.13
2022-11-14T07:57:18.672Z,25.45
2022-11-14T07:59:48.496Z,24.50
2022-11-14T08:02:17.978Z,45.67
2022-11-14T08:04:48.372Z,27.75
2022-11-14T08:07:19.119Z,25.48
2022-11-14T08:09:49.097Z,25.95
2022-11-14T08:12:18.365Z,27.60
2022-11-14T08:14:47.967Z,27.40
2022-11-14T08:17:17.588Z,23.02
2022-11-14T08:19:47.177Z,25.40
2022-11-14T08:22:16.456Z,23.48
2022-11-14T08:24:47.837Z,23.00
2022-11-14T08:27:17.348Z,25.67
2022-11-14T08:29:46.968Z,23.65
2022-11-14T08:32:16.842Z,23.40
2022-11-14T08:34:47.035Z,22.88
2022-11-14T08:37:16.564Z,27.50
2022-11-14T08:39:47.661Z,20.17
2022-11-14T08:42:17.116Z,22.55
2022-11-14T08:44:51.691Z,24.83
2022-11-14T08:47:21.577Z,20.90
2022-11-14T08:49:51.200Z,19.13
2022-11-14T08:52:20.723Z,27.17
2022-11-14T08:54:51.965Z,23.40
2022-11-14T08:57:21.328Z,21.80
2022-11-14T08:59:51.298Z,24.58
2022-11-14T09:02:20.908Z,25.55
2022-11-14T09:04:50.956Z,22.45
2022-11-14T09:07:20.351Z,23.73
2022-11-14T09:09:52.117Z,19.57
2022-11-14T09:14:50.599Z,15.75
2022-11-14T09:17:19.868Z,16.40
2022-11-14T09:19:49.868Z,16.70
2022-11-14T09:22:19.146Z,14.63
2022-11-14T09:24:52.303Z,17.25
2022-11-14T09:27:21.749Z,13.40
2022-11-14T09:29:51.810Z,13.85
2022-11-14T09:32:21.268Z,13.85
2022-11-14T09:34:50.873Z,14.18
2022-11-14T09:37:20.140Z,12.85
2022-11-14T09:39:51.424Z,13.20
2022-11-14T09:45:02.581Z,14.10
2022-11-14T09:47:35.255Z,13.50
2022-11-14T09:50:10.008Z,15.52
2022-11-14T09:52:45.293Z,12.18
2022-11-14T09:55:21.284Z,11.05
2022-11-14T09:57:51.240Z,15.05
2022-11-14T10:00:23.250Z,12.27
2022-11-14T10:03:04.805Z,11.15
2022-11-14T10:06:03.553Z,13.43
2022-11-14T10:08:46.465Z,16.00
2022-11-14T10:11:23.945Z,10.45
2022-11-14T10:14:22.638Z,13.20
2022-11-14T10:17:06.533Z,14.98
2022-11-14T10:19:47.778Z,15.73
2022-11-14T10:22:34.974Z,12.02
2022-11-14T10:25:16.620Z,12.57
2022-11-14T10:28:05.477Z,12.65
2022-11-14T10:30:42.864Z,18.27
2022-11-14T10:33:24.995Z,17.83
2022-11-14T10:35:59.259Z,13.02
2022-11-14T10:38:33.924Z,18.13
2022-11-14T10:41:06.440Z,14.07
2022-11-14T10:43:42.152Z,16.80
2022-11-14T10:46:16.778Z,19.00
2022-11-14T10:48:49.055Z,17.65
2022-11-14T10:51:24.192Z,20.40
2022-11-14T10:53:58.648Z,22.23
2022-11-14T10:56:28.133Z,23.00
2022-11-14T10:58:59.194Z,17.27
2022-11-14T11:01:37.645Z,20.67
2022-11-14T11:04:16.707Z,18.40
2022-11-14T11:06:46.388Z,19.40
2022-11-14T11:09:39.320Z,20.45
2022-11-14T11:12:17.547Z,22.52
2022-11-14T11:14:50.877Z,20.60
2022-11-14T11:17:28.099Z,19.92
2022-11-14T11:20:42.212Z,17.27
2022-11-14T11:23:20.476Z,21.63
2022-11-14T11:26:05.848Z,20.45
2022-11-14T11:28:36.397Z,21.40
2022-11-14T11:31:09.344Z,23.65
2022-11-14T11:33:40.021Z,20.90
2022-11-14T11:36:17.483Z,28.00
2022-11-14T11:38:47.795Z,22.92
2022-11-14T11:42:00.773Z,24.30
2022-11-14T11:44:16.826Z,21.95
2022-11-14T11:46:53.972Z,21.90
2022-11-14T11:49:41.456Z,21.02
2022-11-14T11:52:17.633Z,26.63
2022-11-14T11:55:00.357Z,28.13
2022-11-14T11:57:35.316Z,25.00
2022-11-14T12:00:09.310Z,22.60
2022-11-14T12:02:49.817Z,24.88
2022-11-14T12:05:25.523Z,25.23
2022-11-14T12:08:04.523Z,26.77
2022-11-14T12:10:37.477Z,30.15
2022-11-14T12:13:49.881Z,25.98
2022-11-14T12:16:33.984Z,25.70
2022-11-14T12:19:37.154Z,24.77
2022-11-14T12:22:37.347Z,29.00
2022-11-14T12:25:34.072Z,23.17
2022-11-14T12:28:33.461Z,26.83
2022-11-14T12:31:07.388Z,28.73
2022-11-14T12:33:38.647Z,31.17
2022-11-14T12:36:13.503Z,30.30
2022-11-14T12:38:49.496Z,29.10
2022-11-14T12:41:29.300Z,30.45
2022-11-14T12:44:20.185Z,30.83
2022-11-14T12:47:18.219Z,30.65
2022-11-14T12:50:22.872Z,35.65
2022-11-14T12:52:55.158Z,30.45
2022-11-14T12:56:10.571Z,35.05
2022-11-14T12:59:09.351Z,31.02
2022-11-14T13:01:57.139Z,27.63
2022-11-14T13:04:35.659Z,32.75
2022-11-14T13:07:29.773Z,31.33
2022-11-14T13:10:15.101Z,30.42
2022-11-14T13:13:15.555Z,23.42
2022-11-14T13:16:26.063Z,25.52
2022-11-14T13:19:14.603Z,27.90
2022-11-14T13:22:16.977Z,25.90
2022-11-14T13:25:20.557Z,24.83
2022-11-14T13:28:06.931Z,22.25
2022-11-14T13:31:07.685Z,20.38
2022-11-14T13:33:44.234Z,19.05
2022-11-14T13:36:23.075Z,23.40
2022-11-14T13:39:20.525Z,19.60
2022-11-14T13:42:22.419Z,20.83
2022-11-14T13:45:17.839Z,17.90
2022-11-14T13:48:13.824Z,22.55
2022-11-14T13:50:48.279Z,20.50
2022-11-14T13:53:21.106Z,24.52
2022-11-14T13:56:01.510Z,23.98
2022-11-14T13:58:45.996Z,25.67
2022-11-14T14:01:29.236Z,23.52
2022-11-14T14:04:14.688Z,27.83
2022-11-14T14:06:57.483Z,27.17
2022-11-14T14:09:34.937Z,27.67
2022-11-14T14:12:27.769Z,23.67
2022-11-14T14:15:15.836Z,21.08
2022-11-14T14:17:57.766Z,23.92
2022-11-14T14:20:37.021Z,25.70
2022-11-14T14:23:21.391Z,24.65
2022-11-14T14:25:59.038Z,31.67
2022-11-14T14:28:40.588Z,27.45
2022-11-14T14:31:20.160Z,26.70
2022-11-14T14:33:52.270Z,26.75
2022-11-14T14:36:25.888Z,33.85
2022-11-14T14:39:16.507Z,31.48
2022-11-14T14:41:46.065Z,30.97
2022-11-14T14:44:23.951Z,33.97
2022-11-14T14:46:55.659Z,29.88
2022-11-14T14:49:28.897Z,38.42
2022-11-14T14:51:58.901Z,35.42
2022-11-14T14:54:31.100Z,30.33
2022-11-14T14:57:02.906Z,33.13
2022-11-14T14:59:33.372Z,35.85
2022-11-14T15:02:04.596Z,35.70
2022-11-14T15:04:40.657Z,30.77
2022-11-14T15:07:21.838Z,35.63
2022-11-14T15:09:56.945Z,38.55
2022-11-14T15:12:28.551Z,41.42
2022-11-14T15:14:59.220Z,46.45
2022-11-14T15:17:35.541Z,42.88
2022-11-14T15:20:06.284Z,43.40
2022-11-14T15:22:35.596Z,47.35
2022-11-14T15:25:19.277Z,46.17
2022-11-14T15:27:51.612Z,45.33
2022-11-14T15:30:25.665Z,44.53
2022-11-14T15:32:58.482Z,47.65
2022-11-14T15:35:31.864Z,49.22
2022-11-14T15:41:20.115Z,49.33
2022-11-14T15:43:52.052Z,46.40
2022-11-14T15:46:41.993Z,42.33
2022-11-14T15:49:21.767Z,44.58
2022-11-14T15:51:55.124Z,43.42
2022-11-14T15:54:29.287Z,42.17
2022-11-14T15:57:01.350Z,40.47
2022-11-14T15:59:32.275Z,44.70
2022-11-14T16:02:06.393Z,39.63
2022-11-14T16:04:42.942Z,44.35
2022-11-14T16:07:20.626Z,46.38
2022-11-14T16:09:50.380Z,41.88
2022-11-14T16:12:20.084Z,43.40
2022-11-14T16:14:49.740Z,41.30
2022-11-14T16:17:20.325Z,42.75
2022-11-14T16:19:51.015Z,44.13
2022-11-14T16:22:21.057Z,49.40
2022-11-14T16:24:50.320Z,44.75
2022-11-14T16:27:20.352Z,52.50
2022-11-14T16:29:49.626Z,46.92
2022-11-14T16:32:19.253Z,51.03
2022-11-14T16:34:49.965Z,47.83
2022-11-14T16:37:20.153Z,48.03
2022-11-14T16:39:49.472Z,43.17
2022-11-14T16:42:19.425Z,47.97
2022-11-14T16:44:50.796Z,46.45
2022-11-14T16:47:20.976Z,43.55
2022-11-14T16:49:51.752Z,39.47
2022-11-14T16:52:21.578Z,48.40
2022-11-14T16:54:51.011Z,43.10
2022-11-14T16:57:21.101Z,43.20
2022-11-14T16:59:51.680Z,45.35
2022-11-14T17:04:53.319Z,44.78
2022-11-14T17:07:23.671Z,46.72
2022-11-14T17:09:53.208Z,46.08
2022-11-14T17:12:22.854Z,45.20
2022-11-14T17:14:52.116Z,44.35
2022-11-14T17:17:21.748Z,41.40
2022-11-14T17:19:52.790Z,45.08
2022-11-14T17:22:22.976Z,46.00
2022-11-14T17:24:52.445Z,40.92
2022-11-14T17:27:22.644Z,42.58
2022-11-14T17:29:52.716Z,40.97
2022-11-14T17:32:22.557Z,48.95
2022-11-14T17:34:53.325Z,43.67
2022-11-14T17:37:23.552Z,43.83
2022-11-14T17:39:52.809Z,46.00
2022-11-14T17:42:22.798Z,44.90
2022-11-14T17:44:52.178Z,48.95
2022-11-14T17:47:22.492Z,45.93
2022-11-14T17:49:53.367Z,40.30
2022-11-14T17:52:23.138Z,43.00
2022-11-14T17:54:52.878Z,44.15
2022-11-14T17:57:22.885Z,44.00
2022-11-14T17:59:52.112Z,39.88
2022-11-14T18:02:22.316Z,43.92
2022-11-14T18:04:53.269Z,43.33
2022-11-14T18:07:23.134Z,45.70
2022-11-14T18:09:53.000Z,47.33
2022-11-14T18:12:22.813Z,46.50
2022-11-14T18:14:52.078Z,42.80
2022-11-14T18:17:21.914Z,46.83
2022-11-14T18:19:53.233Z,44.00
2022-11-14T18:22:22.823Z,46.65
2022-11-14T18:24:52.609Z,46.00
2022-11-14T18:27:23.166Z,38.28
2022-11-14T18:29:52.692Z,45.03
2022-11-14T18:32:22.452Z,44.78
2022-11-14T18:34:53.172Z,44.13
2022-11-14T18:37:23.858Z,44.92
2022-11-14T18:39:53.211Z,49.47
2022-11-14T18:42:23.414Z,53.70
2022-11-14T18:44:52.926Z,47.53
2022-11-14T18:47:22.770Z,49.42
2022-11-14T18:49:53.534Z,47.85
2022-11-14T18:52:23.195Z,44.38
2022-11-14T18:54:52.664Z,45.45
2022-11-14T18:57:22.588Z,46.42
2022-11-14T18:59:51.858Z,45.08
2022-11-14T19:02:22.596Z,45.92
2022-11-14T19:04:53.493Z,47.35
2022-11-14T19:07:24.024Z,43.90
2022-11-14T19:09:53.553Z,55.97
2022-11-14T19:12:23.827Z,48.83
2022-11-14T19:14:54.276Z,45.13
2022-11-14T19:17:24.213Z,46.25
2022-11-14T19:19:54.959Z,47.00
2022-11-14T19:22:24.923Z,48.92
2022-11-14T19:24:54.364Z,43.78
2022-11-14T19:27:24.558Z,50.53
2022-11-14T19:29:54.027Z,49.63
2022-11-14T19:32:23.638Z,48.92
2022-11-14T19:34:54.404Z,50.17
2022-11-14T19:37:24.016Z,45.70
2022-11-14T19:39:55.855Z,48.72
2022-11-14T19:42:26.114Z,52.03
2022-11-14T19:44:55.447Z,47.40
2022-11-14T19:47:25.362Z,47.92
2022-11-14T19:49:56.331Z,54.20
2022-11-14T19:52:25.988Z,52.65
2022-11-14T19:54:55.758Z,49.92
2022-11-14T19:57:25.768Z,50.83
2022-11-14T19:59:55.000Z,53.70
2022-11-14T20:02:26.124Z,53.45
2022-11-14T20:04:56.961Z,54.70
2022-11-14T20:07:27.319Z,52.42
2022-11-14T20:09:57.062Z,56.63
2022-11-14T20:12:26.770Z,52.03
2022-11-14T20:14:56.183Z,53.42
2022-11-14T20:17:26.216Z,54.42
2022-11-14T20:19:57.082Z,53.60
2022-11-14T20:22:27.067Z,54.72
2022-11-14T20:24:56.658Z,54.60
2022-11-14T20:27:26.848Z,55.13
2022-11-14T20:29:56.331Z,57.03
2022-11-14T20:32:26.040Z,53.42
2022-11-14T20:34:57.067Z,57.45
2022-11-14T20:37:27.155Z,51.42
2022-11-14T20:39:56.471Z,52.40
2022-11-14T20:42:26.556Z,53.70
2022-11-14T20:44:55.914Z,55.17
2022-11-14T20:47:27.851Z,49.90
2022-11-14T20:49:58.791Z,54.13
2022-11-14T20:52:28.728Z,53.17
2022-11-14T20:54:58.280Z,53.45
2022-11-14T20:57:28.093Z,54.63
2022-11-14T20:59:57.552Z,52.72
2022-11-14T21:02:27.268Z,54.90
2022-11-14T21:04:58.177Z,57.00
2022-11-14T21:07:28.423Z,58.88
2022-11-14T21:10:11.524Z,57.53
2022-11-14T21:12:45.580Z,52.67
2022-11-14T21:15:17.912Z,53.95
2022-11-14T21:17:48.148Z,60.22
2022-11-14T21:20:19.368Z,57.17
2022-11-14T21:22:49.539Z,56.35
2022-11-14T21:25:18.834Z,55.38
2022-11-14T21:27:49.144Z,55.63
2022-11-14T21:30:18.812Z,57.03
2022-11-14T21:32:48.995Z,54.00
2022-11-14T21:35:19.872Z,54.22
2022-11-14T21:37:49.502Z,54.08
2022-11-14T21:40:18.880Z,55.72
2022-11-14T21:42:48.948Z,53.95
2022-11-14T21:45:18.579Z,54.25
2022-11-14T21:47:48.423Z,54.33
2022-11-14T21:50:19.664Z,52.10
2022-11-14T21:52:49.648Z,51.67
2022-11-14T21:55:19.198Z,53.13
2022-11-14T21:57:48.841Z,54.72
2022-11-14T22:00:18.776Z,54.58
2022-11-14T22:03:05.887Z,51.28
2022-11-14T22:05:36.816Z,57.40
2022-11-14T22:08:07.000Z,54.33
2022-11-14T22:10:36.550Z,51.77
2022-11-14T22:13:06.514Z,57.10
2022-11-14T22:15:37.673Z,52.10
2022-11-14T22:18:07.688Z,50.15
2022-11-14T22:20:38.650Z,54.70
2022-11-14T22:23:08.294Z,60.03
2022-11-14T22:25:37.611Z,55.28
2022-11-14T22:28:07.736Z,55.30
2022-11-14T22:30:37.296Z,54.53
2022-11-14T22:33:07.187Z,55.03
2022-11-14T22:35:38.441Z,52.33
2022-11-14T22:38:08.023Z,56.47
2022-11-14T22:40:37.252Z,59.30
2022-11-14T22:43:07.867Z,56.67
2022-11-14T22:45:37.151Z,56.72
2022-11-14T22:48:07.553Z,55.65
2022-11-14T22:50:38.359Z,56.22
2022-11-14T22:53:08.396Z,54.78
2022-11-14T22:55:37.681Z,51.47
2022-11-14T22:58:07.643Z,53.03
2022-11-14T23:00:38.175Z,53.60
2022-11-14T23:03:08.456Z,55.25
2022-11-14T23:05:40.017Z,62.45
2022-11-14T23:08:09.874Z,50.15
2022-11-14T23:10:39.579Z,57.25
2022-11-14T23:13:09.688Z,54.40
2022-11-14T23:15:39.161Z,53.90
2022-11-14T23:18:09.325Z,60.47
2022-11-14T23:20:40.192Z,55.17
2022-11-14T23:23:10.066Z,57.28
2022-11-14T23:25:39.367Z,58.03
2022-11-14T23:28:09.563Z,57.47
2022-11-14T23:30:39.070Z,53.05
2022-11-14T23:33:08.859Z,56.58
2022-11-14T23:35:40.841Z,61.30
2022-11-14T23:38:10.913Z,58.55
2022-11-14T23:40:40.413Z,67.47
2022-11-14T23:43:10.408Z,61.63
2022-11-14T23:45:39.858Z,62.83
2022-11-14T23:48:09.804Z,63.13
2022-11-14T23:50:40.623Z,67.15
2022-11-14T23:53:11.071Z,61.60
2022-11-14T23:55:40.692Z,66.03
2022-11-14T23:58:10.935Z,68.60
