createdAt,value
2023-04-11T04:23:25.775Z,10.20
2023-04-11T04:26:10.018Z,10.01
2023-04-11T04:28:38.397Z,10.03
2023-04-11T04:31:08.670Z,10.20
2023-04-11T04:33:37.058Z,10.07
2023-04-11T04:36:10.816Z,10.15
2023-04-11T04:38:42.455Z,10.10
2023-04-11T04:41:15.992Z,10.31
2023-04-11T04:43:44.544Z,10.05
2023-04-11T04:46:12.806Z,10.21
2023-04-11T04:48:44.362Z,10.06
2023-04-11T04:51:14.694Z,9.87
2023-04-11T04:53:53.880Z,9.90
2023-04-11T04:56:38.977Z,10.03
2023-04-11T04:59:16.669Z,9.98
2023-04-11T05:01:48.340Z,9.88
2023-04-11T05:04:19.134Z,9.95
2023-04-11T05:06:49.896Z,9.82
2023-04-11T05:09:23.106Z,9.81
2023-04-11T05:11:52.333Z,10.07
2023-04-11T05:20:29.803Z,10.06
2023-04-11T05:23:13.745Z,9.98
2023-04-11T05:25:46.661Z,9.99
2023-04-11T05:28:17.522Z,9.97
2023-04-11T05:30:49.850Z,9.84
2023-04-11T05:33:18.495Z,10.04
2023-04-11T05:35:48.865Z,10.06
2023-04-11T05:38:17.782Z,10.27
2023-04-11T05:40:47.445Z,10.28
2023-04-11T05:43:23.052Z,10.37
2023-04-11T05:45:52.062Z,10.34
2023-04-11T05:48:21.010Z,10.32
2023-04-11T05:50:50.973Z,10.40
2023-04-11T05:53:19.652Z,10.16
2023-04-11T05:55:50.490Z,10.25
2023-04-11T05:58:21.690Z,10.29
2023-04-11T06:00:49.899Z,10.32
2023-04-11T06:03:21.442Z,10.35
2023-04-11T06:05:54.414Z,10.29
2023-04-11T06:08:31.402Z,10.39
2023-04-11T06:11:00.890Z,10.40
2023-04-11T06:13:29.308Z,10.72
2023-04-11T06:16:19.610Z,10.61
2023-04-11T06:18:47.900Z,10.65
2023-04-11T06:21:17.410Z,10.61
2023-04-11T06:24:00.800Z,10.59
2023-04-11T06:26:31.450Z,10.79
2023-04-11T06:29:00.464Z,10.48
2023-04-11T06:31:29.057Z,11.31
2023-04-11T06:34:01.819Z,11.62
2023-04-11T06:36:49.255Z,11.72
2023-04-11T06:42:02.305Z,11.59
2023-04-11T06:44:35.781Z,11.50
2023-04-11T06:47:04.286Z,11.32
2023-04-11T06:49:34.872Z,11.32
2023-04-11T06:52:05.440Z,11.66
2023-04-11T06:54:35.511Z,11.77
2023-04-11T06:57:06.307Z,12.13
2023-04-11T06:59:35.273Z,12.44
2023-04-11T07:02:16.013Z,12.57
2023-04-11T07:04:45.497Z,12.52
2023-04-11T07:07:38.956Z,12.34
2023-04-11T07:10:30.714Z,12.19
2023-04-11T07:13:21.614Z,12.78
2023-04-11T07:18:49.098Z,12.91
2023-04-11T07:21:21.822Z,13.00
2023-04-11T07:23:52.833Z,13.09
2023-04-11T07:26:24.264Z,12.82
2023-04-11T07:28:54.414Z,13.02
2023-04-11T07:31:23.555Z,13.10
2023-04-11T07:33:58.468Z,13.01
2023-04-11T07:36:27.802Z,12.89
2023-04-11T07:38:58.922Z,13.29
2023-04-11T07:41:28.931Z,13.36
2023-04-11T07:44:10.809Z,13.38
2023-04-11T07:49:24.851Z,12.70
2023-04-11T07:51:53.273Z,12.64
2023-04-11T07:54:25.220Z,12.55
2023-04-11T07:56:55.179Z,12.40
2023-04-11T07:59:29.398Z,12.59
2023-04-11T08:02:16.720Z,12.61
2023-04-11T08:04:44.978Z,12.82
2023-04-11T08:07:20.922Z,13.15
2023-04-11T08:09:54.186Z,13.46
2023-04-11T08:12:24.409Z,13.10
2023-04-11T08:15:02.170Z,13.05
2023-04-11T08:17:46.481Z,13.49
2023-04-11T08:20:16.384Z,13.28
2023-04-11T08:22:52.327Z,13.08
2023-04-11T08:25:26.324Z,13.34
2023-04-11T08:27:57.023Z,13.31
2023-04-11T08:31:17.073Z,13.59
2023-04-11T08:40:42.631Z,13.36
2023-04-11T08:43:25.434Z,13.52
2023-04-11T08:48:36.938Z,13.83
2023-04-11T08:51:26.936Z,13.85
2023-04-11T09:00:16.035Z,14.78
2023-04-11T09:02:58.525Z,14.56
2023-04-11T09:05:28.536Z,14.27
2023-04-11T09:08:13.428Z,14.24
2023-04-11T09:10:48.099Z,14.23
2023-04-11T09:13:23.702Z,14.09
2023-04-11T09:16:10.110Z,14.12
2023-04-11T09:18:42.684Z,14.10
2023-04-11T09:21:14.157Z,13.95
2023-04-11T09:23:44.034Z,14.63
2023-04-11T09:26:15.875Z,14.74
2023-04-11T09:28:54.318Z,15.22
2023-04-11T09:31:41.422Z,15.35
2023-04-11T09:34:10.137Z,15.18
2023-04-11T09:36:40.658Z,14.96
2023-04-11T09:39:20.127Z,14.50
2023-04-11T09:41:53.056Z,15.03
2023-04-11T09:44:22.398Z,14.54
2023-04-11T09:47:03.681Z,14.55
2023-04-11T09:49:35.233Z,14.60
2023-04-11T09:52:06.904Z,14.53
2023-04-11T09:54:44.939Z,14.59
2023-04-11T09:57:20.284Z,14.96
2023-04-11T09:59:48.943Z,15.07
2023-04-11T10:02:21.139Z,14.53
2023-04-11T10:04:54.842Z,14.50
2023-04-11T10:07:25.384Z,14.55
2023-04-11T10:09:55.829Z,14.85
2023-04-11T10:12:34.532Z,14.99
2023-04-11T10:15:10.779Z,14.84
2023-04-11T10:18:12.846Z,14.43
2023-04-11T10:20:46.326Z,15.21
2023-04-11T10:26:04.974Z,15.23
2023-04-11T10:28:41.407Z,15.12
2023-04-11T10:31:14.585Z,14.95
2023-04-11T10:34:15.951Z,14.49
2023-04-11T10:37:06.204Z,14.54
2023-04-11T10:40:09.795Z,14.41
2023-04-11T10:42:41.926Z,14.21
2023-04-11T10:45:24.021Z,14.41
2023-04-11T10:48:14.010Z,13.82
2023-04-11T10:50:45.859Z,13.91
2023-04-11T10:53:41.081Z,13.86
2023-04-11T10:56:11.589Z,14.18
2023-04-11T10:58:42.359Z,14.64
2023-04-11T11:01:31.634Z,14.84
2023-04-11T11:04:07.733Z,14.50
2023-04-11T11:06:50.926Z,14.67
2023-04-11T11:09:29.064Z,14.80
2023-04-11T11:12:07.542Z,15.13
2023-04-11T11:14:36.642Z,15.20
2023-04-11T11:17:07.882Z,15.69
2023-04-11T11:19:37.900Z,15.33
2023-04-11T11:22:18.089Z,16.24
2023-04-11T11:24:48.239Z,15.55
2023-04-11T11:27:29.688Z,15.91
2023-04-11T11:30:00.769Z,15.64
2023-04-11T11:32:33.060Z,16.00
2023-04-11T11:35:13.533Z,15.90
2023-04-11T11:37:46.482Z,16.00
2023-04-11T11:40:18.117Z,16.13
2023-04-11T11:42:53.447Z,15.50
2023-04-11T11:45:23.075Z,15.62
2023-04-11T11:48:00.008Z,15.68
2023-04-11T11:50:30.519Z,15.91
2023-04-11T11:53:14.008Z,15.90
2023-04-11T11:55:47.196Z,15.72
2023-04-11T11:58:16.386Z,15.24
2023-04-11T12:00:44.632Z,15.54
2023-04-11T12:03:13.148Z,15.52
2023-04-11T12:05:44.210Z,15.90
2023-04-11T12:08:14.882Z,16.46
2023-04-11T12:10:45.206Z,16.60
2023-04-11T12:13:40.520Z,16.21
2023-04-11T12:16:09.175Z,15.37
2023-04-11T12:18:42.600Z,15.29
2023-04-11T12:21:12.171Z,15.03
2023-04-11T12:23:48.412Z,15.52
2023-04-11T12:26:23.890Z,15.64
2023-04-11T12:28:58.001Z,16.19
2023-04-11T12:31:28.092Z,16.49
2023-04-11T12:33:58.866Z,16.71
2023-04-11T12:36:30.018Z,16.73
2023-04-11T12:38:59.630Z,16.15
2023-04-11T12:41:36.021Z,16.35
2023-04-11T12:44:04.411Z,16.58
2023-04-11T12:46:33.595Z,16.39
2023-04-11T12:49:02.943Z,16.04
2023-04-11T12:51:32.386Z,15.85
2023-04-11T12:54:03.941Z,15.99
2023-04-11T12:56:34.034Z,15.90
2023-04-11T12:59:02.865Z,16.35
2023-04-11T13:01:33.917Z,16.21
2023-04-11T13:04:02.717Z,15.97
2023-04-11T13:06:34.427Z,16.07
2023-04-11T13:09:07.034Z,15.80
2023-04-11T13:11:37.691Z,15.73
2023-04-11T13:14:31.272Z,15.56
2023-04-11T13:17:01.463Z,15.27
2023-04-11T13:19:47.986Z,15.16
2023-04-11T13:22:16.986Z,15.69
2023-04-11T13:24:53.489Z,15.69
2023-04-11T13:27:47.878Z,15.64
2023-04-11T13:30:30.569Z,16.24
2023-04-11T13:33:10.817Z,17.13
2023-04-11T13:35:42.440Z,17.18
2023-04-11T13:38:14.713Z,17.02
2023-04-11T13:40:45.575Z,17.11
2023-04-11T13:43:14.939Z,16.72
2023-04-11T13:45:43.351Z,16.44
2023-04-11T13:48:11.644Z,16.82
2023-04-11T13:50:41.536Z,16.50
2023-04-11T13:53:13.783Z,16.84
2023-04-11T13:55:42.529Z,16.96
2023-04-11T13:58:14.596Z,17.08
2023-04-11T14:00:45.805Z,16.98
2023-04-11T14:03:15.963Z,16.77
2023-04-11T14:05:48.286Z,16.81
2023-04-11T14:08:17.304Z,16.62
2023-04-11T14:10:48.807Z,16.72
2023-04-11T14:17:41.668Z,16.38
2023-04-11T14:20:12.386Z,16.21
2023-04-11T14:22:46.991Z,16.07
2023-04-11T14:25:23.504Z,16.09
2023-04-11T14:27:54.622Z,15.78
2023-04-11T14:30:24.077Z,16.92
2023-04-11T14:32:56.940Z,18.12
2023-04-11T14:35:25.746Z,17.09
2023-04-11T14:37:57.180Z,15.97
2023-04-11T14:40:26.146Z,15.47
2023-04-11T14:42:55.001Z,15.62
2023-04-11T14:45:23.776Z,15.74
2023-04-11T14:47:52.833Z,15.74
2023-04-11T14:50:22.511Z,15.90
2023-04-11T14:52:53.208Z,16.39
2023-04-11T14:55:22.656Z,17.62
2023-04-11T14:57:57.642Z,17.66
2023-04-11T15:00:26.572Z,17.13
2023-04-11T15:02:58.496Z,16.80
2023-04-11T15:05:43.921Z,16.44
2023-04-11T15:08:51.235Z,15.89
2023-04-11T15:11:46.372Z,15.82
2023-04-11T15:18:25.934Z,15.59
2023-04-11T15:20:57.406Z,15.31
2023-04-11T15:23:27.098Z,15.03
2023-04-11T15:25:57.079Z,14.88
2023-04-11T15:28:27.805Z,15.11
2023-04-11T15:30:56.864Z,15.52
2023-04-11T15:36:32.676Z,15.53
2023-04-11T15:39:01.168Z,15.28
2023-04-11T15:41:30.453Z,15.22
2023-04-11T15:44:00.838Z,15.20
2023-04-11T15:46:31.096Z,15.55
2023-04-11T15:49:08.285Z,15.62
2023-04-11T15:51:38.680Z,15.63
2023-04-11T15:54:10.470Z,15.30
2023-04-11T15:56:39.835Z,15.71
2023-04-11T15:59:23.214Z,15.61
2023-04-11T16:01:51.530Z,15.40
2023-04-11T16:04:21.430Z,15.26
2023-04-11T16:06:52.576Z,15.30
2023-04-11T16:09:21.022Z,15.74
2023-04-11T16:11:51.092Z,15.86
2023-04-11T16:14:20.097Z,15.96
2023-04-11T16:16:48.600Z,16.25
2023-04-11T16:19:22.564Z,15.94
2023-04-11T16:21:53.278Z,16.05
2023-04-11T16:24:22.799Z,16.04
2023-04-11T16:26:51.236Z,15.96
2023-04-11T16:29:19.141Z,16.06
2023-04-11T16:31:47.914Z,16.65
2023-04-11T16:34:17.760Z,16.73
2023-04-11T16:36:48.471Z,16.35
2023-04-11T16:39:20.465Z,16.29
2023-04-11T16:41:49.220Z,15.87
2023-04-11T16:44:19.073Z,15.81
2023-04-11T16:46:46.946Z,16.00
2023-04-11T16:49:16.307Z,16.01
2023-04-11T16:51:44.340Z,15.91
2023-04-11T16:54:13.966Z,15.65
2023-04-11T16:56:45.032Z,15.60
2023-04-11T16:59:13.750Z,15.54
2023-04-11T17:01:43.050Z,15.49
2023-04-11T17:04:11.387Z,15.29
2023-04-11T17:06:42.718Z,15.28
2023-04-11T17:09:11.535Z,15.25
2023-04-11T17:11:43.740Z,15.07
2023-04-11T17:14:11.777Z,15.11
2023-04-11T17:16:40.341Z,15.21
2023-04-11T17:19:08.624Z,14.95
2023-04-11T17:21:38.918Z,15.15
2023-04-11T17:24:07.955Z,15.14
2023-04-11T17:26:37.714Z,14.90
2023-04-11T17:29:08.006Z,15.14
2023-04-11T17:31:36.104Z,14.86
2023-04-11T17:34:04.421Z,15.10
2023-04-11T17:36:33.389Z,14.83
2023-04-11T17:39:04.494Z,14.89
2023-04-11T17:41:33.586Z,14.95
2023-04-11T17:44:01.989Z,14.63
2023-04-11T17:46:33.732Z,14.70
2023-04-11T17:49:02.036Z,14.71
2023-04-11T17:51:32.559Z,14.55
2023-04-11T17:54:00.868Z,14.43
2023-04-11T17:56:31.254Z,14.69
2023-04-11T17:58:59.936Z,14.38
2023-04-11T18:01:32.584Z,14.25
2023-04-11T18:04:07.885Z,14.40
2023-04-11T18:06:36.008Z,14.24
2023-04-11T18:09:08.182Z,14.16
2023-04-11T18:11:47.521Z,14.27
2023-04-11T18:14:16.937Z,14.18
2023-04-11T18:16:53.278Z,14.28
2023-04-11T18:19:26.124Z,14.15
2023-04-11T18:21:55.474Z,14.13
2023-04-11T18:24:23.802Z,14.20
2023-04-11T18:26:54.414Z,14.47
2023-04-11T18:29:22.641Z,14.41
2023-04-11T18:31:54.741Z,14.33
2023-04-11T18:34:26.072Z,14.01
2023-04-11T18:36:55.033Z,13.68
2023-04-11T18:39:30.804Z,13.88
2023-04-11T18:42:00.198Z,13.86
2023-04-11T18:44:30.901Z,13.84
2023-04-11T18:47:02.365Z,13.81
2023-04-11T18:52:23.739Z,13.83
2023-04-11T18:54:51.779Z,13.88
2023-04-11T18:57:21.271Z,13.59
2023-04-11T18:59:51.078Z,13.82
2023-04-11T19:02:20.227Z,13.77
2023-04-11T19:04:50.923Z,13.59
2023-04-11T19:07:21.198Z,13.47
2023-04-11T19:09:49.960Z,13.30
2023-04-11T19:12:24.161Z,13.39
2023-04-11T19:14:53.101Z,13.22
2023-04-11T19:17:24.409Z,13.31
2023-04-11T19:19:54.257Z,12.94
2023-04-11T19:22:22.855Z,13.08
2023-04-11T19:24:52.623Z,13.07
2023-04-11T19:27:22.718Z,13.02
2023-04-11T19:29:53.776Z,12.96
2023-04-11T19:32:23.757Z,12.80
2023-04-11T19:34:54.848Z,12.98
2023-04-11T19:37:23.909Z,12.87
2023-04-11T19:39:52.216Z,12.41
2023-04-11T19:42:20.995Z,12.68
2023-04-11T19:44:49.363Z,12.49
2023-04-11T19:47:22.075Z,12.49
2023-04-11T19:49:54.303Z,12.62
2023-04-11T19:52:27.993Z,12.51
2023-04-11T19:55:12.871Z,12.15
2023-04-11T19:57:43.448Z,12.32
2023-04-11T20:00:14.335Z,12.27
2023-04-11T20:02:46.107Z,12.29
2023-04-11T20:05:18.817Z,12.39
2023-04-11T20:07:48.472Z,12.42
2023-04-11T20:10:17.416Z,12.17
2023-04-11T20:12:48.909Z,12.29
2023-04-11T20:15:17.129Z,12.20
2023-04-11T20:17:46.471Z,12.22
2023-04-11T20:20:19.570Z,12.19
2023-04-11T20:22:49.383Z,12.32
2023-04-11T20:25:17.536Z,12.31
2023-04-11T20:27:50.581Z,12.19
2023-04-11T20:30:21.129Z,12.26
2023-04-11T20:32:50.966Z,11.94
2023-04-11T20:35:21.685Z,12.07
2023-04-11T20:37:51.379Z,11.93
2023-04-11T20:40:22.240Z,12.06
2023-04-11T20:42:53.299Z,12.08
2023-04-11T20:45:26.149Z,12.05
2023-04-11T20:47:58.080Z,12.08
2023-04-11T20:50:33.435Z,12.04
2023-04-11T20:53:02.841Z,12.22
2023-04-11T20:55:33.407Z,12.01
2023-04-11T20:58:07.376Z,12.06
2023-04-11T21:00:42.695Z,11.99
2023-04-11T21:03:11.211Z,12.09
2023-04-11T21:05:46.569Z,12.07
2023-04-11T21:08:15.653Z,12.06
2023-04-11T21:10:43.911Z,11.80
2023-04-11T21:13:17.274Z,12.04
2023-04-11T21:15:47.897Z,11.82
2023-04-11T21:18:19.508Z,11.97
2023-04-11T21:20:51.067Z,12.16
2023-04-11T21:23:20.833Z,11.74
2023-04-11T21:25:59.910Z,11.89
2023-04-11T21:28:30.328Z,11.74
2023-04-11T21:30:59.208Z,11.66
2023-04-11T21:33:27.634Z,11.75
2023-04-11T21:35:57.328Z,11.54
2023-04-11T21:38:26.219Z,11.85
2023-04-11T21:40:54.579Z,11.79
2023-04-11T21:43:25.456Z,11.70
2023-04-11T21:45:53.752Z,11.51
2023-04-11T21:48:23.176Z,11.72
2023-04-11T21:50:52.988Z,11.69
2023-04-11T21:53:22.582Z,11.60
2023-04-11T21:55:52.197Z,11.82
2023-04-11T21:58:29.102Z,11.39
2023-04-11T22:00:57.992Z,11.63
2023-04-11T22:03:29.085Z,11.59
2023-04-11T22:05:59.113Z,11.57
2023-04-11T22:08:29.526Z,11.31
2023-04-11T22:10:58.292Z,11.44
2023-04-11T22:13:27.351Z,11.50
2023-04-11T22:16:05.526Z,11.42
2023-04-11T22:18:38.482Z,11.60
2023-04-11T22:21:09.437Z,11.57
2023-04-11T22:23:39.060Z,11.62
2023-04-11T22:26:09.371Z,11.60
2023-04-11T22:28:38.705Z,11.36
2023-04-11T22:31:09.610Z,11.50
2023-04-11T22:33:38.064Z,11.52
2023-04-11T22:36:06.494Z,11.69
2023-04-11T22:38:35.173Z,11.77
2023-04-11T22:41:06.422Z,11.67
2023-04-11T22:43:35.759Z,11.51
2023-04-11T22:46:08.947Z,11.50
2023-04-11T22:48:40.799Z,11.50
2023-04-11T22:51:09.219Z,11.51
2023-04-11T22:53:42.189Z,11.47
2023-04-11T22:56:12.972Z,11.37
2023-04-11T22:58:42.583Z,11.31
2023-04-11T23:01:15.584Z,11.25
2023-04-11T23:03:43.495Z,11.22
2023-04-11T23:06:14.378Z,11.17
2023-04-11T23:08:43.936Z,11.23
2023-04-11T23:11:15.526Z,11.23
2023-04-11T23:13:43.381Z,11.15
2023-04-11T23:16:13.346Z,11.25
2023-04-11T23:18:44.765Z,11.10
2023-04-11T23:21:14.553Z,10.92
2023-04-11T23:23:43.935Z,10.96
2023-04-11T23:26:24.397Z,10.91
2023-04-11T23:28:56.926Z,10.84
2023-04-11T23:31:27.722Z,10.78
2023-04-11T23:33:57.288Z,10.77
2023-04-11T23:36:26.696Z,10.83
2023-04-11T23:38:54.833Z,10.68
2023-04-11T23:41:30.758Z,10.61
2023-04-11T23:44:00.959Z,10.73
2023-04-11T23:46:32.651Z,10.68
2023-04-11T23:49:01.572Z,10.60
2023-04-11T23:51:35.060Z,10.54
2023-04-11T23:54:03.116Z,10.53
2023-04-11T23:56:32.581Z,10.37
2023-04-11T23:59:01.894Z,10.46
