createdAt,value
2018-02-14T00:01:33.274Z,48.20
2018-02-14T00:04:03.199Z,48.50
2018-02-14T00:06:33.358Z,48.70
2018-02-14T00:09:02.757Z,48.70
2018-02-14T00:11:32.148Z,48.70
2018-02-14T00:14:02.321Z,49.10
2018-02-14T00:16:31.708Z,49.10
2018-02-14T00:19:01.559Z,49.40
2018-02-14T00:21:30.947Z,49.40
2018-02-14T00:24:01.119Z,49.50
2018-02-14T00:26:30.522Z,49.40
2018-02-14T00:28:59.931Z,49.60
2018-02-14T00:31:29.053Z,49.60
2018-02-14T00:33:58.465Z,49.80
2018-02-14T00:36:27.876Z,49.90
2018-02-14T00:38:57.284Z,49.80
2018-02-14T00:41:26.681Z,49.80
2018-02-14T00:43:56.083Z,49.70
2018-02-14T00:46:26.248Z,49.90
2018-02-14T00:48:55.652Z,49.80
2018-02-14T00:51:25.060Z,50.00
2018-02-14T00:53:54.497Z,49.90
2018-02-14T00:56:23.887Z,50.00
2018-02-14T00:58:53.330Z,49.80
2018-02-14T01:01:22.741Z,49.80
2018-02-14T01:03:52.880Z,49.80
2018-02-14T01:06:22.283Z,49.80
2018-02-14T01:08:51.392Z,49.80
2018-02-14T01:11:20.522Z,49.80
2018-02-14T01:13:49.655Z,50.00
2018-02-14T01:16:19.109Z,50.70
2018-02-14T01:18:48.495Z,49.80
2018-02-14T01:21:18.700Z,50.30
2018-02-14T01:23:48.100Z,50.30
2018-02-14T01:26:17.507Z,50.20
2018-02-14T01:28:46.908Z,50.20
2018-02-14T01:31:16.320Z,50.30
2018-02-14T01:33:45.744Z,50.30
2018-02-14T01:36:15.135Z,50.40
2018-02-14T01:38:45.344Z,50.50
2018-02-14T01:41:14.733Z,50.50
2018-02-14T01:43:43.868Z,50.60
2018-02-14T01:46:13.262Z,50.60
2018-02-14T01:48:42.479Z,50.60
2018-02-14T01:51:11.883Z,50.70
2018-02-14T01:53:41.294Z,50.70
2018-02-14T01:56:10.400Z,50.80
2018-02-14T01:58:39.807Z,50.90
2018-02-14T02:01:09.204Z,50.90
2018-02-14T02:03:38.599Z,50.80
2018-02-14T02:06:07.999Z,50.80
2018-02-14T02:08:37.148Z,50.70
2018-02-14T02:11:06.555Z,50.80
2018-02-14T02:13:35.691Z,50.80
2018-02-14T02:16:04.747Z,51.00
2018-02-14T02:18:33.880Z,50.90
2018-02-14T02:21:02.997Z,50.80
2018-02-14T02:23:32.387Z,50.70
2018-02-14T02:26:01.783Z,50.70
2018-02-14T02:28:30.916Z,50.90
2018-02-14T02:31:00.327Z,50.80
2018-02-14T02:33:29.720Z,51.00
2018-02-14T02:35:59.892Z,51.10
2018-02-14T02:38:29.029Z,51.10
2018-02-14T02:40:58.136Z,51.00
2018-02-14T02:43:27.551Z,51.00
2018-02-14T02:45:56.948Z,51.10
2018-02-14T02:48:26.357Z,51.10
2018-02-14T02:50:55.766Z,51.20
2018-02-14T02:53:24.896Z,51.30
2018-02-14T02:55:54.301Z,51.20
2018-02-14T02:58:23.700Z,51.40
2018-02-14T03:00:53.109Z,51.20
2018-02-14T03:03:22.510Z,51.20
2018-02-14T03:05:52.652Z,51.30
2018-02-14T03:08:22.052Z,51.30
2018-02-14T03:10:52.220Z,51.30
2018-02-14T03:13:21.376Z,51.30
2018-02-14T03:15:50.768Z,51.30
2018-02-14T03:18:20.683Z,51.60
2018-02-14T03:20:50.085Z,51.60
2018-02-14T03:23:19.209Z,51.50
2018-02-14T03:25:48.615Z,51.50
2018-02-14T03:28:18.039Z,51.50
2018-02-14T03:30:47.438Z,51.50
2018-02-14T03:33:16.842Z,51.40
2018-02-14T03:35:46.240Z,51.60
2018-02-14T03:38:15.642Z,51.50
2018-02-14T03:40:46.015Z,51.60
2018-02-14T03:43:15.695Z,51.60
2018-02-14T03:45:45.671Z,52.40
2018-02-14T03:48:15.084Z,51.80
2018-02-14T03:50:44.478Z,51.60
2018-02-14T03:53:13.927Z,51.60
2018-02-14T03:55:43.031Z,51.50
2018-02-14T03:58:12.423Z,51.50
2018-02-14T04:00:41.812Z,51.50
2018-02-14T04:03:11.972Z,51.60
2018-02-14T04:05:41.372Z,51.70
2018-02-14T04:08:10.776Z,51.70
2018-02-14T04:10:40.983Z,51.70
2018-02-14T04:13:10.548Z,51.70
2018-02-14T04:15:39.970Z,51.90
2018-02-14T04:18:10.128Z,52.10
2018-02-14T04:20:39.531Z,52.00
2018-02-14T04:23:08.744Z,51.80
2018-02-14T04:25:38.163Z,51.90
2018-02-14T04:28:23.015Z,52.40
2018-02-14T04:30:52.234Z,52.30
2018-02-14T04:33:21.632Z,52.20
2018-02-14T04:35:51.067Z,52.80
2018-02-14T04:38:20.206Z,52.40
2018-02-14T04:40:49.612Z,52.50
2018-02-14T04:43:19.031Z,52.40
2018-02-14T04:45:48.431Z,52.40
2018-02-14T04:48:17.852Z,52.40
2018-02-14T04:50:47.820Z,52.40
2018-02-14T04:53:18.020Z,52.50
2018-02-14T04:55:47.435Z,52.50
2018-02-14T04:58:16.860Z,52.50
2018-02-14T05:00:46.272Z,52.50
2018-02-14T05:03:17.248Z,52.80
2018-02-14T05:05:47.415Z,52.70
2018-02-14T05:08:16.844Z,52.60
2018-02-14T05:10:46.227Z,53.10
2018-02-14T05:13:15.633Z,52.60
2018-02-14T05:15:45.071Z,52.50
2018-02-14T05:18:14.485Z,52.50
2018-02-14T05:20:43.925Z,52.50
2018-02-14T05:23:14.473Z,52.40
2018-02-14T05:25:43.880Z,52.70
2018-02-14T05:28:13.274Z,52.40
2018-02-14T05:30:42.389Z,52.40
2018-02-14T05:33:11.786Z,52.50
2018-02-14T05:35:41.210Z,52.60
2018-02-14T05:38:10.634Z,52.50
2018-02-14T05:40:40.062Z,52.50
2018-02-14T05:43:09.455Z,52.40
2018-02-14T05:45:38.576Z,52.50
2018-02-14T05:48:08.004Z,52.60
2018-02-14T05:50:37.511Z,52.60
2018-02-14T05:53:06.917Z,52.60
2018-02-14T05:55:36.340Z,52.60
2018-02-14T05:58:05.548Z,52.50
2018-02-14T06:00:34.978Z,52.50
2018-02-14T06:03:04.381Z,52.50
2018-02-14T06:05:33.797Z,52.70
2018-02-14T06:08:03.396Z,52.70
2018-02-14T06:10:33.593Z,52.70
2018-02-14T06:13:03.028Z,52.70
2018-02-14T06:15:32.424Z,52.60
2018-02-14T06:18:01.845Z,52.80
2018-02-14T06:20:31.267Z,52.80
2018-02-14T06:23:00.677Z,52.70
2018-02-14T06:25:30.106Z,52.60
2018-02-14T06:27:59.520Z,52.80
2018-02-14T06:30:29.707Z,52.80
2018-02-14T06:32:59.115Z,52.90
2018-02-14T06:35:28.602Z,52.90
2018-02-14T06:37:58.834Z,53.10
2018-02-14T06:40:29.001Z,53.00
2018-02-14T06:42:59.396Z,52.90
2018-02-14T06:45:29.576Z,53.10
2018-02-14T06:47:59.056Z,52.80
2018-02-14T06:50:28.484Z,52.70
2018-02-14T06:52:57.884Z,52.80
2018-02-14T06:55:27.298Z,53.00
2018-02-14T06:57:57.463Z,53.10
2018-02-14T07:00:26.892Z,53.20
2018-02-14T07:02:56.292Z,53.10
2018-02-14T07:05:25.716Z,53.20
2018-02-14T07:07:54.925Z,53.20
2018-02-14T07:10:24.129Z,53.30
2018-02-14T07:12:53.533Z,53.10
2018-02-14T07:15:22.949Z,53.20
2018-02-14T07:17:52.416Z,53.10
2018-02-14T07:20:21.820Z,53.10
2018-02-14T07:22:51.230Z,53.10
2018-02-14T07:25:20.668Z,53.30
2018-02-14T07:27:50.118Z,53.40
2018-02-14T07:30:20.358Z,53.40
2018-02-14T07:32:49.763Z,53.40
2018-02-14T07:35:19.944Z,53.60
2018-02-14T07:37:49.371Z,53.60
2018-02-14T07:40:18.864Z,53.60
2018-02-14T07:42:48.373Z,53.60
2018-02-14T07:45:18.061Z,53.60
2018-02-14T07:47:47.712Z,53.80
2018-02-14T07:50:17.117Z,53.80
2018-02-14T07:52:46.667Z,53.80
2018-02-14T07:55:16.370Z,53.90
2018-02-14T07:57:46.802Z,53.90
2018-02-14T08:00:16.995Z,54.00
2018-02-14T08:02:46.400Z,54.00
2018-02-14T08:05:15.967Z,54.50
2018-02-14T08:07:45.388Z,54.00
2018-02-14T08:10:15.130Z,54.10
2018-02-14T08:12:44.546Z,54.00
2018-02-14T08:15:13.964Z,53.80
2018-02-14T08:17:44.504Z,53.70
2018-02-14T08:20:13.938Z,53.50
2018-02-14T08:22:43.927Z,54.00
2018-02-14T08:25:13.360Z,53.30
2018-02-14T08:27:42.756Z,53.20
2018-02-14T08:30:11.511Z,53.20
2018-02-14T08:32:40.944Z,53.00
2018-02-14T08:35:11.309Z,52.80
2018-02-14T08:37:40.740Z,52.80
2018-02-14T08:40:10.145Z,52.70
2018-02-14T08:42:39.551Z,52.50
2018-02-14T08:45:08.972Z,52.50
2018-02-14T08:47:38.445Z,52.30
2018-02-14T08:50:08.661Z,52.10
2018-02-14T08:52:39.584Z,52.20
2018-02-14T08:55:09.004Z,52.10
2018-02-14T08:57:38.506Z,51.80
2018-02-14T09:00:08.136Z,51.50
2018-02-14T09:02:37.543Z,51.60
2018-02-14T09:05:06.984Z,51.40
2018-02-14T09:07:36.582Z,51.40
2018-02-14T09:10:06.027Z,51.20
2018-02-14T09:12:35.524Z,50.90
2018-02-14T09:15:04.616Z,51.20
2018-02-14T09:17:34.020Z,51.30
2018-02-14T09:20:03.108Z,50.50
2018-02-14T09:22:32.241Z,50.30
2018-02-14T09:25:01.694Z,50.30
2018-02-14T09:27:31.271Z,50.40
2018-02-14T09:30:00.769Z,50.10
2018-02-14T09:32:30.205Z,49.90
2018-02-14T09:34:59.813Z,49.90
2018-02-14T09:37:30.017Z,49.70
2018-02-14T09:39:59.691Z,49.60
2018-02-14T09:42:29.120Z,48.80
2018-02-14T09:44:58.500Z,48.50
2018-02-14T09:47:28.812Z,48.60
2018-02-14T09:49:58.219Z,48.60
2018-02-14T09:52:27.639Z,48.10
2018-02-14T09:54:57.052Z,47.80
2018-02-14T09:57:26.517Z,47.60
2018-02-14T09:59:55.911Z,47.50
2018-02-14T10:02:26.301Z,47.30
2018-02-14T10:04:55.705Z,47.20
2018-02-14T10:07:25.112Z,47.20
2018-02-14T10:09:54.520Z,47.30
2018-02-14T10:12:23.913Z,46.60
2018-02-14T10:14:53.320Z,46.60
2018-02-14T10:17:23.486Z,46.60
2018-02-14T10:19:52.880Z,46.40
2018-02-14T10:22:22.288Z,45.90
2018-02-14T10:24:51.676Z,45.40
2018-02-14T10:27:21.860Z,44.20
2018-02-14T10:29:51.268Z,44.00
2018-02-14T10:32:20.686Z,43.40
2018-02-14T10:34:50.078Z,44.30
2018-02-14T10:37:20.076Z,42.20
2018-02-14T10:39:49.484Z,42.20
2018-02-14T10:42:18.927Z,43.30
2018-02-14T10:44:49.111Z,44.10
2018-02-14T10:47:18.505Z,44.00
2018-02-14T10:49:47.929Z,44.00
2018-02-14T10:52:17.321Z,43.50
2018-02-14T10:54:46.746Z,43.30
2018-02-14T10:57:16.240Z,42.90
2018-02-14T10:59:46.451Z,42.20
2018-02-14T11:02:15.859Z,42.20
2018-02-14T11:04:50.796Z,42.50
2018-02-14T11:07:20.226Z,42.50
2018-02-14T11:09:49.841Z,42.30
2018-02-14T11:12:19.244Z,41.70
2018-02-14T11:14:48.663Z,41.00
2018-02-14T11:17:18.083Z,41.70
2018-02-14T11:19:47.508Z,41.50
2018-02-14T11:22:16.604Z,41.30
2018-02-14T11:24:46.029Z,40.90
2018-02-14T11:27:15.452Z,41.10
2018-02-14T11:29:44.870Z,40.80
2018-02-14T11:32:14.473Z,40.80
2018-02-14T11:34:43.885Z,40.80
2018-02-14T11:37:13.290Z,40.40
2018-02-14T11:39:42.696Z,40.70
2018-02-14T11:42:12.104Z,40.20
2018-02-14T11:44:41.521Z,39.80
2018-02-14T11:47:10.931Z,39.40
2018-02-14T11:49:40.351Z,39.70
2018-02-14T11:52:09.756Z,39.80
2018-02-14T11:54:39.175Z,39.50
2018-02-14T11:57:08.591Z,38.90
2018-02-14T11:59:38.002Z,38.70
2018-02-14T12:02:07.390Z,39.20
2018-02-14T12:04:36.801Z,38.40
2018-02-14T12:07:06.965Z,38.10
2018-02-14T12:09:36.377Z,38.70
2018-02-14T12:12:05.771Z,38.00
2018-02-14T12:14:34.907Z,37.60
2018-02-14T12:17:04.315Z,37.40
2018-02-14T12:19:33.753Z,37.70
2018-02-14T12:22:03.156Z,37.00
2018-02-14T12:24:32.564Z,36.50
2018-02-14T12:27:01.970Z,36.90
2018-02-14T12:29:31.365Z,36.70
2018-02-14T12:32:00.772Z,36.60
2018-02-14T12:34:30.961Z,36.40
2018-02-14T12:37:00.368Z,36.30
2018-02-14T12:39:29.799Z,37.50
2018-02-14T12:41:59.204Z,37.80
2018-02-14T12:44:28.603Z,38.10
2018-02-14T12:46:58.010Z,37.70
2018-02-14T12:49:27.451Z,37.90
2018-02-14T12:51:56.856Z,38.60
2018-02-14T12:54:26.288Z,38.50
2018-02-14T12:56:55.692Z,39.00
2018-02-14T12:59:26.725Z,37.90
2018-02-14T13:01:56.858Z,37.30
2018-02-14T13:04:27.839Z,35.60
2018-02-14T13:06:58.170Z,37.10
2018-02-14T13:09:31.175Z,36.80
2018-02-14T13:12:01.228Z,36.80
2018-02-14T13:14:31.430Z,37.70
2018-02-14T13:17:01.487Z,37.80
2018-02-14T13:19:31.047Z,38.20
2018-02-14T13:22:00.472Z,38.40
2018-02-14T13:24:29.867Z,38.70
2018-02-14T13:26:59.609Z,38.80
2018-02-14T13:29:28.999Z,38.40
2018-02-14T13:31:58.433Z,38.50
2018-02-14T13:34:28.282Z,37.50
2018-02-14T13:36:57.703Z,38.40
2018-02-14T13:39:27.119Z,38.20
2018-02-14T13:41:56.525Z,38.00
2018-02-14T13:44:26.023Z,37.70
2018-02-14T13:46:55.392Z,37.80
2018-02-14T13:49:25.602Z,37.10
2018-02-14T13:51:56.520Z,36.60
2018-02-14T13:54:26.012Z,36.50
2018-02-14T13:56:56.163Z,37.00
2018-02-14T13:59:25.557Z,37.00
2018-02-14T14:01:54.970Z,37.10
2018-02-14T14:04:25.537Z,36.90
2018-02-14T14:06:54.945Z,36.90
2018-02-14T14:09:24.337Z,37.10
2018-02-14T14:11:53.448Z,37.10
2018-02-14T14:14:22.852Z,37.40
2018-02-14T14:16:53.011Z,36.40
2018-02-14T14:19:22.431Z,36.30
2018-02-14T14:21:52.017Z,36.60
2018-02-14T14:24:22.186Z,35.80
2018-02-14T14:26:51.677Z,35.80
2018-02-14T14:29:21.847Z,34.80
2018-02-14T14:31:51.272Z,34.50
2018-02-14T14:34:20.688Z,34.90
2018-02-14T14:36:50.120Z,35.70
2018-02-14T14:39:19.528Z,35.80
2018-02-14T14:41:48.934Z,35.90
2018-02-14T14:44:18.350Z,36.30
2018-02-14T14:46:47.762Z,36.20
2018-02-14T14:49:17.167Z,36.10
2018-02-14T14:51:47.314Z,36.20
2018-02-14T14:54:16.737Z,36.40
2018-02-14T14:56:46.150Z,36.50
2018-02-14T14:59:15.562Z,36.50
2018-02-14T15:01:44.987Z,36.60
2018-02-14T15:04:14.383Z,37.00
2018-02-14T15:06:43.790Z,37.30
2018-02-14T15:09:13.192Z,37.60
2018-02-14T15:11:42.608Z,37.90
2018-02-14T15:14:12.018Z,37.60
2018-02-14T15:16:41.432Z,38.00
2018-02-14T15:19:10.952Z,38.00
2018-02-14T15:21:40.384Z,37.70
2018-02-14T15:24:09.801Z,37.70
2018-02-14T15:26:39.184Z,37.40
2018-02-14T15:29:08.636Z,37.70
2018-02-14T15:31:38.037Z,37.70
2018-02-14T15:34:07.485Z,37.70
2018-02-14T15:36:36.877Z,37.70
2018-02-14T15:39:05.961Z,37.30
2018-02-14T15:41:35.372Z,37.60
2018-02-14T15:44:04.776Z,37.60
2018-02-14T15:46:34.957Z,37.70
2018-02-14T15:49:04.359Z,37.70
2018-02-14T15:51:33.769Z,37.60
2018-02-14T15:54:03.164Z,37.70
2018-02-14T15:56:32.583Z,37.80
2018-02-14T15:59:01.981Z,37.90
2018-02-14T16:01:32.172Z,38.30
2018-02-14T16:04:01.566Z,38.20
2018-02-14T16:06:30.982Z,38.30
2018-02-14T16:09:00.392Z,38.30
2018-02-14T16:11:29.807Z,38.50
2018-02-14T16:13:59.204Z,38.50
2018-02-14T16:16:28.629Z,38.60
2018-02-14T16:18:58.033Z,38.70
2018-02-14T16:21:27.436Z,38.50
2018-02-14T16:23:57.632Z,38.60
2018-02-14T16:26:27.061Z,38.60
2018-02-14T16:28:56.476Z,39.40
2018-02-14T16:31:25.884Z,38.80
2018-02-14T16:33:55.275Z,38.70
2018-02-14T16:36:24.676Z,38.80
2018-02-14T16:38:54.110Z,38.80
2018-02-14T16:41:23.232Z,38.90
2018-02-14T16:43:52.628Z,38.80
2018-02-14T16:46:22.066Z,38.90
2018-02-14T16:48:51.464Z,38.90
2018-02-14T16:51:20.888Z,39.00
2018-02-14T16:53:50.316Z,39.10
2018-02-14T16:56:19.790Z,39.10
2018-02-14T16:58:49.192Z,39.00
2018-02-14T17:01:18.590Z,39.10
2018-02-14T17:03:48.033Z,39.20
2018-02-14T17:06:17.434Z,39.30
2018-02-14T17:08:46.869Z,39.40
2018-02-14T17:11:16.280Z,39.50
2018-02-14T17:13:45.696Z,39.60
2018-02-14T17:16:15.097Z,39.70
2018-02-14T17:18:44.500Z,39.80
2018-02-14T17:21:13.937Z,39.90
2018-02-14T17:23:43.357Z,40.10
2018-02-14T17:26:12.761Z,40.20
2018-02-14T17:28:42.171Z,40.10
2018-02-14T17:31:11.792Z,40.20
2018-02-14T17:33:41.208Z,40.40
2018-02-14T17:36:10.591Z,40.40
2018-02-14T17:38:40.769Z,40.50
2018-02-14T17:41:10.182Z,40.50
2018-02-14T17:43:39.597Z,40.40
2018-02-14T17:46:09.220Z,40.40
2018-02-14T17:48:38.638Z,40.40
2018-02-14T17:51:08.030Z,40.30
2018-02-14T17:53:37.432Z,40.40
2018-02-14T17:56:07.596Z,40.30
2018-02-14T17:58:36.997Z,40.30
2018-02-14T18:01:06.412Z,40.30
2018-02-14T18:03:36.020Z,40.30
2018-02-14T18:06:05.420Z,40.20
2018-02-14T18:08:35.695Z,40.20
2018-02-14T18:11:05.080Z,40.20
2018-02-14T18:13:35.240Z,40.10
2018-02-14T18:16:04.460Z,40.10
2018-02-14T18:18:33.889Z,40.10
2018-02-14T18:21:03.281Z,40.10
2018-02-14T18:23:32.684Z,40.20
2018-02-14T18:26:01.911Z,40.10
2018-02-14T18:28:31.313Z,40.20
2018-02-14T18:31:00.546Z,40.20
2018-02-14T18:33:29.936Z,40.20
2018-02-14T18:35:59.345Z,39.90
2018-02-14T18:38:28.748Z,40.10
2018-02-14T18:40:58.171Z,40.00
2018-02-14T18:43:28.360Z,39.90
2018-02-14T18:45:57.762Z,39.90
2018-02-14T18:48:27.172Z,39.80
2018-02-14T18:50:56.573Z,39.80
2018-02-14T18:53:25.971Z,39.80
2018-02-14T18:55:55.374Z,39.70
2018-02-14T18:58:24.775Z,39.70
2018-02-14T19:00:54.965Z,39.70
2018-02-14T19:03:24.548Z,39.60
2018-02-14T19:05:53.963Z,39.70
2018-02-14T19:08:23.380Z,39.50
2018-02-14T19:10:52.801Z,39.50
2018-02-14T19:13:22.205Z,39.50
2018-02-14T19:15:51.608Z,39.60
2018-02-14T19:18:21.780Z,39.50
2018-02-14T19:20:51.196Z,39.50
2018-02-14T19:23:20.408Z,39.50
2018-02-14T19:25:49.812Z,39.50
2018-02-14T19:28:19.212Z,39.60
2018-02-14T19:30:49.049Z,39.70
2018-02-14T19:33:18.441Z,39.60
2018-02-14T19:35:47.884Z,39.60
2018-02-14T19:38:17.293Z,39.50
2018-02-14T19:40:46.716Z,39.70
2018-02-14T19:43:16.330Z,39.60
2018-02-14T19:45:45.756Z,39.70
2018-02-14T19:48:15.168Z,39.80
2018-02-14T19:50:44.560Z,40.50
2018-02-14T19:53:13.979Z,40.00
2018-02-14T19:55:43.381Z,40.00
2018-02-14T19:58:14.367Z,40.10
2018-02-14T20:00:43.785Z,40.10
2018-02-14T20:03:12.899Z,40.70
2018-02-14T20:05:42.315Z,40.30
2018-02-14T20:08:11.728Z,40.30
2018-02-14T20:10:41.027Z,40.20
2018-02-14T20:13:10.411Z,40.30
2018-02-14T20:15:40.556Z,40.40
2018-02-14T20:18:09.964Z,40.40
2018-02-14T20:20:39.364Z,40.40
2018-02-14T20:23:09.519Z,40.40
2018-02-14T20:25:38.936Z,40.40
2018-02-14T20:28:08.344Z,40.40
2018-02-14T20:30:37.759Z,40.50
2018-02-14T20:33:07.151Z,40.40
2018-02-14T20:35:37.316Z,40.50
2018-02-14T20:38:06.723Z,40.50
2018-02-14T20:40:36.116Z,40.50
2018-02-14T20:43:06.301Z,40.50
2018-02-14T20:45:35.696Z,40.50
2018-02-14T20:48:05.118Z,40.40
2018-02-14T20:50:34.515Z,40.50
2018-02-14T20:53:03.931Z,40.40
2018-02-14T20:55:33.350Z,41.10
2018-02-14T20:58:02.749Z,40.40
2018-02-14T21:00:32.152Z,40.50
2018-02-14T21:03:02.332Z,40.40
2018-02-14T21:05:31.719Z,40.40
2018-02-14T21:08:01.131Z,40.40
2018-02-14T21:10:31.300Z,40.50
2018-02-14T21:13:00.696Z,40.50
2018-02-14T21:15:30.102Z,40.40
2018-02-14T21:17:59.498Z,40.50
2018-02-14T21:20:29.704Z,40.60
2018-02-14T21:22:59.450Z,40.50
2018-02-14T21:25:29.635Z,40.60
2018-02-14T21:27:59.023Z,40.50
2018-02-14T21:30:28.434Z,40.50
2018-02-14T21:32:57.841Z,40.60
2018-02-14T21:35:27.257Z,40.70
2018-02-14T21:37:56.688Z,40.70
2018-02-14T21:40:26.103Z,40.70
2018-02-14T21:42:55.515Z,40.80
2018-02-14T21:45:24.900Z,40.80
2018-02-14T21:47:54.343Z,40.80
2018-02-14T21:50:23.731Z,40.90
2018-02-14T21:52:53.142Z,40.80
2018-02-14T21:55:22.536Z,40.80
2018-02-14T21:57:51.944Z,40.90
2018-02-14T22:00:21.171Z,40.90
2018-02-14T22:02:50.567Z,40.90
2018-02-14T22:05:19.968Z,40.90
2018-02-14T22:07:50.140Z,41.10
2018-02-14T22:10:19.553Z,40.90
2018-02-14T22:12:48.959Z,41.00
2018-02-14T22:15:18.391Z,41.10
2018-02-14T22:17:47.776Z,41.10
2018-02-14T22:20:17.196Z,41.10
2018-02-14T22:22:46.321Z,41.00
2018-02-14T22:25:15.760Z,41.10
2018-02-14T22:27:45.168Z,41.10
2018-02-14T22:30:14.592Z,41.10
2018-02-14T22:32:43.991Z,41.10
2018-02-14T22:35:13.417Z,41.00
2018-02-14T22:37:42.817Z,41.10
2018-02-14T22:40:12.223Z,41.00
2018-02-14T22:42:41.643Z,41.00
2018-02-14T22:45:11.051Z,41.00
2018-02-14T22:47:40.460Z,41.00
2018-02-14T22:50:09.877Z,40.90
2018-02-14T22:52:39.276Z,41.00
2018-02-14T22:55:08.332Z,41.00
2018-02-14T22:57:37.731Z,41.00
2018-02-14T23:00:07.132Z,41.00
2018-02-14T23:02:36.270Z,40.90
2018-02-14T23:05:05.678Z,41.00
2018-02-14T23:07:34.815Z,41.00
2018-02-14T23:10:03.898Z,41.10
2018-02-14T23:12:33.021Z,41.10
2018-02-14T23:15:02.928Z,41.20
2018-02-14T23:17:32.316Z,41.10
2018-02-14T23:20:01.716Z,41.10
2018-02-14T23:22:31.107Z,41.20
2018-02-14T23:25:01.276Z,41.20
2018-02-14T23:27:30.672Z,41.10
2018-02-14T23:29:59.803Z,41.10
2018-02-14T23:32:28.938Z,41.10
2018-02-14T23:34:58.358Z,41.20
2018-02-14T23:37:27.748Z,41.10
2018-02-14T23:39:57.152Z,41.10
2018-02-14T23:42:26.577Z,41.10
2018-02-14T23:44:55.986Z,40.90
2018-02-14T23:47:25.388Z,41.00
2018-02-14T23:49:54.771Z,40.90
2018-02-14T23:52:24.955Z,41.20
2018-02-14T23:54:54.377Z,41.00
2018-02-14T23:57:23.488Z,41.00
2018-02-14T23:59:52.889Z,41.00
