createdAt,value
2022-11-01T00:09:36.426Z,59.17
2022-11-01T00:17:42.003Z,60.83
2022-11-01T00:20:09.888Z,60.70
2022-11-01T00:22:36.991Z,55.00
2022-11-01T00:33:43.541Z,48.30
2022-11-01T00:36:10.747Z,43.92
2022-11-01T00:38:38.237Z,52.22
2022-11-01T00:50:21.888Z,45.70
2022-11-01T00:52:49.031Z,47.53
2022-11-01T00:55:16.194Z,47.78
2022-11-01T01:06:44.600Z,44.53
2022-11-01T01:09:11.878Z,48.47
2022-11-01T01:11:39.033Z,45.03
2022-11-01T01:18:31.722Z,42.67
2022-11-01T01:21:03.622Z,42.72
2022-11-01T01:30:05.606Z,45.00
2022-11-01T01:32:32.806Z,47.05
2022-11-01T02:07:00.623Z,39.60
2022-11-01T02:09:29.498Z,46.42
2022-11-01T03:01:23.301Z,38.20
2022-11-01T03:04:39.529Z,41.85
2022-11-01T03:07:11.212Z,44.10
2022-11-01T03:13:59.147Z,37.88
2022-11-01T03:16:41.457Z,36.50
2022-11-01T03:19:24.241Z,41.33
2022-11-01T03:22:13.087Z,35.72
2022-11-01T03:25:40.988Z,49.35
2022-11-01T03:28:22.825Z,55.53
2022-11-01T03:35:35.739Z,53.95
2022-11-01T03:38:08.310Z,52.55
2022-11-01T03:54:45.409Z,52.75
2022-11-01T03:57:12.681Z,54.55
2022-11-01T04:04:59.595Z,54.90
2022-11-01T04:07:26.671Z,54.15
2022-11-01T04:09:53.763Z,50.65
2022-11-01T04:17:57.441Z,52.78
2022-11-01T04:20:33.722Z,55.67
2022-11-01T04:23:31.804Z,55.90
2022-11-01T04:25:59.021Z,58.90
2022-11-01T04:28:26.024Z,57.85
2022-11-01T04:31:46.563Z,60.35
2022-11-01T04:34:13.659Z,62.30
2022-11-01T04:36:40.664Z,66.97
2022-11-01T04:39:59.710Z,65.25
2022-11-01T04:42:26.837Z,62.70
2022-11-01T04:44:53.900Z,59.75
2022-11-01T04:56:43.796Z,61.28
2022-11-01T04:59:10.928Z,63.53
2022-11-01T05:01:38.231Z,84.03
2022-11-01T05:04:05.445Z,65.45
2022-11-01T05:06:32.502Z,71.60
2022-11-01T05:08:59.639Z,77.80
2022-11-01T05:12:42.444Z,91.28
2022-11-01T05:15:09.824Z,75.85
2022-11-01T05:26:02.098Z,107.45
2022-11-01T05:28:29.172Z,88.47
2022-11-01T05:30:58.152Z,78.90
2022-11-01T05:38:17.838Z,94.00
2022-11-01T05:40:44.922Z,79.70
2022-11-01T05:43:12.206Z,78.07
2022-11-01T05:55:39.551Z,82.38
2022-11-01T05:58:06.832Z,84.65
2022-11-01T06:00:34.919Z,87.88
2022-11-01T06:07:50.651Z,106.30
2022-11-01T06:10:17.721Z,88.38
2022-11-01T06:12:44.822Z,113.72
2022-11-01T06:16:11.782Z,115.95
2022-11-01T06:18:38.916Z,87.38
2022-11-01T06:21:06.114Z,108.50
2022-11-01T06:47:05.183Z,100.68
2022-11-01T06:49:33.236Z,90.30
2022-11-01T06:52:00.293Z,89.38
2022-11-01T06:59:16.568Z,122.10
2022-11-01T07:01:44.364Z,90.38
2022-11-01T07:06:44.166Z,84.78
2022-11-01T07:28:37.667Z,105.43
2022-11-01T07:31:04.967Z,83.47
2022-11-01T07:33:32.208Z,77.35
2022-11-01T07:36:03.980Z,78.25
2022-11-01T07:38:31.636Z,85.70
2022-11-01T07:40:58.738Z,70.03
2022-11-01T08:06:53.486Z,97.53
2022-11-01T08:09:22.284Z,69.10
2022-11-01T08:11:49.539Z,68.28
2022-11-01T08:18:50.617Z,79.50
2022-11-01T08:21:20.526Z,73.28
2022-11-01T08:31:41.420Z,75.50
2022-11-01T08:34:11.893Z,64.47
2022-11-01T08:50:24.648Z,62.90
2022-11-01T08:52:51.667Z,47.65
2022-11-01T08:55:18.759Z,55.72
2022-11-01T08:57:46.952Z,52.22
2022-11-01T09:00:14.557Z,51.72
2022-11-01T09:02:41.610Z,48.05
2022-11-01T09:05:35.215Z,47.45
2022-11-01T09:08:03.163Z,49.75
2022-11-01T09:10:31.269Z,38.28
2022-11-01T09:13:14.037Z,41.28
2022-11-01T09:15:41.141Z,37.50
2022-11-01T09:18:08.341Z,38.58
2022-11-01T09:29:21.250Z,34.97
2022-11-01T09:31:52.841Z,40.17
2022-11-01T09:44:09.858Z,41.93
2022-11-01T09:46:44.739Z,37.95
2022-11-01T09:58:34.804Z,33.90
2022-11-01T10:01:38.925Z,33.15
2022-11-01T10:04:24.780Z,29.95
2022-11-01T10:11:29.446Z,25.73
2022-11-01T10:14:41.383Z,26.13
2022-11-01T10:17:51.877Z,29.45
2022-11-01T10:30:12.378Z,26.48
2022-11-01T10:33:02.869Z,19.80
2022-11-01T10:35:38.683Z,21.38
2022-11-01T10:38:27.975Z,17.17
2022-11-01T10:50:06.851Z,19.13
2022-11-01T10:52:49.507Z,15.05
2022-11-01T10:55:30.567Z,17.27
2022-11-01T10:58:07.128Z,14.00
2022-11-01T11:01:06.821Z,13.07
2022-11-01T11:03:34.679Z,16.00
2022-11-01T11:10:45.596Z,16.73
2022-11-01T11:13:17.120Z,13.85
2022-11-01T11:16:01.783Z,11.70
2022-11-01T11:18:36.763Z,13.02
2022-11-01T11:55:59.359Z,18.77
2022-11-01T11:58:56.903Z,13.38
2022-11-01T12:01:26.150Z,12.43
2022-11-01T12:12:52.280Z,12.85
2022-11-01T12:15:36.971Z,13.52
2022-11-01T12:31:36.353Z,11.45
2022-11-01T12:34:28.468Z,13.93
2022-11-01T12:37:47.156Z,14.73
2022-11-01T12:40:23.515Z,13.38
2022-11-01T12:44:05.116Z,13.90
2022-11-01T12:46:36.258Z,14.95
2022-11-01T12:53:53.263Z,13.35
2022-11-01T12:56:20.363Z,14.32
2022-11-01T13:11:51.186Z,16.70
2022-11-01T14:17:36.157Z,10.02
2022-11-01T14:20:04.154Z,16.92
2022-11-01T14:44:58.736Z,14.13
2022-11-01T14:47:39.239Z,19.55
2022-11-01T15:03:29.709Z,14.70
2022-11-01T15:05:57.372Z,14.00
2022-11-01T15:20:51.733Z,17.00
2022-11-01T15:40:28.830Z,20.88
2022-11-01T15:43:28.279Z,22.02
2022-11-01T15:45:58.726Z,23.67
2022-11-01T15:49:33.012Z,21.88
2022-11-01T15:52:18.074Z,20.67
2022-11-01T16:21:50.686Z,23.17
2022-11-01T16:24:25.388Z,21.80
2022-11-01T16:31:29.039Z,26.55
2022-11-01T16:33:57.771Z,24.15
2022-11-01T16:36:42.763Z,19.13
2022-11-01T16:39:31.295Z,22.45
2022-11-01T16:42:03.660Z,18.27
2022-11-01T16:44:30.708Z,18.15
2022-11-01T16:46:57.785Z,21.05
2022-11-01T17:08:04.169Z,20.23
2022-11-01T17:10:31.550Z,19.55
2022-11-01T17:16:33.352Z,17.98
2022-11-01T17:19:01.971Z,18.45
2022-11-01T17:36:08.988Z,25.43
2022-11-01T17:38:36.123Z,23.42
2022-11-01T17:41:05.979Z,20.33
2022-11-01T17:44:42.274Z,23.55
2022-11-01T17:49:40.632Z,25.38
2022-11-01T18:05:20.900Z,24.83
2022-11-01T18:07:49.853Z,22.55
2022-11-01T18:11:20.965Z,27.17
2022-11-01T18:14:17.277Z,25.58
2022-11-01T18:17:27.717Z,27.80
2022-11-01T18:20:20.299Z,27.73
2022-11-01T18:41:23.283Z,28.52
2022-11-01T18:43:54.343Z,26.15
2022-11-01T18:46:48.930Z,24.17
2022-11-01T18:49:15.974Z,22.45
2022-11-01T18:51:44.564Z,27.98
2022-11-01T18:54:20.097Z,26.00
2022-11-01T19:02:29.062Z,28.15
2022-11-01T19:05:16.519Z,29.35
2022-11-01T19:08:09.484Z,26.02
2022-11-01T19:10:33.081Z,29.30
2022-11-01T19:21:35.706Z,32.35
2022-11-01T19:28:57.544Z,32.47
2022-11-01T19:31:43.136Z,30.80
2022-11-01T19:42:59.107Z,32.95
2022-11-01T19:45:33.504Z,35.25
2022-11-01T19:52:28.970Z,29.50
2022-11-01T19:54:56.122Z,31.33
2022-11-01T20:12:29.515Z,34.05
2022-11-01T20:23:40.540Z,31.15
2022-11-01T20:26:07.632Z,33.28
2022-11-01T20:46:08.556Z,37.58
2022-11-01T20:48:35.650Z,37.20
2022-11-01T20:51:02.772Z,33.75
2022-11-01T21:06:38.237Z,37.25
2022-11-01T21:09:30.864Z,36.10
2022-11-01T21:24:58.573Z,35.25
2022-11-01T21:34:40.854Z,34.63
2022-11-01T21:37:09.136Z,35.15
2022-11-01T21:42:50.007Z,35.45
2022-11-01T22:17:38.302Z,34.85
2022-11-01T22:20:05.892Z,34.53
2022-11-01T22:22:33.457Z,32.53
2022-11-01T22:25:00.573Z,35.60
2022-11-01T22:27:27.632Z,34.97
2022-11-01T22:47:24.961Z,28.88
2022-11-01T22:49:54.584Z,30.90
2022-11-01T22:52:48.606Z,34.25
2022-11-01T22:55:23.562Z,37.53
2022-11-01T23:09:49.236Z,39.88
2022-11-01T23:12:42.711Z,32.92
2022-11-01T23:15:30.537Z,31.77
2022-11-01T23:19:14.779Z,35.33
2022-11-01T23:21:42.087Z,28.40
2022-11-01T23:24:09.183Z,30.05
2022-11-01T23:27:36.371Z,37.47
2022-11-01T23:30:03.726Z,31.15
2022-11-01T23:32:31.774Z,33.63
2022-11-01T23:35:14.249Z,33.42
2022-11-01T23:37:42.890Z,33.08
