createdAt,value
2022-09-11T00:01:01.427Z,0.40
2022-09-11T00:03:30.169Z,0.50
2022-09-11T00:05:57.266Z,0.30
2022-09-11T00:08:24.367Z,0.50
2022-09-11T00:10:51.394Z,0.40
2022-09-11T00:13:22.000Z,0.40
2022-09-11T00:15:51.051Z,0.50
2022-09-11T00:18:23.852Z,0.50
2022-09-11T00:20:53.340Z,0.50
2022-09-11T00:23:22.380Z,0.60
2022-09-11T00:25:49.841Z,0.50
2022-09-11T00:28:19.945Z,0.50
2022-09-11T00:30:48.651Z,0.55
2022-09-11T00:33:16.003Z,0.40
2022-09-11T00:35:43.075Z,0.52
2022-09-11T00:38:13.106Z,0.60
2022-09-11T00:40:47.045Z,0.60
2022-09-11T00:43:17.830Z,0.47
2022-09-11T00:45:46.354Z,0.60
2022-09-11T00:48:16.161Z,0.50
2022-09-11T00:50:44.174Z,0.45
2022-09-11T00:53:12.193Z,0.50
2022-09-11T00:55:42.173Z,0.35
2022-09-11T00:58:14.836Z,0.50
2022-09-11T01:00:43.840Z,0.68
2022-09-11T01:03:11.081Z,0.70
2022-09-11T01:05:41.312Z,0.40
2022-09-11T01:08:08.638Z,0.60
2022-09-11T01:10:56.620Z,0.50
2022-09-11T01:13:29.418Z,0.50
2022-09-11T01:16:25.376Z,0.50
2022-09-11T01:19:12.548Z,0.68
2022-09-11T01:21:52.560Z,0.50
2022-09-11T01:24:43.597Z,0.60
2022-09-11T01:27:32.161Z,0.65
2022-09-11T01:30:07.212Z,0.57
2022-09-11T01:33:03.416Z,0.60
2022-09-11T01:35:44.845Z,0.32
2022-09-11T01:38:31.852Z,0.55
2022-09-11T01:41:08.691Z,2.20
2022-09-11T01:43:51.513Z,0.60
2022-09-11T01:46:24.699Z,0.47
2022-09-11T01:48:58.563Z,0.50
2022-09-11T01:51:29.591Z,0.40
2022-09-11T01:53:59.440Z,0.60
2022-09-11T01:56:38.192Z,0.60
2022-09-11T01:59:09.947Z,0.30
2022-09-11T02:01:39.273Z,0.30
2022-09-11T02:04:25.572Z,0.50
2022-09-11T02:07:02.423Z,0.60
2022-09-11T02:09:35.064Z,0.55
2022-09-11T02:12:04.448Z,0.50
2022-09-11T02:14:40.803Z,0.55
2022-09-11T02:17:16.216Z,0.50
2022-09-11T02:19:43.921Z,0.50
2022-09-11T02:22:10.843Z,0.47
2022-09-11T02:24:37.926Z,0.43
2022-09-11T02:27:07.858Z,0.68
2022-09-11T02:29:34.780Z,0.62
2022-09-11T02:32:03.838Z,0.60
2022-09-11T02:34:35.055Z,0.40
2022-09-11T02:37:26.590Z,0.47
2022-09-11T02:40:15.289Z,0.70
2022-09-11T02:42:48.704Z,0.45
2022-09-11T02:45:24.349Z,0.40
2022-09-11T02:48:02.553Z,0.57
2022-09-11T02:50:40.063Z,0.50
2022-09-11T02:53:24.647Z,0.50
2022-09-11T02:56:13.311Z,0.60
2022-09-11T02:58:44.887Z,0.75
2022-09-11T03:01:12.124Z,0.50
2022-09-11T03:03:40.448Z,0.80
2022-09-11T03:06:10.738Z,0.47
2022-09-11T03:08:37.644Z,0.50
2022-09-11T03:11:04.603Z,0.62
2022-09-11T03:13:31.442Z,0.68
2022-09-11T03:16:01.285Z,0.57
2022-09-11T03:18:28.156Z,0.80
2022-09-11T03:20:55.012Z,0.65
2022-09-11T03:23:21.868Z,0.45
2022-09-11T03:25:48.764Z,0.90
2022-09-11T03:28:15.606Z,0.40
2022-09-11T03:30:42.561Z,0.50
2022-09-11T03:33:09.669Z,0.60
2022-09-11T03:35:36.499Z,0.45
2022-09-11T03:38:03.399Z,0.62
2022-09-11T03:40:30.378Z,0.60
2022-09-11T03:42:57.222Z,0.70
2022-09-11T03:45:24.172Z,0.65
2022-09-11T03:47:51.119Z,0.40
2022-09-11T03:50:18.050Z,0.65
2022-09-11T03:52:44.931Z,0.60
2022-09-11T03:55:12.112Z,0.55
2022-09-11T03:57:41.653Z,0.40
2022-09-11T04:00:10.188Z,0.70
2022-09-11T04:02:37.039Z,0.60
2022-09-11T04:05:04.650Z,0.70
2022-09-11T04:07:31.662Z,0.60
2022-09-11T04:09:58.765Z,0.50
2022-09-11T04:12:25.944Z,0.47
2022-09-11T04:14:52.838Z,0.50
2022-09-11T04:17:19.731Z,0.57
2022-09-11T04:19:46.576Z,0.70
2022-09-11T04:22:13.443Z,0.60
2022-09-11T04:24:40.448Z,0.80
2022-09-11T04:27:07.329Z,0.70
2022-09-11T04:29:34.432Z,0.37
2022-09-11T04:32:01.567Z,0.57
2022-09-11T04:34:28.434Z,0.60
2022-09-11T04:36:56.325Z,0.47
2022-09-11T04:39:23.411Z,0.60
2022-09-11T04:41:50.319Z,0.62
2022-09-11T04:44:17.210Z,0.60
2022-09-11T04:46:44.368Z,0.57
2022-09-11T04:49:11.814Z,0.80
2022-09-11T04:51:39.562Z,0.57
2022-09-11T04:54:07.069Z,0.62
2022-09-11T04:56:38.060Z,0.70
2022-09-11T04:59:09.717Z,0.60
2022-09-11T05:01:36.540Z,0.73
2022-09-11T05:04:03.481Z,0.68
2022-09-11T05:06:30.945Z,0.50
2022-09-11T05:09:04.794Z,1.50
2022-09-11T05:11:31.630Z,0.77
2022-09-11T05:14:01.320Z,0.70
2022-09-11T05:16:30.468Z,0.80
2022-09-11T05:18:57.826Z,0.40
2022-09-11T05:21:26.670Z,0.60
2022-09-11T05:23:55.638Z,0.57
2022-09-11T05:26:24.612Z,0.43
2022-09-11T05:28:55.567Z,0.75
2022-09-11T05:31:23.216Z,0.60
2022-09-11T05:33:50.143Z,0.55
2022-09-11T05:36:17.047Z,0.60
2022-09-11T05:38:44.477Z,0.57
2022-09-11T05:41:13.103Z,0.60
2022-09-11T05:43:41.263Z,0.40
2022-09-11T05:46:11.804Z,0.65
2022-09-11T05:48:38.911Z,0.60
2022-09-11T05:51:21.681Z,0.60
2022-09-11T05:53:52.333Z,0.50
2022-09-11T05:56:20.935Z,0.60
2022-09-11T05:58:49.107Z,0.70
2022-09-11T06:01:18.641Z,0.60
2022-09-11T06:03:47.651Z,0.55
2022-09-11T06:06:14.485Z,0.55
2022-09-11T06:08:44.840Z,0.62
2022-09-11T06:11:13.893Z,0.55
2022-09-11T06:13:46.562Z,0.45
2022-09-11T06:16:23.890Z,0.60
2022-09-11T06:18:51.952Z,0.50
2022-09-11T06:21:21.363Z,0.70
2022-09-11T06:23:49.798Z,0.50
2022-09-11T06:26:19.039Z,0.57
2022-09-11T06:28:47.576Z,0.52
2022-09-11T06:31:19.434Z,0.50
2022-09-11T06:33:47.355Z,0.60
2022-09-11T06:36:18.090Z,0.45
2022-09-11T06:38:45.237Z,0.50
2022-09-11T06:41:15.581Z,0.60
2022-09-11T06:43:43.268Z,0.52
2022-09-11T06:46:15.317Z,0.70
2022-09-11T06:48:43.908Z,0.60
2022-09-11T06:51:13.095Z,0.70
2022-09-11T06:53:41.303Z,0.68
2022-09-11T06:56:11.718Z,0.52
2022-09-11T06:58:40.116Z,0.50
2022-09-11T07:01:15.150Z,0.60
2022-09-11T07:03:46.565Z,0.50
2022-09-11T07:06:14.697Z,0.68
2022-09-11T07:08:42.068Z,0.70
2022-09-11T07:11:11.556Z,0.98
2022-09-11T07:13:39.491Z,0.60
2022-09-11T07:16:08.332Z,0.77
2022-09-11T07:18:36.502Z,0.70
2022-09-11T07:21:14.039Z,0.60
2022-09-11T07:23:42.390Z,0.47
2022-09-11T07:26:12.905Z,0.60
2022-09-11T07:28:40.343Z,0.47
2022-09-11T07:31:21.963Z,0.60
2022-09-11T07:33:49.863Z,0.60
2022-09-11T07:36:22.086Z,0.80
2022-09-11T07:38:50.121Z,0.60
2022-09-11T07:41:18.324Z,0.90
2022-09-11T07:43:50.885Z,0.73
2022-09-11T07:46:17.812Z,0.50
2022-09-11T07:48:44.995Z,0.70
2022-09-11T07:51:13.893Z,0.55
2022-09-11T07:53:43.197Z,0.65
2022-09-11T07:56:19.086Z,0.60
2022-09-11T07:58:46.364Z,0.80
2022-09-11T08:01:15.964Z,0.60
2022-09-11T08:03:43.304Z,0.60
2022-09-11T08:06:14.781Z,0.62
2022-09-11T08:08:43.655Z,0.52
2022-09-11T08:11:12.994Z,0.60
2022-09-11T08:13:40.615Z,0.60
2022-09-11T08:16:08.148Z,0.80
2022-09-11T08:18:35.778Z,0.47
2022-09-11T08:21:04.712Z,0.80
2022-09-11T08:23:32.469Z,0.80
2022-09-11T08:26:21.902Z,0.77
2022-09-11T08:28:50.611Z,0.70
2022-09-11T08:31:20.206Z,0.43
2022-09-11T08:33:48.307Z,0.75
2022-09-11T08:36:15.488Z,0.90
2022-09-11T08:38:43.838Z,0.60
2022-09-11T08:41:50.064Z,0.70
2022-09-11T08:44:19.619Z,0.80
2022-09-11T08:46:49.683Z,0.45
2022-09-11T08:49:19.818Z,0.75
2022-09-11T08:51:49.030Z,0.70
2022-09-11T08:54:27.321Z,0.80
2022-09-11T08:57:20.734Z,0.60
2022-09-11T09:00:12.261Z,0.75
2022-09-11T09:02:57.800Z,0.70
2022-09-11T09:05:50.341Z,0.70
2022-09-11T09:08:20.260Z,0.80
2022-09-11T09:10:53.232Z,0.70
2022-09-11T09:13:32.976Z,0.60
2022-09-11T09:16:02.855Z,0.65
2022-09-11T09:18:34.345Z,1.02
2022-09-11T09:21:10.421Z,0.70
2022-09-11T09:24:03.997Z,0.83
2022-09-11T09:26:38.433Z,0.90
2022-09-11T09:29:10.727Z,0.60
2022-09-11T09:31:39.233Z,0.75
2022-09-11T09:34:19.966Z,0.73
2022-09-11T09:36:52.213Z,0.70
2022-09-11T09:39:19.945Z,0.88
2022-09-11T09:41:52.763Z,0.62
2022-09-11T09:44:38.438Z,0.80
2022-09-11T09:47:08.827Z,0.80
2022-09-11T09:49:37.624Z,0.82
2022-09-11T09:52:19.608Z,0.80
2022-09-11T09:55:01.882Z,0.80
2022-09-11T09:57:36.926Z,0.77
2022-09-11T10:00:14.854Z,0.55
2022-09-11T10:02:54.936Z,0.90
2022-09-11T10:05:33.426Z,0.62
2022-09-11T10:08:05.950Z,0.93
2022-09-11T10:10:36.550Z,0.70
2022-09-11T10:13:19.901Z,0.80
2022-09-11T10:15:50.025Z,0.60
2022-09-11T10:18:29.859Z,0.68
2022-09-11T10:21:12.190Z,0.65
2022-09-11T10:23:48.450Z,0.75
2022-09-11T10:26:39.886Z,0.70
2022-09-11T10:29:16.216Z,0.60
2022-09-11T10:31:49.994Z,0.60
2022-09-11T10:34:20.337Z,0.70
2022-09-11T10:37:00.908Z,0.70
2022-09-11T10:39:30.620Z,0.62
2022-09-11T10:41:59.934Z,0.50
2022-09-11T10:44:30.880Z,0.77
2022-09-11T10:47:17.971Z,0.60
2022-09-11T10:49:45.781Z,0.77
2022-09-11T10:52:12.592Z,0.70
2022-09-11T10:54:48.447Z,0.55
2022-09-11T10:57:33.699Z,1.52
2022-09-11T11:00:23.003Z,0.52
2022-09-11T11:02:59.683Z,0.70
2022-09-11T11:05:45.196Z,0.77
2022-09-11T11:08:33.872Z,0.60
2022-09-11T11:11:25.604Z,0.60
2022-09-11T11:13:58.162Z,0.70
2022-09-11T11:16:44.251Z,0.50
2022-09-11T11:19:41.133Z,0.60
2022-09-11T11:22:21.345Z,0.70
2022-09-11T11:25:06.081Z,0.50
2022-09-11T11:27:59.469Z,0.90
2022-09-11T11:31:05.850Z,0.60
2022-09-11T11:34:03.544Z,0.60
2022-09-11T11:37:11.896Z,0.90
2022-09-11T11:39:43.734Z,0.70
2022-09-11T11:42:17.919Z,0.75
2022-09-11T11:44:51.865Z,0.77
2022-09-11T11:47:25.544Z,0.70
2022-09-11T11:50:08.897Z,0.80
2022-09-11T11:52:43.552Z,0.70
2022-09-11T11:55:20.858Z,0.70
2022-09-11T11:57:55.688Z,0.73
2022-09-11T12:00:22.682Z,0.68
2022-09-11T12:02:56.869Z,0.68
2022-09-11T12:05:26.965Z,0.75
2022-09-11T12:07:53.930Z,0.60
2022-09-11T12:10:29.579Z,0.60
2022-09-11T12:13:00.048Z,0.75
2022-09-11T12:15:32.368Z,0.60
2022-09-11T12:18:07.497Z,0.70
2022-09-11T12:20:42.183Z,0.52
2022-09-11T12:23:32.050Z,0.55
2022-09-11T12:26:16.995Z,0.60
2022-09-11T12:28:44.024Z,0.75
2022-09-11T12:31:16.188Z,0.70
2022-09-11T12:33:47.480Z,1.00
2022-09-11T12:36:17.135Z,0.77
2022-09-11T12:38:50.384Z,0.60
2022-09-11T12:41:34.516Z,0.80
2022-09-11T12:44:03.232Z,0.60
2022-09-11T12:46:30.035Z,0.70
2022-09-11T12:49:21.448Z,0.60
2022-09-11T12:51:55.253Z,0.70
2022-09-11T12:54:28.332Z,0.70
2022-09-11T12:57:07.106Z,0.70
2022-09-11T12:59:38.720Z,0.60
2022-09-11T13:02:20.524Z,0.65
2022-09-11T13:04:48.842Z,0.80
2022-09-11T13:07:43.309Z,0.60
2022-09-11T13:10:30.555Z,0.50
2022-09-11T13:12:58.841Z,0.50
2022-09-11T13:15:41.229Z,0.65
2022-09-11T13:18:31.205Z,0.65
2022-09-11T13:21:26.381Z,0.75
2022-09-11T13:23:53.644Z,0.60
2022-09-11T13:26:25.845Z,0.60
2022-09-11T13:28:55.474Z,0.68
2022-09-11T13:31:42.518Z,0.70
2022-09-11T13:34:14.441Z,0.60
2022-09-11T13:36:41.314Z,0.60
2022-09-11T13:39:08.952Z,0.50
2022-09-11T13:41:38.919Z,0.73
2022-09-11T13:44:11.551Z,0.70
2022-09-11T13:46:50.491Z,0.70
2022-09-11T13:49:36.242Z,0.75
2022-09-11T13:52:06.917Z,0.70
2022-09-11T13:54:38.427Z,0.70
2022-09-11T13:57:13.299Z,0.50
2022-09-11T13:59:52.106Z,0.62
2022-09-11T14:02:44.566Z,0.60
2022-09-11T14:05:11.496Z,0.60
2022-09-11T14:08:07.431Z,0.75
2022-09-11T14:10:44.562Z,0.70
2022-09-11T14:13:35.513Z,0.60
2022-09-11T14:16:08.772Z,0.80
2022-09-11T14:19:00.439Z,0.70
2022-09-11T14:21:38.845Z,0.60
2022-09-11T14:24:34.291Z,0.70
2022-09-11T14:27:02.499Z,0.70
2022-09-11T14:29:31.712Z,0.70
2022-09-11T14:32:33.991Z,0.77
2022-09-11T14:35:01.469Z,0.70
2022-09-11T14:37:30.294Z,0.82
2022-09-11T14:40:03.250Z,0.73
2022-09-11T14:42:32.882Z,0.88
2022-09-11T14:45:00.142Z,0.80
2022-09-11T14:47:28.942Z,0.70
2022-09-11T14:49:57.671Z,0.70
2022-09-11T14:52:27.086Z,0.75
2022-09-11T14:54:54.348Z,0.65
2022-09-11T14:57:26.031Z,0.57
2022-09-11T14:59:53.191Z,0.70
2022-09-11T15:02:22.375Z,0.65
2022-09-11T15:04:50.316Z,0.77
2022-09-11T15:07:18.993Z,0.80
2022-09-11T15:09:46.724Z,0.90
2022-09-11T15:12:14.577Z,0.80
2022-09-11T15:14:58.833Z,0.70
2022-09-11T15:17:28.795Z,0.80
2022-09-11T15:19:55.663Z,0.65
2022-09-11T15:22:22.530Z,0.70
2022-09-11T15:24:49.974Z,0.70
2022-09-11T15:27:19.322Z,0.70
2022-09-11T15:29:46.550Z,0.60
2022-09-11T15:32:14.592Z,0.93
2022-09-11T15:34:43.672Z,0.70
2022-09-11T15:37:11.055Z,0.50
2022-09-11T15:39:37.975Z,0.70
2022-09-11T15:42:06.400Z,0.60
2022-09-11T15:44:35.227Z,0.70
2022-09-11T15:47:04.294Z,0.60
2022-09-11T15:49:31.920Z,0.50
2022-09-11T15:51:59.849Z,0.60
2022-09-11T15:54:27.461Z,0.70
2022-09-11T15:56:55.241Z,0.60
2022-09-11T15:59:22.520Z,0.60
2022-09-11T16:01:49.762Z,0.90
2022-09-11T16:04:19.436Z,0.73
2022-09-11T16:06:48.534Z,0.62
2022-09-11T16:09:27.158Z,0.70
2022-09-11T16:11:54.866Z,0.70
2022-09-11T16:14:24.433Z,0.80
2022-09-11T16:16:51.876Z,0.65
2022-09-11T16:19:21.704Z,0.77
2022-09-11T16:21:49.401Z,0.70
2022-09-11T16:24:16.871Z,0.80
2022-09-11T16:26:44.516Z,0.77
2022-09-11T16:29:12.948Z,0.80
2022-09-11T16:31:40.323Z,0.98
2022-09-11T16:34:07.963Z,0.70
2022-09-11T16:36:42.014Z,0.70
2022-09-11T16:39:13.682Z,0.60
2022-09-11T16:41:40.616Z,0.70
2022-09-11T16:44:09.072Z,0.60
2022-09-11T16:46:37.329Z,0.60
2022-09-11T16:49:06.311Z,0.60
2022-09-11T16:51:34.375Z,0.60
2022-09-11T16:54:02.236Z,0.50
2022-09-11T16:56:29.090Z,0.45
2022-09-11T16:58:55.992Z,0.60
2022-09-11T17:01:24.705Z,0.50
2022-09-11T17:03:54.808Z,0.50
2022-09-11T17:06:23.771Z,0.40
2022-09-11T17:08:51.363Z,0.50
2022-09-11T17:11:20.902Z,0.57
2022-09-11T17:13:48.583Z,0.40
2022-09-11T17:16:21.095Z,0.40
2022-09-11T17:18:49.343Z,0.50
2022-09-11T17:21:16.594Z,0.40
2022-09-11T17:23:43.803Z,0.50
2022-09-11T17:26:12.962Z,0.50
2022-09-11T17:28:40.753Z,0.50
2022-09-11T17:31:09.873Z,0.50
2022-09-11T17:33:38.663Z,0.60
2022-09-11T17:36:06.692Z,0.50
2022-09-11T17:38:34.140Z,0.50
2022-09-11T17:41:04.281Z,0.40
2022-09-11T17:43:32.738Z,0.37
2022-09-11T17:46:13.157Z,0.40
2022-09-11T17:48:40.333Z,0.50
2022-09-11T17:51:12.963Z,0.47
2022-09-11T17:53:41.660Z,0.50
2022-09-11T17:56:11.712Z,0.50
2022-09-11T17:58:38.732Z,0.40
2022-09-11T18:01:06.365Z,0.70
2022-09-11T18:03:34.316Z,0.40
2022-09-11T18:06:02.770Z,0.50
2022-09-11T18:08:31.409Z,0.50
2022-09-11T18:11:02.160Z,0.60
2022-09-11T18:13:31.808Z,0.40
2022-09-11T18:15:58.760Z,0.60
2022-09-11T18:18:25.759Z,0.68
2022-09-11T18:20:56.112Z,0.70
2022-09-11T18:23:23.788Z,0.60
2022-09-11T18:25:51.805Z,0.50
2022-09-11T18:28:20.149Z,0.70
2022-09-11T18:30:47.567Z,0.55
2022-09-11T18:33:16.827Z,0.50
2022-09-11T18:35:45.828Z,0.57
2022-09-11T18:38:13.029Z,0.70
2022-09-11T18:40:39.999Z,0.43
2022-09-11T18:43:08.970Z,0.70
2022-09-11T18:45:36.561Z,0.55
2022-09-11T18:48:04.915Z,0.70
2022-09-11T18:50:31.838Z,0.65
2022-09-11T18:53:00.171Z,0.77
2022-09-11T18:55:29.008Z,0.80
2022-09-11T18:57:56.395Z,0.77
2022-09-11T19:00:23.288Z,0.80
2022-09-11T19:02:53.113Z,0.70
2022-09-11T19:05:20.404Z,0.90
2022-09-11T19:07:48.290Z,0.90
2022-09-11T19:10:15.218Z,0.77
2022-09-11T19:12:42.083Z,0.85
2022-09-11T19:15:09.672Z,0.73
2022-09-11T19:17:38.219Z,0.60
2022-09-11T19:20:07.851Z,0.90
2022-09-11T19:22:35.069Z,0.70
2022-09-11T19:25:02.112Z,0.60
2022-09-11T19:27:31.836Z,0.80
2022-09-11T19:29:59.945Z,0.85
2022-09-11T19:32:28.222Z,0.80
2022-09-11T19:34:55.319Z,0.77
2022-09-11T19:37:22.333Z,0.70
2022-09-11T19:39:50.987Z,0.77
2022-09-11T19:42:18.339Z,0.82
2022-09-11T19:44:45.671Z,0.90
2022-09-11T19:47:12.655Z,0.93
2022-09-11T19:49:39.592Z,0.88
2022-09-11T19:52:08.218Z,0.90
2022-09-11T19:54:35.602Z,0.60
2022-09-11T19:57:02.702Z,0.80
2022-09-11T19:59:29.546Z,0.90
2022-09-11T20:01:56.541Z,0.80
2022-09-11T20:04:24.065Z,1.10
2022-09-11T20:09:31.021Z,1.03
2022-09-11T20:12:00.524Z,1.10
2022-09-11T20:14:28.314Z,1.02
2022-09-11T20:16:55.202Z,0.90
2022-09-11T20:19:22.096Z,0.85
2022-09-11T20:21:49.403Z,1.10
2022-09-11T20:24:16.272Z,1.10
2022-09-11T20:26:43.375Z,1.20
2022-09-11T20:29:13.599Z,0.90
2022-09-11T20:31:47.040Z,1.20
2022-09-11T20:34:17.906Z,1.30
2022-09-11T20:36:44.916Z,1.30
2022-09-11T20:39:13.830Z,1.40
2022-09-11T20:41:40.935Z,1.40
2022-09-11T20:44:07.819Z,1.37
2022-09-11T20:46:34.799Z,1.70
2022-09-11T20:49:03.159Z,1.33
2022-09-11T20:51:30.480Z,1.50
2022-09-11T20:53:57.425Z,1.55
2022-09-11T20:56:24.423Z,1.77
2022-09-11T20:58:52.133Z,1.50
2022-09-11T21:01:21.604Z,1.55
2022-09-11T21:03:53.854Z,1.40
2022-09-11T21:06:25.652Z,1.60
2022-09-11T21:09:00.677Z,1.48
2022-09-11T21:11:28.862Z,1.27
2022-09-11T21:13:56.131Z,1.60
2022-09-11T21:16:23.294Z,1.45
2022-09-11T21:18:53.193Z,1.60
2022-09-11T21:21:21.218Z,2.05
2022-09-11T21:23:48.398Z,1.80
2022-09-11T21:26:17.002Z,1.70
2022-09-11T21:28:44.482Z,1.70
2022-09-11T21:31:11.662Z,1.50
2022-09-11T21:33:38.626Z,1.92
2022-09-11T21:36:06.879Z,1.70
2022-09-11T21:38:33.748Z,1.70
2022-09-11T21:41:02.393Z,1.92
2022-09-11T21:43:29.359Z,1.92
2022-09-11T21:45:56.614Z,1.90
2022-09-11T21:48:23.786Z,2.05
2022-09-11T21:50:50.672Z,1.90
2022-09-11T21:53:17.704Z,2.10
2022-09-11T21:55:46.073Z,2.15
2022-09-11T21:58:18.772Z,2.35
2022-09-11T22:00:48.185Z,2.47
2022-09-11T22:03:17.271Z,2.80
2022-09-11T22:05:45.229Z,2.95
2022-09-11T22:08:14.815Z,2.70
2022-09-11T22:10:45.342Z,2.37
2022-09-11T22:13:12.326Z,3.00
2022-09-11T22:15:40.905Z,2.58
2022-09-11T22:18:08.267Z,3.17
2022-09-11T22:20:37.223Z,2.55
2022-09-11T22:23:04.179Z,3.42
2022-09-11T22:25:31.168Z,3.50
2022-09-11T22:27:58.062Z,3.10
2022-09-11T22:30:24.941Z,2.80
2022-09-11T22:32:51.775Z,3.58
2022-09-11T22:35:18.881Z,3.15
2022-09-11T22:37:45.903Z,3.60
2022-09-11T22:40:12.821Z,3.30
2022-09-11T22:42:40.282Z,3.40
2022-09-11T22:45:08.123Z,3.37
2022-09-11T22:47:35.651Z,4.10
2022-09-11T22:50:02.589Z,3.40
2022-09-11T22:52:30.161Z,3.75
2022-09-11T22:54:57.063Z,3.60
2022-09-11T22:57:25.937Z,3.50
2022-09-11T22:59:56.243Z,3.78
2022-09-11T23:02:23.174Z,3.70
2022-09-11T23:05:08.519Z,3.97
2022-09-11T23:07:35.373Z,3.70
2022-09-11T23:10:02.403Z,3.58
2022-09-11T23:12:29.264Z,4.15
2022-09-11T23:14:56.994Z,3.90
2022-09-11T23:17:23.840Z,3.97
2022-09-11T23:19:50.688Z,4.05
2022-09-11T23:22:17.543Z,4.00
2022-09-11T23:24:44.403Z,4.10
2022-09-11T23:27:11.267Z,4.30
2022-09-11T23:29:38.122Z,4.68
2022-09-11T23:32:05.134Z,4.60
2022-09-11T23:34:32.072Z,4.80
2022-09-11T23:36:58.918Z,4.50
2022-09-11T23:39:25.813Z,5.22
2022-09-11T23:41:52.791Z,5.72
2022-09-11T23:44:19.699Z,6.18
2022-09-11T23:46:46.576Z,5.37
2022-09-11T23:49:13.502Z,5.95
2022-09-11T23:51:41.633Z,5.57
2022-09-11T23:54:08.654Z,6.12
2022-09-11T23:56:35.501Z,6.80
2022-09-11T23:59:02.396Z,6.20
