createdAt,value
2023-05-11T00:02:10.596Z,18.80
2023-05-11T00:07:08.938Z,18.40
2023-05-11T00:09:38.490Z,18.30
2023-05-11T00:12:07.802Z,18.80
2023-05-11T00:14:36.099Z,19.10
2023-05-11T00:17:04.344Z,18.00
2023-05-11T00:19:32.779Z,17.60
2023-05-11T00:22:01.445Z,16.90
2023-05-11T00:24:31.284Z,17.90
2023-05-11T00:26:59.604Z,18.40
2023-05-11T00:29:27.874Z,18.90
2023-05-11T00:31:56.251Z,18.20
2023-05-11T00:34:24.657Z,18.30
2023-05-11T00:36:52.944Z,18.80
2023-05-11T00:39:21.480Z,19.00
2023-05-11T00:41:51.113Z,19.30
2023-05-11T00:44:19.336Z,19.50
2023-05-11T00:46:47.794Z,19.70
2023-05-11T00:49:17.398Z,19.70
2023-05-11T00:51:46.435Z,19.60
2023-05-11T00:54:15.855Z,19.50
2023-05-11T00:56:44.141Z,19.20
2023-05-11T00:59:14.109Z,18.10
2023-05-11T01:01:42.431Z,18.20
2023-05-11T01:04:11.109Z,18.00
2023-05-11T01:06:52.554Z,18.90
2023-05-11T01:09:33.466Z,18.40
2023-05-11T01:12:13.929Z,18.30
2023-05-11T01:14:55.750Z,18.50
2023-05-11T01:17:32.778Z,18.30
2023-05-11T01:20:07.537Z,18.80
2023-05-11T01:22:57.849Z,19.00
2023-05-11T01:25:56.171Z,17.80
2023-05-11T01:29:03.253Z,17.00
2023-05-11T01:31:35.438Z,17.20
2023-05-11T01:34:10.391Z,16.60
2023-05-11T01:36:49.470Z,16.30
2023-05-11T01:39:22.597Z,16.70
2023-05-11T01:41:54.716Z,16.80
2023-05-11T01:44:26.815Z,17.10
2023-05-11T01:46:57.446Z,17.50
2023-05-11T01:49:26.123Z,17.80
2023-05-11T01:51:56.146Z,17.70
2023-05-11T01:54:26.091Z,17.80
2023-05-11T01:56:55.518Z,16.60
2023-05-11T01:59:25.831Z,16.60
2023-05-11T02:01:56.312Z,17.80
2023-05-11T02:04:26.207Z,17.70
2023-05-11T02:06:56.307Z,17.70
2023-05-11T02:09:25.942Z,18.10
2023-05-11T02:11:57.643Z,17.60
2023-05-11T02:14:28.502Z,17.30
2023-05-11T02:16:59.099Z,17.80
2023-05-11T02:19:29.122Z,18.00
2023-05-11T02:21:58.044Z,17.50
2023-05-11T02:24:28.454Z,16.80
2023-05-11T02:26:57.118Z,17.20
2023-05-11T02:29:25.573Z,17.10
2023-05-11T02:32:02.049Z,16.90
2023-05-11T02:34:34.058Z,16.10
2023-05-11T02:37:07.679Z,16.30
2023-05-11T02:39:37.708Z,16.10
2023-05-11T02:42:13.586Z,17.00
2023-05-11T02:44:48.243Z,17.70
2023-05-11T02:47:20.968Z,18.30
2023-05-11T02:49:53.794Z,18.40
2023-05-11T02:52:25.033Z,18.40
2023-05-11T02:54:56.537Z,18.20
2023-05-11T02:57:25.876Z,17.90
2023-05-11T02:59:54.429Z,17.30
2023-05-11T03:02:24.465Z,17.20
2023-05-11T03:04:52.888Z,17.20
2023-05-11T03:07:21.242Z,17.40
2023-05-11T03:09:49.701Z,17.40
2023-05-11T03:12:18.198Z,17.30
2023-05-11T03:14:46.875Z,17.60
2023-05-11T03:17:16.945Z,18.10
2023-05-11T03:19:46.711Z,17.70
2023-05-11T03:22:16.060Z,17.40
2023-05-11T03:24:45.086Z,16.60
2023-05-11T03:27:13.682Z,16.70
2023-05-11T03:29:44.548Z,15.80
2023-05-11T03:32:13.340Z,16.60
2023-05-11T03:34:41.754Z,17.00
2023-05-11T03:37:13.615Z,16.70
2023-05-11T03:39:44.955Z,17.40
2023-05-11T03:42:15.431Z,17.90
2023-05-11T03:44:47.449Z,18.10
2023-05-11T03:47:18.628Z,18.20
2023-05-11T03:49:47.348Z,18.30
2023-05-11T03:52:17.353Z,18.20
2023-05-11T03:54:45.772Z,18.20
2023-05-11T03:57:15.683Z,18.40
2023-05-11T03:59:43.974Z,18.20
2023-05-11T04:02:12.640Z,17.00
2023-05-11T04:04:41.055Z,17.40
2023-05-11T04:07:09.322Z,17.70
2023-05-11T04:09:38.996Z,18.20
2023-05-11T04:12:07.936Z,18.10
2023-05-11T04:14:36.210Z,18.00
2023-05-11T04:17:04.485Z,17.10
2023-05-11T04:19:32.754Z,16.80
2023-05-11T04:22:00.994Z,16.90
2023-05-11T04:24:29.278Z,16.80
2023-05-11T04:26:59.098Z,17.50
2023-05-11T04:29:27.466Z,18.00
2023-05-11T04:31:56.083Z,18.30
2023-05-11T04:34:24.442Z,18.40
2023-05-11T04:36:53.055Z,18.50
2023-05-11T04:39:21.769Z,18.50
2023-05-11T04:41:50.099Z,18.40
2023-05-11T04:44:19.707Z,18.00
2023-05-11T04:46:48.119Z,18.30
2023-05-11T04:49:16.377Z,18.40
2023-05-11T04:51:44.720Z,17.80
2023-05-11T04:54:12.986Z,17.40
2023-05-11T04:56:41.491Z,18.10
2023-05-11T04:59:09.736Z,18.30
2023-05-11T05:01:39.454Z,18.10
2023-05-11T05:04:08.204Z,17.90
2023-05-11T05:06:38.259Z,18.20
2023-05-11T05:09:07.017Z,17.70
2023-05-11T05:11:35.336Z,18.20
2023-05-11T05:14:03.577Z,18.50
2023-05-11T05:16:32.737Z,18.60
2023-05-11T05:19:02.512Z,18.30
2023-05-11T05:21:30.915Z,17.90
2023-05-11T05:23:59.171Z,18.00
2023-05-11T05:26:27.495Z,18.20
2023-05-11T05:28:55.744Z,18.60
2023-05-11T05:31:25.160Z,18.90
2023-05-11T05:33:53.570Z,18.20
2023-05-11T05:36:23.163Z,17.40
2023-05-11T05:38:51.427Z,18.10
2023-05-11T05:41:22.296Z,17.20
2023-05-11T05:43:51.610Z,16.50
2023-05-11T05:46:19.891Z,17.30
2023-05-11T05:48:48.199Z,18.00
2023-05-11T05:51:16.484Z,18.30
2023-05-11T05:53:46.584Z,18.20
2023-05-11T05:56:14.850Z,18.60
2023-05-11T05:58:43.394Z,18.80
2023-05-11T06:01:11.746Z,18.60
2023-05-11T06:03:40.737Z,17.60
2023-05-11T06:06:09.216Z,18.10
2023-05-11T06:08:37.462Z,18.50
2023-05-11T06:11:07.182Z,18.80
2023-05-11T06:13:35.393Z,17.10
2023-05-11T06:16:03.668Z,17.60
2023-05-11T06:18:31.987Z,18.10
2023-05-11T06:21:00.671Z,18.00
2023-05-11T06:23:28.935Z,18.40
2023-05-11T06:25:57.216Z,18.70
2023-05-11T06:28:26.808Z,18.80
2023-05-11T06:30:59.233Z,19.00
2023-05-11T06:33:27.642Z,19.10
2023-05-11T06:35:55.929Z,19.10
2023-05-11T06:38:24.441Z,18.70
2023-05-11T06:40:54.286Z,18.70
2023-05-11T06:43:22.562Z,18.80
2023-05-11T06:45:52.332Z,19.20
2023-05-11T06:48:23.375Z,19.50
2023-05-11T06:50:51.660Z,19.60
2023-05-11T06:53:19.971Z,19.00
2023-05-11T06:55:48.706Z,19.50
2023-05-11T06:58:20.563Z,19.30
2023-05-11T07:00:49.014Z,19.30
2023-05-11T07:03:18.711Z,19.10
2023-05-11T07:05:46.952Z,19.60
2023-05-11T07:08:15.309Z,19.70
2023-05-11T07:10:43.577Z,19.70
2023-05-11T07:13:11.857Z,19.60
2023-05-11T07:15:40.100Z,19.70
2023-05-11T07:18:08.372Z,19.60
2023-05-11T07:20:40.039Z,20.20
2023-05-11T07:23:08.379Z,18.80
2023-05-11T07:25:36.767Z,19.10
2023-05-11T07:28:05.060Z,20.40
2023-05-11T07:30:33.349Z,19.80
2023-05-11T07:33:02.610Z,19.80
2023-05-11T07:35:31.082Z,20.30
2023-05-11T07:38:00.730Z,19.50
2023-05-11T07:40:28.988Z,18.90
2023-05-11T07:42:57.245Z,19.20
2023-05-11T07:45:25.657Z,18.30
2023-05-11T07:47:53.942Z,19.20
2023-05-11T07:50:24.425Z,19.10
2023-05-11T07:52:53.151Z,19.40
2023-05-11T07:55:25.071Z,20.00
2023-05-11T07:57:54.549Z,20.20
2023-05-11T08:00:23.498Z,20.10
2023-05-11T08:02:52.849Z,20.20
2023-05-11T08:05:22.119Z,20.30
2023-05-11T08:07:50.512Z,21.20
2023-05-11T08:10:18.985Z,20.90
2023-05-11T08:12:48.640Z,20.20
2023-05-11T08:15:17.081Z,20.70
2023-05-11T08:17:46.217Z,20.20
2023-05-11T08:20:15.100Z,20.90
2023-05-11T08:22:43.418Z,21.30
2023-05-11T08:25:12.158Z,21.20
2023-05-11T08:27:40.726Z,21.20
2023-05-11T08:30:12.186Z,20.90
2023-05-11T08:32:50.557Z,19.10
2023-05-11T08:35:26.573Z,18.10
2023-05-11T08:37:54.811Z,18.40
2023-05-11T08:40:24.814Z,18.30
2023-05-11T08:42:56.756Z,17.20
2023-05-11T08:45:27.753Z,16.90
2023-05-11T08:47:56.410Z,16.50
2023-05-11T08:50:25.426Z,17.50
2023-05-11T08:52:53.672Z,17.50
2023-05-11T08:55:23.361Z,17.60
2023-05-11T08:57:52.679Z,18.20
2023-05-11T09:00:23.366Z,17.70
2023-05-11T09:02:53.532Z,18.00
2023-05-11T09:05:22.254Z,18.40
2023-05-11T09:07:55.406Z,18.00
2023-05-11T09:10:23.936Z,18.30
2023-05-11T09:12:52.220Z,18.20
2023-05-11T09:15:21.018Z,18.70
2023-05-11T09:17:49.372Z,18.00
2023-05-11T09:20:29.127Z,17.70
2023-05-11T09:22:58.441Z,17.40
2023-05-11T09:25:28.094Z,17.50
2023-05-11T09:27:58.835Z,17.90
2023-05-11T09:30:27.650Z,17.40
2023-05-11T09:32:57.968Z,17.20
2023-05-11T09:35:29.718Z,17.90
2023-05-11T09:38:07.843Z,18.80
2023-05-11T09:40:38.322Z,18.60
2023-05-11T09:43:18.554Z,18.50
2023-05-11T09:45:48.359Z,18.40
2023-05-11T09:48:30.686Z,18.50
2023-05-11T09:51:05.649Z,18.50
2023-05-11T09:53:43.888Z,18.90
2023-05-11T09:56:13.760Z,18.70
2023-05-11T09:58:51.674Z,18.70
2023-05-11T10:01:30.837Z,18.70
2023-05-11T10:04:17.967Z,18.80
2023-05-11T10:06:54.189Z,19.10
2023-05-11T10:09:26.075Z,18.80
2023-05-11T10:11:56.314Z,19.00
2023-05-11T10:14:26.188Z,19.20
2023-05-11T10:16:58.052Z,19.80
2023-05-11T10:19:26.986Z,19.70
2023-05-11T10:21:57.771Z,18.90
2023-05-11T10:24:27.111Z,19.60
2023-05-11T10:26:57.696Z,19.60
2023-05-11T10:29:26.088Z,19.70
2023-05-11T10:31:54.838Z,19.90
2023-05-11T10:34:25.171Z,19.90
2023-05-11T10:36:54.094Z,20.30
2023-05-11T10:39:24.164Z,20.60
2023-05-11T10:42:21.693Z,20.30
2023-05-11T10:45:16.118Z,20.40
2023-05-11T10:48:36.974Z,20.40
2023-05-11T10:51:56.072Z,20.60
2023-05-11T10:54:53.312Z,20.60
2023-05-11T10:57:53.658Z,20.40
2023-05-11T11:01:19.186Z,21.00
2023-05-11T11:03:59.426Z,20.40
2023-05-11T11:06:29.246Z,20.70
2023-05-11T11:08:59.764Z,20.30
2023-05-11T11:11:36.218Z,20.40
2023-05-11T11:14:06.146Z,20.40
2023-05-11T11:16:35.062Z,20.50
2023-05-11T11:19:38.552Z,20.80
2023-05-11T11:22:17.952Z,20.50
2023-05-11T11:24:48.008Z,20.70
2023-05-11T11:27:17.678Z,20.80
2023-05-11T11:30:18.455Z,20.30
2023-05-11T11:32:48.077Z,20.70
2023-05-11T11:35:48.813Z,20.90
2023-05-11T11:38:19.520Z,21.20
2023-05-11T11:40:51.799Z,21.20
2023-05-11T11:43:24.743Z,21.40
2023-05-11T11:45:55.884Z,21.40
2023-05-11T11:48:31.430Z,21.30
2023-05-11T11:51:05.193Z,20.60
2023-05-11T11:54:07.802Z,20.90
2023-05-11T11:56:43.724Z,21.50
2023-05-11T11:59:16.955Z,20.90
2023-05-11T12:01:46.566Z,21.20
2023-05-11T12:04:58.028Z,21.20
2023-05-11T12:07:27.421Z,21.20
2023-05-11T12:09:56.859Z,20.30
2023-05-11T12:12:25.199Z,20.40
2023-05-11T12:14:54.934Z,20.60
2023-05-11T12:17:29.774Z,20.90
2023-05-11T12:20:13.971Z,20.80
2023-05-11T12:22:42.429Z,21.00
2023-05-11T12:25:12.614Z,20.80
2023-05-11T12:27:50.669Z,20.50
2023-05-11T12:30:25.130Z,20.20
2023-05-11T12:32:57.669Z,20.60
2023-05-11T12:35:28.312Z,20.80
2023-05-11T12:37:58.181Z,19.70
2023-05-11T12:40:27.101Z,20.10
2023-05-11T12:42:57.440Z,19.70
2023-05-11T12:45:29.349Z,20.00
2023-05-11T12:47:58.829Z,20.00
2023-05-11T12:58:09.729Z,19.20
2023-05-11T13:00:51.284Z,19.10
2023-05-11T13:03:23.985Z,19.70
2023-05-11T13:05:52.662Z,19.80
2023-05-11T13:08:21.362Z,19.10
2023-05-11T13:10:49.636Z,19.80
2023-05-11T13:13:30.748Z,19.40
2023-05-11T13:16:00.614Z,19.30
2023-05-11T13:18:29.011Z,19.60
2023-05-11T13:21:08.602Z,19.40
2023-05-11T13:23:37.355Z,19.50
2023-05-11T13:26:05.910Z,19.50
2023-05-11T13:28:35.563Z,19.30
2023-05-11T13:31:05.773Z,19.50
2023-05-11T13:33:34.643Z,19.00
2023-05-11T13:36:03.600Z,19.50
2023-05-11T13:38:31.866Z,19.20
2023-05-11T13:41:00.175Z,20.00
2023-05-11T13:43:28.419Z,20.30
2023-05-11T13:45:56.825Z,20.00
2023-05-11T13:48:26.578Z,20.40
2023-05-11T13:50:54.848Z,20.40
2023-05-11T13:53:23.393Z,20.50
2023-05-11T13:55:52.258Z,19.90
2023-05-11T14:01:06.613Z,19.90
2023-05-11T14:03:37.430Z,19.80
2023-05-11T14:06:06.793Z,19.40
2023-05-11T14:08:35.091Z,19.20
2023-05-11T14:11:03.354Z,19.50
2023-05-11T14:13:31.697Z,19.30
2023-05-11T14:15:59.955Z,18.70
2023-05-11T14:18:28.357Z,19.00
2023-05-11T14:20:58.450Z,18.90
2023-05-11T14:23:26.840Z,18.70
2023-05-11T14:25:55.092Z,19.40
2023-05-11T14:28:24.019Z,19.40
2023-05-11T14:30:52.329Z,19.40
2023-05-11T14:33:20.628Z,19.40
2023-05-11T14:35:50.007Z,19.80
2023-05-11T14:38:19.766Z,20.10
2023-05-11T14:40:49.108Z,20.20
2023-05-11T14:43:18.488Z,20.30
2023-05-11T14:45:46.805Z,20.20
2023-05-11T14:48:15.111Z,20.80
2023-05-11T14:50:44.105Z,19.80
2023-05-11T14:53:12.750Z,20.10
2023-05-11T14:55:42.508Z,20.00
2023-05-11T15:05:39.473Z,20.10
2023-05-11T15:08:18.343Z,19.30
2023-05-11T15:10:55.860Z,19.90
2023-05-11T15:13:24.419Z,20.50
2023-05-11T15:15:53.270Z,20.30
2023-05-11T15:18:21.636Z,20.20
2023-05-11T15:20:50.471Z,19.30
2023-05-11T15:23:18.944Z,18.90
2023-05-11T15:25:48.493Z,19.40
2023-05-11T15:28:18.241Z,19.70
2023-05-11T15:33:16.522Z,18.80
2023-05-11T15:35:44.924Z,17.50
2023-05-11T15:38:13.294Z,17.00
