createdAt,value
2017-12-11T00:00:03.309Z,0.00
2017-12-11T00:01:56.291Z,0.00
2017-12-11T00:02:56.346Z,0.00
2017-12-11T00:04:49.346Z,0.00
2017-12-11T00:05:49.381Z,0.00
2017-12-11T00:07:42.358Z,0.00
2017-12-11T00:08:42.409Z,0.00
2017-12-11T00:10:35.406Z,0.00
2017-12-11T00:11:35.437Z,0.00
2017-12-11T00:13:28.410Z,0.00
2017-12-11T00:14:28.466Z,0.00
2017-12-11T00:16:21.458Z,0.00
2017-12-11T00:17:21.499Z,0.00
2017-12-11T00:19:14.492Z,0.00
2017-12-11T00:20:14.528Z,0.00
2017-12-11T00:22:08.045Z,0.00
2017-12-11T00:23:08.062Z,0.00
2017-12-11T00:25:01.061Z,0.00
2017-12-11T00:26:01.094Z,0.00
2017-12-11T00:27:54.068Z,0.00
2017-12-11T00:28:54.124Z,0.00
2017-12-11T00:30:47.120Z,0.00
2017-12-11T00:31:47.153Z,0.00
2017-12-11T00:33:40.165Z,0.00
2017-12-11T00:34:40.180Z,0.00
2017-12-11T00:36:33.179Z,0.00
2017-12-11T00:37:33.217Z,0.00
2017-12-11T00:39:26.213Z,0.00
2017-12-11T00:40:26.246Z,0.00
2017-12-11T00:42:19.221Z,0.00
2017-12-11T00:43:19.275Z,0.00
2017-12-11T00:45:12.272Z,0.00
2017-12-11T00:46:12.308Z,0.00
2017-12-11T00:48:05.286Z,0.00
2017-12-11T00:49:05.342Z,0.00
2017-12-11T00:50:58.342Z,0.00
2017-12-11T00:51:58.376Z,0.00
2017-12-11T00:53:51.371Z,0.00
2017-12-11T00:54:51.406Z,0.00
2017-12-11T00:56:44.382Z,0.00
2017-12-11T00:57:44.435Z,0.00
2017-12-11T00:59:37.436Z,0.00
2017-12-11T01:00:37.473Z,0.00
2017-12-11T01:02:30.455Z,0.00
2017-12-11T01:03:30.510Z,0.00
2017-12-11T01:05:23.506Z,0.00
2017-12-11T01:06:23.541Z,0.00
2017-12-11T01:08:16.525Z,0.00
2017-12-11T01:09:16.583Z,0.00
2017-12-11T01:11:09.573Z,0.00
2017-12-11T01:12:09.610Z,0.00
2017-12-11T01:14:02.612Z,0.00
2017-12-11T01:15:02.650Z,0.00
2017-12-11T01:16:55.668Z,0.00
2017-12-11T01:17:55.669Z,0.00
2017-12-11T01:19:48.662Z,0.00
2017-12-11T01:20:48.701Z,0.00
2017-12-11T01:22:42.190Z,0.00
2017-12-11T01:23:42.236Z,0.00
2017-12-11T01:25:35.228Z,0.00
2017-12-11T01:26:35.260Z,0.00
2017-12-11T01:28:28.240Z,0.00
2017-12-11T01:29:28.290Z,0.00
2017-12-11T01:31:21.305Z,0.00
2017-12-11T01:32:21.321Z,0.00
2017-12-11T01:34:14.324Z,0.00
2017-12-11T01:35:14.359Z,0.00
2017-12-11T01:37:07.332Z,0.00
2017-12-11T01:38:07.385Z,0.00
2017-12-11T01:40:00.384Z,0.00
2017-12-11T01:41:00.418Z,0.00
2017-12-11T01:42:53.392Z,0.00
2017-12-11T01:43:53.445Z,0.00
2017-12-11T01:45:46.452Z,0.00
2017-12-11T01:46:46.476Z,0.00
2017-12-11T01:48:39.448Z,0.00
2017-12-11T01:49:39.504Z,0.00
2017-12-11T01:51:32.498Z,0.00
2017-12-11T01:52:32.531Z,0.00
2017-12-11T01:54:25.529Z,0.00
2017-12-11T01:55:25.563Z,0.00
2017-12-11T01:57:18.533Z,0.00
2017-12-11T01:58:18.589Z,0.00
2017-12-11T02:00:11.580Z,0.00
2017-12-11T02:01:11.637Z,0.00
2017-12-11T02:03:04.592Z,0.00
2017-12-11T02:04:04.652Z,0.00
2017-12-11T02:05:57.640Z,0.00
2017-12-11T02:06:57.672Z,0.00
2017-12-11T02:08:50.653Z,0.00
2017-12-11T02:09:50.703Z,0.00
2017-12-11T02:11:43.703Z,0.00
2017-12-11T02:12:43.733Z,0.00
2017-12-11T02:14:36.726Z,0.00
2017-12-11T02:15:36.760Z,0.00
2017-12-11T02:17:29.740Z,0.00
2017-12-11T02:18:29.794Z,0.00
2017-12-11T02:20:22.789Z,0.00
2017-12-11T02:21:22.823Z,0.00
2017-12-11T02:23:15.802Z,0.00
2017-12-11T02:24:15.863Z,0.00
2017-12-11T02:26:08.860Z,0.00
2017-12-11T02:27:08.895Z,0.00
2017-12-11T02:29:01.867Z,0.00
2017-12-11T02:30:01.921Z,0.00
2017-12-11T02:31:54.920Z,0.00
2017-12-11T02:32:54.954Z,0.00
2017-12-11T02:34:47.959Z,0.00
2017-12-11T02:35:47.987Z,0.00
2017-12-11T02:37:40.961Z,0.00
2017-12-11T02:38:41.016Z,0.00
2017-12-11T02:40:34.011Z,0.00
2017-12-11T02:41:34.046Z,0.00
2017-12-11T02:43:27.029Z,0.00
2017-12-11T02:44:27.080Z,0.00
2017-12-11T02:46:20.080Z,0.00
2017-12-11T02:47:20.113Z,0.00
2017-12-11T02:49:13.090Z,0.00
2017-12-11T02:50:13.144Z,0.00
2017-12-11T02:52:06.142Z,0.00
2017-12-11T02:53:06.175Z,0.00
2017-12-11T02:54:59.174Z,0.00
2017-12-11T02:55:59.210Z,0.00
2017-12-11T02:57:52.190Z,0.00
2017-12-11T02:58:52.261Z,0.00
2017-12-11T03:00:45.241Z,0.00
2017-12-11T03:01:45.280Z,0.00
2017-12-11T03:03:38.247Z,0.00
2017-12-11T03:04:38.301Z,0.00
2017-12-11T03:06:31.299Z,0.00
2017-12-11T03:07:31.333Z,0.00
2017-12-11T03:09:24.312Z,0.00
2017-12-11T03:10:24.368Z,0.00
2017-12-11T03:12:17.362Z,0.00
2017-12-11T03:13:17.396Z,0.00
2017-12-11T03:15:10.405Z,0.00
2017-12-11T03:16:10.429Z,0.00
2017-12-11T03:18:03.438Z,0.00
2017-12-11T03:19:03.464Z,0.00
2017-12-11T03:20:56.971Z,0.00
2017-12-11T03:21:57.001Z,0.00
2017-12-11T03:23:49.978Z,0.00
2017-12-11T03:24:50.049Z,0.00
2017-12-11T03:26:43.030Z,0.00
2017-12-11T03:27:43.065Z,0.00
2017-12-11T03:29:36.044Z,0.00
2017-12-11T03:30:36.100Z,0.00
2017-12-11T03:32:29.093Z,0.00
2017-12-11T03:33:29.127Z,0.00
2017-12-11T03:35:22.126Z,0.00
2017-12-11T03:36:22.162Z,0.00
2017-12-11T03:38:15.136Z,0.00
2017-12-11T03:39:15.192Z,0.00
2017-12-11T03:41:08.186Z,0.00
2017-12-11T03:42:08.221Z,0.00
2017-12-11T03:44:01.194Z,0.00
2017-12-11T03:45:01.248Z,0.00
2017-12-11T03:46:54.242Z,0.00
2017-12-11T03:47:54.276Z,0.00
2017-12-11T03:49:47.250Z,0.00
2017-12-11T03:50:47.305Z,0.00
2017-12-11T03:52:40.298Z,0.00
2017-12-11T03:53:40.331Z,0.00
2017-12-11T03:55:33.328Z,0.00
2017-12-11T03:56:33.363Z,0.00
2017-12-11T03:58:26.341Z,0.00
2017-12-11T03:59:26.395Z,0.00
2017-12-11T04:01:19.403Z,0.00
2017-12-11T04:02:19.429Z,0.00
2017-12-11T04:04:12.404Z,0.00
2017-12-11T04:05:12.459Z,0.00
2017-12-11T04:07:05.454Z,0.00
2017-12-11T04:08:05.490Z,0.00
2017-12-11T04:09:58.468Z,0.00
2017-12-11T04:10:58.521Z,0.00
2017-12-11T04:12:51.515Z,0.00
2017-12-11T04:13:51.555Z,0.00
2017-12-11T04:15:44.599Z,0.00
2017-12-11T04:16:44.577Z,0.00
2017-12-11T04:18:37.558Z,0.00
2017-12-11T04:19:37.608Z,0.00
2017-12-11T04:21:30.604Z,0.00
2017-12-11T04:22:30.638Z,0.00
2017-12-11T04:24:23.618Z,0.00
2017-12-11T04:25:23.671Z,0.00
2017-12-11T04:27:16.670Z,0.00
2017-12-11T04:28:16.706Z,0.00
2017-12-11T04:30:09.681Z,0.00
2017-12-11T04:31:09.736Z,0.00
2017-12-11T04:33:02.732Z,0.00
2017-12-11T04:34:02.767Z,0.00
2017-12-11T04:35:55.765Z,0.00
2017-12-11T04:36:55.798Z,0.00
2017-12-11T04:38:48.770Z,0.00
2017-12-11T04:39:48.824Z,0.00
2017-12-11T04:41:41.822Z,0.00
2017-12-11T04:42:41.856Z,0.00
2017-12-11T04:44:34.833Z,0.00
2017-12-11T04:45:34.888Z,0.00
2017-12-11T04:47:27.895Z,0.00
2017-12-11T04:48:27.927Z,0.00
2017-12-11T04:50:20.900Z,0.00
2017-12-11T04:51:20.954Z,0.00
2017-12-11T04:53:13.946Z,0.00
2017-12-11T04:54:13.981Z,0.00
2017-12-11T04:56:06.977Z,0.00
2017-12-11T04:57:07.030Z,0.00
2017-12-11T04:58:59.987Z,0.00
2017-12-11T05:00:00.050Z,0.00
2017-12-11T05:01:53.036Z,0.00
2017-12-11T05:02:53.069Z,0.00
2017-12-11T05:04:46.119Z,0.00
2017-12-11T05:05:46.110Z,0.00
2017-12-11T05:07:39.113Z,0.00
2017-12-11T05:08:39.143Z,0.00
2017-12-11T05:10:32.155Z,0.00
2017-12-11T05:11:32.170Z,0.00
2017-12-11T05:13:25.151Z,0.00
2017-12-11T05:14:25.203Z,0.00
2017-12-11T05:16:18.204Z,0.00
2017-12-11T05:17:18.232Z,0.00
2017-12-11T05:19:11.213Z,0.00
2017-12-11T05:20:11.265Z,0.00
2017-12-11T05:22:04.259Z,0.00
2017-12-11T05:23:04.290Z,0.00
2017-12-11T05:24:57.272Z,0.00
2017-12-11T05:25:57.322Z,0.00
2017-12-11T05:27:50.314Z,0.00
2017-12-11T05:28:50.348Z,0.00
2017-12-11T05:30:43.348Z,0.00
2017-12-11T05:31:43.383Z,0.00
2017-12-11T05:33:36.355Z,0.00
2017-12-11T05:34:36.409Z,0.00
2017-12-11T05:36:29.404Z,0.00
2017-12-11T05:37:29.442Z,0.00
2017-12-11T05:39:22.411Z,0.00
2017-12-11T05:40:22.466Z,0.00
2017-12-11T05:42:15.458Z,0.00
2017-12-11T05:43:16.470Z,0.00
2017-12-11T05:45:08.465Z,0.00
2017-12-11T05:46:08.518Z,0.00
2017-12-11T05:48:01.514Z,0.00
2017-12-11T05:49:01.546Z,0.00
2017-12-11T05:50:54.547Z,0.00
2017-12-11T05:51:54.586Z,0.00
2017-12-11T05:53:47.562Z,0.00
2017-12-11T05:54:47.619Z,0.00
2017-12-11T05:56:40.607Z,0.00
2017-12-11T05:57:40.639Z,0.00
2017-12-11T05:59:33.620Z,0.00
2017-12-11T06:00:33.671Z,0.00
2017-12-11T06:02:26.666Z,0.00
2017-12-11T06:03:26.705Z,0.00
2017-12-11T06:05:19.679Z,0.00
2017-12-11T06:06:19.732Z,0.00
2017-12-11T06:08:12.728Z,0.00
2017-12-11T06:09:12.754Z,0.00
2017-12-11T06:11:05.752Z,0.00
2017-12-11T06:12:05.787Z,0.00
2017-12-11T06:13:58.760Z,0.00
2017-12-11T06:14:58.814Z,0.00
2017-12-11T06:16:51.806Z,0.00
2017-12-11T06:17:51.842Z,0.00
2017-12-11T06:19:44.832Z,0.00
2017-12-11T06:20:44.876Z,0.00
2017-12-11T06:22:37.867Z,0.00
2017-12-11T06:23:37.901Z,0.00
2017-12-11T06:25:30.876Z,0.00
2017-12-11T06:26:30.930Z,0.00
2017-12-11T06:28:23.922Z,0.00
2017-12-11T06:29:23.955Z,0.00
2017-12-11T06:31:16.963Z,0.00
2017-12-11T06:32:16.984Z,0.00
2017-12-11T06:34:09.958Z,0.00
2017-12-11T06:35:10.011Z,0.00
2017-12-11T06:37:03.003Z,0.00
2017-12-11T06:38:03.040Z,0.00
2017-12-11T06:39:56.016Z,0.00
2017-12-11T06:40:56.069Z,0.00
2017-12-11T06:42:49.072Z,0.00
2017-12-11T06:43:49.097Z,0.00
2017-12-11T06:45:42.069Z,0.00
2017-12-11T06:46:42.124Z,0.00
2017-12-11T06:48:35.119Z,0.00
2017-12-11T06:49:35.157Z,0.00
2017-12-11T06:51:28.148Z,0.00
2017-12-11T06:52:28.184Z,0.00
2017-12-11T06:54:21.200Z,0.00
2017-12-11T06:55:21.248Z,0.00
2017-12-11T06:57:14.220Z,0.00
2017-12-11T06:58:14.252Z,0.00
2017-12-11T07:00:07.238Z,0.00
2017-12-11T07:01:07.289Z,0.00
2017-12-11T07:03:00.283Z,0.00
2017-12-11T07:04:00.318Z,0.00
2017-12-11T07:05:53.303Z,0.00
2017-12-11T07:06:53.349Z,0.00
2017-12-11T07:08:46.342Z,0.00
2017-12-11T07:09:46.377Z,0.00
2017-12-11T07:11:39.372Z,0.00
2017-12-11T07:12:39.409Z,0.00
2017-12-11T07:14:32.388Z,0.00
2017-12-11T07:15:32.436Z,0.00
2017-12-11T07:17:25.436Z,0.00
2017-12-11T07:18:25.468Z,0.00
2017-12-11T07:20:18.952Z,0.00
2017-12-11T07:21:19.000Z,0.00
2017-12-11T07:23:11.997Z,0.00
2017-12-11T07:24:12.032Z,0.00
2017-12-11T07:26:05.004Z,0.00
2017-12-11T07:27:05.058Z,0.00
2017-12-11T07:28:58.067Z,0.00
2017-12-11T07:29:58.081Z,0.00
2017-12-11T07:31:51.077Z,0.00
2017-12-11T07:32:51.112Z,0.00
2017-12-11T07:34:44.086Z,0.00
2017-12-11T07:35:44.357Z,0.00
2017-12-11T07:37:37.132Z,0.00
2017-12-11T07:38:37.167Z,5.63
2017-12-11T07:40:30.141Z,5.63
2017-12-11T07:41:30.195Z,5.63
2017-12-11T07:43:23.206Z,5.63
2017-12-11T07:44:23.233Z,5.63
2017-12-11T07:46:16.212Z,5.63
2017-12-11T07:47:16.259Z,5.63
2017-12-11T07:49:09.255Z,5.63
2017-12-11T07:50:09.292Z,5.63
2017-12-11T07:52:02.286Z,11.25
2017-12-11T07:53:02.322Z,11.25
2017-12-11T07:54:55.289Z,11.25
2017-12-11T07:55:55.345Z,11.25
2017-12-11T07:57:48.334Z,11.25
2017-12-11T07:58:48.377Z,11.25
2017-12-11T08:00:41.344Z,11.25
2017-12-11T08:01:41.396Z,11.25
2017-12-11T08:03:34.394Z,11.25
2017-12-11T08:04:34.428Z,11.25
2017-12-11T08:06:27.400Z,11.25
2017-12-11T08:07:27.476Z,16.88
2017-12-11T08:09:20.462Z,16.88
2017-12-11T08:10:20.480Z,16.88
2017-12-11T08:12:13.476Z,16.88
2017-12-11T08:13:13.509Z,16.88
2017-12-11T08:15:06.492Z,22.50
2017-12-11T08:16:06.545Z,22.50
2017-12-11T08:17:59.531Z,22.50
2017-12-11T08:18:59.565Z,28.13
2017-12-11T08:20:53.051Z,28.13
2017-12-11T08:21:53.098Z,28.13
2017-12-11T08:23:46.101Z,28.13
2017-12-11T08:24:46.148Z,22.50
2017-12-11T08:26:39.107Z,28.13
2017-12-11T08:27:39.158Z,28.13
2017-12-11T08:29:32.159Z,28.13
2017-12-11T08:30:32.185Z,22.50
2017-12-11T08:32:25.186Z,22.50
2017-12-11T08:33:25.214Z,28.13
2017-12-11T08:35:18.188Z,28.13
2017-12-11T08:36:18.241Z,28.13
2017-12-11T08:38:11.239Z,28.13
2017-12-11T08:39:11.280Z,28.13
2017-12-11T08:41:04.244Z,28.13
2017-12-11T08:42:04.298Z,28.13
2017-12-11T08:43:57.314Z,28.13
2017-12-11T08:44:57.334Z,28.13
2017-12-11T08:46:50.344Z,22.50
2017-12-11T08:47:50.362Z,28.13
2017-12-11T08:49:43.358Z,22.50
2017-12-11T08:50:43.422Z,22.50
2017-12-11T08:52:36.384Z,28.13
2017-12-11T08:53:36.414Z,33.75
2017-12-11T08:55:29.385Z,33.75
2017-12-11T08:56:29.440Z,33.75
2017-12-11T08:58:22.437Z,39.38
2017-12-11T08:59:22.502Z,39.38
2017-12-11T09:01:15.444Z,39.38
2017-12-11T09:02:15.498Z,39.38
2017-12-11T09:04:08.490Z,39.38
2017-12-11T09:05:08.537Z,39.38
2017-12-11T09:07:02.010Z,39.38
2017-12-11T09:08:02.058Z,39.38
2017-12-11T09:09:55.051Z,39.38
2017-12-11T09:10:55.084Z,39.38
2017-12-11T09:12:48.109Z,39.38
2017-12-11T09:13:48.115Z,39.38
2017-12-11T09:15:41.091Z,39.38
2017-12-11T09:16:41.145Z,45.00
2017-12-11T09:18:34.143Z,45.00
2017-12-11T09:19:34.177Z,45.00
2017-12-11T09:21:27.233Z,45.00
2017-12-11T09:22:28.190Z,50.63
2017-12-11T09:24:20.198Z,50.63
2017-12-11T09:25:20.231Z,50.63
2017-12-11T09:27:13.204Z,56.25
2017-12-11T09:28:13.258Z,56.25
2017-12-11T09:30:06.253Z,56.25
2017-12-11T09:31:06.288Z,56.25
2017-12-11T09:32:59.292Z,61.88
2017-12-11T09:33:59.327Z,61.88
2017-12-11T09:35:52.301Z,61.88
2017-12-11T09:36:52.356Z,67.50
2017-12-11T09:38:45.347Z,67.50
2017-12-11T09:39:45.382Z,73.13
2017-12-11T09:41:38.352Z,73.13
2017-12-11T09:42:38.405Z,73.13
2017-12-11T09:44:31.459Z,78.75
2017-12-11T09:45:31.433Z,84.38
2017-12-11T09:47:24.442Z,78.75
2017-12-11T09:48:24.458Z,78.75
2017-12-11T09:50:17.448Z,78.75
2017-12-11T09:51:17.481Z,84.38
2017-12-11T09:53:10.514Z,90.00
2017-12-11T09:54:10.508Z,95.63
2017-12-11T09:56:03.487Z,95.63
2017-12-11T09:57:03.534Z,95.63
2017-12-11T09:58:56.543Z,95.63
2017-12-11T09:59:56.560Z,101.25
2017-12-11T10:01:49.532Z,101.25
2017-12-11T10:02:49.644Z,101.25
2017-12-11T10:04:42.611Z,101.25
2017-12-11T10:05:42.614Z,101.25
2017-12-11T10:07:35.680Z,101.25
2017-12-11T10:08:35.652Z,101.25
2017-12-11T10:10:28.709Z,95.63
2017-12-11T10:11:28.676Z,95.63
2017-12-11T10:13:21.714Z,90.00
2017-12-11T10:14:21.705Z,90.00
2017-12-11T10:16:14.684Z,84.38
2017-12-11T10:17:14.732Z,84.38
2017-12-11T10:19:07.725Z,84.38
2017-12-11T10:20:07.753Z,84.38
2017-12-11T10:22:00.752Z,84.38
2017-12-11T10:23:00.779Z,90.00
2017-12-11T10:24:53.795Z,90.00
2017-12-11T10:25:53.804Z,95.63
2017-12-11T10:27:46.776Z,95.63
2017-12-11T10:28:46.842Z,95.63
2017-12-11T10:30:39.856Z,90.00
2017-12-11T10:31:39.856Z,90.00
2017-12-11T10:33:32.876Z,95.63
2017-12-11T10:34:32.883Z,95.63
2017-12-11T10:36:25.864Z,90.00
2017-12-11T10:37:25.913Z,90.00
2017-12-11T10:39:18.940Z,90.00
2017-12-11T10:40:18.943Z,90.00
2017-12-11T10:42:12.004Z,90.00
2017-12-11T10:43:11.985Z,90.00
2017-12-11T10:45:05.036Z,90.00
2017-12-11T10:46:05.022Z,90.00
2017-12-11T10:47:58.062Z,84.38
2017-12-11T10:48:58.040Z,78.75
2017-12-11T10:50:51.036Z,78.75
2017-12-11T10:51:51.069Z,78.75
2017-12-11T10:53:44.098Z,78.75
2017-12-11T10:54:44.096Z,73.13
2017-12-11T10:56:37.099Z,73.13
2017-12-11T10:57:37.125Z,73.13
2017-12-11T10:59:30.121Z,73.13
2017-12-11T11:00:30.174Z,78.75
2017-12-11T11:02:23.212Z,78.75
2017-12-11T11:03:23.188Z,84.38
2017-12-11T11:05:16.186Z,84.38
2017-12-11T11:06:16.213Z,90.00
2017-12-11T11:08:09.185Z,90.00
2017-12-11T11:09:09.239Z,90.00
2017-12-11T11:11:02.236Z,90.00
2017-12-11T11:12:02.269Z,90.00
2017-12-11T11:13:55.260Z,84.38
2017-12-11T11:14:55.340Z,84.38
2017-12-11T11:16:48.264Z,84.38
2017-12-11T11:17:48.317Z,78.75
2017-12-11T11:19:41.311Z,78.75
2017-12-11T11:20:41.345Z,78.75
2017-12-11T11:22:34.317Z,84.38
2017-12-11T11:23:34.368Z,84.38
2017-12-11T11:25:27.362Z,84.38
2017-12-11T11:26:27.396Z,78.75
2017-12-11T11:28:20.370Z,78.75
2017-12-11T11:29:20.424Z,84.38
2017-12-11T11:31:13.415Z,84.38
2017-12-11T11:32:13.448Z,84.38
2017-12-11T11:34:06.440Z,90.00
2017-12-11T11:35:06.693Z,90.00
2017-12-11T11:36:59.450Z,95.63
2017-12-11T11:37:59.627Z,101.25
2017-12-11T11:39:52.493Z,101.25
2017-12-11T11:40:52.527Z,106.88
2017-12-11T11:42:45.502Z,101.25
2017-12-11T11:43:45.576Z,106.88
2017-12-11T11:45:38.572Z,106.88
2017-12-11T11:46:38.586Z,106.88
2017-12-11T11:48:31.566Z,112.50
2017-12-11T11:49:31.617Z,112.50
2017-12-11T11:51:24.603Z,112.50
2017-12-11T11:52:24.637Z,112.50
2017-12-11T11:54:17.673Z,112.50
2017-12-11T11:55:17.668Z,106.88
2017-12-11T11:57:10.640Z,95.63
2017-12-11T11:58:10.707Z,95.63
2017-12-11T12:00:03.693Z,95.63
2017-12-11T12:01:03.728Z,95.63
2017-12-11T12:02:56.704Z,95.63
2017-12-11T12:03:56.777Z,90.00
2017-12-11T12:05:49.749Z,95.63
2017-12-11T12:06:49.782Z,101.25
2017-12-11T12:08:42.798Z,101.25
2017-12-11T12:09:43.096Z,101.25
2017-12-11T12:11:35.817Z,106.88
2017-12-11T12:12:35.852Z,106.88
2017-12-11T12:14:28.839Z,112.50
2017-12-11T12:15:28.874Z,112.50
2017-12-11T12:17:21.854Z,112.50
2017-12-11T12:18:21.908Z,112.50
2017-12-11T12:20:14.905Z,112.50
2017-12-11T12:21:14.938Z,112.50
2017-12-11T12:23:07.913Z,112.50
2017-12-11T12:24:07.969Z,135.00
2017-12-11T12:26:00.963Z,151.88
2017-12-11T12:27:00.996Z,157.50
2017-12-11T12:29:05.655Z,174.38
2017-12-11T12:30:05.674Z,168.75
2017-12-11T12:31:58.645Z,151.88
2017-12-11T12:32:58.679Z,146.25
2017-12-11T12:34:51.673Z,135.00
2017-12-11T12:35:51.707Z,140.63
2017-12-11T12:37:44.691Z,129.38
2017-12-11T12:38:44.733Z,123.75
2017-12-11T12:40:37.733Z,118.13
2017-12-11T12:41:37.764Z,123.75
2017-12-11T12:43:30.736Z,129.38
2017-12-11T12:44:30.791Z,129.38
2017-12-11T12:46:23.787Z,140.63
2017-12-11T12:47:23.820Z,140.63
2017-12-11T12:49:16.792Z,135.00
2017-12-11T12:50:16.845Z,129.38
2017-12-11T12:52:11.382Z,129.38
2017-12-11T12:53:11.414Z,135.00
2017-12-11T12:55:04.506Z,135.00
2017-12-11T12:56:04.443Z,135.00
2017-12-11T12:57:57.417Z,135.00
2017-12-11T12:58:57.467Z,129.38
2017-12-11T13:00:50.459Z,123.75
2017-12-11T13:01:50.492Z,129.38
2017-12-11T13:03:43.473Z,129.38
2017-12-11T13:04:43.528Z,129.38
2017-12-11T13:06:37.045Z,135.00
2017-12-11T13:07:37.077Z,135.00
2017-12-11T13:09:30.056Z,112.50
2017-12-11T13:10:30.107Z,106.88
2017-12-11T13:12:23.097Z,90.00
2017-12-11T13:13:23.132Z,90.00
2017-12-11T13:15:16.126Z,84.38
2017-12-11T13:16:16.175Z,84.38
2017-12-11T13:18:09.132Z,84.38
2017-12-11T13:19:09.193Z,90.00
2017-12-11T13:21:02.178Z,90.00
2017-12-11T13:22:02.213Z,95.63
2017-12-11T13:23:55.190Z,90.00
2017-12-11T13:24:55.245Z,84.38
2017-12-11T13:26:48.234Z,73.13
2017-12-11T13:27:48.270Z,67.50
2017-12-11T13:29:41.238Z,78.75
2017-12-11T13:30:41.292Z,84.38
2017-12-11T13:32:34.282Z,84.38
2017-12-11T13:33:34.313Z,78.75
2017-12-11T13:35:27.329Z,84.38
2017-12-11T13:36:27.342Z,84.38
2017-12-11T13:38:20.311Z,95.63
2017-12-11T13:39:20.366Z,101.25
2017-12-11T13:41:13.378Z,90.00
2017-12-11T13:42:13.414Z,84.38
2017-12-11T13:44:06.391Z,67.50
2017-12-11T13:45:06.444Z,67.50
2017-12-11T13:46:59.432Z,67.50
2017-12-11T13:47:59.467Z,67.50
2017-12-11T13:49:52.540Z,73.13
2017-12-11T13:50:52.492Z,73.13
2017-12-11T13:52:45.483Z,73.13
2017-12-11T13:53:45.514Z,67.50
2017-12-11T13:55:38.625Z,78.75
2017-12-11T13:56:38.707Z,78.75
2017-12-11T13:58:31.632Z,78.75
2017-12-11T13:59:31.736Z,73.13
2017-12-11T14:01:24.673Z,61.88
2017-12-11T14:02:24.707Z,56.25
2017-12-11T14:04:17.685Z,61.88
2017-12-11T14:05:19.668Z,61.88
2017-12-11T14:07:10.730Z,67.50
2017-12-11T14:08:10.765Z,56.25
2017-12-11T14:10:03.771Z,45.00
2017-12-11T14:11:03.790Z,39.38
2017-12-11T14:12:56.772Z,33.75
2017-12-11T14:13:59.266Z,33.75
2017-12-11T14:15:49.818Z,39.38
2017-12-11T14:16:49.837Z,33.75
2017-12-11T14:18:42.812Z,28.13
2017-12-11T14:19:42.866Z,28.13
2017-12-11T14:21:35.865Z,22.50
2017-12-11T14:22:35.894Z,22.50
2017-12-11T14:24:28.864Z,28.13
2017-12-11T14:25:28.919Z,28.13
2017-12-11T14:27:21.928Z,39.38
2017-12-11T14:28:22.086Z,39.38
2017-12-11T14:30:14.951Z,39.38
2017-12-11T14:31:14.987Z,45.00
2017-12-11T14:33:07.958Z,39.38
2017-12-11T14:34:08.013Z,39.38
2017-12-11T14:36:01.006Z,39.38
2017-12-11T14:37:01.041Z,33.75
2017-12-11T14:38:54.022Z,28.13
2017-12-11T14:39:54.076Z,28.13
2017-12-11T14:41:47.069Z,28.13
2017-12-11T14:42:47.127Z,28.13
2017-12-11T14:44:40.076Z,22.50
2017-12-11T14:45:40.130Z,28.13
2017-12-11T14:47:33.123Z,28.13
2017-12-11T14:48:33.156Z,22.50
2017-12-11T14:50:26.652Z,16.88
2017-12-11T14:51:26.685Z,11.25
2017-12-11T14:53:19.659Z,11.25
2017-12-11T14:54:19.711Z,11.25
2017-12-11T14:56:12.706Z,11.25
2017-12-11T14:57:12.739Z,11.25
2017-12-11T14:59:05.713Z,11.25
2017-12-11T15:00:05.766Z,11.25
2017-12-11T15:01:58.758Z,11.25
2017-12-11T15:02:58.792Z,11.25
2017-12-11T15:04:51.768Z,11.25
2017-12-11T15:05:51.822Z,11.25
2017-12-11T15:07:44.818Z,11.25
2017-12-11T15:08:44.853Z,11.25
2017-12-11T15:10:37.847Z,11.25
2017-12-11T15:11:37.882Z,11.25
2017-12-11T15:13:30.855Z,11.25
2017-12-11T15:14:30.909Z,11.25
2017-12-11T15:16:23.902Z,11.25
2017-12-11T15:17:23.935Z,5.63
2017-12-11T15:19:17.035Z,5.63
2017-12-11T15:20:16.969Z,5.63
2017-12-11T15:22:14.332Z,0.00
2017-12-11T15:23:11.035Z,0.00
2017-12-11T15:25:03.991Z,0.00
2017-12-11T15:26:04.047Z,0.00
2017-12-11T15:27:57.040Z,0.00
2017-12-11T15:28:57.107Z,0.00
2017-12-11T15:30:50.111Z,0.00
2017-12-11T15:31:50.995Z,0.00
2017-12-11T15:33:43.076Z,0.00
2017-12-11T15:34:43.129Z,0.00
2017-12-11T15:36:36.139Z,0.00
2017-12-11T15:37:36.175Z,0.00
2017-12-11T15:39:29.761Z,0.00
2017-12-11T15:40:29.805Z,0.00
2017-12-11T15:42:22.799Z,0.00
2017-12-11T15:43:22.839Z,0.00
2017-12-11T15:45:15.879Z,0.00
2017-12-11T15:46:15.934Z,0.00
2017-12-11T15:48:08.925Z,0.00
2017-12-11T15:49:08.958Z,0.00
2017-12-11T15:51:01.979Z,0.00
2017-12-11T15:52:02.008Z,0.00
2017-12-11T15:53:55.190Z,0.00
2017-12-11T15:54:55.248Z,0.00
2017-12-11T15:56:48.467Z,0.00
2017-12-11T15:57:48.274Z,0.00
2017-12-11T15:59:41.382Z,0.00
2017-12-11T16:00:41.429Z,0.00
2017-12-11T16:02:34.478Z,0.00
2017-12-11T16:03:34.465Z,0.00
2017-12-11T16:05:27.444Z,0.00
2017-12-11T16:06:27.500Z,0.00
2017-12-11T16:08:20.490Z,0.00
2017-12-11T16:09:20.525Z,0.00
2017-12-11T16:11:13.518Z,0.00
2017-12-11T16:12:13.553Z,0.00
2017-12-11T16:14:06.526Z,0.00
2017-12-11T16:15:06.582Z,0.00
2017-12-11T16:16:59.576Z,0.00
2017-12-11T16:17:59.612Z,0.00
2017-12-11T16:19:52.577Z,0.00
2017-12-11T16:20:52.631Z,0.00
2017-12-11T16:22:45.657Z,0.00
2017-12-11T16:23:45.656Z,0.00
2017-12-11T16:25:38.632Z,0.00
2017-12-11T16:26:38.683Z,0.00
2017-12-11T16:28:31.679Z,0.00
2017-12-11T16:29:31.710Z,0.00
2017-12-11T16:31:24.707Z,0.00
2017-12-11T16:32:24.741Z,0.00
2017-12-11T16:34:17.714Z,0.00
2017-12-11T16:35:17.766Z,0.00
2017-12-11T16:37:10.764Z,0.00
2017-12-11T16:38:10.799Z,0.00
2017-12-11T16:40:03.780Z,0.00
2017-12-11T16:41:03.824Z,0.00
2017-12-11T16:42:56.820Z,0.00
2017-12-11T16:43:56.850Z,0.00
2017-12-11T16:45:49.834Z,0.00
2017-12-11T16:46:49.882Z,0.00
2017-12-11T16:48:42.877Z,0.00
2017-12-11T16:49:42.907Z,0.00
2017-12-11T16:51:35.903Z,0.00
2017-12-11T16:52:35.959Z,0.00
2017-12-11T16:54:28.914Z,0.00
2017-12-11T16:55:28.965Z,0.00
2017-12-11T16:57:21.963Z,0.00
2017-12-11T16:58:21.994Z,0.00
2017-12-11T17:00:15.480Z,0.00
2017-12-11T17:01:24.160Z,0.00
2017-12-11T17:03:08.544Z,0.00
2017-12-11T17:04:08.555Z,0.00
2017-12-11T17:06:02.068Z,0.00
2017-12-11T17:07:02.105Z,0.00
2017-12-11T17:09:06.785Z,0.00
2017-12-11T17:10:06.751Z,0.00
2017-12-11T17:11:59.745Z,0.00
2017-12-11T17:12:59.772Z,0.00
2017-12-11T17:14:52.744Z,0.00
2017-12-11T17:15:52.801Z,0.00
2017-12-11T17:17:45.813Z,0.00
2017-12-11T17:18:45.860Z,0.00
2017-12-11T17:20:46.450Z,0.00
2017-12-11T17:21:38.865Z,0.00
2017-12-11T17:23:31.949Z,0.00
2017-12-11T17:24:31.900Z,0.00
2017-12-11T17:26:24.894Z,0.00
2017-12-11T17:27:24.927Z,0.00
2017-12-11T17:29:17.925Z,0.00
2017-12-11T17:30:17.980Z,0.00
2017-12-11T17:32:10.968Z,0.00
2017-12-11T17:33:11.002Z,0.00
2017-12-11T17:35:03.983Z,0.00
2017-12-11T17:36:04.031Z,0.00
2017-12-11T17:37:57.022Z,0.00
2017-12-11T17:38:57.056Z,0.00
2017-12-11T17:40:50.028Z,0.00
2017-12-11T17:41:50.081Z,0.00
2017-12-11T17:43:43.073Z,0.00
2017-12-11T17:44:43.108Z,0.00
2017-12-11T17:46:36.111Z,0.00
2017-12-11T17:47:36.147Z,0.00
2017-12-11T17:49:29.129Z,0.00
2017-12-11T17:50:29.175Z,0.00
2017-12-11T17:52:22.175Z,0.00
2017-12-11T17:53:22.210Z,0.00
2017-12-11T17:55:15.694Z,0.00
2017-12-11T17:56:15.742Z,0.00
2017-12-11T17:58:08.750Z,0.00
2017-12-11T17:59:08.988Z,0.00
2017-12-11T18:01:01.755Z,0.00
2017-12-11T18:02:01.812Z,0.00
2017-12-11T18:03:54.799Z,0.00
2017-12-11T18:04:54.841Z,0.00
2017-12-11T18:06:47.825Z,0.00
2017-12-11T18:07:47.861Z,0.00
2017-12-11T18:09:40.835Z,0.00
2017-12-11T18:10:40.890Z,0.00
2017-12-11T18:12:33.881Z,0.00
2017-12-11T18:13:33.915Z,0.00
2017-12-11T18:15:26.890Z,0.00
2017-12-11T18:16:26.946Z,0.00
2017-12-11T18:18:19.945Z,0.00
2017-12-11T18:19:20.003Z,0.00
2017-12-11T18:21:12.972Z,0.00
2017-12-11T18:22:13.026Z,0.00
2017-12-11T18:24:06.018Z,0.00
2017-12-11T18:25:06.054Z,0.00
2017-12-11T18:26:59.044Z,0.00
2017-12-11T18:27:59.081Z,0.00
2017-12-11T18:29:52.056Z,0.00
2017-12-11T18:30:52.120Z,0.00
2017-12-11T18:32:45.109Z,0.00
2017-12-11T18:33:45.146Z,0.00
2017-12-11T18:35:38.124Z,0.00
2017-12-11T18:36:38.168Z,0.00
2017-12-11T18:38:31.170Z,0.00
2017-12-11T18:39:31.204Z,0.00
2017-12-11T18:41:24.169Z,0.00
2017-12-11T18:42:24.223Z,0.00
2017-12-11T18:44:17.217Z,0.00
2017-12-11T18:45:17.252Z,0.00
2017-12-11T18:47:10.242Z,0.00
2017-12-11T18:48:10.276Z,0.00
2017-12-11T18:50:03.252Z,0.00
2017-12-11T18:51:03.305Z,0.00
2017-12-11T18:52:56.300Z,0.00