createdAt,value
2016-10-28T00:00:50.343Z,81.29
2016-10-28T00:02:00.299Z,81.48
2016-10-28T00:03:09.946Z,80.91
2016-10-28T00:04:19.475Z,81.1
2016-10-28T00:05:29.691Z,81.29
2016-10-28T00:06:40.024Z,81.96
2016-10-28T00:07:49.625Z,82.05
2016-10-28T00:08:59.918Z,82.43
2016-10-28T00:10:09.862Z,82.81
2016-10-28T00:11:20.428Z,82.62
2016-10-28T00:12:30.251Z,82.34
2016-10-28T00:13:40.069Z,83.39
2016-10-28T00:14:49.585Z,83.1
2016-10-28T00:15:59.104Z,83.19
2016-10-28T00:17:09.889Z,83
2016-10-28T00:18:19.332Z,83
2016-10-28T00:19:28.912Z,82.43
2016-10-28T00:20:38.832Z,82.43
2016-10-28T00:21:48.340Z,82.15
2016-10-28T00:22:58.088Z,82.43
2016-10-28T00:24:07.655Z,82.62
2016-10-28T00:25:17.394Z,82.34
2016-10-28T00:26:26.986Z,82.43
2016-10-28T00:27:36.774Z,82.24
2016-10-28T00:28:46.441Z,82.81
2016-10-28T00:29:55.976Z,82.62
2016-10-28T00:31:06.668Z,82.05
2016-10-28T00:32:16.450Z,82.05
2016-10-28T00:33:26.169Z,81.77
2016-10-28T00:34:35.985Z,81.38
2016-10-28T00:35:45.608Z,81.38
2016-10-28T00:36:55.691Z,81.29
2016-10-28T00:38:05.349Z,81.29
2016-10-28T00:39:14.934Z,80.82
2016-10-28T00:40:24.796Z,80.82
2016-10-28T00:41:35.048Z,81.67
2016-10-28T00:42:44.683Z,81.01
2016-10-28T00:43:54.215Z,81.01
2016-10-28T00:45:03.733Z,81.29
2016-10-28T00:46:13.661Z,80.91
2016-10-28T00:47:23.525Z,80.72
2016-10-28T00:48:33.085Z,80.82
2016-10-28T00:49:42.616Z,80.72
2016-10-28T00:50:52.184Z,80.44
2016-10-28T00:52:02.574Z,80.24
2016-10-28T00:53:12.055Z,80.24
2016-10-28T00:54:21.950Z,81.1
2016-10-28T00:55:32.047Z,81.86
2016-10-28T00:56:41.795Z,81.82
2016-10-28T00:57:52.330Z,82.05
2016-10-28T00:59:02.266Z,81.38
2016-10-28T01:00:13.630Z,80.87
2016-10-28T01:01:23.994Z,81.82
2016-10-28T01:02:33.584Z,82.87
2016-10-28T01:03:43.764Z,83.15
2016-10-28T01:04:53.554Z,83.53
2016-10-28T01:06:03.505Z,83.34
2016-10-28T01:07:13.007Z,83.72
2016-10-28T01:08:22.642Z,84.29
2016-10-28T01:09:32.926Z,83.53
2016-10-28T01:10:42.809Z,84.1
2016-10-28T01:11:52.308Z,84.29
2016-10-28T01:13:02.241Z,84.58
2016-10-28T01:14:11.873Z,84.67
2016-10-28T01:15:22.553Z,84.72
2016-10-28T01:16:32.187Z,84.62
2016-10-28T01:17:42.125Z,84.81
2016-10-28T01:18:51.872Z,84.72
2016-10-28T01:20:01.508Z,84.81
2016-10-28T01:21:11.823Z,84.33
2016-10-28T01:22:21.324Z,84.24
2016-10-28T01:23:31.198Z,84.43
2016-10-28T01:24:40.859Z,84.43
2016-10-28T01:27:29.945Z,84.72
2016-10-28T01:28:39.848Z,84.72
2016-10-28T01:29:50.453Z,84.72
2016-10-28T01:31:00.045Z,84.33
2016-10-28T01:32:09.490Z,84.33
2016-10-28T01:33:19.388Z,84.91
2016-10-28T01:34:29.877Z,84.81
2016-10-28T01:35:39.955Z,84.72
2016-10-28T01:36:49.515Z,84.72
2016-10-28T01:37:59.389Z,84.52
2016-10-28T01:39:09.167Z,84.43
2016-10-28T01:40:19.095Z,84.43
2016-10-28T01:41:28.923Z,84.33
2016-10-28T01:42:39.071Z,84.43
2016-10-28T01:43:48.694Z,84.24
2016-10-28T01:44:58.644Z,83.95
2016-10-28T01:46:09.331Z,83.67
2016-10-28T01:47:18.891Z,84.05
2016-10-28T01:48:28.502Z,84.05
2016-10-28T01:49:38.371Z,83.29
2016-10-28T01:50:48.248Z,83.67
2016-10-28T01:51:58.190Z,83.48
2016-10-28T01:53:08.667Z,83.1
2016-10-28T01:54:19.087Z,83
2016-10-28T01:55:29.027Z,82.62
2016-10-28T01:56:38.976Z,82.57
2016-10-28T01:57:49.303Z,82.86
2016-10-28T01:59:00.297Z,82.48
2016-10-28T02:00:09.875Z,82.38
2016-10-28T02:01:20.131Z,82.38
2016-10-28T02:02:30.148Z,82.19
2016-10-28T02:03:40.134Z,81.9
2016-10-28T02:04:49.724Z,82.09
2016-10-28T02:05:59.802Z,81.9
2016-10-28T02:07:09.326Z,82.19
2016-10-28T02:08:19.202Z,82.09
2016-10-28T02:09:29.040Z,82.19
2016-10-28T02:10:39.393Z,82.09
2016-10-28T02:11:48.924Z,82.09
2016-10-28T02:12:58.636Z,82.09
2016-10-28T02:14:08.150Z,82.19
2016-10-28T02:15:18.154Z,82.38
2016-10-28T02:16:28.386Z,82.76
2016-10-28T02:17:38.565Z,82.67
2016-10-28T02:18:48.483Z,82.67
2016-10-28T02:19:57.905Z,82.48
2016-10-28T02:21:08.038Z,82.76
2016-10-28T02:22:17.526Z,82
2016-10-28T02:23:27.147Z,82.38
2016-10-28T02:24:36.630Z,82.67
2016-10-28T02:25:46.654Z,82.67
2016-10-28T02:26:56.644Z,82.67
2016-10-28T02:28:06.236Z,82.38
2016-10-28T02:29:16.149Z,82.38
2016-10-28T02:30:26.237Z,82.28
2016-10-28T02:33:58.925Z,82.57
2016-10-28T02:35:08.540Z,82.48
2016-10-28T02:36:18.377Z,82.28
2016-10-28T02:37:28.021Z,83.23
2016-10-28T02:38:38.526Z,83.33
2016-10-28T02:39:48.300Z,83.33
2016-10-28T02:40:58.095Z,82.95
2016-10-28T02:42:07.950Z,83.52
2016-10-28T02:43:18.179Z,83.71
2016-10-28T02:44:27.991Z,84.28
2016-10-28T02:45:37.433Z,83.42
2016-10-28T02:46:47.578Z,84.09
2016-10-28T02:47:57.436Z,83.86
2016-10-28T02:49:06.988Z,83.95
2016-10-28T02:51:55.449Z,84.28
2016-10-28T02:53:05.029Z,84.56
2016-10-28T02:54:15.294Z,84.47
2016-10-28T02:55:26.188Z,84.38
2016-10-28T02:56:36.192Z,84.76
2016-10-28T02:57:45.679Z,84.66
2016-10-28T02:58:55.350Z,84.09
2016-10-28T03:00:05.236Z,84.28
2016-10-28T03:01:15.165Z,84.28
2016-10-28T03:02:24.651Z,84.09
2016-10-28T03:03:34.392Z,84.47
2016-10-28T03:04:44.148Z,84.38
2016-10-28T03:05:54.103Z,84.38
2016-10-28T03:07:04.139Z,84.38
2016-10-28T03:08:13.790Z,84.28
2016-10-28T03:09:24.741Z,84.28
2016-10-28T03:10:34.484Z,84.66
2016-10-28T03:11:44.478Z,84.38
2016-10-28T03:12:55.509Z,84.66
2016-10-28T03:14:05.387Z,84.19
2016-10-28T03:15:15.443Z,84.28
2016-10-28T03:16:25.507Z,84.47
2016-10-28T03:17:36.014Z,84.19
2016-10-28T03:18:45.965Z,84.19
2016-10-28T03:19:55.656Z,84.76
2016-10-28T03:21:05.234Z,84.95
2016-10-28T03:22:15.341Z,84.76
2016-10-28T03:23:24.957Z,84.28
2016-10-28T03:24:35.116Z,84.76
2016-10-28T03:25:45.239Z,84.76
2016-10-28T03:26:54.835Z,84.85
2016-10-28T03:28:04.808Z,84.85
2016-10-28T03:29:15.049Z,84.66
2016-10-28T03:30:25.259Z,84.85
2016-10-28T03:31:34.905Z,84.95
2016-10-28T03:32:44.457Z,84.38
2016-10-28T03:33:54.768Z,85.04
2016-10-28T03:35:04.479Z,85.42
2016-10-28T03:36:15.373Z,85.52
2016-10-28T03:37:25.259Z,85.52
2016-10-28T03:38:34.781Z,85.52
2016-10-28T03:39:45.419Z,85.33
2016-10-28T03:40:55.005Z,85.61
2016-10-28T03:42:05.590Z,85.42
2016-10-28T03:43:15.488Z,85.61
2016-10-28T03:44:25.528Z,85.61
2016-10-28T03:45:36.300Z,85.71
2016-10-28T03:46:46.464Z,85.71
2016-10-28T03:47:56.186Z,85.04
2016-10-28T03:49:20.951Z,85.33
2016-10-28T03:50:31.689Z,85.24
2016-10-28T03:51:41.188Z,85.04
2016-10-28T03:52:50.844Z,85.42
2016-10-28T03:54:00.543Z,84.85
2016-10-28T03:55:10.234Z,85.04
2016-10-28T03:56:19.705Z,84.76
2016-10-28T03:57:29.481Z,85.04
2016-10-28T03:58:39.062Z,84.19
2016-10-28T03:59:48.506Z,84.66
2016-10-28T04:01:12.944Z,84.47
2016-10-28T04:02:22.805Z,84.19
2016-10-28T04:03:32.311Z,84.76
2016-10-28T04:04:41.937Z,84.76
2016-10-28T04:05:52.703Z,84.38
2016-10-28T04:07:02.239Z,84.19
2016-10-28T04:08:12.192Z,84.28
2016-10-28T04:09:22.030Z,84.19
2016-10-28T04:10:32.096Z,84.95
2016-10-28T04:11:41.815Z,84.76
2016-10-28T04:12:51.727Z,85.33
2016-10-28T04:14:01.265Z,85.14
2016-10-28T04:15:10.698Z,84.85
2016-10-28T04:16:20.557Z,85.52
2016-10-28T04:17:30.728Z,85.04
2016-10-28T04:18:40.534Z,84.56
2016-10-28T04:19:50.113Z,85.42
2016-10-28T04:20:59.951Z,85.04
2016-10-28T04:22:09.924Z,85.24
2016-10-28T04:23:19.755Z,86.28
2016-10-28T04:24:29.718Z,85.85
2016-10-28T04:25:39.988Z,84.42
2016-10-28T04:26:50.110Z,84.13
2016-10-28T04:27:59.773Z,83.47
2016-10-28T04:29:09.606Z,82.7
2016-10-28T04:30:19.701Z,83.18
2016-10-28T04:31:30.726Z,83.56
2016-10-28T04:32:40.910Z,83.56
2016-10-28T04:34:05.914Z,83.47
2016-10-28T04:35:15.741Z,83.75
2016-10-28T04:36:25.763Z,83.56
2016-10-28T04:37:35.571Z,83.85
2016-10-28T04:38:45.410Z,83.85
2016-10-28T04:39:55.409Z,83.47
2016-10-28T04:41:06.278Z,83.47
2016-10-28T04:42:16.575Z,83.47
2016-10-28T04:43:26.474Z,84.04
2016-10-28T04:44:37.510Z,83.18
2016-10-28T04:45:48.075Z,83.56
2016-10-28T04:46:58.083Z,83.75
2016-10-28T04:48:08.560Z,83.81
2016-10-28T04:49:18.280Z,83.81
2016-10-28T04:50:28.110Z,83.75
2016-10-28T04:51:37.799Z,83.65
2016-10-28T04:52:47.767Z,83.47
2016-10-28T04:53:57.437Z,83.28
2016-10-28T04:55:08.130Z,82.99
2016-10-28T04:56:18.375Z,82.9
2016-10-28T04:57:28.053Z,83.18
2016-10-28T04:58:38.210Z,83.09
2016-10-28T04:59:48.484Z,83.37
2016-10-28T05:00:58.538Z,83.09
2016-10-28T05:02:08.408Z,82.8
2016-10-28T05:03:17.979Z,82.42
2016-10-28T05:04:28.729Z,82.61
2016-10-28T05:05:38.381Z,82.99
2016-10-28T05:06:47.882Z,83.65
2016-10-28T05:07:57.357Z,83.47
2016-10-28T05:09:07.252Z,83.62
2016-10-28T05:10:17.119Z,83.56
2016-10-28T05:11:27.050Z,83.52
2016-10-28T05:12:36.766Z,83.33
2016-10-28T05:13:46.269Z,83.62
2016-10-28T05:14:55.883Z,83.33
2016-10-28T05:16:06.159Z,83.75
2016-10-28T05:17:15.705Z,83.52
2016-10-28T05:18:25.535Z,83.42
2016-10-28T05:19:35.058Z,83.23
2016-10-28T05:20:44.869Z,83.14
2016-10-28T05:22:09.443Z,82.67
2016-10-28T05:23:19.963Z,83.04
2016-10-28T05:24:29.679Z,83.14
2016-10-28T05:25:39.398Z,83.37
2016-10-28T05:26:49.011Z,83.23
2016-10-28T05:27:59.189Z,82.95
2016-10-28T05:29:08.713Z,83.09
2016-10-28T05:30:18.775Z,83.14
2016-10-28T05:31:28.297Z,83.04
2016-10-28T05:32:38.380Z,83.62
2016-10-28T05:33:48.416Z,83.33
2016-10-28T05:34:58.875Z,83.52
2016-10-28T05:36:08.484Z,83.62
2016-10-28T05:37:18.073Z,83.33
2016-10-28T05:38:27.581Z,83.33
2016-10-28T05:39:37.318Z,83.42
2016-10-28T05:40:48.136Z,83.42
2016-10-28T05:41:58.755Z,83.52
2016-10-28T05:43:08.369Z,83.42
2016-10-28T05:44:18.241Z,83.23
2016-10-28T05:45:28.805Z,83.14
2016-10-28T05:46:38.474Z,83.33
2016-10-28T05:47:48.036Z,83.71
2016-10-28T05:48:57.470Z,83.71
2016-10-28T05:50:07.085Z,83.81
2016-10-28T05:51:16.849Z,83.71
2016-10-28T05:52:26.687Z,83.52
2016-10-28T05:53:36.636Z,83.71
2016-10-28T05:54:46.093Z,83.81
2016-10-28T05:56:10.811Z,83.52
2016-10-28T05:57:20.984Z,83.33
2016-10-28T05:58:30.578Z,83.23
2016-10-28T05:59:40.959Z,83.18
2016-10-28T06:00:50.607Z,83.09
2016-10-28T06:02:00.366Z,82.99
2016-10-28T06:03:10.025Z,83.09
2016-10-28T06:04:20.290Z,82.99
2016-10-28T06:05:30.056Z,83.18
2016-10-28T06:06:39.675Z,83.33
2016-10-28T06:07:49.950Z,83.09
2016-10-28T06:09:00.279Z,83.14
2016-10-28T06:10:10.569Z,83.09
2016-10-28T06:11:20.192Z,82.99
2016-10-28T06:12:29.992Z,82.9
2016-10-28T06:13:39.669Z,83.28
2016-10-28T06:14:50.043Z,82.32
2016-10-28T06:16:00.118Z,82.61
2016-10-28T06:17:10.224Z,82.42
2016-10-28T06:18:19.919Z,82.04
2016-10-28T06:19:30.208Z,82.14
2016-10-28T06:20:40.303Z,82.42
2016-10-28T06:21:50.787Z,82.42
2016-10-28T06:23:00.711Z,82.04
2016-10-28T06:24:11.096Z,82.04
2016-10-28T06:25:21.107Z,82.04
2016-10-28T06:26:31.525Z,82.14
2016-10-28T06:27:41.113Z,82.23
2016-10-28T06:28:51.578Z,82.14
2016-10-28T06:30:01.379Z,82.42
2016-10-28T06:31:12.163Z,82.14
2016-10-28T06:32:22.712Z,82.04
2016-10-28T06:33:33.362Z,82.23
2016-10-28T06:34:43.644Z,82.04
2016-10-28T06:35:55.448Z,82.14
2016-10-28T06:37:05.463Z,82.14
2016-10-28T06:38:15.409Z,82.04
2016-10-28T06:39:25.066Z,82.32
2016-10-28T06:40:35.021Z,82.04
2016-10-28T06:41:45.044Z,81.85
2016-10-28T06:42:54.642Z,81.76
2016-10-28T06:44:04.662Z,81.37
2016-10-28T06:45:14.633Z,82.04
2016-10-28T06:46:24.668Z,81.56
2016-10-28T06:47:35.072Z,81.47
2016-10-28T06:48:45.505Z,81.56
2016-10-28T06:49:55.374Z,81.37
2016-10-28T06:51:05.060Z,81.95
2016-10-28T06:52:14.759Z,81.95
2016-10-28T06:53:25.391Z,82.14
2016-10-28T06:54:35.004Z,81.47
2016-10-28T06:56:00.210Z,81.37
2016-10-28T06:57:09.904Z,81.56
2016-10-28T06:58:20.002Z,81.56
2016-10-28T06:59:29.737Z,81.32
2016-10-28T07:00:39.436Z,81.37
2016-10-28T07:01:49.760Z,81.47
2016-10-28T07:03:00.082Z,81.47
2016-10-28T07:04:09.851Z,81.18
2016-10-28T07:05:19.478Z,81.37
2016-10-28T07:06:29.147Z,81.95
2016-10-28T07:07:39.009Z,81.95
2016-10-28T07:08:49.254Z,81.66
2016-10-28T07:09:59.205Z,81.76
2016-10-28T07:11:09.462Z,81.95
2016-10-28T07:12:20.633Z,82.23
2016-10-28T07:13:30.959Z,81.76
2016-10-28T07:14:40.614Z,81.66
2016-10-28T07:15:50.119Z,81.47
2016-10-28T07:17:00.677Z,81.47
2016-10-28T07:18:10.226Z,81.66
2016-10-28T07:19:20.149Z,81.66
2016-10-28T07:20:30.788Z,81.56
2016-10-28T07:21:40.799Z,81.28
2016-10-28T07:22:51.237Z,81.23
2016-10-28T07:24:00.842Z,81.37
2016-10-28T07:25:11.045Z,81.56
2016-10-28T07:26:20.547Z,81.41
2016-10-28T07:27:30.117Z,81.23
2016-10-28T07:28:39.676Z,81.7
2016-10-28T07:29:49.336Z,81.13
2016-10-28T07:30:59.909Z,80.36
2016-10-28T07:32:09.572Z,81.03
2016-10-28T07:33:19.624Z,80.94
2016-10-28T07:34:29.601Z,80.94
2016-10-28T07:35:39.951Z,80.55
2016-10-28T07:36:50.680Z,80.46
2016-10-28T07:38:00.550Z,81.37
2016-10-28T07:39:10.474Z,80.55
2016-10-28T07:40:20.778Z,80.75
2016-10-28T07:41:31.093Z,79.99
2016-10-28T07:42:40.931Z,80.55
2016-10-28T07:43:51.269Z,80.27
2016-10-28T07:45:01.014Z,80.18
2016-10-28T07:46:10.665Z,79.8
2016-10-28T07:47:20.702Z,79.41
2016-10-28T07:48:31.577Z,80.18
2016-10-28T07:49:41.662Z,78.85
2016-10-28T07:50:52.076Z,79.32
2016-10-28T07:52:02.644Z,79.41
2016-10-28T07:53:12.268Z,79.13
2016-10-28T07:54:22.642Z,79.22
2016-10-28T07:55:33.462Z,79.7
2016-10-28T07:56:43.783Z,78.94
2016-10-28T07:57:53.437Z,79.22
2016-10-28T07:59:03.049Z,78.65
2016-10-28T08:00:13.337Z,79.13
2016-10-28T08:01:23.373Z,79.32
2016-10-28T08:02:33.968Z,78.56
2016-10-28T08:03:43.817Z,78.46
2016-10-28T08:04:53.498Z,78.94
2016-10-28T08:06:03.624Z,78.85
2016-10-28T08:07:13.471Z,78.46
2016-10-28T08:08:23.176Z,78.27
2016-10-28T08:09:33.035Z,78.17
2016-10-28T08:10:42.671Z,78.56
2016-10-28T08:11:52.506Z,78.85
2016-10-28T08:13:02.374Z,78.75
2016-10-28T08:14:11.922Z,78.65
2016-10-28T08:15:21.421Z,78.46
2016-10-28T08:16:31.134Z,78.65
2016-10-28T08:17:42.739Z,78.37
2016-10-28T08:18:52.298Z,78.56
2016-10-28T08:20:01.865Z,78.17
2016-10-28T08:21:11.659Z,78.27
2016-10-28T08:22:21.212Z,78.56
2016-10-28T08:23:31.171Z,77.8
2016-10-28T08:24:41.606Z,78.17
2016-10-28T08:25:54.168Z,78.37
2016-10-28T08:27:04.581Z,78.27
2016-10-28T08:28:14.877Z,78.46
2016-10-28T08:29:25.210Z,78.46
2016-10-28T08:30:35.484Z,78.27
2016-10-28T08:31:45.954Z,78.56
2016-10-28T08:32:55.892Z,77.89
2016-10-28T08:34:06.542Z,78.08
2016-10-28T08:35:17.434Z,78.65
2016-10-28T08:36:30.501Z,78.46
2016-10-28T08:37:41.686Z,78.65
2016-10-28T08:38:52.952Z,77.8
2016-10-28T08:40:04.055Z,78.31
2016-10-28T08:41:15.192Z,78.41
2016-10-28T08:42:26.488Z,77.64
2016-10-28T08:43:37.035Z,77.64
2016-10-28T08:44:47.048Z,77.45
2016-10-28T08:45:57.016Z,77.45
2016-10-28T08:47:07.560Z,77.26
2016-10-28T08:48:17.409Z,76.79
2016-10-28T08:49:27.452Z,76.69
2016-10-28T08:50:38.295Z,76.5
2016-10-28T08:51:49.350Z,76.98
2016-10-28T08:53:00.196Z,76.79
2016-10-28T08:54:10.826Z,76.31
2016-10-28T08:55:22.000Z,75.74
2016-10-28T08:56:35.921Z,75.93
2016-10-28T08:57:47.368Z,76.12
2016-10-28T08:58:59.140Z,75.64
2016-10-28T09:00:24.372Z,76.06
2016-10-28T09:01:35.352Z,76.12
2016-10-28T09:02:45.661Z,76.69
2016-10-28T09:03:55.827Z,76.88
2016-10-28T09:05:07.130Z,76.31
2016-10-28T09:06:19.608Z,77.17
2016-10-28T09:07:30.624Z,77.07
2016-10-28T09:08:41.191Z,76.79
2016-10-28T09:09:53.118Z,76.79
2016-10-28T09:11:03.300Z,76.98
2016-10-28T09:12:13.545Z,76.59
2016-10-28T09:13:23.348Z,75.84
2016-10-28T09:14:33.194Z,75.84
2016-10-28T09:15:42.951Z,75.84
2016-10-28T09:16:53.374Z,75.84
2016-10-28T09:18:03.282Z,75.64
2016-10-28T09:19:13.450Z,76.03
2016-10-28T09:20:23.623Z,75.84
2016-10-28T09:21:33.629Z,75.93
2016-10-28T09:22:43.623Z,76.03
2016-10-28T09:23:53.625Z,75.74
2016-10-28T09:25:03.314Z,75.64
2016-10-28T09:26:13.776Z,75.64
2016-10-28T09:27:23.653Z,75.64
2016-10-28T09:28:34.114Z,76.79
2016-10-28T09:29:44.304Z,75.93
2016-10-28T09:30:54.643Z,75.93
2016-10-28T09:32:04.611Z,76.12
2016-10-28T09:33:14.236Z,75.84
2016-10-28T09:34:24.665Z,76.12
2016-10-28T09:35:34.964Z,75.26
2016-10-28T09:36:45.007Z,76.06
2016-10-28T09:37:55.268Z,75.78
2016-10-28T09:39:05.717Z,75.4
2016-10-28T09:40:15.703Z,75.64
2016-10-28T09:41:25.963Z,75.68
2016-10-28T09:42:35.951Z,74.92
2016-10-28T09:43:45.929Z,75.2
2016-10-28T09:44:55.663Z,75.3
2016-10-28T09:46:05.958Z,75.2
2016-10-28T09:47:15.789Z,74.82
2016-10-28T09:48:25.753Z,75.11
2016-10-28T09:49:36.626Z,74.73
2016-10-28T09:50:46.239Z,75.11
2016-10-28T09:51:57.067Z,75.01
2016-10-28T09:53:07.876Z,74.73
2016-10-28T09:54:17.543Z,75.11
2016-10-28T09:55:27.193Z,75.01
2016-10-28T09:56:37.063Z,75.01
2016-10-28T09:57:47.035Z,74.82
2016-10-28T09:58:56.908Z,74.92
2016-10-28T10:00:06.445Z,74.82
2016-10-28T10:01:16.114Z,75.01
2016-10-28T10:02:25.730Z,74.73
2016-10-28T10:03:36.547Z,74.25
2016-10-28T10:06:10.888Z,74.44
2016-10-28T10:07:21.241Z,73.87
2016-10-28T10:08:30.736Z,73.58
2016-10-28T10:09:40.700Z,72.86
2016-10-28T10:10:50.441Z,73.24
2016-10-28T10:12:00.700Z,73.21
2016-10-28T10:13:11.590Z,73.68
2016-10-28T10:14:21.579Z,74.35
2016-10-28T10:16:56.306Z,73.01
2016-10-28T10:18:06.435Z,73.68
2016-10-28T10:19:16.527Z,73.49
2016-10-28T10:20:26.266Z,73.58
2016-10-28T10:21:36.483Z,72.86
2016-10-28T10:22:46.792Z,73.52
2016-10-28T10:23:56.698Z,73.62
2016-10-28T10:25:06.379Z,73.21
2016-10-28T10:26:16.391Z,72.82
2016-10-28T10:27:26.791Z,73.49
2016-10-28T10:28:36.501Z,73.05
2016-10-28T10:29:46.455Z,72.38
2016-10-28T10:30:56.216Z,72.38
2016-10-28T10:32:06.081Z,73.14
2016-10-28T10:33:16.993Z,73.14
2016-10-28T10:34:27.415Z,72.67
2016-10-28T10:35:36.991Z,72.57
2016-10-28T10:36:46.882Z,72.67
2016-10-28T10:37:56.542Z,72.67
2016-10-28T10:39:06.566Z,72.57
2016-10-28T10:40:16.879Z,71.81
2016-10-28T10:41:26.588Z,71.81
2016-10-28T10:42:36.751Z,72.38
2016-10-28T10:43:46.367Z,72.48
2016-10-28T10:44:57.118Z,72.48
2016-10-28T15:57:18.979Z,43.85
2016-10-28T15:58:28.841Z,44.05
2016-10-28T15:59:38.103Z,43.18
2016-10-28T16:00:47.187Z,43.57
2016-10-28T16:01:56.252Z,43.57
2016-10-28T16:03:05.461Z,43.47
2016-10-28T16:04:14.563Z,43.37
2016-10-28T16:05:23.728Z,43.66
2016-10-28T16:06:32.900Z,43.1
2016-10-28T16:07:31.349Z,43.2
2016-10-28T16:08:42.438Z,43.1
2016-10-28T16:09:53.582Z,42.91
2016-10-28T16:11:07.703Z,42.82
2016-10-28T16:12:13.589Z,43.01
2016-10-28T16:16:30.795Z,38.37
2016-10-28T16:17:37.531Z,43.44
2016-10-28T16:18:47.408Z,49.38
2016-10-28T16:19:53.639Z,52.64
2016-10-28T16:20:59.987Z,55.18
2016-10-28T16:22:07.077Z,57.83
2016-10-28T16:23:14.329Z,58.76
2016-10-28T16:24:21.137Z,60.64
2016-10-28T16:25:27.421Z,61.57
2016-10-28T16:26:34.181Z,62.24
2016-10-28T16:27:41.700Z,62.71
2016-10-28T16:28:50.017Z,62.97
2016-10-28T16:29:57.488Z,63.16
2016-10-28T16:31:04.352Z,63.83
2016-10-28T16:32:12.333Z,64.69
2016-10-28T16:33:19.900Z,64.98
2016-10-28T16:34:26.481Z,64.69
2016-10-28T16:35:33.151Z,65.36
2016-10-28T16:36:41.516Z,65.42
2016-10-28T16:37:49.692Z,65.33
2016-10-28T16:38:56.041Z,65.52
2016-10-28T16:40:02.523Z,66.38
2016-10-28T16:41:09.643Z,65.9
2016-10-28T16:42:16.355Z,66.19
2016-10-28T16:43:22.913Z,66.38
2016-10-28T16:44:29.968Z,66.19
2016-10-28T16:45:36.324Z,66.47
2016-10-28T16:46:43.182Z,66.76
2016-10-28T16:47:49.752Z,66.66
2016-10-28T16:48:56.209Z,67.05
2016-10-28T16:50:03.240Z,66.38
2016-10-28T16:51:11.444Z,66.76
2016-10-28T16:52:32.913Z,66.95
2016-10-28T16:53:54.203Z,66.66
2016-10-28T16:55:01.774Z,66.66
2016-10-28T16:56:10.154Z,66.76
2016-10-28T16:57:31.602Z,67.14
2016-10-28T16:58:37.959Z,66.66
2016-10-28T16:59:47.258Z,66.66
2016-10-28T17:00:55.945Z,67.14
2016-10-28T17:02:02.805Z,66.95
2016-10-28T17:03:09.616Z,67.33
2016-10-28T17:04:15.705Z,67.24
2016-10-28T17:05:22.059Z,67.52
2016-10-28T17:06:28.617Z,67.43
2016-10-28T17:10:09.672Z,67.71
2016-10-28T17:11:16.612Z,67.62
2016-10-28T17:12:23.085Z,67.62
2016-10-28T17:13:29.830Z,68.1
2016-10-28T17:14:36.510Z,68.29
2016-10-28T17:15:42.808Z,68.35
2016-10-28T17:16:49.333Z,68.57
2016-10-28T17:17:55.807Z,68.48
2016-10-28T17:19:02.178Z,68.76
2016-10-28T17:20:08.740Z,68.54
2016-10-28T17:21:16.402Z,68.57
2016-10-28T17:22:22.993Z,68
2016-10-28T17:23:30.103Z,67.91
2016-10-28T17:24:36.941Z,68.29
2016-10-28T17:25:43.158Z,68.57
2016-10-28T17:26:49.729Z,68.76
2016-10-28T17:27:56.369Z,68.57
2016-10-28T17:29:02.867Z,68.67
2016-10-28T17:30:09.294Z,68.76
2016-10-28T17:31:15.812Z,68.67
2016-10-28T17:32:22.760Z,68.86
2016-10-28T17:33:29.998Z,69.15
2016-10-28T17:34:36.532Z,68.67
2016-10-28T17:35:42.877Z,68.76
2016-10-28T17:39:24.028Z,68.76
2016-10-28T17:40:30.147Z,68.96
2016-10-28T17:41:36.570Z,68.67
2016-10-28T17:42:42.616Z,69.05
2016-10-28T17:43:49.474Z,68.96
2016-10-28T17:44:55.908Z,68.57
2016-10-28T17:46:03.366Z,68.67
2016-10-28T17:47:09.542Z,68.48
2016-10-28T17:48:17.106Z,68.76
2016-10-28T17:49:24.986Z,68.48
2016-10-28T17:50:31.907Z,69.05
2016-10-28T17:51:39.166Z,68.92
2016-10-28T17:52:45.743Z,69.43
2016-10-28T17:53:52.268Z,68.63
2016-10-28T17:54:58.698Z,69.21
2016-10-28T17:56:05.637Z,68.63
2016-10-28T17:57:12.248Z,68.54
2016-10-28T17:58:19.266Z,69.49
2016-10-28T17:59:26.753Z,69.59
2016-10-28T18:00:34.529Z,68.73
2016-10-28T18:01:42.226Z,68.73
2016-10-28T18:02:48.955Z,69.59
2016-10-28T18:03:55.258Z,69.4
2016-10-28T18:05:01.801Z,69.4
2016-10-28T18:06:08.429Z,69.31
2016-10-28T18:07:16.006Z,69.49
2016-10-28T18:08:22.294Z,68.44
2016-10-28T18:09:28.642Z,69.31
2016-10-28T18:10:35.494Z,69.49
2016-10-28T18:11:41.822Z,68.54
2016-10-28T18:13:03.325Z,69.31
2016-10-28T18:14:11.095Z,69.02
2016-10-28T18:15:33.005Z,69.21
2016-10-28T18:16:39.377Z,69.43
2016-10-28T18:17:46.151Z,68.44
2016-10-28T18:18:54.212Z,68.92
2016-10-28T18:20:01.663Z,69.05
2016-10-28T18:21:10.452Z,69.15
2016-10-28T18:22:18.980Z,68.76
2016-10-28T18:23:26.898Z,68.35
2016-10-28T18:24:34.001Z,68.48
2016-10-28T18:25:41.283Z,68.63
2016-10-28T18:26:49.369Z,68.35
2016-10-28T18:27:57.460Z,69.21
2016-10-28T18:29:04.461Z,68.54
2016-10-28T18:30:26.492Z,68.44
2016-10-28T18:31:47.781Z,69.68
2016-10-28T18:32:54.988Z,68.73
2016-10-28T18:34:02.827Z,69.02
2016-10-28T18:35:09.853Z,69.21
2016-10-28T18:37:38.912Z,69.49
2016-10-28T18:38:47.042Z,69.87
2016-10-28T18:39:53.954Z,70.45
2016-10-28T18:41:01.461Z,70.45
2016-10-28T18:42:09.068Z,69.4
2016-10-28T18:43:16.248Z,69.49
2016-10-28T18:44:23.491Z,70.45
2016-10-28T18:45:45.599Z,69.78
2016-10-28T18:46:52.002Z,69.68
2016-10-28T18:47:58.663Z,69.59
2016-10-28T18:49:05.491Z,70.26
2016-10-28T18:50:11.754Z,69.68
2016-10-28T18:51:18.694Z,69.97
2016-10-28T18:52:25.812Z,70.16
2016-10-28T18:53:32.365Z,69.87
2016-10-28T18:54:39.142Z,69.68
2016-10-28T18:55:45.858Z,70.07
2016-10-28T18:56:52.982Z,70.16
2016-10-28T18:57:59.163Z,69.49
2016-10-28T18:59:05.915Z,70.16
2016-10-28T19:00:14.459Z,69.49
2016-10-28T19:01:21.317Z,70.16
2016-10-28T19:02:27.769Z,69.78
2016-10-28T19:03:34.450Z,69.87
2016-10-28T19:04:41.411Z,70.45
2016-10-28T19:05:47.819Z,70.16
2016-10-28T19:06:54.182Z,69.49
2016-10-28T19:08:00.943Z,70.45
2016-10-28T19:09:07.485Z,70.07
2016-10-28T19:10:14.722Z,70.54
2016-10-28T19:11:21.698Z,70.83
2016-10-28T19:12:28.716Z,71.12
2016-10-28T19:13:36.948Z,70.45
2016-10-28T19:14:44.628Z,70.83
2016-10-28T19:15:52.415Z,70.64
2016-10-28T19:16:59.482Z,71.59
2016-10-28T19:18:06.754Z,70.54
2016-10-28T19:19:13.250Z,70.36
2016-10-28T19:20:20.604Z,70.64
2016-10-28T19:21:27.919Z,70.54
2016-10-28T19:22:35.621Z,71.02
2016-10-28T19:23:42.682Z,70.92
2016-10-28T19:24:49.358Z,71.41
2016-10-28T19:25:56.172Z,71.21
2016-10-28T19:27:02.882Z,71.5
2016-10-28T19:28:11.336Z,71.78
2016-10-28T19:29:18.128Z,71.41
2016-10-28T19:30:25.181Z,71.5
2016-10-28T19:31:31.539Z,70.36
2016-10-28T19:32:38.295Z,70.54
2016-10-28T19:33:44.977Z,70.64
2016-10-28T19:35:21.044Z,70.54
2016-10-28T19:36:27.310Z,71.41
2016-10-28T19:37:34.698Z,71.12
2016-10-28T19:38:41.734Z,71.5
2016-10-28T19:39:48.541Z,71.69
2016-10-28T19:40:55.732Z,70.92
2016-10-28T19:42:02.887Z,71.59
2016-10-28T19:43:24.313Z,72.17
2016-10-28T19:44:33.028Z,72.07
2016-10-28T19:45:40.111Z,72.26
2016-10-28T19:47:01.148Z,71.41
2016-10-28T19:48:07.399Z,71.59
2016-10-28T19:49:14.102Z,71.41
2016-10-28T19:50:21.816Z,71.41
2016-10-28T19:51:29.052Z,71.5
2016-10-28T19:52:35.778Z,71.31
2016-10-28T19:53:42.237Z,71.69
2016-10-28T19:54:48.635Z,72.17
2016-10-28T19:55:55.506Z,72.45
2016-10-28T19:57:02.575Z,71.88
2016-10-28T19:58:08.786Z,72.26
2016-10-28T19:59:15.078Z,72.07
2016-10-28T20:00:21.498Z,72.17
2016-10-28T20:01:28.058Z,72.74
2016-10-28T20:02:34.296Z,72.26
2016-10-28T20:03:41.063Z,72.55
2016-10-28T20:04:48.684Z,72.83
2016-10-28T20:05:55.456Z,72.55
2016-10-28T20:07:02.521Z,72.36
2016-10-28T20:08:09.505Z,73.12
2016-10-28T20:09:15.895Z,73.12
2016-10-28T20:10:22.610Z,72.55
2016-10-28T20:11:29.605Z,72.74
2016-10-28T20:12:36.216Z,72.74
2016-10-28T20:13:42.566Z,73.12
2016-10-28T20:14:48.866Z,73.6
2016-10-28T20:15:55.516Z,73.22
2016-10-28T20:17:01.718Z,73.32
2016-10-28T20:18:08.545Z,73.41
2016-10-28T20:19:15.086Z,72.93
2016-10-28T20:20:21.746Z,72.93
2016-10-28T20:21:28.067Z,73.12
2016-10-28T20:22:35.137Z,73.03
2016-10-28T20:23:41.774Z,73.5
2016-10-28T20:24:48.434Z,73.85
2016-10-28T20:25:55.141Z,73.12
2016-10-28T20:27:01.357Z,73.12