createdAt,value
2023-04-21T00:00:52.002Z,26.20
2023-04-21T00:01:51.976Z,26.40
2023-04-21T00:02:52.170Z,25.90
2023-04-21T00:03:52.003Z,26.20
2023-04-21T00:04:52.078Z,25.80
2023-04-21T00:05:52.035Z,25.60
2023-04-21T00:06:51.836Z,26.20
2023-04-21T00:07:51.821Z,25.80
2023-04-21T00:08:51.821Z,24.70
2023-04-21T00:09:51.769Z,25.50
2023-04-21T00:10:51.761Z,25.10
2023-04-21T00:11:51.717Z,25.50
2023-04-21T00:12:51.689Z,24.80
2023-04-21T00:13:51.662Z,24.80
2023-04-21T00:14:51.636Z,25.90
2023-04-21T00:15:51.642Z,25.40
2023-04-21T00:16:51.584Z,24.60
2023-04-21T00:17:51.633Z,25.10
2023-04-21T00:18:51.530Z,25.40
2023-04-21T00:19:51.519Z,25.80
2023-04-21T00:20:51.492Z,24.90
2023-04-21T00:21:51.467Z,25.00
2023-04-21T00:22:51.439Z,25.30
2023-04-21T00:23:51.413Z,25.00
2023-04-21T00:24:51.399Z,24.90
2023-04-21T00:25:51.371Z,24.70
2023-04-21T00:26:51.358Z,25.40
2023-04-21T00:27:51.313Z,25.60
2023-04-21T00:28:51.290Z,27.00
2023-04-21T00:29:51.262Z,24.90
2023-04-21T00:30:51.253Z,25.20
2023-04-21T00:31:51.288Z,25.60
2023-04-21T00:32:51.251Z,25.30
2023-04-21T00:33:51.159Z,25.50
2023-04-21T00:34:51.139Z,25.60
2023-04-21T00:35:51.129Z,26.00
2023-04-21T00:36:51.084Z,24.20
2023-04-21T00:37:51.062Z,25.60
2023-04-21T00:38:51.034Z,25.70
2023-04-21T00:39:51.013Z,25.80
2023-04-21T00:40:50.982Z,25.40
2023-04-21T00:41:50.968Z,26.40
2023-04-21T00:42:50.964Z,26.60
2023-04-21T00:43:50.912Z,26.40
2023-04-21T00:44:50.883Z,26.10
2023-04-21T00:45:50.869Z,26.30
2023-04-21T00:46:50.914Z,26.20
2023-04-21T00:47:50.846Z,26.40
2023-04-21T00:48:50.789Z,25.90
2023-04-21T00:49:50.757Z,26.10
2023-04-21T00:50:50.729Z,25.10
2023-04-21T00:51:50.718Z,25.50
2023-04-21T00:52:50.684Z,27.10
2023-04-21T00:53:50.657Z,26.50
2023-04-21T00:54:50.641Z,25.80
2023-04-21T00:55:50.611Z,26.80
2023-04-21T00:56:50.586Z,26.50
2023-04-21T00:57:50.563Z,26.50
2023-04-21T00:58:50.552Z,26.10
2023-04-21T00:59:50.506Z,25.80
2023-04-21T01:00:50.528Z,26.30
2023-04-21T01:01:50.492Z,26.50
2023-04-21T01:02:50.705Z,26.10
2023-04-21T01:03:50.556Z,27.80
2023-04-21T01:04:50.384Z,26.60
2023-04-21T01:05:50.362Z,25.70
2023-04-21T01:06:50.330Z,26.50
2023-04-21T01:07:50.315Z,27.40
2023-04-21T01:08:50.300Z,26.90
2023-04-21T01:09:50.265Z,27.20
2023-04-21T01:10:50.233Z,26.20
2023-04-21T01:11:50.212Z,26.60
2023-04-21T01:12:50.184Z,27.00
2023-04-21T01:13:50.172Z,26.70
2023-04-21T01:14:50.441Z,26.00
2023-04-21T01:15:50.107Z,27.30
2023-04-21T01:16:50.112Z,26.90
2023-04-21T01:17:50.179Z,27.00
2023-04-21T01:18:50.042Z,27.40
2023-04-21T01:19:50.015Z,28.30
2023-04-21T01:20:50.003Z,27.40
2023-04-21T01:21:49.973Z,27.00
2023-04-21T01:22:50.013Z,28.00
2023-04-21T01:23:49.914Z,27.50
2023-04-21T01:24:49.898Z,29.40
2023-04-21T01:25:49.867Z,27.50
2023-04-21T01:26:49.829Z,27.00
2023-04-21T01:27:49.821Z,26.70
2023-04-21T01:28:49.793Z,27.80
2023-04-21T01:29:49.785Z,26.50
2023-04-21T01:30:49.769Z,26.70
2023-04-21T01:31:49.785Z,29.80
2023-04-21T01:32:49.740Z,28.00
2023-04-21T01:33:49.663Z,27.80
2023-04-21T01:34:49.634Z,28.10
2023-04-21T01:35:49.622Z,27.10
2023-04-21T01:36:49.589Z,27.50
2023-04-21T01:37:49.576Z,29.10
2023-04-21T01:38:49.539Z,28.30
2023-04-21T01:39:49.509Z,27.90
2023-04-21T01:40:49.486Z,27.80
2023-04-21T01:41:49.469Z,28.80
2023-04-21T01:42:49.441Z,28.00
2023-04-21T01:43:49.416Z,29.60
2023-04-21T01:44:49.398Z,28.30
2023-04-21T01:45:49.396Z,29.20
2023-04-21T01:46:49.356Z,28.90
2023-04-21T01:47:49.341Z,28.30
2023-04-21T01:48:49.310Z,29.10
2023-04-21T01:49:49.268Z,27.50
2023-04-21T01:50:49.240Z,28.60
2023-04-21T01:51:49.210Z,28.90
2023-04-21T01:52:49.198Z,28.60
2023-04-21T01:53:49.166Z,28.50
2023-04-21T01:54:49.165Z,29.00
2023-04-21T01:55:49.118Z,29.90
2023-04-21T01:56:49.120Z,27.60
2023-04-21T01:57:49.070Z,29.70
2023-04-21T01:58:49.037Z,29.10
2023-04-21T01:59:49.018Z,28.10
2023-04-21T02:00:48.990Z,28.00
2023-04-21T02:01:49.061Z,28.00
2023-04-21T02:02:49.153Z,29.30
2023-04-21T02:03:49.159Z,28.70
2023-04-21T02:04:48.892Z,28.90
2023-04-21T02:05:48.869Z,29.30
2023-04-21T02:06:48.841Z,29.80
2023-04-21T02:07:48.820Z,29.70
2023-04-21T02:08:48.804Z,29.40
2023-04-21T02:09:48.780Z,28.20
2023-04-21T02:10:48.742Z,29.30
2023-04-21T02:11:48.724Z,28.70
2023-04-21T02:12:48.693Z,28.40
2023-04-21T02:13:48.673Z,27.10
2023-04-21T02:14:48.643Z,29.40
2023-04-21T02:15:48.914Z,30.60
2023-04-21T02:16:48.640Z,29.90
2023-04-21T02:17:48.604Z,29.30
2023-04-21T02:18:48.570Z,29.30
2023-04-21T02:19:48.520Z,30.30
2023-04-21T02:20:48.494Z,29.60
2023-04-21T02:21:48.475Z,28.90
2023-04-21T02:22:48.443Z,28.30
2023-04-21T02:23:48.427Z,29.30
2023-04-21T02:24:48.395Z,28.20
2023-04-21T02:25:48.376Z,28.70
2023-04-21T02:26:48.341Z,28.50
2023-04-21T02:27:48.325Z,30.40
2023-04-21T02:28:48.301Z,29.70
2023-04-21T02:29:48.287Z,28.60
2023-04-21T02:30:48.249Z,30.40
2023-04-21T02:32:00.553Z,28.60
2023-04-21T02:32:48.298Z,29.20
2023-04-21T02:33:48.172Z,30.70
2023-04-21T02:34:48.160Z,29.90
2023-04-21T02:35:48.131Z,30.30
2023-04-21T02:36:48.101Z,30.30
2023-04-21T02:37:48.090Z,30.30
2023-04-21T02:38:48.081Z,31.20
2023-04-21T02:39:48.033Z,30.50
2023-04-21T02:40:48.005Z,31.10
2023-04-21T02:41:47.975Z,29.90
2023-04-21T02:42:47.982Z,30.90
2023-04-21T02:43:47.920Z,30.60
2023-04-21T02:44:47.899Z,31.30
2023-04-21T02:45:47.887Z,30.30
2023-04-21T02:46:47.917Z,29.40
2023-04-21T02:47:47.880Z,30.70
2023-04-21T02:48:47.800Z,31.10
2023-04-21T02:49:47.781Z,30.30
2023-04-21T02:50:47.770Z,31.70
2023-04-21T02:51:47.735Z,30.90
2023-04-21T02:52:47.707Z,31.00
2023-04-21T02:53:47.686Z,30.20
2023-04-21T02:54:47.664Z,32.10
2023-04-21T02:55:47.629Z,30.90
2023-04-21T02:56:47.605Z,31.80
2023-04-21T02:57:47.589Z,32.40
2023-04-21T02:58:47.552Z,32.10
2023-04-21T02:59:47.533Z,31.90
2023-04-21T03:00:47.537Z,32.90
2023-04-21T03:01:47.475Z,31.50
2023-04-21T03:02:47.630Z,31.60
2023-04-21T03:03:47.518Z,31.90
2023-04-21T03:04:47.404Z,33.30
2023-04-21T03:05:47.404Z,32.10
2023-04-21T03:06:47.380Z,31.80
2023-04-21T03:07:47.332Z,31.40
2023-04-21T03:08:47.311Z,32.60
2023-04-21T03:09:47.279Z,33.40
2023-04-21T03:10:47.252Z,33.50
2023-04-21T03:11:47.238Z,31.20
2023-04-21T03:12:47.210Z,32.40
2023-04-21T03:13:47.189Z,32.40
2023-04-21T03:14:47.157Z,33.90
2023-04-21T03:15:47.138Z,32.10
2023-04-21T03:16:47.190Z,32.20
2023-04-21T03:17:47.115Z,31.70
2023-04-21T03:18:47.059Z,32.10
2023-04-21T03:19:47.044Z,32.10
2023-04-21T03:20:47.015Z,33.40
2023-04-21T03:21:46.986Z,32.50
2023-04-21T03:22:46.981Z,31.80
2023-04-21T03:23:46.941Z,33.60
2023-04-21T03:24:46.921Z,32.20
2023-04-21T03:25:46.888Z,32.30
2023-04-21T03:26:46.864Z,31.90
2023-04-21T03:27:46.846Z,32.50
2023-04-21T03:28:46.819Z,33.70
2023-04-21T03:29:46.793Z,32.50
2023-04-21T03:30:46.768Z,32.60
2023-04-21T03:31:46.787Z,32.30
2023-04-21T03:32:46.739Z,34.00
2023-04-21T03:33:46.697Z,32.20
2023-04-21T03:34:46.677Z,33.00
2023-04-21T03:35:46.652Z,34.20
2023-04-21T03:36:46.616Z,32.80
2023-04-21T03:37:46.587Z,33.30
2023-04-21T03:38:46.589Z,33.40
2023-04-21T03:39:46.552Z,31.90
2023-04-21T03:40:46.520Z,32.20
2023-04-21T03:41:46.500Z,33.90
2023-04-21T03:42:46.472Z,33.10
2023-04-21T03:43:46.445Z,33.10
2023-04-21T03:44:46.423Z,31.80
2023-04-21T03:45:46.425Z,32.30
2023-04-21T03:46:46.371Z,32.90
2023-04-21T03:47:46.383Z,34.20
2023-04-21T03:48:46.319Z,33.30
2023-04-21T03:49:46.302Z,35.20
2023-04-21T03:50:46.274Z,33.60
2023-04-21T03:51:46.266Z,33.20
2023-04-21T03:52:46.218Z,34.80
2023-04-21T03:53:46.200Z,34.90
2023-04-21T03:54:46.190Z,33.70
2023-04-21T03:55:46.147Z,35.10
2023-04-21T03:56:46.141Z,35.40
2023-04-21T03:57:46.101Z,33.30
2023-04-21T03:58:46.074Z,34.30
2023-04-21T03:59:46.049Z,32.80
2023-04-21T04:00:46.039Z,32.60
2023-04-21T04:01:46.007Z,33.30
2023-04-21T04:02:46.132Z,32.10
2023-04-21T04:03:46.021Z,34.90
2023-04-21T04:04:46.150Z,32.30
2023-04-21T04:05:46.040Z,33.40
2023-04-21T04:06:45.879Z,32.20
2023-04-21T04:07:45.860Z,31.30
2023-04-21T04:08:45.828Z,32.70
2023-04-21T04:09:45.807Z,32.50
2023-04-21T04:10:45.797Z,32.20
2023-04-21T04:11:45.756Z,31.50
2023-04-21T04:12:45.735Z,31.30
2023-04-21T04:13:45.710Z,31.50
2023-04-21T04:14:45.676Z,32.40
2023-04-21T04:15:45.672Z,32.40
2023-04-21T04:16:45.626Z,32.10
2023-04-21T04:17:45.614Z,32.50
2023-04-21T04:18:45.579Z,32.40
2023-04-21T04:19:45.548Z,32.80
2023-04-21T04:20:45.527Z,32.10
2023-04-21T04:21:46.996Z,31.70
2023-04-21T04:22:45.483Z,31.60
2023-04-21T04:23:45.450Z,30.90
2023-04-21T04:24:45.427Z,33.40
2023-04-21T04:25:45.410Z,31.40
2023-04-21T04:26:45.565Z,30.10
2023-04-21T04:27:45.346Z,31.10
2023-04-21T04:28:45.332Z,30.60
2023-04-21T04:29:45.301Z,31.20
2023-04-21T04:30:45.284Z,30.60
2023-04-21T04:31:45.341Z,30.70
2023-04-21T04:32:45.293Z,31.00
2023-04-21T04:33:45.199Z,31.80
2023-04-21T04:34:45.188Z,30.50
2023-04-21T04:35:45.157Z,30.50
2023-04-21T04:36:45.141Z,30.00
2023-04-21T04:37:45.106Z,30.30
2023-04-21T04:38:45.085Z,31.30
2023-04-21T04:39:45.052Z,32.10
2023-04-21T04:40:45.028Z,29.80
2023-04-21T04:41:45.001Z,31.50
2023-04-21T04:42:45.005Z,31.40
2023-04-21T04:43:44.961Z,31.90
2023-04-21T04:44:44.929Z,30.00
2023-04-21T04:45:44.903Z,30.20
2023-04-21T04:46:44.895Z,31.30
2023-04-21T04:47:44.870Z,32.50
2023-04-21T04:48:44.832Z,29.70
2023-04-21T04:49:44.810Z,31.00
2023-04-21T04:50:44.776Z,30.90
2023-04-21T04:51:44.755Z,30.40
2023-04-21T04:52:44.729Z,31.80
2023-04-21T04:53:44.706Z,31.40
2023-04-21T04:54:44.681Z,31.50
2023-04-21T04:55:44.656Z,31.60
2023-04-21T04:56:44.633Z,30.40
2023-04-21T04:57:44.601Z,31.30
2023-04-21T04:58:44.603Z,30.40
2023-04-21T04:59:44.553Z,30.90
2023-04-21T05:00:44.533Z,30.80
2023-04-21T05:01:44.568Z,31.20
2023-04-21T05:02:44.788Z,31.30
2023-04-21T05:03:44.733Z,30.10
2023-04-21T05:04:44.495Z,31.10
2023-04-21T05:05:44.400Z,30.20
2023-04-21T05:06:44.392Z,30.80
2023-04-21T05:07:44.356Z,30.50
2023-04-21T05:08:44.363Z,31.20
2023-04-21T05:09:44.303Z,29.90
2023-04-21T05:10:44.286Z,29.30
2023-04-21T05:11:44.258Z,31.10
2023-04-21T05:12:44.241Z,31.30
2023-04-21T05:13:44.206Z,30.40
2023-04-21T05:14:44.219Z,29.50
2023-04-21T05:15:44.158Z,30.80
2023-04-21T05:16:44.172Z,30.80
2023-04-21T05:17:44.196Z,28.80
2023-04-21T05:18:44.092Z,29.50
2023-04-21T05:19:44.058Z,29.80
2023-04-21T05:20:44.040Z,30.10
2023-04-21T05:21:44.009Z,29.90
2023-04-21T05:22:44.001Z,30.30
2023-04-21T05:23:43.956Z,29.70
2023-04-21T05:24:43.942Z,30.00
2023-04-21T05:25:43.916Z,29.90
2023-04-21T05:26:43.886Z,29.20
2023-04-21T05:27:43.862Z,29.70
2023-04-21T05:28:43.846Z,30.10
2023-04-21T05:29:43.815Z,28.50
2023-04-21T05:30:43.859Z,30.80
2023-04-21T05:31:43.783Z,29.60
2023-04-21T05:32:43.837Z,29.10
2023-04-21T05:33:43.732Z,29.40
2023-04-21T05:34:43.692Z,28.20
2023-04-21T05:35:43.666Z,29.00
2023-04-21T05:36:43.649Z,29.40
2023-04-21T05:37:43.610Z,28.40
2023-04-21T05:38:43.585Z,29.50
2023-04-21T05:39:43.563Z,30.00
2023-04-21T05:40:43.543Z,29.50
2023-04-21T05:41:43.763Z,29.70
2023-04-21T05:42:43.491Z,29.90
2023-04-21T05:43:43.469Z,29.10
2023-04-21T05:44:43.447Z,29.10
2023-04-21T05:45:43.436Z,29.10
2023-04-21T05:46:43.408Z,29.40
2023-04-21T05:47:43.378Z,29.80
2023-04-21T05:48:43.343Z,29.60
2023-04-21T05:49:43.321Z,29.70
2023-04-21T05:50:43.294Z,29.30
2023-04-21T05:51:43.270Z,28.60
2023-04-21T05:52:43.241Z,30.30
2023-04-21T05:53:43.223Z,28.70
2023-04-21T05:54:43.197Z,28.90
2023-04-21T05:55:43.171Z,29.90
2023-04-21T05:56:43.142Z,30.40
2023-04-21T05:57:43.114Z,29.60
2023-04-21T05:58:43.114Z,29.30
2023-04-21T05:59:43.071Z,28.50
2023-04-21T06:00:43.040Z,28.70
2023-04-21T06:01:43.022Z,29.20
2023-04-21T06:02:43.172Z,27.50
2023-04-21T06:03:43.206Z,28.10
2023-04-21T06:04:43.270Z,28.60
2023-04-21T06:05:43.057Z,28.20
2023-04-21T06:06:42.898Z,28.00
2023-04-21T06:07:42.867Z,28.70
2023-04-21T06:08:42.846Z,28.80
2023-04-21T06:09:42.815Z,28.40
2023-04-21T06:10:42.799Z,28.80
2023-04-21T06:11:42.765Z,27.70
2023-04-21T06:12:42.746Z,28.40
2023-04-21T06:13:43.678Z,29.00
2023-04-21T06:14:42.703Z,28.00
2023-04-21T06:15:42.695Z,29.20
2023-04-21T06:16:42.751Z,28.50
2023-04-21T06:17:42.659Z,28.60
2023-04-21T06:18:42.627Z,29.00
2023-04-21T06:19:43.413Z,28.60
2023-04-21T06:20:42.555Z,28.60
2023-04-21T06:21:42.516Z,28.70
2023-04-21T06:22:42.497Z,28.70
2023-04-21T06:23:42.487Z,28.40
2023-04-21T06:24:42.460Z,27.50
2023-04-21T06:25:42.419Z,28.00
2023-04-21T06:26:42.398Z,28.10
2023-04-21T06:27:42.376Z,28.00
2023-04-21T06:28:42.351Z,29.20
2023-04-21T06:29:42.320Z,29.60
2023-04-21T06:30:42.301Z,27.30
2023-04-21T06:31:42.309Z,28.50
2023-04-21T06:32:42.289Z,27.20
2023-04-21T06:33:42.272Z,27.60
2023-04-21T06:34:42.222Z,28.60
2023-04-21T06:35:42.179Z,27.80
2023-04-21T06:36:42.150Z,27.10
2023-04-21T06:37:42.128Z,27.20
2023-04-21T06:38:42.101Z,27.60
2023-04-21T06:39:42.156Z,27.50
2023-04-21T06:40:42.061Z,26.80
2023-04-21T06:41:42.024Z,26.90
2023-04-21T06:42:42.007Z,28.00
2023-04-21T06:43:41.990Z,28.20
2023-04-21T06:44:41.966Z,28.00
2023-04-21T06:45:41.932Z,27.40
2023-04-21T06:46:41.938Z,26.40
2023-04-21T06:47:41.911Z,27.00
2023-04-21T06:48:41.859Z,26.00
2023-04-21T06:49:41.829Z,28.60
2023-04-21T06:50:41.839Z,27.20
2023-04-21T06:51:41.784Z,27.90
2023-04-21T06:52:41.766Z,27.20
2023-04-21T06:53:41.740Z,27.00
2023-04-21T06:54:41.711Z,27.20
2023-04-21T06:55:41.682Z,27.10
2023-04-21T06:56:41.661Z,27.70
2023-04-21T06:57:41.638Z,25.90
2023-04-21T06:58:41.613Z,27.50
2023-04-21T06:59:41.584Z,27.30
2023-04-21T07:00:41.626Z,26.50
2023-04-21T07:01:41.575Z,26.70
2023-04-21T07:02:41.689Z,27.20
2023-04-21T07:03:41.681Z,26.50
2023-04-21T07:04:41.508Z,27.00
2023-04-21T07:05:41.460Z,26.20
2023-04-21T07:06:41.454Z,25.90
2023-04-21T07:07:41.395Z,26.50
2023-04-21T07:08:41.376Z,26.90
2023-04-21T07:09:41.350Z,27.20
2023-04-21T07:10:41.327Z,26.10
2023-04-21T07:11:41.307Z,26.60
2023-04-21T07:12:41.285Z,27.50
2023-04-21T07:13:41.254Z,26.30
2023-04-21T07:14:41.238Z,27.00
2023-04-21T07:15:41.202Z,26.60
2023-04-21T07:16:41.244Z,26.30
2023-04-21T07:17:41.156Z,25.80
2023-04-21T07:18:41.129Z,25.00
2023-04-21T07:19:41.112Z,24.50
2023-04-21T07:20:41.102Z,25.40
2023-04-21T07:21:41.064Z,24.90
2023-04-21T07:22:41.065Z,26.90
2023-04-21T07:23:41.008Z,25.90
2023-04-21T07:24:40.987Z,26.70
2023-04-21T07:25:40.961Z,26.10
2023-04-21T07:26:40.951Z,26.10
2023-04-21T07:27:40.921Z,25.30
2023-04-21T07:28:40.900Z,24.30
2023-04-21T07:29:40.871Z,24.90
2023-04-21T07:30:40.855Z,25.70
2023-04-21T07:31:40.939Z,24.90
2023-04-21T07:32:40.819Z,24.60
2023-04-21T07:33:40.773Z,24.50
2023-04-21T07:34:40.763Z,26.00
2023-04-21T07:35:40.728Z,25.40
2023-04-21T07:36:40.706Z,25.40
2023-04-21T07:37:40.666Z,26.70
2023-04-21T07:38:40.672Z,25.90
2023-04-21T07:39:40.631Z,25.40
2023-04-21T07:40:40.597Z,25.70
2023-04-21T07:41:40.570Z,24.70
2023-04-21T07:42:40.561Z,24.20
2023-04-21T07:43:40.524Z,24.30
2023-04-21T07:44:40.509Z,25.30
2023-04-21T07:45:40.478Z,25.10
2023-04-21T07:46:40.478Z,23.80
2023-04-21T07:47:40.446Z,23.80
2023-04-21T07:48:40.417Z,24.40
2023-04-21T07:49:40.378Z,23.80
2023-04-21T07:50:40.355Z,24.10
2023-04-21T07:51:40.338Z,24.50
2023-04-21T07:52:40.521Z,23.30
2023-04-21T07:53:40.288Z,24.40
2023-04-21T07:54:40.351Z,24.20
2023-04-21T07:55:40.234Z,24.00
2023-04-21T07:56:40.236Z,24.00
2023-04-21T07:57:40.201Z,23.40
2023-04-21T07:58:40.168Z,24.50
2023-04-21T07:59:40.158Z,23.90
2023-04-21T08:00:40.133Z,23.50
2023-04-21T08:01:40.101Z,23.60
2023-04-21T08:02:40.169Z,23.70
2023-04-21T08:03:40.288Z,23.30
2023-04-21T08:04:40.155Z,23.70
2023-04-21T08:05:41.278Z,23.70
2023-04-21T08:06:40.197Z,23.70
2023-04-21T08:07:39.955Z,24.50
2023-04-21T08:08:39.929Z,23.80
2023-04-21T08:09:39.905Z,24.20
2023-04-21T08:10:39.909Z,24.10
2023-04-21T08:11:39.853Z,24.10
2023-04-21T08:12:39.842Z,23.70
2023-04-21T08:13:39.815Z,23.00
2023-04-21T08:14:39.790Z,23.40
2023-04-21T08:15:39.762Z,22.80
2023-04-21T08:16:39.812Z,24.00
2023-04-21T08:17:39.780Z,22.70
2023-04-21T08:18:39.696Z,23.60
2023-04-21T08:19:39.693Z,23.80
2023-04-21T08:20:39.650Z,22.80
2023-04-21T08:21:39.627Z,23.80
2023-04-21T08:22:39.684Z,23.10
2023-04-21T08:23:39.582Z,23.50
2023-04-21T08:24:39.557Z,20.90
2023-04-21T08:25:39.554Z,22.20
2023-04-21T08:26:39.536Z,22.40
2023-04-21T08:27:39.517Z,22.50
2023-04-21T08:28:39.475Z,22.80
2023-04-21T08:29:39.446Z,22.00
2023-04-21T08:30:39.424Z,21.70
2023-04-21T08:31:39.426Z,21.30
2023-04-21T08:32:39.433Z,21.60
2023-04-21T08:33:49.781Z,22.20
2023-04-21T08:34:39.324Z,22.50
2023-04-21T08:35:45.162Z,23.10
2023-04-21T08:36:39.305Z,21.20
2023-04-21T08:37:39.259Z,22.30
2023-04-21T08:38:39.233Z,21.10
2023-04-21T08:39:39.211Z,21.30
2023-04-21T08:40:39.183Z,21.70
2023-04-21T08:41:39.188Z,22.00
2023-04-21T08:42:39.172Z,23.10
2023-04-21T08:43:39.122Z,21.70
2023-04-21T08:44:39.094Z,22.30
2023-04-21T08:45:39.117Z,22.00
2023-04-21T08:46:39.051Z,22.10
2023-04-21T08:47:39.109Z,22.40
2023-04-21T08:48:38.999Z,22.10
2023-04-21T08:49:38.982Z,23.00
2023-04-21T08:50:38.955Z,21.90
2023-04-21T08:51:38.939Z,21.00
2023-04-21T08:52:38.925Z,21.40
2023-04-21T08:53:38.889Z,21.70
2023-04-21T08:54:38.860Z,22.20
2023-04-21T08:55:38.842Z,23.20
2023-04-21T08:56:38.817Z,23.50
2023-04-21T08:57:38.797Z,21.10
2023-04-21T08:58:38.790Z,21.50
2023-04-21T08:59:38.750Z,21.90
2023-04-21T09:00:38.731Z,21.60
2023-04-21T09:01:38.747Z,22.10
2023-04-21T09:02:38.831Z,21.60
2023-04-21T09:03:38.912Z,22.60
2023-04-21T09:04:39.036Z,22.70
2023-04-21T09:05:42.634Z,21.80
2023-04-21T09:06:38.592Z,21.30
2023-04-21T09:07:38.592Z,22.00
2023-04-21T09:08:38.587Z,22.20
2023-04-21T09:09:38.525Z,23.50
2023-04-21T09:10:38.493Z,25.10
2023-04-21T09:11:38.473Z,21.90
2023-04-21T09:12:38.454Z,21.60
2023-04-21T09:13:38.423Z,22.10
2023-04-21T09:14:38.430Z,21.60
2023-04-21T09:15:38.383Z,22.80
2023-04-21T09:16:38.376Z,21.90
2023-04-21T09:17:38.384Z,22.40
2023-04-21T09:18:38.312Z,23.10
2023-04-21T09:19:38.296Z,22.90
2023-04-21T09:20:38.260Z,21.60
2023-04-21T09:21:38.240Z,21.60
2023-04-21T09:22:38.223Z,20.40
2023-04-21T09:23:38.201Z,22.40
2023-04-21T09:24:38.174Z,20.80
2023-04-21T09:25:38.158Z,21.60
2023-04-21T09:26:38.124Z,20.80
2023-04-21T09:27:38.114Z,21.80
2023-04-21T09:28:38.076Z,21.60
2023-04-21T09:29:38.063Z,21.10
2023-04-21T09:30:38.083Z,23.00
2023-04-21T09:31:38.041Z,20.60
2023-04-21T09:32:38.099Z,21.90
2023-04-21T09:33:45.986Z,21.70
2023-04-21T09:34:37.936Z,20.80
2023-04-21T09:35:37.927Z,21.80
2023-04-21T09:36:37.899Z,21.50
2023-04-21T09:37:37.880Z,21.20
2023-04-21T09:38:37.856Z,21.60
2023-04-21T09:39:52.738Z,21.80
2023-04-21T09:40:37.803Z,22.60
2023-04-21T09:41:37.783Z,21.10
2023-04-21T09:42:39.829Z,21.50
2023-04-21T09:43:37.734Z,21.30
2023-04-21T09:44:47.508Z,21.00
2023-04-21T09:45:40.583Z,21.40
2023-04-21T09:46:38.022Z,21.40
2023-04-21T09:47:37.670Z,21.10
2023-04-21T09:48:37.618Z,20.90
2023-04-21T09:49:37.608Z,19.80
2023-04-21T09:52:37.530Z,21.70
2023-04-21T09:53:37.509Z,20.70
2023-04-21T09:54:37.477Z,21.00
2023-04-21T09:55:37.473Z,20.00
2023-04-21T09:56:37.445Z,20.70
2023-04-21T09:57:37.416Z,21.10
2023-04-21T09:58:37.389Z,21.10
2023-04-21T09:59:37.403Z,20.00
2023-04-21T10:00:37.341Z,21.40
2023-04-21T10:01:37.373Z,20.60
2023-04-21T10:02:37.470Z,20.80
2023-04-21T10:03:37.367Z,22.40
2023-04-21T10:04:37.519Z,20.60
2023-04-21T10:05:38.793Z,22.80
2023-04-21T10:06:37.231Z,21.00
2023-04-21T10:07:37.182Z,20.30
2023-04-21T10:08:37.167Z,22.40
2023-04-21T10:09:37.152Z,21.40
2023-04-21T10:10:37.123Z,21.00
2023-04-21T10:11:37.132Z,20.50
2023-04-21T10:12:37.084Z,21.20
2023-04-21T10:13:37.052Z,21.90
2023-04-21T10:14:37.057Z,22.10
2023-04-21T10:15:37.003Z,20.60
2023-04-21T10:16:37.300Z,20.20
2023-04-21T10:17:37.039Z,21.10
2023-04-21T10:18:36.959Z,20.60
2023-04-21T10:19:36.915Z,21.20
2023-04-21T10:20:36.893Z,21.60
2023-04-21T10:21:36.875Z,22.00
2023-04-21T10:22:36.844Z,21.90
2023-04-21T10:23:36.826Z,21.50
2023-04-21T10:24:36.802Z,20.80
2023-04-21T10:25:36.783Z,20.80
2023-04-21T10:26:36.763Z,20.90
2023-04-21T10:27:36.735Z,21.10
2023-04-21T10:28:36.715Z,20.40
2023-04-21T10:29:52.501Z,21.30
2023-04-21T10:30:36.669Z,21.10
2023-04-21T10:31:36.725Z,20.80
2023-04-21T10:32:36.685Z,21.80
2023-04-21T10:33:36.602Z,22.50
2023-04-21T10:34:36.615Z,20.70
2023-04-21T10:35:36.569Z,22.00
2023-04-21T10:36:36.534Z,21.10
2023-04-21T10:37:36.514Z,20.30
2023-04-21T10:38:36.546Z,20.80
2023-04-21T10:39:36.579Z,21.40
2023-04-21T10:41:36.471Z,20.50
2023-04-21T10:42:36.405Z,21.20
2023-04-21T10:43:36.379Z,21.60
2023-04-21T10:44:36.384Z,20.50
2023-04-21T10:45:36.344Z,20.20
2023-04-21T10:46:36.401Z,21.70
2023-04-21T10:47:36.327Z,20.70
2023-04-21T10:48:36.273Z,21.10
2023-04-21T10:49:36.265Z,21.60
2023-04-21T10:50:38.205Z,20.50
2023-04-21T10:51:36.202Z,20.50
2023-04-21T10:52:36.252Z,20.30
2023-04-21T10:53:36.159Z,19.90
2023-04-21T10:54:36.139Z,20.00
2023-04-21T10:55:36.124Z,20.00
2023-04-21T10:56:38.610Z,20.20
2023-04-21T10:57:36.682Z,19.30
2023-04-21T10:58:36.046Z,18.80
2023-04-21T10:59:36.025Z,19.90
2023-04-21T11:00:36.001Z,19.50
2023-04-21T11:01:36.055Z,19.10
2023-04-21T11:02:38.468Z,20.60
2023-04-21T11:03:36.084Z,19.30
2023-04-21T11:04:35.983Z,19.50
2023-04-21T11:05:35.884Z,18.70
2023-04-21T11:06:35.883Z,20.30
2023-04-21T11:07:35.842Z,19.20
2023-04-21T11:08:37.766Z,19.10
2023-04-21T11:09:35.800Z,19.90
2023-04-21T11:10:35.772Z,17.80
2023-04-21T11:11:35.754Z,18.20
2023-04-21T11:12:35.725Z,18.80
2023-04-21T11:13:35.720Z,19.00
2023-04-21T11:14:36.600Z,18.70
2023-04-21T11:15:35.663Z,18.40
2023-04-21T11:16:35.700Z,18.40
2023-04-21T11:17:35.682Z,20.80
2023-04-21T11:18:35.588Z,21.10
2023-04-21T11:19:35.570Z,18.80
2023-04-21T11:20:35.548Z,20.30
2023-04-21T11:21:35.538Z,19.50
2023-04-21T11:22:35.531Z,18.80
2023-04-21T11:23:35.483Z,18.30
2023-04-21T11:24:35.465Z,18.50
2023-04-21T11:25:35.441Z,18.50
2023-04-21T11:26:35.421Z,20.10
2023-04-21T11:27:35.397Z,18.40
2023-04-21T11:28:35.371Z,16.90
2023-04-21T11:29:35.352Z,17.00
2023-04-21T11:30:35.361Z,18.20
2023-04-21T11:31:35.405Z,16.40
2023-04-21T11:32:36.889Z,17.70
2023-04-21T11:33:35.262Z,16.20
2023-04-21T11:34:35.238Z,16.50
2023-04-21T11:35:35.216Z,16.70
2023-04-21T11:36:35.190Z,17.40
2023-04-21T11:37:35.184Z,16.60
2023-04-21T11:38:35.171Z,16.00
2023-04-21T11:39:35.127Z,16.60
2023-04-21T11:40:35.124Z,16.40
2023-04-21T11:41:35.084Z,17.90
2023-04-21T11:42:35.067Z,16.10
2023-04-21T11:43:35.050Z,16.20
2023-04-21T11:44:35.014Z,16.60
2023-04-21T11:45:34.999Z,17.00
2023-04-21T11:46:34.995Z,16.90
2023-04-21T11:47:35.004Z,16.70
2023-04-21T11:48:34.934Z,18.70
2023-04-21T11:49:34.920Z,16.70
2023-04-21T11:50:34.912Z,16.90
2023-04-21T11:51:34.881Z,16.30
2023-04-21T11:52:34.861Z,17.10
2023-04-21T11:53:34.839Z,16.60
2023-04-21T11:54:34.861Z,16.00
2023-04-21T11:55:34.783Z,15.00
2023-04-21T11:56:34.762Z,14.90
2023-04-21T11:57:34.746Z,15.50
2023-04-21T11:58:34.710Z,15.30
2023-04-21T11:59:34.693Z,16.40
2023-04-21T12:00:34.677Z,14.70
2023-04-21T12:01:34.642Z,16.20
2023-04-21T12:02:34.819Z,14.90
2023-04-21T12:03:34.720Z,15.40
2023-04-21T12:04:34.811Z,15.60
2023-04-21T12:05:34.621Z,14.70
2023-04-21T12:06:34.534Z,14.50
2023-04-21T12:07:34.526Z,16.00
2023-04-21T12:08:34.515Z,15.70
2023-04-21T12:09:34.474Z,15.10
2023-04-21T12:10:34.481Z,15.40
2023-04-21T12:11:34.438Z,15.50
2023-04-21T12:12:35.895Z,14.60
2023-04-21T12:13:34.386Z,16.70
2023-04-21T12:14:34.403Z,14.10
2023-04-21T12:15:34.338Z,17.30
2023-04-21T12:16:34.385Z,16.10
2023-04-21T12:17:34.317Z,12.90
2023-04-21T12:18:36.194Z,13.00
2023-04-21T12:19:34.261Z,14.80
2023-04-21T12:20:34.835Z,13.10
2023-04-21T12:21:34.220Z,13.30
2023-04-21T12:22:34.195Z,14.60
2023-04-21T12:23:34.175Z,13.10
2023-04-21T12:24:36.198Z,14.30
2023-04-21T12:25:34.128Z,14.00
2023-04-21T12:26:34.128Z,13.20
2023-04-21T12:27:34.088Z,13.30
2023-04-21T12:28:34.066Z,13.90
2023-04-21T12:29:34.043Z,13.00
2023-04-21T12:30:37.510Z,15.30
2023-04-21T12:31:34.028Z,13.60
2023-04-21T12:32:34.080Z,13.50
2023-04-21T12:33:34.017Z,12.80
2023-04-21T12:34:33.938Z,13.00
2023-04-21T12:35:33.917Z,12.90
2023-04-21T12:36:35.965Z,12.60
2023-04-21T12:37:33.878Z,14.20
2023-04-21T12:38:33.840Z,13.60
2023-04-21T12:39:33.840Z,14.30
2023-04-21T12:40:33.811Z,14.50
2023-04-21T12:41:33.783Z,12.50
2023-04-21T12:42:36.009Z,13.40
2023-04-21T12:43:33.748Z,14.80
2023-04-21T12:44:33.720Z,11.60
2023-04-21T12:45:33.787Z,12.70
2023-04-21T12:46:33.679Z,12.50
2023-04-21T12:47:33.688Z,13.30
2023-04-21T12:48:33.634Z,13.30
2023-04-21T12:49:33.611Z,12.30
2023-04-21T12:50:33.602Z,13.40
2023-04-21T12:51:33.569Z,12.00
2023-04-21T12:52:33.561Z,14.10
2023-04-21T12:53:33.521Z,14.00
2023-04-21T12:54:33.516Z,13.30
2023-04-21T12:55:33.490Z,13.30